createdAt,value
2022-12-23T00:00:14.094Z,2.37
2022-12-23T00:03:16.731Z,2.44
2022-12-23T00:06:20.515Z,2.49
2022-12-23T00:09:23.006Z,2.48
2022-12-23T00:12:43.778Z,2.34
2022-12-23T00:15:46.109Z,2.38
2022-12-23T00:18:48.558Z,2.42
2022-12-23T00:21:50.908Z,2.16
2022-12-23T00:24:53.316Z,2.39
2022-12-23T00:28:01.550Z,2.23
2022-12-23T00:31:06.837Z,2.35
2022-12-23T00:34:11.032Z,2.37
2022-12-23T00:37:13.482Z,2.39
2022-12-23T00:40:35.049Z,2.22
2022-12-23T00:43:37.477Z,2.21
2022-12-23T00:46:39.881Z,2.42
2022-12-23T00:49:42.589Z,2.44
2022-12-23T00:52:44.945Z,2.49
2022-12-23T00:55:47.912Z,2.39
2022-12-23T00:58:50.380Z,2.30
2022-12-23T01:02:12.287Z,2.46
2022-12-23T01:05:33.351Z,2.46
2022-12-23T01:08:35.721Z,2.53
2022-12-23T01:11:38.246Z,2.36
2022-12-23T01:14:40.919Z,2.48
2022-12-23T01:17:43.298Z,2.59
2022-12-23T01:20:46.985Z,2.55
2022-12-23T01:23:49.348Z,2.49
2022-12-23T01:26:51.712Z,2.34
2022-12-23T01:29:54.111Z,2.40
2022-12-23T01:32:56.557Z,2.22
2022-12-23T01:36:07.561Z,2.32
2022-12-23T01:39:10.061Z,2.15
2022-12-23T01:42:37.226Z,2.10
2022-12-23T01:45:39.692Z,2.15
2022-12-23T01:48:45.129Z,2.20
2022-12-23T01:51:47.799Z,2.25
2022-12-23T01:54:50.513Z,2.19
2022-12-23T01:57:56.625Z,2.49
2022-12-23T02:01:18.414Z,2.37
2022-12-23T02:04:23.968Z,2.53
2022-12-23T02:07:46.225Z,2.54
2022-12-23T02:11:00.852Z,2.32
2022-12-23T02:14:50.184Z,2.66
2022-12-23T02:18:16.463Z,2.50
2022-12-23T02:21:43.367Z,2.75
2022-12-23T02:25:06.965Z,2.68
2022-12-23T02:28:25.853Z,2.65
2022-12-23T02:32:00.223Z,2.70
2022-12-23T02:35:21.108Z,2.76
2022-12-23T02:38:29.954Z,2.63
2022-12-23T02:41:35.091Z,2.51
2022-12-23T02:45:10.169Z,2.44
2022-12-23T02:48:22.410Z,2.52
2022-12-23T02:51:31.021Z,2.56
2022-12-23T02:54:40.845Z,2.36
2022-12-23T02:57:48.392Z,2.61
2022-12-23T03:00:51.456Z,2.62
2022-12-23T03:03:53.955Z,2.80
2022-12-23T03:07:01.673Z,2.72
2022-12-23T03:10:26.190Z,2.81
2022-12-23T03:13:47.310Z,2.61
2022-12-23T03:17:04.717Z,2.91
2022-12-23T03:20:26.381Z,2.80
2022-12-23T03:23:55.688Z,2.84
2022-12-23T03:27:06.929Z,2.79
2022-12-23T03:30:14.572Z,2.94
2022-12-23T03:33:26.960Z,2.93
2022-12-23T03:36:38.360Z,2.93
2022-12-23T03:39:49.632Z,2.85
2022-12-23T03:43:01.185Z,2.81
2022-12-23T03:46:10.810Z,2.73
2022-12-23T03:49:22.921Z,2.58
2022-12-23T03:52:33.314Z,2.78
2022-12-23T03:55:48.296Z,2.79
2022-12-23T03:59:00.684Z,2.74
2022-12-23T04:02:42.460Z,2.74
2022-12-23T04:05:52.569Z,2.54
2022-12-23T04:08:56.987Z,2.41
2022-12-23T04:12:00.549Z,2.40
2022-12-23T04:15:07.451Z,2.52
2022-12-23T04:18:13.240Z,2.59
2022-12-23T04:21:15.802Z,2.63
2022-12-23T04:24:18.221Z,2.45
2022-12-23T04:27:20.703Z,2.54
2022-12-23T04:30:28.050Z,2.63
2022-12-23T04:33:35.901Z,2.49
2022-12-23T04:36:38.297Z,2.67
2022-12-23T04:39:40.749Z,2.65
2022-12-23T04:42:43.137Z,2.48
2022-12-23T04:45:50.201Z,2.75
2022-12-23T04:48:52.642Z,2.81
2022-12-23T04:51:55.189Z,2.86
2022-12-23T04:54:57.662Z,2.67
2022-12-23T04:58:00.030Z,2.60
2022-12-23T05:01:03.373Z,2.86
2022-12-23T05:04:05.787Z,2.86
2022-12-23T05:07:08.132Z,2.62
2022-12-23T05:10:10.911Z,2.76
2022-12-23T05:13:13.687Z,2.52
2022-12-23T05:16:16.114Z,2.45
2022-12-23T05:19:18.475Z,2.65
2022-12-23T05:22:20.867Z,2.43
2022-12-23T05:25:23.199Z,2.46
2022-12-23T05:28:25.666Z,2.30
2022-12-23T05:31:28.294Z,2.50
2022-12-23T05:34:30.709Z,2.58
2022-12-23T05:37:33.146Z,2.44
2022-12-23T05:40:37.701Z,2.52
2022-12-23T05:43:40.368Z,2.25
2022-12-23T05:46:42.825Z,2.49
2022-12-23T05:49:45.457Z,2.32
2022-12-23T05:52:47.818Z,2.50
2022-12-23T05:55:50.538Z,2.50
2022-12-23T05:58:52.965Z,2.53
2022-12-23T06:01:55.477Z,2.63
2022-12-23T06:04:58.148Z,2.50
2022-12-23T06:08:00.532Z,2.50
2022-12-23T06:11:06.883Z,2.68
2022-12-23T06:14:10.293Z,2.40
2022-12-23T06:17:12.682Z,2.49
2022-12-23T06:20:20.446Z,2.65
2022-12-23T06:23:23.389Z,2.60
2022-12-23T06:26:26.416Z,2.53
2022-12-23T06:29:29.322Z,2.68
2022-12-23T06:32:37.887Z,2.85
2022-12-23T06:35:41.099Z,2.60
2022-12-23T06:38:43.477Z,2.76
2022-12-23T06:41:46.244Z,2.72
2022-12-23T06:44:48.719Z,2.78
2022-12-23T06:47:51.125Z,2.66
2022-12-23T06:50:55.433Z,2.65
2022-12-23T06:54:00.017Z,2.89
2022-12-23T06:57:02.405Z,2.74
2022-12-23T07:00:05.651Z,2.73
2022-12-23T07:03:08.555Z,2.72
2022-12-23T07:06:11.555Z,2.91
2022-12-23T07:09:13.964Z,2.88
2022-12-23T07:12:16.503Z,3.00
2022-12-23T07:15:18.916Z,2.67
2022-12-23T07:18:25.211Z,2.88
2022-12-23T07:21:29.726Z,2.77
2022-12-23T07:24:32.398Z,2.98
2022-12-23T07:27:34.798Z,3.00
2022-12-23T07:30:38.676Z,3.07
2022-12-23T07:33:41.201Z,2.74
2022-12-23T07:36:43.537Z,2.63
2022-12-23T07:39:45.988Z,2.79
2022-12-23T07:42:49.995Z,3.01
2022-12-23T07:45:59.150Z,2.87
2022-12-23T07:49:02.719Z,2.92
2022-12-23T07:52:05.224Z,3.10
2022-12-23T07:55:08.018Z,3.09
2022-12-23T07:58:10.404Z,3.18
2022-12-23T08:01:12.960Z,3.26
2022-12-23T08:04:15.334Z,3.49
2022-12-23T08:07:17.710Z,3.55
2022-12-23T08:10:20.045Z,3.33
2022-12-23T08:13:22.433Z,3.16
2022-12-23T08:16:24.804Z,3.31
2022-12-23T08:19:27.197Z,3.10
2022-12-23T08:22:31.907Z,3.38
2022-12-23T08:25:34.340Z,3.26
2022-12-23T08:28:37.576Z,3.17
2022-12-23T08:31:40.111Z,3.36
2022-12-23T08:34:42.569Z,3.35
2022-12-23T08:37:44.899Z,3.62
2022-12-23T08:40:47.702Z,3.33
2022-12-23T08:43:51.337Z,3.25
2022-12-23T08:46:54.925Z,3.07
2022-12-23T08:49:57.357Z,3.25
2022-12-23T08:52:59.922Z,3.32
2022-12-23T08:56:05.805Z,3.30
2022-12-23T08:59:18.681Z,3.29
2022-12-23T09:02:22.306Z,3.43
2022-12-23T09:05:25.022Z,3.47
2022-12-23T09:08:27.352Z,3.39
2022-12-23T09:11:30.096Z,3.58
2022-12-23T09:14:32.567Z,3.51
2022-12-23T09:17:35.288Z,3.45
2022-12-23T09:20:38.855Z,3.74
2022-12-23T09:23:41.731Z,3.81
2022-12-23T09:26:44.065Z,3.75
2022-12-23T09:29:46.485Z,3.88
2022-12-23T09:32:49.154Z,3.78
2022-12-23T09:35:51.531Z,3.84
2022-12-23T09:38:55.808Z,3.77
2022-12-23T09:42:28.300Z,3.97
2022-12-23T09:45:58.088Z,3.94
2022-12-23T09:49:09.235Z,4.13
2022-12-23T09:52:16.343Z,3.96
2022-12-23T09:55:20.722Z,3.89
2022-12-23T09:58:51.997Z,4.00
2022-12-23T10:02:22.374Z,3.89
2022-12-23T10:05:27.655Z,3.95
2022-12-23T10:08:41.857Z,3.79
2022-12-23T10:11:46.956Z,3.88
2022-12-23T10:14:52.631Z,3.87
2022-12-23T10:18:01.651Z,3.77
2022-12-23T10:21:14.574Z,4.05
2022-12-23T10:24:22.535Z,4.04
2022-12-23T10:27:42.451Z,3.89
2022-12-23T10:31:23.833Z,3.86
2022-12-23T10:34:22.678Z,3.92
2022-12-23T10:37:31.717Z,4.01
2022-12-23T10:41:08.804Z,3.94
2022-12-23T10:44:25.062Z,3.85
2022-12-23T10:47:35.886Z,3.96
2022-12-23T10:50:47.339Z,4.18
2022-12-23T10:53:55.978Z,4.30
2022-12-23T10:56:58.703Z,4.24
2022-12-23T11:00:01.538Z,4.09
2022-12-23T11:03:16.853Z,4.24
2022-12-23T11:06:19.532Z,4.57
2022-12-23T11:09:25.082Z,4.42
2022-12-23T11:12:52.269Z,4.22
2022-12-23T11:15:55.743Z,3.92
2022-12-23T11:19:02.135Z,4.11
2022-12-23T11:22:04.610Z,3.98
2022-12-23T11:25:27.587Z,4.25
2022-12-23T11:28:32.603Z,3.97
2022-12-23T11:31:36.588Z,4.04
2022-12-23T11:34:39.243Z,4.07
2022-12-23T11:37:43.055Z,4.08
2022-12-23T11:40:47.031Z,3.95
2022-12-23T11:43:57.627Z,4.18
2022-12-23T11:47:20.358Z,4.11
2022-12-23T11:50:31.188Z,3.87
2022-12-23T11:53:35.016Z,3.75
2022-12-23T11:56:40.500Z,3.79
2022-12-23T11:59:48.961Z,4.12
2022-12-23T12:03:03.638Z,3.94
2022-12-23T12:06:07.021Z,4.01
2022-12-23T12:09:13.112Z,4.05
2022-12-23T12:12:19.431Z,4.06
2022-12-23T12:15:48.154Z,3.96
2022-12-23T12:18:55.624Z,3.94
2022-12-23T12:22:05.187Z,4.09
2022-12-23T12:25:19.097Z,4.15
2022-12-23T12:28:25.966Z,4.12
2022-12-23T12:31:37.166Z,3.93
2022-12-23T12:35:03.611Z,4.07
2022-12-23T12:38:27.674Z,3.97
2022-12-23T12:41:38.392Z,4.28
2022-12-23T12:44:52.177Z,4.32
2022-12-23T12:48:28.211Z,4.42
2022-12-23T12:51:49.686Z,4.33
2022-12-23T12:55:32.895Z,4.55
2022-12-23T12:58:35.350Z,4.52
2022-12-23T13:01:44.739Z,4.34
2022-12-23T13:04:52.838Z,4.22
2022-12-23T13:08:07.230Z,4.21
2022-12-23T13:11:28.128Z,4.04
2022-12-23T13:14:49.224Z,4.06
2022-12-23T13:18:06.269Z,3.86
2022-12-23T13:21:17.308Z,4.12
2022-12-23T13:24:34.317Z,3.85
2022-12-23T13:27:54.767Z,4.07
2022-12-23T13:31:10.338Z,3.75
2022-12-23T13:34:24.947Z,3.99
2022-12-23T13:37:45.768Z,4.09
2022-12-23T13:41:22.880Z,3.84
2022-12-23T13:44:25.923Z,3.76
2022-12-23T13:47:48.630Z,3.95
2022-12-23T13:51:00.301Z,4.09
2022-12-23T13:54:21.998Z,4.15
2022-12-23T13:57:41.036Z,4.16
2022-12-23T14:00:45.310Z,4.19
2022-12-23T14:03:50.754Z,4.33
2022-12-23T14:06:55.860Z,4.40
2022-12-23T14:10:09.472Z,4.59
2022-12-23T14:13:17.253Z,4.62
2022-12-23T14:16:31.541Z,4.73
2022-12-23T14:19:33.851Z,4.76
2022-12-23T14:23:04.123Z,4.78
2022-12-23T14:26:21.428Z,4.56
2022-12-23T14:29:45.694Z,4.51
2022-12-23T14:32:50.562Z,4.47
2022-12-23T14:35:56.892Z,4.37
2022-12-23T14:39:11.150Z,4.57
2022-12-23T14:42:16.930Z,4.63
2022-12-23T14:45:41.610Z,4.66
2022-12-23T14:48:44.457Z,4.84
2022-12-23T14:51:50.780Z,4.63
2022-12-23T14:55:20.981Z,4.73
2022-12-23T14:58:18.661Z,4.77
2022-12-23T15:01:38.745Z,4.78
2022-12-23T15:04:55.043Z,4.85
2022-12-23T15:07:57.526Z,5.14
2022-12-23T15:11:00.249Z,4.60
2022-12-23T15:14:07.852Z,4.58
2022-12-23T15:17:25.047Z,4.59
2022-12-23T15:20:27.546Z,4.72
2022-12-23T15:23:30.441Z,4.64
2022-12-23T15:26:33.219Z,4.71
2022-12-23T15:29:35.833Z,4.97
2022-12-23T15:32:43.091Z,4.84
2022-12-23T15:35:46.030Z,4.76
2022-12-23T15:38:48.521Z,4.82
2022-12-23T15:41:50.893Z,4.98
2022-12-23T15:44:53.782Z,5.03
2022-12-23T15:47:56.170Z,5.07
2022-12-23T15:51:04.308Z,4.71
2022-12-23T15:54:08.550Z,5.08
2022-12-23T15:57:20.630Z,5.01
2022-12-23T16:00:41.024Z,5.02
2022-12-23T16:03:50.451Z,4.51
2022-12-23T16:06:53.644Z,4.57
2022-12-23T16:09:56.202Z,4.57
2022-12-23T16:12:59.069Z,4.54
2022-12-23T16:16:38.583Z,4.70
2022-12-23T16:19:44.668Z,4.73
2022-12-23T16:22:50.476Z,4.57
2022-12-23T16:25:53.435Z,4.66
2022-12-23T16:29:00.838Z,4.69
2022-12-23T16:32:03.339Z,4.96
2022-12-23T16:35:12.396Z,4.89
2022-12-23T16:38:23.738Z,4.89
2022-12-23T16:41:26.451Z,4.88
2022-12-23T16:44:28.963Z,4.81
2022-12-23T16:47:31.391Z,5.03
2022-12-23T16:50:37.322Z,4.96
2022-12-23T16:53:39.773Z,4.80
2022-12-23T16:56:43.093Z,4.91
2022-12-23T16:59:46.942Z,4.97
2022-12-23T17:02:49.683Z,5.07
2022-12-23T17:05:52.101Z,5.04
2022-12-23T17:08:56.946Z,4.95
2022-12-23T17:11:59.338Z,4.87
2022-12-23T17:15:01.667Z,5.05
2022-12-23T17:18:04.178Z,5.07
2022-12-23T17:21:16.965Z,5.02
2022-12-23T17:24:23.792Z,4.90
2022-12-23T17:27:26.296Z,5.00
2022-12-23T17:30:30.967Z,5.06
2022-12-23T17:33:33.742Z,5.04
2022-12-23T17:36:36.259Z,4.95
2022-12-23T17:39:39.467Z,5.10
2022-12-23T17:42:42.927Z,5.01
2022-12-23T17:45:45.833Z,5.11
2022-12-23T17:48:49.035Z,4.97
2022-12-23T17:51:51.448Z,5.24
2022-12-23T17:54:53.878Z,5.18
2022-12-23T17:57:56.326Z,5.21
2022-12-23T18:00:59.028Z,4.98
2022-12-23T18:04:01.524Z,5.04
2022-12-23T18:07:03.914Z,5.26
2022-12-23T18:10:07.174Z,4.95
2022-12-23T18:13:17.104Z,4.97
2022-12-23T18:16:19.548Z,5.27
2022-12-23T18:19:22.247Z,5.15
2022-12-23T18:22:27.007Z,5.07
2022-12-23T18:25:29.394Z,5.18
2022-12-23T18:28:31.947Z,5.29
2022-12-23T18:31:36.025Z,5.05
2022-12-23T18:34:38.343Z,4.90
2022-12-23T18:37:40.697Z,4.94
2022-12-23T18:40:44.656Z,5.19
2022-12-23T18:43:47.221Z,5.14
2022-12-23T18:46:50.394Z,5.28
2022-12-23T18:49:52.950Z,5.08
2022-12-23T18:52:56.276Z,5.13
2022-12-23T18:55:58.632Z,5.17
2022-12-23T18:59:01.032Z,5.08
2022-12-23T19:02:03.980Z,5.08
2022-12-23T19:05:07.442Z,4.88
2022-12-23T19:08:10.163Z,4.98
2022-12-23T19:11:20.560Z,4.94
2022-12-23T19:14:23.318Z,5.15
2022-12-23T19:17:25.698Z,5.14
2022-12-23T19:20:29.153Z,5.12
2022-12-23T19:23:31.930Z,5.22
2022-12-23T19:26:34.285Z,5.11
2022-12-23T19:29:37.256Z,5.03
2022-12-23T19:32:40.439Z,5.24
2022-12-23T19:35:44.397Z,5.19
2022-12-23T19:38:47.466Z,5.18
2022-12-23T19:41:50.258Z,5.27
2022-12-23T19:44:52.769Z,5.26
2022-12-23T19:47:55.262Z,5.12
2022-12-23T19:50:58.401Z,5.31
2022-12-23T19:54:00.750Z,5.22
2022-12-23T19:57:03.354Z,5.26
2022-12-23T20:00:06.739Z,5.16
2022-12-23T20:03:14.918Z,5.20
2022-12-23T20:06:20.610Z,5.34
2022-12-23T20:09:23.188Z,5.50
2022-12-23T20:12:27.454Z,5.41
2022-12-23T20:15:29.839Z,5.55
2022-12-23T20:18:32.390Z,5.55
2022-12-23T20:21:37.287Z,5.52
2022-12-23T20:24:39.688Z,5.19
2022-12-23T20:27:42.190Z,5.13
2022-12-23T20:30:48.405Z,5.02
2022-12-23T20:33:52.146Z,5.02
2022-12-23T20:36:54.778Z,5.02
2022-12-23T20:39:57.280Z,5.01
2022-12-23T20:42:59.640Z,4.87
2022-12-23T20:46:03.343Z,5.03
2022-12-23T20:49:05.881Z,5.04
2022-12-23T20:52:08.346Z,5.27
2022-12-23T20:55:10.708Z,5.06
2022-12-23T20:58:32.039Z,4.97
2022-12-23T21:01:37.902Z,5.14
2022-12-23T21:04:40.537Z,4.94
2022-12-23T21:07:42.948Z,4.97
2022-12-23T21:10:53.491Z,5.14
2022-12-23T21:14:01.157Z,5.09
2022-12-23T21:17:06.525Z,4.99
2022-12-23T21:20:09.314Z,5.22
2022-12-23T21:23:13.563Z,5.29
2022-12-23T21:26:18.701Z,5.31
2022-12-23T21:29:21.748Z,5.44
2022-12-23T21:32:24.341Z,5.32
2022-12-23T21:35:26.750Z,5.25
2022-12-23T21:38:34.208Z,5.38
2022-12-23T21:41:41.216Z,5.42
2022-12-23T21:44:43.634Z,5.35
2022-12-23T21:47:45.989Z,5.05
2022-12-23T21:50:54.033Z,5.02
2022-12-23T21:53:58.539Z,4.91
2022-12-23T21:57:00.891Z,5.11
2022-12-23T22:00:03.974Z,5.32
2022-12-23T22:03:07.037Z,5.26
2022-12-23T22:06:13.981Z,5.04
2022-12-23T22:09:19.642Z,5.15
2022-12-23T22:12:22.253Z,5.04
2022-12-23T22:15:24.641Z,4.85
2022-12-23T22:18:27.016Z,4.85
2022-12-23T22:21:31.885Z,4.92
2022-12-23T22:24:34.238Z,4.86
2022-12-23T22:27:36.745Z,4.76
2022-12-23T22:30:39.453Z,5.03
2022-12-23T22:33:42.053Z,4.99
2022-12-23T22:36:44.624Z,5.01
2022-12-23T22:39:47.193Z,5.08
2022-12-23T22:42:49.758Z,4.94
2022-12-23T22:45:57.239Z,4.94
2022-12-23T22:48:59.993Z,5.04
2022-12-23T22:52:02.623Z,4.76
2022-12-23T22:55:06.174Z,4.84
2022-12-23T22:58:08.540Z,4.96
2022-12-23T23:01:27.031Z,4.85
2022-12-23T23:04:29.441Z,4.65
2022-12-23T23:07:31.881Z,4.47
2022-12-23T23:10:35.688Z,4.48
2022-12-23T23:13:38.278Z,4.57
2022-12-23T23:16:40.784Z,4.43
2022-12-23T23:19:43.309Z,4.62
2022-12-23T23:22:45.717Z,4.50
2022-12-23T23:25:48.310Z,4.55
2022-12-23T23:28:50.696Z,4.26
2022-12-23T23:31:53.167Z,4.59
2022-12-23T23:34:55.664Z,4.45
2022-12-23T23:37:58.244Z,4.56
2022-12-23T23:41:01.673Z,4.73
2022-12-23T23:44:04.340Z,4.84
2022-12-23T23:47:06.677Z,4.81
2022-12-23T23:50:09.483Z,4.86
2022-12-23T23:53:13.991Z,4.70
2022-12-23T23:56:21.944Z,4.85
2022-12-23T23:59:27.341Z,4.67
