createdAt,value
2023-05-04T00:01:43.475Z,28.95
2023-05-04T00:04:44.994Z,17.23
2023-05-04T00:07:48.105Z,20.08
2023-05-04T00:10:49.789Z,22.63
2023-05-04T00:13:51.409Z,7.22
2023-05-04T00:16:53.017Z,12.07
2023-05-04T00:19:54.568Z,4.87
2023-05-04T00:22:56.438Z,4.47
2023-05-04T00:26:01.723Z,3.97
2023-05-04T00:29:03.296Z,3.97
2023-05-04T00:32:05.214Z,3.95
2023-05-04T00:35:10.010Z,3.85
2023-05-04T00:38:11.706Z,3.45
2023-05-04T00:41:13.354Z,4.35
2023-05-04T00:44:16.141Z,4.32
2023-05-04T00:47:19.718Z,2.65
2023-05-04T00:50:21.651Z,5.25
2023-05-04T00:53:24.201Z,4.22
2023-05-04T00:56:25.984Z,3.78
2023-05-04T00:59:27.988Z,4.20
2023-05-04T01:02:29.591Z,4.18
2023-05-04T01:05:33.930Z,3.88
2023-05-04T01:08:41.663Z,3.58
2023-05-04T01:11:48.541Z,4.03
2023-05-04T01:14:50.148Z,4.00
2023-05-04T01:17:51.782Z,3.80
2023-05-04T01:20:53.346Z,3.58
2023-05-04T01:23:55.100Z,3.60
2023-05-04T01:27:00.750Z,3.40
2023-05-04T01:30:05.841Z,3.83
2023-05-04T01:33:07.791Z,4.30
2023-05-04T01:36:09.379Z,3.90
2023-05-04T01:39:11.008Z,2.50
2023-05-04T01:42:12.616Z,3.88
2023-05-04T01:45:14.151Z,3.50
2023-05-04T01:48:15.832Z,5.57
2023-05-04T01:51:20.604Z,4.10
2023-05-04T01:54:22.254Z,3.38
2023-05-04T01:57:23.801Z,3.97
2023-05-04T02:00:25.701Z,4.00
2023-05-04T02:03:27.316Z,4.10
2023-05-04T02:06:28.989Z,4.22
2023-05-04T02:09:30.553Z,4.10
2023-05-04T02:12:35.101Z,4.43
2023-05-04T02:15:36.764Z,4.40
2023-05-04T02:18:38.467Z,4.35
2023-05-04T02:21:41.269Z,4.43
2023-05-04T02:24:44.382Z,4.07
2023-05-04T02:27:46.100Z,3.72
2023-05-04T02:30:47.659Z,4.47
2023-05-04T02:33:50.410Z,3.80
2023-05-04T02:36:51.993Z,4.43
2023-05-04T02:39:53.594Z,4.55
2023-05-04T02:42:56.019Z,4.32
2023-05-04T02:48:59.048Z,4.75
2023-05-04T02:52:00.910Z,4.87
2023-05-04T02:55:03.338Z,4.65
2023-05-04T02:58:04.955Z,4.72
2023-05-04T03:01:06.626Z,4.63
2023-05-04T03:04:08.327Z,4.53
2023-05-04T03:07:10.140Z,5.13
2023-05-04T03:10:12.052Z,4.55
2023-05-04T03:13:13.722Z,3.80
2023-05-04T03:16:15.400Z,3.15
2023-05-04T03:19:19.083Z,3.60
2023-05-04T03:22:23.653Z,3.92
2023-05-04T03:25:25.270Z,4.82
2023-05-04T03:28:26.876Z,5.60
2023-05-04T03:31:28.524Z,3.83
2023-05-04T03:34:30.122Z,5.93
2023-05-04T03:37:31.769Z,4.53
2023-05-04T03:40:34.190Z,4.97
2023-05-04T03:46:37.212Z,5.03
2023-05-04T03:49:38.794Z,5.68
2023-05-04T03:52:40.380Z,5.40
2023-05-04T03:55:42.057Z,5.07
2023-05-04T03:58:43.749Z,3.95
2023-05-04T04:01:45.418Z,5.25
2023-05-04T04:04:47.161Z,5.78
2023-05-04T04:07:48.819Z,5.10
2023-05-04T04:10:50.447Z,4.80
2023-05-04T04:13:52.436Z,4.57
2023-05-04T04:16:53.995Z,8.88
2023-05-04T04:19:55.553Z,23.73
2023-05-04T04:22:57.271Z,6.93
2023-05-04T04:25:58.877Z,5.07
2023-05-04T04:29:00.426Z,4.67
2023-05-04T04:32:02.992Z,5.17
2023-05-04T04:35:04.972Z,4.95
2023-05-04T04:38:07.093Z,4.70
2023-05-04T04:41:08.612Z,5.32
2023-05-04T04:44:10.209Z,4.87
2023-05-04T04:47:12.426Z,6.10
2023-05-04T04:50:14.073Z,5.53
2023-05-04T04:53:15.673Z,4.73
2023-05-04T04:56:18.605Z,4.90
2023-05-04T04:59:20.711Z,5.15
2023-05-04T05:02:23.132Z,7.75
2023-05-04T05:08:26.181Z,8.10
2023-05-04T05:11:27.810Z,4.85
2023-05-04T05:14:31.647Z,4.53
2023-05-04T05:17:35.685Z,4.35
2023-05-04T05:20:37.559Z,4.53
2023-05-04T05:23:39.210Z,4.88
2023-05-04T05:26:41.396Z,5.22
2023-05-04T05:29:43.512Z,5.22
2023-05-04T05:32:46.985Z,5.68
2023-05-04T05:35:50.009Z,5.10
2023-05-04T05:38:52.518Z,4.57
2023-05-04T05:41:57.341Z,4.57
2023-05-04T05:44:58.986Z,4.90
2023-05-04T05:48:00.746Z,5.28
2023-05-04T05:51:02.835Z,4.55
2023-05-04T05:54:04.396Z,5.20
2023-05-04T05:57:06.229Z,3.97
2023-05-04T06:00:09.012Z,4.60
2023-05-04T06:03:10.754Z,5.20
2023-05-04T06:06:12.598Z,6.18
2023-05-04T06:09:14.151Z,6.60
2023-05-04T06:12:17.199Z,4.75
2023-05-04T06:15:19.236Z,5.28
2023-05-04T06:18:21.118Z,5.32
2023-05-04T06:21:22.722Z,5.30
2023-05-04T06:24:25.305Z,5.32
2023-05-04T06:27:28.958Z,5.15
2023-05-04T06:30:30.516Z,4.70
2023-05-04T06:33:32.120Z,4.60
2023-05-04T06:36:33.768Z,4.93
2023-05-04T06:39:35.361Z,4.57
2023-05-04T06:42:37.063Z,4.38
2023-05-04T06:45:39.466Z,4.80
2023-05-04T06:48:41.344Z,4.25
2023-05-04T06:51:42.920Z,4.25
2023-05-04T06:54:44.487Z,4.50
2023-05-04T06:57:46.240Z,4.47
2023-05-04T07:00:48.135Z,4.45
2023-05-04T07:03:49.743Z,4.45
2023-05-04T07:06:51.273Z,3.92
2023-05-04T07:09:55.037Z,3.70
2023-05-04T07:12:56.797Z,4.22
2023-05-04T07:15:58.519Z,4.00
2023-05-04T07:19:00.027Z,3.75
2023-05-04T07:22:01.539Z,3.90
2023-05-04T07:25:03.374Z,4.03
2023-05-04T07:28:05.048Z,3.90
2023-05-04T07:31:06.603Z,3.90
2023-05-04T07:34:08.152Z,3.92
2023-05-04T07:37:09.852Z,3.90
2023-05-04T07:40:13.474Z,3.72
2023-05-04T07:43:15.030Z,3.90
2023-05-04T07:46:16.663Z,3.70
2023-05-04T07:49:18.249Z,3.58
2023-05-04T07:52:19.789Z,3.33
2023-05-04T07:55:21.340Z,3.72
2023-05-04T07:58:23.514Z,3.70
2023-05-04T08:01:25.251Z,3.33
2023-05-04T08:07:28.385Z,3.10
2023-05-04T08:10:29.939Z,3.63
2023-05-04T08:13:31.496Z,3.83
2023-05-04T08:16:33.096Z,3.30
2023-05-04T08:19:34.880Z,3.25
2023-05-04T08:22:36.692Z,3.20
2023-05-04T08:25:38.277Z,3.38
2023-05-04T08:31:41.395Z,3.30
2023-05-04T08:34:43.008Z,3.20
2023-05-04T08:37:44.645Z,7.68
2023-05-04T08:40:46.463Z,4.63
2023-05-04T08:43:49.370Z,3.15
2023-05-04T08:46:54.177Z,3.60
2023-05-04T08:49:58.859Z,3.88
2023-05-04T08:53:02.990Z,3.40
2023-05-04T08:56:07.743Z,3.28
2023-05-04T08:59:18.423Z,3.30
2023-05-04T09:02:23.386Z,3.00
2023-05-04T09:05:26.506Z,3.13
2023-05-04T09:08:28.051Z,4.35
2023-05-04T09:14:34.688Z,5.15
2023-05-04T09:17:42.029Z,5.13
2023-05-04T09:20:49.454Z,4.40
2023-05-04T09:23:53.990Z,5.13
2023-05-04T09:26:55.649Z,5.85
2023-05-04T09:29:59.999Z,5.38
2023-05-04T09:33:03.180Z,5.63
2023-05-04T09:36:31.410Z,4.63
2023-05-04T09:39:55.810Z,4.97
2023-05-04T09:43:02.045Z,4.60
2023-05-04T09:46:03.710Z,5.00
2023-05-04T09:49:05.335Z,4.88
2023-05-04T09:52:14.929Z,4.68
2023-05-04T09:55:18.126Z,4.88
2023-05-04T09:58:19.754Z,5.05
2023-05-04T10:04:26.567Z,4.53
2023-05-04T10:07:31.310Z,4.88
2023-05-04T10:10:33.842Z,4.60
2023-05-04T10:13:35.583Z,4.38
2023-05-04T10:16:53.626Z,4.60
2023-05-04T10:19:59.518Z,4.53
2023-05-04T10:23:23.940Z,4.30
2023-05-04T10:26:44.047Z,4.35
2023-05-04T10:29:49.556Z,4.28
2023-05-04T10:32:55.741Z,5.00
2023-05-04T10:35:57.592Z,4.30
2023-05-04T10:38:59.114Z,4.22
2023-05-04T10:42:04.152Z,4.50
2023-05-04T10:45:06.735Z,4.32
2023-05-04T10:48:08.915Z,4.20
2023-05-04T10:51:32.620Z,4.40
2023-05-04T10:54:41.197Z,4.22
2023-05-04T10:57:54.648Z,3.88
2023-05-04T11:00:56.374Z,3.70
2023-05-04T11:04:00.211Z,4.18
2023-05-04T11:07:03.102Z,3.83
2023-05-04T11:10:05.997Z,4.07
2023-05-04T11:13:11.935Z,4.00
2023-05-04T11:16:22.464Z,3.65
2023-05-04T11:19:24.189Z,3.40
2023-05-04T11:22:26.031Z,4.00
2023-05-04T11:25:28.102Z,3.83
2023-05-04T11:28:36.321Z,4.28
2023-05-04T11:31:38.037Z,3.35
2023-05-04T11:34:39.719Z,3.75
2023-05-04T11:37:41.982Z,3.53
2023-05-04T11:40:47.562Z,3.60
2023-05-04T11:43:49.242Z,3.80
2023-05-04T11:46:55.125Z,3.88
2023-05-04T11:50:00.189Z,3.75
2023-05-04T11:53:12.303Z,4.10
2023-05-04T12:01:04.446Z,3.58
2023-05-04T12:04:36.710Z,4.22
2023-05-04T12:07:42.806Z,3.50
2023-05-04T12:15:38.877Z,3.35
2023-05-04T12:18:45.311Z,3.88
2023-05-04T12:21:52.009Z,3.45
2023-05-04T12:24:54.084Z,3.50
2023-05-04T12:27:55.858Z,4.57
2023-05-04T12:30:57.549Z,3.85
2023-05-04T12:34:19.177Z,3.58
2023-05-04T12:37:22.758Z,3.83
2023-05-04T12:40:28.731Z,3.63
2023-05-04T12:43:36.352Z,3.70
2023-05-04T12:47:32.222Z,3.53
2023-05-04T12:50:30.184Z,3.80
2023-05-04T12:53:32.416Z,3.63
2023-05-04T12:56:40.251Z,3.60
2023-05-04T12:59:42.330Z,3.67
2023-05-04T13:02:44.460Z,3.60
2023-05-04T13:05:46.587Z,3.67
2023-05-04T13:08:48.498Z,3.53
2023-05-04T13:11:50.084Z,4.25
2023-05-04T13:14:55.392Z,4.05
2023-05-04T13:17:57.281Z,3.80
2023-05-04T13:21:30.975Z,3.65
2023-05-04T13:24:55.332Z,3.60
2023-05-04T13:32:27.583Z,3.90
2023-05-04T13:35:32.368Z,3.67
2023-05-04T13:38:33.989Z,4.10
2023-05-04T13:41:38.254Z,3.95
2023-05-04T13:44:44.857Z,4.15
2023-05-04T13:47:46.578Z,4.03
2023-05-04T13:50:48.392Z,4.68
2023-05-04T13:53:50.045Z,4.20
2023-05-04T13:56:56.222Z,4.13
2023-05-04T14:00:07.259Z,3.70
2023-05-04T14:03:12.898Z,3.90
2023-05-04T14:06:25.240Z,3.95
2023-05-04T14:09:30.907Z,4.18
2023-05-04T14:12:32.615Z,4.28
2023-05-04T14:15:48.129Z,4.43
2023-05-04T14:18:50.276Z,4.00
2023-05-04T14:21:52.031Z,4.10
2023-05-04T14:24:58.104Z,3.60
2023-05-04T14:28:01.197Z,3.88
2023-05-04T14:31:09.807Z,3.53
2023-05-04T14:34:40.868Z,3.67
2023-05-04T14:37:42.512Z,3.95
2023-05-04T14:40:57.364Z,4.03
2023-05-04T14:43:59.784Z,3.60
2023-05-04T14:47:06.786Z,3.50
2023-05-04T14:50:20.978Z,4.10
2023-05-04T14:53:26.409Z,3.90
2023-05-04T14:56:33.982Z,4.28
2023-05-04T14:59:35.684Z,3.95
2023-05-04T15:02:38.995Z,3.63
2023-05-04T15:05:48.272Z,3.58
2023-05-04T15:08:53.029Z,3.75
2023-05-04T15:11:54.588Z,3.35
2023-05-04T15:14:56.175Z,4.13
2023-05-04T15:17:57.840Z,3.45
2023-05-04T15:20:59.456Z,3.55
2023-05-04T15:24:01.105Z,3.65
2023-05-04T15:27:03.717Z,4.10
2023-05-04T15:30:07.130Z,4.10
2023-05-04T15:33:11.607Z,3.72
2023-05-04T15:36:13.183Z,3.25
2023-05-04T15:39:15.290Z,3.38
2023-05-04T15:42:16.932Z,3.20
2023-05-04T15:45:18.774Z,3.65
2023-05-04T15:48:23.347Z,3.70
2023-05-04T15:51:25.113Z,3.72
2023-05-04T15:54:26.796Z,3.80
2023-05-04T15:57:28.426Z,3.42
2023-05-04T16:00:29.985Z,3.70
2023-05-04T16:03:32.013Z,3.00
2023-05-04T16:06:33.666Z,3.20
2023-05-04T16:09:35.303Z,3.47
2023-05-04T16:12:39.040Z,3.20
2023-05-04T16:15:40.917Z,3.50
2023-05-04T16:18:42.607Z,3.83
2023-05-04T16:21:44.210Z,3.50
2023-05-04T16:24:46.634Z,2.90
2023-05-04T16:27:48.213Z,3.08
2023-05-04T16:30:49.921Z,2.78
2023-05-04T16:33:52.236Z,5.88
2023-05-04T16:36:53.933Z,3.00
2023-05-04T16:39:58.926Z,3.30
2023-05-04T16:43:00.595Z,3.70
2023-05-04T16:46:02.696Z,3.47
2023-05-04T16:49:11.898Z,3.45
2023-05-04T16:52:21.179Z,4.13
2023-05-04T16:55:22.862Z,3.60
2023-05-04T16:58:30.170Z,3.90
2023-05-04T17:01:31.801Z,3.88
2023-05-04T17:04:33.466Z,3.80
2023-05-04T17:07:35.090Z,4.00
2023-05-04T17:10:36.615Z,4.18
2023-05-04T17:13:38.227Z,4.20
2023-05-04T17:16:39.901Z,4.00
2023-05-04T17:19:41.572Z,3.75
2023-05-04T17:22:43.346Z,4.05
2023-05-04T17:25:46.051Z,3.92
2023-05-04T17:28:47.732Z,4.40
2023-05-04T17:31:49.387Z,4.25
2023-05-04T17:34:50.917Z,4.93
2023-05-04T17:40:57.819Z,4.30
2023-05-04T17:43:59.506Z,4.40
2023-05-04T17:47:01.089Z,4.60
2023-05-04T17:50:02.791Z,4.60
2023-05-04T17:53:04.395Z,4.68
2023-05-04T17:56:06.088Z,4.28
2023-05-04T17:59:07.929Z,4.70
2023-05-04T18:02:13.104Z,4.72
2023-05-04T18:05:18.533Z,5.20
2023-05-04T18:08:20.379Z,4.90
2023-05-04T18:11:22.466Z,5.43
2023-05-04T18:14:23.989Z,4.70
2023-05-04T18:20:28.478Z,4.65
2023-05-04T18:26:31.866Z,4.65
2023-05-04T18:29:33.503Z,4.70
2023-05-04T18:35:37.200Z,3.97
2023-05-04T18:38:39.269Z,4.00
2023-05-04T18:41:40.934Z,3.40
2023-05-04T18:47:43.988Z,3.65
2023-05-04T18:50:56.346Z,3.97
2023-05-04T18:53:58.006Z,5.35
2023-05-04T18:56:59.623Z,5.30
2023-05-04T19:00:01.224Z,4.43
2023-05-04T19:03:02.933Z,4.47
2023-05-04T19:06:04.668Z,5.22
2023-05-04T19:12:09.893Z,4.20
2023-05-04T19:15:11.584Z,4.30
2023-05-04T19:21:14.712Z,5.10
2023-05-04T19:24:16.460Z,4.60
2023-05-04T19:30:22.381Z,4.30
2023-05-04T19:33:28.163Z,4.70
2023-05-04T19:36:38.331Z,4.40
2023-05-04T19:42:46.168Z,4.20
2023-05-04T19:45:48.014Z,4.53
2023-05-04T19:48:49.588Z,5.35
2023-05-04T19:51:51.302Z,6.95
2023-05-04T19:54:53.881Z,7.88
2023-05-04T19:57:56.128Z,6.07
2023-05-04T20:00:57.874Z,5.85
2023-05-04T20:07:00.934Z,7.30
2023-05-04T20:10:02.669Z,8.98
2023-05-04T20:13:05.554Z,5.82
2023-05-04T20:16:07.371Z,9.48
2023-05-04T20:22:11.006Z,5.25
2023-05-04T20:25:13.132Z,5.38
2023-05-04T20:28:17.403Z,5.47
2023-05-04T20:31:19.293Z,7.07
2023-05-04T20:34:20.856Z,6.80
2023-05-04T20:37:22.446Z,6.18
2023-05-04T20:40:24.426Z,6.07
2023-05-04T20:46:27.763Z,7.67
2023-05-04T20:52:30.887Z,5.43
2023-05-04T20:55:32.578Z,6.25
2023-05-04T20:58:34.234Z,6.57
2023-05-04T21:01:35.932Z,6.68
2023-05-04T21:04:37.886Z,7.30
2023-05-04T21:10:41.326Z,5.57
2023-05-04T21:16:47.467Z,5.53
2023-05-04T21:19:49.090Z,6.72
2023-05-04T21:22:50.857Z,7.30
2023-05-04T21:26:00.449Z,8.05
2023-05-04T21:29:05.006Z,8.02
2023-05-04T21:32:09.762Z,6.53
2023-05-04T21:35:11.357Z,6.43
2023-05-04T21:38:12.974Z,5.78
2023-05-04T21:41:15.539Z,6.15
2023-05-04T21:44:17.374Z,5.65
2023-05-04T21:47:21.595Z,7.65
2023-05-04T21:50:23.170Z,5.93
2023-05-04T21:53:24.916Z,5.82
2023-05-04T21:56:26.493Z,5.97
2023-05-04T21:59:28.080Z,5.22
2023-05-04T22:02:29.688Z,7.10
2023-05-04T22:05:31.291Z,5.95
2023-05-04T22:08:32.965Z,7.05
2023-05-04T22:11:34.516Z,6.82
2023-05-04T22:14:36.129Z,8.27
2023-05-04T22:17:37.763Z,7.63
2023-05-04T22:20:40.358Z,8.20
2023-05-04T22:23:43.102Z,6.85
2023-05-04T22:26:44.655Z,6.57
2023-05-04T22:29:46.221Z,7.05
2023-05-04T22:32:47.906Z,7.78
2023-05-04T22:35:49.543Z,6.95
2023-05-04T22:38:52.217Z,7.85
2023-05-04T22:41:53.824Z,8.10
2023-05-04T22:44:55.362Z,7.45
2023-05-04T22:47:56.941Z,6.90
2023-05-04T22:50:58.757Z,6.30
2023-05-04T22:54:00.321Z,6.68
2023-05-04T22:57:02.182Z,5.88
2023-05-04T23:00:05.631Z,6.45
2023-05-04T23:03:07.700Z,6.30
2023-05-04T23:06:09.404Z,5.90
2023-05-04T23:09:11.743Z,6.50
2023-05-04T23:12:13.688Z,7.50
2023-05-04T23:15:15.321Z,6.45
2023-05-04T23:18:16.942Z,7.05
2023-05-04T23:21:18.538Z,6.28
2023-05-04T23:24:20.178Z,6.65
2023-05-04T23:27:21.824Z,5.90
2023-05-04T23:30:23.407Z,6.35
2023-05-04T23:33:25.009Z,5.32
2023-05-04T23:36:27.661Z,6.00
2023-05-04T23:39:29.205Z,6.20
2023-05-04T23:42:30.848Z,5.80
2023-05-04T23:45:32.593Z,5.47
2023-05-04T23:48:34.223Z,5.22
2023-05-04T23:51:35.792Z,5.80
2023-05-04T23:54:37.354Z,6.82
2023-05-04T23:57:39.132Z,7.80
