createdAt,value
2018-06-27T00:00:01.807Z,0.00
2018-06-27T00:01:22.499Z,0.00
2018-06-27T00:02:24.555Z,0.00
2018-06-27T00:03:14.838Z,0.00
2018-06-27T00:04:36.342Z,0.00
2018-06-27T00:06:40.656Z,0.00
2018-06-27T00:09:10.571Z,0.00
2018-06-27T00:11:09.866Z,0.00
2018-06-27T00:12:14.482Z,0.00
2018-06-27T00:16:30.380Z,0.00
2018-06-27T00:19:00.911Z,0.00
2018-06-27T00:19:34.600Z,0.00
2018-06-27T00:20:43.311Z,0.00
2018-06-27T00:21:58.577Z,0.00
2018-06-27T00:23:17.731Z,0.00
2018-06-27T00:24:07.498Z,0.00
2018-06-27T00:25:06.206Z,0.00
2018-06-27T00:26:06.284Z,0.00
2018-06-27T00:28:33.332Z,0.00
2018-06-27T00:30:39.281Z,0.00
2018-06-27T00:31:34.579Z,0.00
2018-06-27T00:32:45.337Z,0.00
2018-06-27T00:33:57.368Z,0.00
2018-06-27T00:35:05.115Z,0.00
2018-06-27T00:36:18.637Z,0.00
2018-06-27T00:37:09.223Z,0.00
2018-06-27T00:38:35.342Z,0.00
2018-06-27T00:39:30.026Z,0.00
2018-06-27T00:40:24.194Z,0.00
2018-06-27T00:41:54.720Z,0.00
2018-06-27T00:43:50.636Z,0.00
2018-06-27T00:44:50.747Z,0.00
2018-06-27T00:45:55.973Z,0.00
2018-06-27T00:47:01.203Z,0.00
2018-06-27T00:48:04.182Z,0.00
2018-06-27T00:50:15.155Z,0.00
2018-06-27T00:51:18.637Z,0.00
2018-06-27T00:52:41.381Z,0.00
2018-06-27T00:53:40.156Z,0.00
2018-06-27T00:54:44.565Z,0.00
2018-06-27T00:55:35.560Z,0.00
2018-06-27T00:56:57.585Z,0.00
2018-06-27T00:57:57.590Z,0.00
2018-06-27T01:00:05.386Z,0.00
2018-06-27T01:01:22.493Z,0.00
2018-06-27T01:02:22.100Z,0.00
2018-06-27T01:04:23.128Z,0.00
2018-06-27T01:05:40.236Z,0.00
2018-06-27T01:06:42.722Z,0.00
2018-06-27T01:07:47.315Z,0.00
2018-06-27T01:10:02.279Z,0.00
2018-06-27T01:10:55.117Z,0.00
2018-06-27T01:12:10.588Z,0.00
2018-06-27T01:13:18.786Z,0.00
2018-06-27T01:14:08.354Z,0.00
2018-06-27T01:15:27.093Z,0.00
2018-06-27T01:17:40.634Z,0.00
2018-06-27T01:20:50.582Z,0.00
2018-06-27T01:23:09.536Z,0.00
2018-06-27T01:25:01.663Z,0.00
2018-06-27T01:26:17.340Z,0.00
2018-06-27T01:27:24.310Z,0.00
2018-06-27T01:28:36.194Z,0.00
2018-06-27T01:29:29.237Z,0.00
2018-06-27T01:31:42.665Z,0.00
2018-06-27T01:32:55.986Z,0.00
2018-06-27T01:34:06.351Z,0.00
2018-06-27T01:34:59.172Z,0.00
2018-06-27T01:36:01.432Z,0.00
2018-06-27T01:37:07.481Z,0.00
2018-06-27T01:38:09.851Z,0.00
2018-06-27T01:39:29.305Z,0.00
2018-06-27T01:40:36.274Z,0.00
2018-06-27T01:42:43.048Z,0.00
2018-06-27T01:43:42.140Z,0.00
2018-06-27T01:44:47.976Z,0.00
2018-06-27T01:45:49.008Z,0.00
2018-06-27T01:46:57.924Z,0.00
2018-06-27T01:48:04.892Z,0.00
2018-06-27T01:49:11.657Z,0.00
2018-06-27T01:50:15.564Z,0.00
2018-06-27T01:51:26.632Z,0.00
2018-06-27T01:52:27.147Z,0.00
2018-06-27T01:54:41.694Z,0.00
2018-06-27T01:55:46.720Z,0.00
2018-06-27T01:56:46.729Z,0.00
2018-06-27T01:57:59.536Z,0.00
2018-06-27T01:58:56.570Z,0.00
2018-06-27T02:00:11.739Z,0.00
2018-06-27T02:01:28.343Z,0.00
2018-06-27T02:02:26.390Z,0.00
2018-06-27T02:03:20.661Z,0.00
2018-06-27T02:04:35.517Z,0.00
2018-06-27T02:05:37.570Z,0.00
2018-06-27T02:07:45.060Z,0.00
2018-06-27T02:08:55.922Z,0.00
2018-06-27T02:09:56.748Z,0.00
2018-06-27T02:13:13.151Z,0.00
2018-06-27T02:14:29.952Z,0.00
2018-06-27T02:15:18.387Z,0.00
2018-06-27T02:17:37.960Z,0.00
2018-06-27T02:18:45.031Z,0.00
2018-06-27T02:20:04.086Z,0.00
2018-06-27T02:20:56.214Z,0.00
2018-06-27T02:21:57.138Z,0.00
2018-06-27T02:23:04.010Z,0.00
2018-06-27T02:24:02.165Z,0.00
2018-06-27T02:25:24.762Z,0.00
2018-06-27T02:27:24.742Z,0.00
2018-06-27T02:28:32.708Z,0.00
2018-06-27T02:30:39.788Z,0.00
2018-06-27T02:31:54.541Z,0.00
2018-06-27T02:32:44.717Z,0.00
2018-06-27T02:35:04.599Z,0.00
2018-06-27T02:36:01.539Z,0.00
2018-06-27T02:37:16.182Z,0.00
2018-06-27T02:38:15.368Z,0.00
2018-06-27T02:39:35.549Z,0.00
2018-06-27T02:40:26.544Z,0.00
2018-06-27T02:41:34.335Z,0.00
2018-06-27T02:44:50.739Z,0.00
2018-06-27T02:46:01.709Z,0.00
2018-06-27T02:47:03.346Z,0.00
2018-06-27T02:48:13.286Z,0.00
2018-06-27T02:49:16.058Z,0.00
2018-06-27T02:50:14.222Z,0.00
2018-06-27T02:51:21.095Z,0.00
2018-06-27T02:53:36.273Z,0.00
2018-06-27T02:54:46.096Z,0.00
2018-06-27T02:55:42.620Z,0.00
2018-06-27T02:56:56.759Z,0.00
2018-06-27T02:58:13.664Z,0.00
2018-06-27T02:59:03.633Z,0.00
2018-06-27T03:00:07.632Z,0.00
2018-06-27T03:01:12.560Z,0.00
2018-06-27T03:02:21.472Z,0.00
2018-06-27T03:03:25.786Z,0.00
2018-06-27T03:04:42.271Z,0.00
2018-06-27T03:05:30.197Z,0.00
2018-06-27T03:06:44.240Z,0.00
2018-06-27T03:07:45.262Z,0.00
2018-06-27T03:08:44.560Z,0.00
2018-06-27T03:09:57.155Z,0.00
2018-06-27T03:11:00.338Z,0.00
2018-06-27T03:12:09.046Z,0.00
2018-06-27T03:13:16.119Z,0.00
2018-06-27T03:14:15.716Z,0.00
2018-06-27T03:15:29.852Z,0.00
2018-06-27T03:17:30.585Z,0.00
2018-06-27T03:19:59.577Z,0.00
2018-06-27T03:20:56.512Z,0.00
2018-06-27T03:22:04.199Z,0.00
2018-06-27T03:22:59.598Z,0.00
2018-06-27T03:24:06.771Z,0.00
2018-06-27T03:25:15.382Z,0.00
2018-06-27T03:26:18.970Z,0.00
2018-06-27T03:27:20.309Z,0.00
2018-06-27T03:28:28.304Z,0.00
2018-06-27T03:29:34.862Z,0.00
2018-06-27T03:31:57.279Z,0.00
2018-06-27T03:33:57.110Z,0.00
2018-06-27T03:37:10.282Z,0.00
2018-06-27T03:38:25.913Z,0.00
2018-06-27T03:39:21.415Z,0.00
2018-06-27T03:40:45.282Z,0.00
2018-06-27T03:41:38.788Z,0.00
2018-06-27T03:42:46.115Z,0.00
2018-06-27T03:43:40.282Z,0.00
2018-06-27T03:44:51.144Z,0.00
2018-06-27T03:45:51.775Z,0.00
2018-06-27T03:47:12.765Z,0.00
2018-06-27T03:48:10.787Z,0.00
2018-06-27T03:49:29.775Z,5.63
2018-06-27T03:50:23.024Z,5.63
2018-06-27T03:52:28.071Z,5.63
2018-06-27T03:53:37.490Z,5.63
2018-06-27T03:54:54.591Z,5.63
2018-06-27T03:55:47.742Z,5.63
2018-06-27T03:57:00.646Z,5.63
2018-06-27T03:58:03.622Z,5.63
2018-06-27T03:59:03.943Z,5.63
2018-06-27T04:00:13.568Z,5.63
2018-06-27T04:03:25.160Z,5.63
2018-06-27T04:05:37.362Z,5.63
2018-06-27T04:06:52.833Z,5.63
2018-06-27T04:07:52.128Z,5.63
2018-06-27T04:08:52.535Z,5.63
2018-06-27T04:09:56.946Z,5.63
2018-06-27T04:11:08.832Z,5.63
2018-06-27T04:12:09.554Z,5.63
2018-06-27T04:13:20.721Z,5.63
2018-06-27T04:14:16.429Z,5.63
2018-06-27T04:15:36.710Z,5.63
2018-06-27T04:16:33.545Z,5.63
2018-06-27T04:18:40.725Z,5.63
2018-06-27T04:19:52.918Z,5.63
2018-06-27T04:21:00.296Z,11.25
2018-06-27T04:22:02.557Z,5.63
2018-06-27T04:23:07.485Z,5.63
2018-06-27T04:24:08.263Z,11.25
2018-06-27T04:25:31.306Z,11.25
2018-06-27T04:28:32.602Z,11.25
2018-06-27T04:29:46.128Z,5.63
2018-06-27T04:30:43.877Z,11.25
2018-06-27T04:31:51.054Z,11.25
2018-06-27T04:33:00.072Z,11.25
2018-06-27T04:34:07.306Z,11.25
2018-06-27T04:35:04.899Z,11.25
2018-06-27T04:36:15.541Z,11.25
2018-06-27T04:37:18.122Z,11.25
2018-06-27T04:38:35.843Z,11.25
2018-06-27T04:40:30.020Z,11.25
2018-06-27T04:41:45.801Z,11.25
2018-06-27T04:42:54.920Z,11.25
2018-06-27T04:45:00.868Z,11.25
2018-06-27T04:45:55.654Z,11.25
2018-06-27T04:47:05.798Z,11.25
2018-06-27T04:48:16.864Z,11.25
2018-06-27T04:49:11.545Z,16.88
2018-06-27T04:50:26.504Z,11.25
2018-06-27T04:51:20.564Z,16.88
2018-06-27T04:52:30.613Z,16.88
2018-06-27T04:53:51.415Z,16.88
2018-06-27T04:54:47.604Z,11.25
2018-06-27T04:55:57.564Z,16.88
2018-06-27T04:57:08.529Z,16.88
2018-06-27T04:59:11.567Z,16.88
2018-06-27T05:02:22.283Z,11.25
2018-06-27T05:03:39.288Z,16.88
2018-06-27T05:04:35.814Z,16.88
2018-06-27T05:05:54.317Z,16.88
2018-06-27T05:07:02.047Z,16.88
2018-06-27T05:08:05.222Z,16.88
2018-06-27T05:08:55.296Z,16.88
2018-06-27T05:11:12.218Z,16.88
2018-06-27T05:12:17.131Z,16.88
2018-06-27T05:13:39.561Z,16.88
2018-06-27T05:16:33.573Z,16.88
2018-06-27T05:17:46.552Z,16.88
2018-06-27T05:18:52.299Z,16.88
2018-06-27T05:20:14.931Z,11.25
2018-06-27T05:21:03.986Z,11.25
2018-06-27T05:22:05.727Z,16.88
2018-06-27T05:23:30.831Z,11.25
2018-06-27T05:24:38.817Z,16.88
2018-06-27T05:25:26.126Z,16.88
2018-06-27T05:26:34.122Z,16.88
2018-06-27T05:27:49.081Z,16.88
2018-06-27T05:29:21.033Z,16.88
2018-06-27T05:30:11.935Z,16.88
2018-06-27T05:30:54.578Z,16.88
2018-06-27T05:32:48.095Z,16.88
2018-06-27T05:35:48.313Z,16.88
2018-06-27T05:36:48.535Z,16.88
2018-06-27T05:37:36.346Z,16.88
2018-06-27T05:38:57.344Z,16.88
2018-06-27T05:41:06.371Z,16.88
2018-06-27T05:42:03.332Z,16.88
2018-06-27T05:43:02.491Z,16.88
2018-06-27T05:44:11.434Z,16.88
2018-06-27T05:45:16.332Z,16.88
2018-06-27T05:47:26.172Z,16.88
2018-06-27T05:48:23.314Z,16.88
2018-06-27T05:49:46.257Z,16.88
2018-06-27T05:50:39.300Z,16.88
2018-06-27T05:52:58.360Z,16.88
2018-06-27T05:53:56.527Z,16.88
2018-06-27T05:55:03.804Z,16.88
2018-06-27T05:56:09.133Z,16.88
2018-06-27T05:59:24.410Z,16.88
2018-06-27T06:00:26.264Z,16.88
2018-06-27T06:01:27.906Z,16.88
2018-06-27T06:02:37.846Z,16.88
2018-06-27T06:04:51.073Z,16.88
2018-06-27T06:05:55.074Z,16.88
2018-06-27T06:06:56.119Z,16.88
2018-06-27T06:08:02.402Z,16.88
2018-06-27T06:09:09.630Z,16.88
2018-06-27T06:10:22.342Z,16.88
2018-06-27T06:11:23.191Z,16.88
2018-06-27T06:12:24.294Z,16.88
2018-06-27T06:13:40.070Z,16.88
2018-06-27T06:14:31.681Z,16.88
2018-06-27T06:15:51.346Z,16.88
2018-06-27T06:17:45.941Z,16.88
2018-06-27T06:18:56.804Z,16.88
2018-06-27T06:20:06.121Z,16.88
2018-06-27T06:21:09.002Z,16.88
2018-06-27T06:24:32.671Z,16.88
2018-06-27T06:25:31.959Z,16.88
2018-06-27T06:26:40.569Z,16.88
2018-06-27T06:27:43.442Z,16.88
2018-06-27T06:29:55.235Z,16.88
2018-06-27T06:31:10.703Z,16.88
2018-06-27T06:32:12.922Z,16.88
2018-06-27T06:33:10.204Z,16.88
2018-06-27T06:35:29.774Z,16.88
2018-06-27T06:36:30.500Z,16.88
2018-06-27T06:37:43.525Z,16.88
2018-06-27T06:38:43.926Z,16.88
2018-06-27T06:40:59.607Z,16.88
2018-06-27T06:42:01.456Z,16.88
2018-06-27T06:43:01.873Z,16.88
2018-06-27T06:44:06.897Z,16.88
2018-06-27T06:45:24.417Z,16.88
2018-06-27T06:46:34.664Z,16.88
2018-06-27T06:47:28.833Z,16.88
2018-06-27T06:48:32.361Z,16.88
2018-06-27T06:49:36.597Z,16.88
2018-06-27T06:50:47.399Z,16.88
2018-06-27T06:51:38.510Z,16.88
2018-06-27T06:52:47.607Z,16.88
2018-06-27T06:54:01.546Z,16.88
2018-06-27T06:56:09.130Z,16.88
2018-06-27T06:57:16.714Z,16.88
2018-06-27T06:58:20.818Z,16.88
2018-06-27T06:59:27.786Z,16.88
2018-06-27T07:00:35.584Z,16.88
2018-06-27T07:01:35.894Z,22.50
2018-06-27T07:03:46.757Z,22.50
2018-06-27T07:04:49.860Z,22.50
2018-06-27T07:05:59.776Z,22.50
2018-06-27T07:07:06.340Z,22.50
2018-06-27T07:08:06.444Z,22.50
2018-06-27T07:09:20.583Z,22.50
2018-06-27T07:11:26.444Z,22.50
2018-06-27T07:12:29.001Z,22.50
2018-06-27T07:13:30.134Z,22.50
2018-06-27T07:14:38.332Z,22.50
2018-06-27T07:15:52.163Z,22.50
2018-06-27T07:17:02.205Z,22.50
2018-06-27T07:17:58.832Z,22.50
2018-06-27T07:19:13.687Z,22.50
2018-06-27T07:21:10.607Z,22.50
2018-06-27T07:22:33.883Z,22.50
2018-06-27T07:24:32.666Z,22.50
2018-06-27T07:25:33.389Z,22.50
2018-06-27T07:26:43.023Z,22.50
2018-06-27T07:28:54.612Z,28.13
2018-06-27T07:30:10.902Z,28.13
2018-06-27T07:31:16.845Z,28.13
2018-06-27T07:34:33.449Z,28.13
2018-06-27T07:35:46.462Z,28.13
2018-06-27T07:36:36.646Z,28.13
2018-06-27T07:37:42.797Z,28.13
2018-06-27T07:38:51.398Z,28.13
2018-06-27T07:40:52.025Z,28.13
2018-06-27T07:42:13.437Z,28.13
2018-06-27T07:43:27.060Z,28.13
2018-06-27T07:44:18.572Z,28.13
2018-06-27T07:45:30.657Z,28.13
2018-06-27T07:47:39.068Z,28.13
2018-06-27T07:48:36.823Z,28.13
2018-06-27T07:49:54.507Z,28.13
2018-06-27T07:50:51.070Z,28.13
2018-06-27T07:52:12.068Z,28.13
2018-06-27T07:53:04.090Z,28.13
2018-06-27T07:54:17.201Z,28.13
2018-06-27T07:55:13.896Z,28.13
2018-06-27T07:56:17.830Z,28.13
2018-06-27T07:57:18.245Z,28.13
2018-06-27T07:58:42.828Z,28.13
2018-06-27T07:59:37.715Z,28.13
2018-06-27T08:00:33.422Z,28.13
2018-06-27T08:01:47.253Z,28.13
2018-06-27T08:03:00.268Z,28.13
2018-06-27T08:03:52.077Z,28.13
2018-06-27T08:05:06.619Z,28.13
2018-06-27T08:06:08.782Z,28.13
2018-06-27T08:07:06.950Z,28.13
2018-06-27T08:08:18.122Z,28.13
2018-06-27T08:09:21.402Z,28.13
2018-06-27T08:10:44.958Z,33.75
2018-06-27T08:11:35.445Z,33.75
2018-06-27T08:12:32.026Z,33.75
2018-06-27T08:13:45.797Z,33.75
2018-06-27T08:14:55.123Z,33.75
2018-06-27T08:15:55.622Z,33.75
2018-06-27T08:17:02.405Z,33.75
2018-06-27T08:18:05.363Z,33.75
2018-06-27T08:22:25.070Z,39.38
2018-06-27T08:23:35.420Z,39.38
2018-06-27T08:24:40.242Z,39.38
2018-06-27T08:25:43.121Z,45.00
2018-06-27T08:26:49.468Z,45.00
2018-06-27T08:27:59.307Z,45.00
2018-06-27T08:29:06.626Z,45.00
2018-06-27T08:30:13.349Z,45.00
2018-06-27T08:32:19.629Z,45.00
2018-06-27T08:33:25.350Z,45.00
2018-06-27T08:35:29.870Z,45.00
2018-06-27T08:36:43.909Z,45.00
2018-06-27T08:37:40.020Z,45.00
2018-06-27T08:38:47.297Z,45.00
2018-06-27T08:40:01.662Z,45.00
2018-06-27T08:41:00.417Z,45.00
2018-06-27T08:42:14.043Z,45.00
2018-06-27T08:43:24.910Z,45.00
2018-06-27T08:44:20.147Z,45.00
2018-06-27T08:45:22.155Z,45.00
2018-06-27T08:46:37.111Z,45.00
2018-06-27T08:47:38.756Z,45.00
2018-06-27T08:50:51.681Z,45.00
2018-06-27T08:52:59.372Z,45.00
2018-06-27T08:54:06.137Z,45.00
2018-06-27T08:56:18.421Z,45.00
2018-06-27T08:57:22.037Z,45.00
2018-06-27T08:59:40.373Z,45.00
2018-06-27T09:01:48.682Z,39.38
2018-06-27T09:02:50.736Z,45.00
2018-06-27T09:04:01.494Z,45.00
2018-06-27T09:05:07.544Z,45.00
2018-06-27T09:06:06.119Z,45.00
2018-06-27T09:09:31.550Z,45.00
2018-06-27T09:10:35.020Z,45.00
2018-06-27T09:11:34.823Z,45.00
2018-06-27T09:12:43.640Z,45.00
2018-06-27T09:13:49.283Z,45.00
2018-06-27T09:14:56.347Z,45.00
2018-06-27T09:16:07.924Z,45.00
2018-06-27T09:18:21.664Z,45.00
2018-06-27T09:19:18.391Z,45.00
2018-06-27T09:21:31.408Z,45.00
2018-06-27T09:22:45.548Z,50.63
2018-06-27T09:23:36.645Z,50.63
2018-06-27T09:24:57.544Z,50.63
2018-06-27T09:25:52.121Z,50.63
2018-06-27T09:26:53.868Z,50.63
2018-06-27T09:28:06.983Z,50.63
2018-06-27T09:29:10.573Z,50.63
2018-06-27T09:31:24.206Z,50.63
2018-06-27T09:32:21.460Z,50.63
2018-06-27T09:33:43.984Z,56.25
2018-06-27T09:35:45.328Z,50.63
2018-06-27T09:36:46.768Z,50.63
2018-06-27T09:38:07.153Z,50.63
2018-06-27T09:40:23.141Z,50.63
2018-06-27T09:41:20.794Z,50.63
2018-06-27T09:42:30.848Z,50.63
2018-06-27T09:43:18.559Z,50.63
2018-06-27T09:45:39.150Z,50.63
2018-06-27T09:46:47.145Z,50.63
2018-06-27T09:48:59.959Z,50.63
2018-06-27T09:50:06.212Z,50.63
2018-06-27T09:50:51.573Z,50.63
2018-06-27T09:52:22.914Z,50.63
2018-06-27T09:53:32.658Z,50.63
2018-06-27T09:54:32.972Z,50.63
2018-06-27T09:55:33.688Z,50.63
2018-06-27T09:56:41.198Z,50.63
2018-06-27T09:57:37.591Z,50.63
2018-06-27T09:58:44.254Z,50.63
2018-06-27T10:00:14.061Z,50.63
2018-06-27T10:01:02.393Z,50.63
2018-06-27T10:02:12.224Z,50.63
2018-06-27T10:03:08.755Z,50.63
2018-06-27T10:04:18.694Z,50.63
2018-06-27T10:05:44.302Z,50.63
2018-06-27T10:09:35.014Z,50.63
2018-06-27T10:10:41.266Z,56.25
2018-06-27T10:11:48.551Z,56.25
2018-06-27T10:12:44.261Z,56.25
2018-06-27T10:15:47.654Z,56.25
2018-06-27T10:16:12.429Z,56.25
2018-06-27T10:17:20.264Z,56.25
2018-06-27T10:18:16.744Z,56.25
2018-06-27T10:21:38.982Z,56.25
2018-06-27T10:22:51.792Z,56.25
2018-06-27T10:23:44.547Z,61.88
2018-06-27T10:25:59.186Z,61.88
2018-06-27T10:27:01.754Z,61.88
2018-06-27T10:29:11.287Z,73.13
2018-06-27T10:31:31.477Z,61.88
2018-06-27T10:32:30.149Z,61.88
2018-06-27T10:33:37.732Z,67.50
2018-06-27T10:34:41.661Z,73.13
2018-06-27T10:35:48.641Z,73.13
2018-06-27T10:37:04.897Z,33.75
2018-06-27T10:38:10.852Z,73.13
2018-06-27T10:38:54.765Z,73.13
2018-06-27T10:40:05.014Z,73.13
2018-06-27T10:41:17.922Z,73.13
2018-06-27T10:42:40.969Z,73.13
2018-06-27T10:44:38.294Z,84.38
2018-06-27T10:45:52.354Z,78.75
2018-06-27T10:46:50.008Z,50.63
2018-06-27T10:48:58.523Z,73.13
2018-06-27T10:50:13.689Z,78.75
2018-06-27T10:51:06.729Z,78.75
2018-06-27T10:53:20.870Z,90.00
2018-06-27T10:55:38.496Z,90.00
2018-06-27T10:57:35.950Z,78.75
2018-06-27T10:58:39.336Z,73.13
2018-06-27T10:59:48.487Z,78.75
2018-06-27T11:01:12.457Z,56.25
2018-06-27T11:02:03.421Z,61.88
2018-06-27T11:03:09.594Z,95.63
2018-06-27T11:04:09.670Z,78.75
2018-06-27T11:05:23.844Z,73.13
2018-06-27T11:07:30.905Z,78.75
2018-06-27T11:08:47.912Z,78.75
2018-06-27T11:09:38.694Z,78.75
2018-06-27T11:10:47.096Z,78.75
2018-06-27T11:12:03.180Z,90.00
2018-06-27T11:12:51.821Z,90.00
2018-06-27T11:14:08.282Z,84.38
2018-06-27T11:15:00.334Z,90.00
2018-06-27T11:16:10.376Z,84.38
2018-06-27T11:17:17.352Z,78.75
2018-06-27T11:19:23.303Z,78.75
2018-06-27T11:20:48.600Z,84.38
2018-06-27T11:21:30.788Z,95.63
2018-06-27T11:24:03.983Z,61.88
2018-06-27T11:24:59.792Z,56.25
2018-06-27T11:26:11.467Z,50.63
2018-06-27T11:27:32.365Z,56.25
2018-06-27T11:28:09.024Z,56.25
2018-06-27T11:29:32.582Z,101.25
2018-06-27T11:30:27.062Z,106.88
2018-06-27T11:31:28.500Z,95.63
2018-06-27T11:33:03.838Z,112.50
2018-06-27T11:34:02.410Z,106.88
2018-06-27T11:35:26.581Z,95.63
2018-06-27T11:36:39.797Z,90.00
2018-06-27T11:38:02.950Z,90.00
2018-06-27T11:39:27.532Z,90.00
2018-06-27T11:40:14.335Z,90.00
2018-06-27T11:41:38.810Z,95.63
2018-06-27T11:43:53.265Z,67.50
2018-06-27T11:45:38.527Z,90.00
2018-06-27T11:46:51.521Z,84.38
2018-06-27T11:47:56.668Z,84.38
2018-06-27T11:49:01.076Z,84.38
2018-06-27T11:50:11.735Z,50.63
2018-06-27T11:51:14.684Z,84.38
2018-06-27T11:52:17.586Z,90.00
2018-06-27T11:53:27.421Z,84.38
2018-06-27T11:55:40.131Z,33.75
2018-06-27T11:57:47.518Z,45.00
2018-06-27T11:58:47.730Z,78.75
2018-06-27T11:59:59.513Z,56.25
2018-06-27T12:02:06.183Z,61.88
2018-06-27T12:03:29.539Z,61.88
2018-06-27T12:06:43.381Z,39.38
2018-06-27T12:08:09.192Z,45.00
2018-06-27T12:08:56.707Z,50.63
2018-06-27T12:10:58.874Z,90.00
2018-06-27T12:11:56.947Z,78.75
2018-06-27T12:13:04.012Z,84.38
2018-06-27T12:14:27.153Z,90.00
2018-06-27T12:15:09.240Z,90.00
2018-06-27T12:16:10.988Z,90.00
2018-06-27T12:17:31.373Z,90.00
2018-06-27T12:18:26.678Z,90.00
2018-06-27T12:19:40.534Z,106.88
2018-06-27T12:20:48.801Z,101.25
2018-06-27T12:22:03.965Z,56.25
2018-06-27T12:23:11.037Z,50.63
2018-06-27T12:23:58.695Z,78.75
2018-06-27T12:25:13.404Z,78.75
2018-06-27T12:26:09.827Z,90.00
2018-06-27T12:28:18.851Z,95.63
2018-06-27T12:29:46.711Z,95.63
2018-06-27T12:31:41.604Z,90.00
2018-06-27T12:32:53.593Z,84.38
2018-06-27T12:33:47.354Z,90.00
2018-06-27T12:35:54.124Z,90.00
2018-06-27T12:37:07.751Z,78.75
2018-06-27T12:39:08.992Z,78.75
2018-06-27T12:40:24.361Z,90.00
2018-06-27T12:41:22.216Z,90.00
2018-06-27T12:42:46.706Z,95.63
2018-06-27T12:43:36.770Z,95.63
2018-06-27T12:44:47.325Z,95.63
2018-06-27T12:47:57.278Z,45.00
2018-06-27T12:49:07.833Z,50.63
2018-06-27T12:50:20.127Z,45.00
2018-06-27T12:53:30.287Z,45.00
2018-06-27T12:56:49.455Z,61.88
2018-06-27T12:57:53.761Z,84.38
2018-06-27T12:58:58.990Z,84.38
2018-06-27T13:00:02.787Z,78.75
2018-06-27T13:01:03.101Z,84.38
2018-06-27T13:02:11.914Z,84.38
2018-06-27T13:04:23.395Z,73.13
2018-06-27T13:05:27.601Z,73.13
2018-06-27T13:06:30.475Z,67.50
2018-06-27T13:07:39.596Z,67.50
2018-06-27T13:08:42.776Z,67.50
2018-06-27T13:09:48.929Z,67.50
2018-06-27T13:10:59.688Z,67.50
2018-06-27T13:12:00.707Z,73.13
2018-06-27T13:14:18.857Z,61.88
2018-06-27T13:15:38.849Z,56.25
2018-06-27T13:16:43.035Z,78.75
2018-06-27T13:18:11.305Z,50.63
2018-06-27T13:18:58.077Z,45.00
2018-06-27T13:20:43.784Z,39.38
2018-06-27T13:21:52.696Z,45.00
2018-06-27T13:22:59.152Z,45.00
2018-06-27T13:26:30.815Z,73.13
2018-06-27T13:27:26.009Z,45.00
2018-06-27T13:28:20.592Z,56.25
2018-06-27T13:29:30.632Z,61.88
2018-06-27T13:30:37.582Z,67.50
2018-06-27T13:33:44.893Z,61.88
2018-06-27T13:36:12.255Z,45.00
2018-06-27T13:37:05.084Z,67.50
2018-06-27T13:38:18.926Z,67.50
2018-06-27T13:41:40.955Z,61.88
2018-06-27T13:42:10.342Z,61.88
2018-06-27T13:43:09.326Z,56.25
2018-06-27T13:44:32.481Z,56.25
2018-06-27T13:45:24.394Z,56.25
2018-06-27T13:47:31.471Z,61.88
2018-06-27T13:48:34.146Z,61.88
2018-06-27T13:50:56.068Z,61.88
2018-06-27T13:52:03.241Z,56.25
2018-06-27T13:52:58.135Z,56.25
2018-06-27T13:54:06.336Z,56.25
2018-06-27T13:55:07.869Z,56.25
2018-06-27T13:56:19.661Z,50.63
2018-06-27T13:57:24.268Z,50.63
2018-06-27T13:58:26.937Z,50.63
2018-06-27T13:59:31.151Z,50.63
2018-06-27T14:00:37.096Z,45.00
2018-06-27T14:01:51.334Z,50.63
2018-06-27T14:02:56.050Z,39.38
2018-06-27T14:04:00.868Z,45.00
2018-06-27T14:04:57.085Z,45.00
2018-06-27T14:06:03.745Z,45.00
2018-06-27T14:07:07.556Z,39.38
2018-06-27T14:08:09.801Z,39.38
2018-06-27T14:09:28.753Z,39.38
2018-06-27T14:10:28.964Z,39.38
2018-06-27T14:11:35.846Z,39.38
2018-06-27T14:12:39.422Z,39.38
2018-06-27T14:13:47.110Z,39.38
2018-06-27T14:16:05.965Z,39.38
2018-06-27T14:19:15.003Z,39.38
2018-06-27T14:20:11.009Z,39.38
2018-06-27T14:21:25.666Z,39.38
2018-06-27T14:23:35.607Z,39.38
2018-06-27T14:24:43.907Z,39.38
2018-06-27T14:25:50.984Z,33.75
2018-06-27T14:27:03.785Z,33.75
2018-06-27T14:28:57.451Z,33.75
2018-06-27T14:32:19.589Z,33.75
2018-06-27T14:33:46.731Z,33.75
2018-06-27T14:34:42.544Z,33.75
2018-06-27T14:35:38.145Z,33.75
2018-06-27T14:36:52.795Z,33.75
2018-06-27T14:37:47.727Z,33.75
2018-06-27T14:38:56.289Z,33.75
2018-06-27T14:39:53.736Z,33.75
2018-06-27T14:40:57.327Z,33.75
2018-06-27T14:42:07.782Z,33.75
2018-06-27T14:43:20.791Z,33.75
2018-06-27T14:44:13.119Z,33.75
2018-06-27T14:45:24.597Z,33.75
2018-06-27T14:46:49.387Z,33.75
2018-06-27T14:47:32.128Z,33.75
2018-06-27T14:48:43.761Z,33.75
2018-06-27T14:50:04.969Z,33.75
2018-06-27T14:50:55.623Z,33.75
2018-06-27T14:52:00.883Z,33.75
2018-06-27T14:52:57.510Z,33.75
2018-06-27T14:54:09.090Z,39.38
2018-06-27T14:55:20.154Z,39.38
2018-06-27T14:56:17.704Z,39.38
2018-06-27T14:57:13.921Z,39.38
2018-06-27T14:58:44.240Z,28.13
2018-06-27T15:00:54.185Z,33.75
2018-06-27T15:01:48.867Z,39.38
2018-06-27T15:02:49.386Z,33.75
2018-06-27T15:05:04.967Z,33.75
2018-06-27T15:06:09.792Z,22.50
2018-06-27T15:07:19.524Z,28.13
2018-06-27T15:09:18.817Z,39.38
2018-06-27T15:10:25.788Z,33.75
2018-06-27T15:11:33.474Z,33.75
2018-06-27T15:12:42.595Z,33.75
2018-06-27T15:14:00.527Z,33.75
2018-06-27T15:16:02.801Z,33.75
2018-06-27T15:17:14.059Z,33.75
2018-06-27T15:18:13.757Z,33.75
2018-06-27T15:20:17.665Z,33.75
2018-06-27T15:21:24.839Z,33.75
2018-06-27T15:22:27.506Z,33.75
2018-06-27T15:23:40.607Z,33.75
2018-06-27T15:24:45.446Z,33.75
2018-06-27T15:25:44.320Z,33.75
2018-06-27T15:26:51.145Z,33.75
2018-06-27T15:27:50.785Z,33.75
2018-06-27T15:30:10.972Z,33.75
2018-06-27T15:31:11.593Z,33.75
2018-06-27T15:33:34.237Z,39.38
2018-06-27T15:34:28.407Z,39.38
2018-06-27T15:35:38.358Z,39.38
2018-06-27T15:36:41.155Z,33.75
2018-06-27T15:38:57.313Z,33.75
2018-06-27T15:41:09.923Z,33.75
2018-06-27T15:42:15.968Z,45.00
2018-06-27T15:43:10.140Z,33.75
2018-06-27T15:45:27.155Z,39.38
2018-06-27T15:46:38.320Z,39.38
2018-06-27T15:47:36.088Z,39.38
2018-06-27T15:48:39.868Z,50.63
2018-06-27T15:49:49.502Z,33.75
2018-06-27T15:52:04.567Z,33.75
2018-06-27T15:53:10.924Z,39.38
2018-06-27T15:54:11.237Z,39.38
2018-06-27T15:55:18.830Z,39.38
2018-06-27T15:57:29.186Z,33.75
2018-06-27T15:58:36.868Z,33.75
2018-06-27T15:59:37.289Z,33.75
2018-06-27T16:00:47.332Z,33.75
2018-06-27T16:01:43.769Z,28.13
2018-06-27T16:03:00.758Z,28.13
2018-06-27T16:04:00.715Z,28.13
2018-06-27T16:05:08.170Z,28.13
2018-06-27T16:06:07.325Z,28.13
2018-06-27T16:07:21.161Z,33.75
2018-06-27T16:08:21.981Z,45.00
2018-06-27T16:09:34.993Z,45.00
2018-06-27T16:10:28.450Z,39.38
2018-06-27T16:11:56.243Z,39.38
2018-06-27T16:13:43.417Z,33.75
2018-06-27T16:15:59.672Z,22.50
2018-06-27T16:17:07.995Z,28.13
2018-06-27T16:18:20.616Z,28.13
2018-06-27T16:19:27.996Z,28.13
2018-06-27T16:20:21.148Z,28.13
2018-06-27T16:21:28.829Z,33.75
2018-06-27T16:22:37.542Z,33.75
2018-06-27T16:23:35.190Z,39.38
2018-06-27T16:25:51.189Z,45.00
2018-06-27T16:27:02.247Z,45.00
2018-06-27T16:28:13.823Z,22.50
2018-06-27T16:29:07.795Z,28.13
2018-06-27T16:30:25.681Z,28.13
2018-06-27T16:32:22.144Z,22.50
2018-06-27T16:33:29.206Z,16.88
2018-06-27T16:35:44.710Z,22.50
2018-06-27T16:38:56.685Z,22.50
2018-06-27T16:40:04.380Z,22.50
2018-06-27T16:41:06.742Z,28.13
2018-06-27T16:42:15.764Z,33.75
2018-06-27T16:43:16.240Z,39.38
2018-06-27T16:44:18.342Z,33.75
2018-06-27T16:45:28.998Z,28.13
2018-06-27T16:46:39.647Z,22.50
2018-06-27T16:47:43.854Z,28.13
2018-06-27T16:48:46.011Z,22.50
2018-06-27T16:49:53.804Z,22.50
2018-06-27T16:51:01.635Z,22.50
2018-06-27T16:54:12.468Z,22.50
2018-06-27T16:57:44.438Z,22.50
2018-06-27T16:58:33.077Z,22.50
2018-06-27T17:00:49.269Z,22.50
2018-06-27T17:03:07.508Z,22.50
2018-06-27T17:04:05.698Z,16.88
2018-06-27T17:05:07.212Z,22.50
2018-06-27T17:06:13.262Z,33.75
2018-06-27T17:08:35.087Z,22.50
2018-06-27T17:09:25.469Z,16.88
2018-06-27T17:10:32.130Z,16.88
2018-06-27T17:11:46.206Z,16.88
2018-06-27T17:14:03.390Z,28.13
2018-06-27T17:14:57.466Z,28.13
2018-06-27T17:16:03.191Z,22.50
2018-06-27T17:17:04.635Z,16.88
2018-06-27T17:18:16.721Z,16.88
2018-06-27T17:20:28.001Z,16.88
2018-06-27T17:21:38.861Z,16.88
2018-06-27T17:22:43.213Z,16.88
2018-06-27T17:23:53.714Z,16.88
2018-06-27T17:24:49.023Z,16.88
2018-06-27T17:25:53.634Z,16.88