createdAt,value
2023-05-25T00:00:08.241Z,0.00
2023-05-25T00:01:08.225Z,0.00
2023-05-25T00:02:08.283Z,0.00
2023-05-25T00:03:08.311Z,0.00
2023-05-25T00:04:08.243Z,0.00
2023-05-25T00:05:08.163Z,0.00
2023-05-25T00:06:08.147Z,0.00
2023-05-25T00:07:08.196Z,0.00
2023-05-25T00:08:08.140Z,0.00
2023-05-25T00:09:08.122Z,0.00
2023-05-25T00:10:08.114Z,0.00
2023-05-25T00:11:08.102Z,0.00
2023-05-25T00:12:08.111Z,0.00
2023-05-25T00:13:08.080Z,0.00
2023-05-25T00:14:08.122Z,0.00
2023-05-25T00:15:08.065Z,0.00
2023-05-25T00:16:08.069Z,0.00
2023-05-25T00:17:08.156Z,0.00
2023-05-25T00:18:08.060Z,0.00
2023-05-25T00:19:08.017Z,0.00
2023-05-25T00:20:08.158Z,0.00
2023-05-25T00:21:07.989Z,0.00
2023-05-25T00:22:07.983Z,0.00
2023-05-25T00:23:07.968Z,0.00
2023-05-25T00:24:07.992Z,0.00
2023-05-25T00:25:07.944Z,0.00
2023-05-25T00:26:07.923Z,0.00
2023-05-25T00:27:07.924Z,0.00
2023-05-25T00:28:07.925Z,0.00
2023-05-25T00:29:08.068Z,0.00
2023-05-25T00:30:07.910Z,0.00
2023-05-25T00:31:07.908Z,0.00
2023-05-25T00:32:07.871Z,0.00
2023-05-25T00:33:07.900Z,0.00
2023-05-25T00:34:07.864Z,0.00
2023-05-25T00:35:07.819Z,0.00
2023-05-25T00:36:07.821Z,0.00
2023-05-25T00:37:07.824Z,0.00
2023-05-25T00:38:07.812Z,0.00
2023-05-25T00:39:07.824Z,0.00
2023-05-25T00:40:07.786Z,0.00
2023-05-25T00:41:07.777Z,0.00
2023-05-25T00:42:07.763Z,0.00
2023-05-25T00:43:07.746Z,0.00
2023-05-25T00:44:07.718Z,0.00
2023-05-25T00:45:07.730Z,0.00
2023-05-25T00:46:07.766Z,0.00
2023-05-25T00:47:07.678Z,0.00
2023-05-25T00:48:07.729Z,0.00
2023-05-25T00:49:07.661Z,0.00
2023-05-25T00:50:07.702Z,0.00
2023-05-25T00:51:07.654Z,0.00
2023-05-25T00:52:07.650Z,0.00
2023-05-25T00:53:07.646Z,0.00
2023-05-25T00:54:07.660Z,0.00
2023-05-25T00:55:07.614Z,0.00
2023-05-25T00:56:07.622Z,0.00
2023-05-25T00:57:07.569Z,0.00
2023-05-25T00:58:07.591Z,0.00
2023-05-25T00:59:07.625Z,0.00
2023-05-25T01:00:07.534Z,0.00
2023-05-25T01:01:07.536Z,0.00
2023-05-25T01:02:07.698Z,0.00
2023-05-25T01:03:09.664Z,0.00
2023-05-25T01:04:07.724Z,0.00
2023-05-25T01:05:07.502Z,0.00
2023-05-25T01:06:07.483Z,0.00
2023-05-25T01:07:07.471Z,0.00
2023-05-25T01:08:07.445Z,0.00
2023-05-25T01:09:07.454Z,0.00
2023-05-25T01:10:07.436Z,0.00
2023-05-25T01:11:07.404Z,0.00
2023-05-25T01:12:07.428Z,0.00
2023-05-25T01:13:07.390Z,0.00
2023-05-25T01:14:07.406Z,0.00
2023-05-25T01:15:07.393Z,0.00
2023-05-25T01:16:07.386Z,0.00
2023-05-25T01:17:07.375Z,0.00
2023-05-25T01:18:07.369Z,0.00
2023-05-25T01:19:07.329Z,0.00
2023-05-25T01:20:11.251Z,0.00
2023-05-25T01:21:07.313Z,0.00
2023-05-25T01:22:07.305Z,0.00
2023-05-25T01:23:07.270Z,0.00
2023-05-25T01:39:16.922Z,0.00
2023-05-25T01:40:16.888Z,0.00
2023-05-25T01:41:16.867Z,0.00
2023-05-25T01:42:16.830Z,0.00
2023-05-25T01:43:16.812Z,0.00
2023-05-25T01:44:16.827Z,0.00
2023-05-25T01:45:16.833Z,0.00
2023-05-25T01:46:16.814Z,0.00
2023-05-25T01:47:16.802Z,0.00
2023-05-25T01:48:16.767Z,0.00
2023-05-25T01:49:16.768Z,0.00
2023-05-25T01:50:16.744Z,0.00
2023-05-25T01:51:16.738Z,0.00
2023-05-25T01:52:16.777Z,0.00
2023-05-25T01:53:16.713Z,0.00
2023-05-25T01:54:16.693Z,0.00
2023-05-25T01:55:16.698Z,0.00
2023-05-25T01:56:16.728Z,0.00
2023-05-25T01:57:16.669Z,0.00
2023-05-25T01:58:16.648Z,0.00
2023-05-25T01:59:16.652Z,0.00
2023-05-25T02:00:16.628Z,0.00
2023-05-25T02:01:16.710Z,0.00
2023-05-25T02:02:16.721Z,0.00
2023-05-25T02:03:16.586Z,0.00
2023-05-25T02:04:16.625Z,0.00
2023-05-25T02:05:16.596Z,0.00
2023-05-25T02:06:16.561Z,0.00
2023-05-25T02:07:16.633Z,0.00
2023-05-25T02:08:16.532Z,0.00
2023-05-25T02:09:16.538Z,0.00
2023-05-25T02:10:16.529Z,0.00
2023-05-25T02:11:16.634Z,0.00
2023-05-25T02:12:16.516Z,0.00
2023-05-25T02:13:16.477Z,0.00
2023-05-25T02:14:16.479Z,0.00
2023-05-25T02:15:16.456Z,0.00
2023-05-25T02:16:16.474Z,0.00
2023-05-25T02:17:16.449Z,0.00
2023-05-25T02:18:16.461Z,0.00
2023-05-25T02:19:16.435Z,0.00
2023-05-25T02:20:16.436Z,0.00
2023-05-25T02:21:16.394Z,0.00
2023-05-25T02:22:16.391Z,0.00
2023-05-25T02:23:16.364Z,0.00
2023-05-25T02:24:16.385Z,0.00
2023-05-25T02:25:16.351Z,0.00
2023-05-25T02:26:16.353Z,0.00
2023-05-25T02:27:16.359Z,0.00
2023-05-25T02:28:16.334Z,0.00
2023-05-25T02:29:16.297Z,0.00
2023-05-25T02:30:16.302Z,0.00
2023-05-25T02:31:16.313Z,0.00
2023-05-25T02:32:16.291Z,0.00
2023-05-25T02:33:16.258Z,0.00
2023-05-25T02:34:16.260Z,0.00
2023-05-25T02:35:16.230Z,0.00
2023-05-25T02:36:16.221Z,0.00
2023-05-25T02:37:16.246Z,0.00
2023-05-25T02:38:16.215Z,0.00
2023-05-25T02:39:16.204Z,0.00
2023-05-25T02:40:16.178Z,0.00
2023-05-25T02:41:16.160Z,0.00
2023-05-25T02:42:16.221Z,0.00
2023-05-25T02:43:16.164Z,0.00
2023-05-25T02:44:16.128Z,0.00
2023-05-25T02:45:16.126Z,0.00
2023-05-25T02:46:16.133Z,0.00
2023-05-25T02:47:16.113Z,0.00
2023-05-25T02:48:16.094Z,0.00
2023-05-25T02:49:16.099Z,0.00
2023-05-25T02:50:16.070Z,0.00
2023-05-25T02:51:16.052Z,0.00
2023-05-25T02:52:16.109Z,0.00
2023-05-25T02:53:16.035Z,0.00
2023-05-25T02:54:16.014Z,0.00
2023-05-25T02:55:16.010Z,0.00
2023-05-25T02:56:16.008Z,0.00
2023-05-25T02:57:15.986Z,0.00
2023-05-25T02:58:16.005Z,4.00
2023-05-25T02:59:15.974Z,4.00
2023-05-25T03:00:15.946Z,0.00
2023-05-25T03:01:16.004Z,0.00
2023-05-25T03:02:15.928Z,4.00
2023-05-25T03:03:15.975Z,4.00
2023-05-25T03:04:15.914Z,0.00
2023-05-25T03:05:15.897Z,4.00
2023-05-25T03:06:15.890Z,4.00
2023-05-25T03:07:15.875Z,4.00
2023-05-25T03:08:15.867Z,4.00
2023-05-25T03:09:15.856Z,4.00
2023-05-25T03:10:15.842Z,8.00
2023-05-25T03:11:15.818Z,4.00
2023-05-25T03:12:15.846Z,8.00
2023-05-25T03:13:15.840Z,8.00
2023-05-25T03:14:15.828Z,12.00
2023-05-25T03:15:15.806Z,12.00
2023-05-25T03:16:15.823Z,12.00
2023-05-25T03:17:15.769Z,12.00
2023-05-25T03:18:15.767Z,16.00
2023-05-25T03:19:15.727Z,16.00
2023-05-25T03:20:15.784Z,16.00
2023-05-25T03:21:15.720Z,20.00
2023-05-25T03:22:15.709Z,20.00
2023-05-25T03:23:15.689Z,24.00
2023-05-25T03:24:15.682Z,24.00
2023-05-25T03:25:15.660Z,32.00
2023-05-25T03:26:15.653Z,32.00
2023-05-25T03:27:15.663Z,36.00
2023-05-25T03:28:15.631Z,36.00
2023-05-25T03:29:15.611Z,40.00
2023-05-25T03:30:15.613Z,48.00
2023-05-25T03:31:15.622Z,48.00
2023-05-25T03:32:15.740Z,56.00
2023-05-25T03:33:15.607Z,60.00
2023-05-25T03:34:15.564Z,60.00
2023-05-25T03:35:15.556Z,68.00
2023-05-25T03:36:15.536Z,72.00
2023-05-25T03:37:15.530Z,80.00
2023-05-25T03:38:15.522Z,84.00
2023-05-25T03:39:15.536Z,92.00
2023-05-25T03:40:15.512Z,96.00
2023-05-25T03:41:15.482Z,104.00
2023-05-25T03:42:15.466Z,112.00
2023-05-25T03:43:15.458Z,116.00
2023-05-25T03:44:15.460Z,124.00
2023-05-25T03:45:15.584Z,128.00
2023-05-25T03:46:15.465Z,136.00
2023-05-25T03:47:15.434Z,148.00
2023-05-25T03:48:15.405Z,156.00
2023-05-25T03:49:15.446Z,164.00
2023-05-25T03:50:15.392Z,172.00
2023-05-25T03:51:15.410Z,180.00
2023-05-25T03:52:15.361Z,188.00
2023-05-25T03:53:15.343Z,200.00
2023-05-25T03:54:15.335Z,208.00
2023-05-25T03:55:15.327Z,220.00
2023-05-25T03:56:15.349Z,228.00
2023-05-25T03:57:15.293Z,240.00
2023-05-25T03:58:15.308Z,248.00
2023-05-25T03:59:15.276Z,264.00
2023-05-25T04:00:15.268Z,272.00
2023-05-25T04:01:15.262Z,280.00
2023-05-25T04:02:15.302Z,296.00
2023-05-25T04:03:15.362Z,304.00
2023-05-25T04:04:15.250Z,320.00
2023-05-25T04:05:15.208Z,328.00
2023-05-25T04:06:15.211Z,344.00
2023-05-25T04:07:15.191Z,352.00
2023-05-25T04:08:15.176Z,368.00
2023-05-25T04:09:15.165Z,380.00
2023-05-25T04:10:15.157Z,388.00
2023-05-25T04:11:15.174Z,404.00
2023-05-25T04:12:15.135Z,416.00
2023-05-25T04:13:15.140Z,428.00
2023-05-25T04:14:15.118Z,444.00
2023-05-25T04:15:15.096Z,452.00
2023-05-25T04:16:15.154Z,468.00
2023-05-25T04:17:15.090Z,484.00
2023-05-25T04:18:15.093Z,500.00
2023-05-25T04:19:15.063Z,512.00
2023-05-25T04:20:15.069Z,528.00
2023-05-25T04:21:15.033Z,544.00
2023-05-25T04:22:15.041Z,564.00
2023-05-25T04:23:15.009Z,580.00
2023-05-25T04:24:14.994Z,600.00
2023-05-25T04:25:14.988Z,616.00
2023-05-25T04:26:14.977Z,632.00
2023-05-25T04:27:14.974Z,644.00
2023-05-25T04:28:14.962Z,664.00
2023-05-25T04:29:14.944Z,680.00
2023-05-25T04:30:14.962Z,700.00
2023-05-25T04:31:14.955Z,716.00
2023-05-25T04:32:14.937Z,736.00
2023-05-25T04:33:14.899Z,752.00
2023-05-25T04:34:14.880Z,764.00
2023-05-25T04:35:14.944Z,772.00
2023-05-25T04:36:14.866Z,784.00
2023-05-25T04:37:14.882Z,792.00
2023-05-25T04:38:14.831Z,804.00
2023-05-25T04:39:14.828Z,808.00
2023-05-25T04:40:14.823Z,824.00
2023-05-25T04:41:14.810Z,840.00
2023-05-25T04:42:14.796Z,852.00
2023-05-25T04:43:14.799Z,864.00
2023-05-25T04:44:14.781Z,876.00
2023-05-25T04:45:14.747Z,892.00
2023-05-25T04:46:14.813Z,904.00
2023-05-25T04:47:14.725Z,924.00
2023-05-25T04:48:14.728Z,952.00
2023-05-25T04:49:14.716Z,980.00
2023-05-25T04:50:14.694Z,1012.00
2023-05-25T04:51:14.723Z,1036.00
2023-05-25T04:52:14.696Z,1044.00
2023-05-25T04:53:14.691Z,1060.00
2023-05-25T04:54:14.661Z,1088.00
2023-05-25T04:55:14.648Z,1112.00
2023-05-25T04:56:14.628Z,1104.00
2023-05-25T04:57:14.637Z,1088.00
2023-05-25T04:58:14.847Z,1088.00
2023-05-25T04:59:14.588Z,1108.00
2023-05-25T05:00:14.593Z,1136.00
2023-05-25T05:01:14.634Z,1168.00
2023-05-25T05:02:14.663Z,1184.00
2023-05-25T05:03:14.606Z,1184.00
2023-05-25T05:04:14.554Z,1180.00
2023-05-25T05:05:14.524Z,1208.00
2023-05-25T05:06:14.525Z,1236.00
2023-05-25T05:07:14.532Z,1276.00
2023-05-25T05:08:14.493Z,1332.00
2023-05-25T05:09:14.488Z,1360.00
2023-05-25T05:10:14.478Z,1344.00
2023-05-25T05:11:14.466Z,1328.00
2023-05-25T05:12:14.485Z,1336.00
2023-05-25T05:13:14.442Z,1352.00
2023-05-25T05:14:14.447Z,1364.00
2023-05-25T05:15:14.439Z,1372.00
2023-05-25T05:16:14.423Z,1368.00
2023-05-25T05:17:14.411Z,1368.00
2023-05-25T05:18:14.396Z,1400.00
2023-05-25T05:19:14.371Z,1440.00
2023-05-25T05:20:14.430Z,1520.00
2023-05-25T05:21:14.344Z,1616.00
2023-05-25T05:22:14.355Z,1724.00
2023-05-25T05:23:14.375Z,1868.00
2023-05-25T05:24:14.312Z,2020.00
2023-05-25T05:25:14.297Z,2112.00
2023-05-25T05:26:14.302Z,2164.00
2023-05-25T05:27:14.293Z,2236.00
2023-05-25T05:28:14.290Z,2344.00
2023-05-25T05:29:14.263Z,2452.00
2023-05-25T05:30:14.245Z,2524.00
2023-05-25T05:31:14.237Z,2568.00
2023-05-25T05:32:14.228Z,2592.00
2023-05-25T05:33:14.358Z,2616.00
2023-05-25T05:34:14.222Z,2640.00
2023-05-25T05:35:14.195Z,2680.00
2023-05-25T05:36:14.166Z,2716.00
2023-05-25T05:37:14.206Z,2760.00
2023-05-25T05:38:14.162Z,2808.00
2023-05-25T05:39:14.189Z,2848.00
2023-05-25T05:40:14.170Z,2884.00
2023-05-25T05:41:14.232Z,2908.00
2023-05-25T05:42:14.153Z,2952.00
2023-05-25T05:43:14.089Z,2972.00
2023-05-25T05:44:14.086Z,3012.00
2023-05-25T05:45:14.104Z,3064.00
2023-05-25T05:46:14.093Z,3116.00
2023-05-25T05:47:14.058Z,3160.00
2023-05-25T05:48:14.037Z,3196.00
2023-05-25T05:49:14.049Z,3232.00
2023-05-25T05:50:14.022Z,3272.00
2023-05-25T05:51:14.022Z,3292.00
2023-05-25T05:52:14.018Z,3320.00
2023-05-25T05:53:13.995Z,3364.00
2023-05-25T05:54:13.982Z,3412.00
2023-05-25T05:55:14.016Z,3456.00
2023-05-25T05:56:13.961Z,3504.00
2023-05-25T05:57:13.967Z,3532.00
2023-05-25T05:58:13.918Z,3560.00
2023-05-25T05:59:13.912Z,3608.00
2023-05-25T06:00:13.912Z,3640.00
2023-05-25T06:01:13.894Z,3644.00
2023-05-25T06:02:13.949Z,3676.00
2023-05-25T06:03:13.920Z,3724.00
2023-05-25T06:04:13.862Z,3772.00
2023-05-25T06:05:13.893Z,3832.00
2023-05-25T06:06:13.826Z,3868.00
2023-05-25T06:07:13.856Z,3888.00
2023-05-25T06:08:13.856Z,3912.00
2023-05-25T06:09:13.928Z,3944.00
2023-05-25T06:10:13.823Z,3976.00
2023-05-25T06:11:13.863Z,4020.00
2023-05-25T06:12:13.786Z,4064.00
2023-05-25T06:13:13.763Z,4108.00
2023-05-25T06:14:13.751Z,4144.00
2023-05-25T06:15:13.753Z,4188.00
2023-05-25T06:16:13.765Z,4240.00
2023-05-25T06:17:13.735Z,4260.00
2023-05-25T06:18:13.759Z,4264.00
2023-05-25T06:19:13.697Z,4284.00
2023-05-25T06:20:13.788Z,4288.00
2023-05-25T06:21:13.672Z,4324.00
2023-05-25T06:22:13.673Z,4352.00
2023-05-25T06:23:13.651Z,4392.00
2023-05-25T06:24:13.619Z,4396.00
2023-05-25T06:25:13.624Z,4432.00
2023-05-25T06:26:13.612Z,4476.00
2023-05-25T06:27:13.633Z,4512.00
2023-05-25T06:28:13.596Z,4560.00
2023-05-25T06:29:16.091Z,4632.00
2023-05-25T06:30:13.571Z,4688.00
2023-05-25T06:31:13.572Z,4752.00
2023-05-25T06:32:13.581Z,4792.00
2023-05-25T06:33:13.539Z,4840.00
2023-05-25T06:34:13.538Z,4856.00
2023-05-25T06:35:13.576Z,4876.00
2023-05-25T06:36:13.483Z,4892.00
2023-05-25T06:37:13.477Z,4900.00
2023-05-25T06:38:13.474Z,4912.00
2023-05-25T06:39:13.471Z,4928.00
2023-05-25T06:40:13.508Z,4968.00
2023-05-25T06:41:13.447Z,5024.00
2023-05-25T06:42:13.419Z,5084.00
2023-05-25T06:43:13.493Z,5152.00
2023-05-25T06:44:13.413Z,5228.00
2023-05-25T06:45:13.391Z,5284.00
2023-05-25T06:46:13.418Z,5332.00
2023-05-25T06:47:13.361Z,5440.00
2023-05-25T06:48:13.431Z,5556.00
2023-05-25T06:49:13.344Z,5608.00
2023-05-25T06:50:13.363Z,5784.00
2023-05-25T06:51:13.369Z,5896.00
2023-05-25T06:52:13.303Z,5940.00
2023-05-25T06:53:13.296Z,6156.00
2023-05-25T06:54:13.285Z,6368.00
2023-05-25T06:55:13.276Z,6812.00
2023-05-25T06:56:13.277Z,9020.00
2023-05-25T06:57:13.270Z,18912.00
2023-05-25T06:58:13.234Z,31872.00
2023-05-25T06:59:13.252Z,33152.00
2023-05-25T07:00:13.211Z,28448.00
2023-05-25T07:01:13.237Z,27264.00
2023-05-25T07:02:13.202Z,29504.00
2023-05-25T07:03:13.203Z,32320.00
2023-05-25T07:04:13.166Z,32864.00
2023-05-25T07:05:13.244Z,32928.00
2023-05-25T07:06:13.157Z,35520.00
2023-05-25T07:07:13.170Z,38048.00
2023-05-25T07:08:13.162Z,38496.00
2023-05-25T07:09:13.163Z,34016.00
2023-05-25T07:10:13.113Z,33824.00
2023-05-25T07:11:13.232Z,34784.00
2023-05-25T07:12:13.328Z,33568.00
2023-05-25T07:13:13.102Z,30208.00
2023-05-25T07:14:13.330Z,28256.00
2023-05-25T07:15:13.163Z,32064.00
2023-05-25T07:16:13.065Z,33408.00
2023-05-25T07:17:13.049Z,32864.00
2023-05-25T07:18:13.077Z,37952.00
2023-05-25T07:19:13.038Z,38912.00
2023-05-25T07:20:13.173Z,39584.00
2023-05-25T07:21:13.001Z,43424.00
2023-05-25T07:22:12.995Z,45760.00
2023-05-25T07:23:13.031Z,46720.00
2023-05-25T07:24:12.961Z,45504.00
2023-05-25T07:25:12.963Z,42368.00
2023-05-25T07:26:12.930Z,43232.00
2023-05-25T07:27:12.922Z,45920.00
2023-05-25T07:28:12.902Z,46176.00
2023-05-25T07:29:12.923Z,45760.00
2023-05-25T07:30:12.917Z,46112.00
2023-05-25T07:31:12.967Z,47360.00
2023-05-25T07:32:12.874Z,48544.00
2023-05-25T07:33:12.881Z,49664.00
2023-05-25T07:34:12.862Z,50112.00
2023-05-25T07:35:12.942Z,46400.00
2023-05-25T07:36:12.880Z,45824.00
2023-05-25T07:37:12.836Z,51360.00
2023-05-25T07:38:12.815Z,50304.00
2023-05-25T07:39:12.784Z,48064.00
2023-05-25T07:40:12.829Z,47680.00
2023-05-25T07:41:12.776Z,51584.00
2023-05-25T07:42:12.888Z,50528.00
2023-05-25T07:43:12.746Z,47456.00
2023-05-25T07:44:12.733Z,50368.00
2023-05-25T07:45:12.742Z,53824.00
2023-05-25T07:46:12.718Z,53152.00
2023-05-25T07:47:12.834Z,49312.00
2023-05-25T07:48:12.748Z,50976.00
2023-05-25T07:49:12.702Z,53984.00
2023-05-25T07:50:12.679Z,57984.00
2023-05-25T07:51:12.691Z,59360.00
2023-05-25T07:52:12.662Z,62368.00
2023-05-25T07:53:12.690Z,61664.00
2023-05-25T07:54:12.710Z,56992.00
2023-05-25T07:55:12.645Z,54784.00
2023-05-25T07:56:12.596Z,52352.00
2023-05-25T07:57:12.613Z,54400.00
2023-05-25T07:58:12.585Z,58752.00
2023-05-25T07:59:12.593Z,61888.00
2023-05-25T08:00:12.567Z,62304.00
2023-05-25T08:01:12.548Z,62400.00
2023-05-25T08:02:12.566Z,62144.00
2023-05-25T08:03:12.672Z,61600.00
2023-05-25T08:04:12.579Z,62208.00
2023-05-25T08:05:12.647Z,64128.00
2023-05-25T08:06:12.488Z,63168.00
2023-05-25T08:07:12.476Z,61440.00
2023-05-25T08:08:12.465Z,58496.00
2023-05-25T08:09:12.517Z,53536.00
2023-05-25T08:10:12.485Z,53408.00
2023-05-25T08:11:12.446Z,57216.00
2023-05-25T08:13:12.415Z,70048.00
2023-05-25T08:14:12.413Z,67424.00
2023-05-25T08:15:12.401Z,64192.00
2023-05-25T08:16:12.409Z,67648.00
2023-05-25T08:17:12.500Z,68512.00
2023-05-25T08:18:12.390Z,54720.00
2023-05-25T08:19:12.390Z,62784.00
2023-05-25T08:20:12.381Z,74784.00
2023-05-25T08:21:12.323Z,66208.00
2023-05-25T08:22:12.361Z,62624.00
2023-05-25T08:23:12.337Z,63104.00
2023-05-25T08:24:12.304Z,55488.00
2023-05-25T08:25:12.281Z,64704.00
2023-05-25T08:26:31.180Z,67552.00
2023-05-25T08:27:13.314Z,66400.00
2023-05-25T08:28:12.257Z,9248.00
2023-05-25T08:29:12.238Z,10844.00
2023-05-25T08:30:12.219Z,35168.00
2023-05-25T08:31:12.258Z,8236.00
2023-05-25T08:32:12.213Z,22208.00
2023-05-25T08:33:12.277Z,10456.00
2023-05-25T08:34:12.190Z,26848.00
2023-05-25T08:35:12.190Z,72288.00
2023-05-25T08:36:12.162Z,72800.00
2023-05-25T08:37:12.162Z,72640.00
2023-05-25T08:38:12.136Z,76960.00
2023-05-25T08:39:12.150Z,76352.00
2023-05-25T08:40:12.117Z,74176.00
2023-05-25T08:41:12.179Z,31936.00
2023-05-25T08:42:12.091Z,13944.00
2023-05-25T08:43:12.079Z,6240.00
2023-05-25T08:44:12.152Z,5056.00
2023-05-25T08:45:22.562Z,5112.00
2023-05-25T08:46:13.055Z,4828.00
2023-05-25T08:47:12.053Z,8544.00
2023-05-25T08:48:12.309Z,9132.00
2023-05-25T08:49:12.138Z,32000.00
2023-05-25T08:50:12.017Z,71872.00
2023-05-25T08:51:12.297Z,71456.00
2023-05-25T08:52:12.023Z,9312.00
2023-05-25T08:53:12.099Z,13476.00
2023-05-25T08:54:12.001Z,66528.00
2023-05-25T08:55:11.954Z,59712.00
2023-05-25T08:56:11.953Z,50304.00
2023-05-25T08:57:11.947Z,75456.00
2023-05-25T08:58:11.934Z,61728.00
2023-05-25T08:59:11.909Z,30528.00
2023-05-25T09:00:11.905Z,65920.00
2023-05-25T09:01:11.900Z,58496.00
2023-05-25T09:02:12.016Z,57024.00
2023-05-25T09:03:11.987Z,41408.00
2023-05-25T09:04:12.049Z,32832.00
2023-05-25T09:05:11.996Z,22720.00
2023-05-25T09:06:11.840Z,11800.00
2023-05-25T09:07:12.014Z,9052.00
2023-05-25T09:08:12.671Z,8496.00
2023-05-25T09:09:11.818Z,9684.00
2023-05-25T09:10:11.793Z,6952.00
2023-05-25T09:11:16.221Z,4136.00
2023-05-25T09:12:12.777Z,3912.00
2023-05-25T09:13:20.573Z,4784.00
2023-05-25T09:14:12.745Z,5488.00
2023-05-25T09:15:11.744Z,5444.00
2023-05-25T09:16:11.749Z,3896.00
2023-05-25T09:17:11.737Z,5272.00
2023-05-25T09:18:13.078Z,32096.00
2023-05-25T09:19:11.751Z,17120.00
2023-05-25T09:20:11.710Z,80512.00
2023-05-25T09:21:11.683Z,8276.00
2023-05-25T09:22:15.995Z,6204.00
2023-05-25T09:23:12.714Z,6260.00
2023-05-25T09:24:11.633Z,10896.00
2023-05-25T09:25:11.648Z,81824.00
2023-05-25T09:26:11.624Z,79872.00
2023-05-25T09:27:11.631Z,66976.00
2023-05-25T09:29:12.632Z,75872.00
2023-05-25T09:30:11.594Z,66240.00
2023-05-25T09:31:11.558Z,69600.00
2023-05-25T09:32:11.613Z,69728.00
2023-05-25T09:33:11.623Z,75264.00
2023-05-25T09:34:11.541Z,35360.00
2023-05-25T09:35:11.554Z,69056.00
2023-05-25T09:36:11.523Z,16416.00
2023-05-25T09:37:11.685Z,49696.00
2023-05-25T09:38:11.795Z,67136.00
2023-05-25T09:39:11.684Z,11276.00
2023-05-25T09:40:11.492Z,18944.00
2023-05-25T09:41:11.511Z,13600.00
2023-05-25T09:42:11.466Z,25152.00
2023-05-25T09:43:11.437Z,77408.00
2023-05-25T09:44:12.155Z,75200.00
2023-05-25T09:45:11.414Z,73664.00
2023-05-25T09:46:11.531Z,74656.00
2023-05-25T09:47:11.448Z,78976.00
2023-05-25T09:48:11.462Z,26560.00
2023-05-25T09:49:11.393Z,55648.00
2023-05-25T09:50:11.366Z,20832.00
2023-05-25T09:51:11.375Z,73664.00
2023-05-25T09:52:11.353Z,93728.00
2023-05-25T09:53:11.360Z,70496.00
2023-05-25T09:54:11.334Z,10340.00
2023-05-25T09:55:11.340Z,9996.00
2023-05-25T09:56:11.300Z,83520.00
2023-05-25T09:57:11.300Z,9932.00
2023-05-25T09:58:11.289Z,19712.00
2023-05-25T09:59:11.287Z,68704.00
2023-05-25T10:00:11.290Z,44352.00
2023-05-25T10:01:11.315Z,12576.00
2023-05-25T10:02:11.244Z,89280.00
2023-05-25T10:03:11.295Z,87744.00
2023-05-25T10:04:11.262Z,51680.00
2023-05-25T10:05:11.261Z,38848.00
2023-05-25T10:06:11.223Z,6516.00
2023-05-25T10:07:11.173Z,7576.00
2023-05-25T10:08:11.184Z,10396.00
2023-05-25T10:09:11.174Z,74560.00
2023-05-25T10:10:11.153Z,78304.00
2023-05-25T10:11:11.166Z,81088.00
2023-05-25T10:12:11.154Z,80448.00
2023-05-25T10:13:11.114Z,77760.00
2023-05-25T10:14:11.118Z,82176.00
2023-05-25T10:15:11.120Z,76416.00
2023-05-25T10:16:11.112Z,75712.00
2023-05-25T10:17:11.095Z,81440.00
2023-05-25T10:18:11.209Z,80128.00
2023-05-25T10:19:11.043Z,86240.00
2023-05-25T10:20:11.084Z,84992.00
2023-05-25T10:21:11.044Z,47584.00
2023-05-25T10:22:11.015Z,76544.00
2023-05-25T10:23:11.058Z,50592.00
2023-05-25T10:24:10.992Z,69792.00
2023-05-25T10:25:11.013Z,84768.00
2023-05-25T10:26:11.144Z,10696.00
2023-05-25T10:27:25.622Z,6828.00
2023-05-25T10:28:11.984Z,6548.00
2023-05-25T10:29:10.928Z,7280.00
2023-05-25T10:30:10.924Z,13052.00
2023-05-25T10:31:10.992Z,7196.00
2023-05-25T10:32:10.912Z,9048.00
2023-05-25T10:33:10.967Z,14884.00
2023-05-25T10:34:10.891Z,10872.00
2023-05-25T10:35:10.881Z,16736.00
2023-05-25T10:36:11.674Z,16352.00
2023-05-25T10:37:10.862Z,16064.00
2023-05-25T10:38:10.857Z,16000.00
2023-05-25T10:39:10.835Z,17184.00
2023-05-25T10:40:10.814Z,17472.00
2023-05-25T10:41:10.833Z,14908.00
2023-05-25T10:42:10.806Z,16576.00
2023-05-25T10:43:10.811Z,17728.00
2023-05-25T10:44:10.773Z,18336.00
2023-05-25T10:45:10.770Z,16544.00
2023-05-25T10:46:10.751Z,16064.00
2023-05-25T10:47:10.881Z,14752.00
2023-05-25T10:48:10.800Z,15200.00
2023-05-25T10:49:10.728Z,14432.00
2023-05-25T10:50:10.721Z,14720.00
2023-05-25T10:51:11.984Z,8104.00
2023-05-25T10:52:10.736Z,11376.00
2023-05-25T10:53:10.678Z,11096.00
2023-05-25T10:54:10.723Z,11028.00
2023-05-25T10:55:10.677Z,6320.00
2023-05-25T10:56:10.836Z,8692.00
2023-05-25T10:57:10.623Z,8456.00
2023-05-25T10:58:10.616Z,8696.00
2023-05-25T10:59:10.637Z,9892.00
2023-05-25T11:00:10.668Z,10648.00
2023-05-25T11:01:10.670Z,10452.00
2023-05-25T11:02:10.669Z,10524.00
2023-05-25T11:03:10.608Z,10104.00
2023-05-25T11:04:10.637Z,9396.00
2023-05-25T11:05:10.563Z,9784.00
2023-05-25T11:06:10.538Z,6132.00
2023-05-25T11:07:10.553Z,5728.00
2023-05-25T11:08:10.523Z,8668.00
2023-05-25T11:09:10.497Z,8952.00
2023-05-25T11:10:10.538Z,8588.00
2023-05-25T11:11:10.521Z,6248.00
2023-05-25T11:12:10.466Z,7884.00
2023-05-25T11:13:10.472Z,6112.00
2023-05-25T11:14:10.460Z,8328.00
2023-05-25T11:15:10.471Z,5964.00
2023-05-25T11:16:10.420Z,5688.00
2023-05-25T11:17:10.867Z,5420.00
2023-05-25T11:18:10.436Z,7132.00
2023-05-25T11:19:10.405Z,6804.00
2023-05-25T11:20:10.438Z,5896.00
2023-05-25T11:21:10.366Z,4528.00
2023-05-25T11:22:10.376Z,5308.00
2023-05-25T11:23:10.346Z,6144.00
2023-05-25T11:24:10.340Z,5636.00
2023-05-25T11:25:10.375Z,4048.00
2023-05-25T11:26:10.328Z,6012.00
2023-05-25T11:27:10.316Z,6812.00
2023-05-25T11:28:10.296Z,7472.00
2023-05-25T11:29:10.289Z,8084.00
2023-05-25T11:30:10.316Z,8232.00
2023-05-25T11:31:10.326Z,7676.00
2023-05-25T11:32:10.375Z,7304.00
2023-05-25T11:33:10.294Z,5852.00
2023-05-25T11:34:10.243Z,6960.00
2023-05-25T11:35:10.232Z,7920.00
2023-05-25T11:36:10.221Z,7440.00
2023-05-25T11:37:10.421Z,5620.00
2023-05-25T11:38:10.200Z,6132.00
2023-05-25T11:39:20.525Z,6812.00
2023-05-25T11:40:11.205Z,7456.00
2023-05-25T11:41:10.184Z,5736.00
2023-05-25T11:42:10.172Z,5324.00
2023-05-25T11:43:10.160Z,5800.00
2023-05-25T11:44:10.133Z,5372.00
2023-05-25T11:45:10.101Z,5224.00
2023-05-25T11:46:10.130Z,4672.00
2023-05-25T11:47:10.280Z,4852.00
2023-05-25T11:48:10.127Z,6016.00
2023-05-25T11:49:10.088Z,5956.00
2023-05-25T11:50:10.079Z,6180.00
2023-05-25T11:51:10.056Z,5452.00
2023-05-25T11:52:10.049Z,5588.00
2023-05-25T11:53:10.027Z,4968.00
2023-05-25T11:54:10.047Z,6628.00
2023-05-25T11:55:10.036Z,6560.00
2023-05-25T11:56:10.440Z,6736.00
2023-05-25T11:57:09.992Z,6916.00
2023-05-25T11:58:09.976Z,5852.00
2023-05-25T11:59:09.953Z,4084.00
2023-05-25T12:00:09.988Z,5316.00
2023-05-25T12:01:09.944Z,6000.00
2023-05-25T12:02:09.924Z,5396.00
2023-05-25T12:03:09.989Z,5064.00
2023-05-25T12:04:09.966Z,5036.00
2023-05-25T12:05:11.292Z,5808.00
2023-05-25T12:06:09.875Z,7024.00
2023-05-25T12:07:09.889Z,7364.00
2023-05-25T12:08:09.851Z,6884.00
2023-05-25T12:09:09.834Z,5764.00
2023-05-25T12:10:09.964Z,5344.00
2023-05-25T12:11:09.828Z,5068.00
2023-05-25T12:12:09.822Z,4844.00
2023-05-25T12:13:09.816Z,4848.00
2023-05-25T12:14:09.797Z,4940.00
2023-05-25T12:15:09.781Z,4852.00
2023-05-25T12:16:09.801Z,4848.00
2023-05-25T12:17:09.814Z,4804.00
2023-05-25T12:18:09.786Z,4704.00
2023-05-25T12:19:09.760Z,4768.00
2023-05-25T12:20:09.851Z,5040.00
2023-05-25T12:21:09.699Z,5264.00
2023-05-25T12:22:09.736Z,5428.00
2023-05-25T12:23:09.676Z,5112.00
2023-05-25T12:24:09.698Z,3704.00
2023-05-25T12:25:09.675Z,3548.00
2023-05-25T12:26:09.660Z,3676.00
2023-05-25T12:27:11.101Z,4728.00
2023-05-25T12:28:09.659Z,5380.00
2023-05-25T12:29:09.625Z,5176.00
2023-05-25T12:30:09.620Z,5264.00
2023-05-25T12:31:09.630Z,5264.00
2023-05-25T12:32:09.606Z,5220.00
2023-05-25T12:33:09.669Z,5100.00
2023-05-25T12:34:09.559Z,4704.00
2023-05-25T12:35:09.579Z,4536.00
2023-05-25T12:36:09.546Z,4620.00