createdAt,value
2018-09-14T00:00:30.093Z,16.07
2018-09-14T00:02:58.639Z,16.01
2018-09-14T00:05:27.229Z,15.95
2018-09-14T00:07:56.283Z,15.97
2018-09-14T00:10:24.980Z,15.83
2018-09-14T00:12:53.794Z,15.65
2018-09-14T00:15:22.323Z,15.72
2018-09-14T00:17:51.121Z,15.67
2018-09-14T00:20:19.735Z,15.66
2018-09-14T00:22:49.535Z,15.71
2018-09-14T00:25:18.136Z,15.52
2018-09-14T00:27:46.800Z,15.44
2018-09-14T00:30:15.341Z,15.50
2018-09-14T00:32:43.900Z,15.49
2018-09-14T00:35:13.323Z,15.37
2018-09-14T00:37:42.033Z,15.56
2018-09-14T00:40:10.582Z,15.59
2018-09-14T00:42:39.132Z,15.64
2018-09-14T00:45:07.671Z,15.47
2018-09-14T00:47:36.346Z,15.25
2018-09-14T00:50:06.323Z,15.17
2018-09-14T00:52:35.929Z,15.15
2018-09-14T00:55:05.649Z,15.11
2018-09-14T00:57:34.739Z,15.19
2018-09-14T01:00:03.219Z,15.25
2018-09-14T01:02:32.018Z,15.29
2018-09-14T01:05:00.606Z,15.27
2018-09-14T01:07:29.188Z,15.20
2018-09-14T01:09:57.706Z,15.30
2018-09-14T01:12:26.309Z,15.28
2018-09-14T01:14:54.811Z,15.27
2018-09-14T01:17:23.517Z,15.27
2018-09-14T01:19:53.106Z,15.20
2018-09-14T01:22:21.590Z,15.02
2018-09-14T01:24:51.006Z,14.94
2018-09-14T01:27:19.536Z,14.74
2018-09-14T01:29:48.864Z,14.72
2018-09-14T01:32:17.374Z,14.74
2018-09-14T01:34:46.165Z,14.81
2018-09-14T01:37:15.145Z,14.92
2018-09-14T01:39:43.923Z,14.93
2018-09-14T01:42:14.081Z,14.98
2018-09-14T01:44:42.617Z,15.00
2018-09-14T01:47:11.335Z,14.97
2018-09-14T01:49:40.236Z,14.95
2018-09-14T01:52:08.848Z,14.68
2018-09-14T01:54:37.615Z,14.63
2018-09-14T01:57:06.454Z,14.61
2018-09-14T01:59:35.689Z,14.68
2018-09-14T02:02:04.316Z,14.82
2018-09-14T02:04:32.931Z,14.59
2018-09-14T02:07:01.684Z,14.63
2018-09-14T02:09:31.196Z,14.74
2018-09-14T02:11:59.779Z,14.44
2018-09-14T02:14:28.355Z,14.46
2018-09-14T02:16:56.781Z,14.45
2018-09-14T02:19:26.226Z,14.41
2018-09-14T02:21:55.519Z,14.36
2018-09-14T02:24:25.155Z,14.42
2018-09-14T02:26:53.647Z,14.51
2018-09-14T02:29:22.225Z,14.53
2018-09-14T02:31:50.744Z,14.56
2018-09-14T02:34:19.253Z,14.75
2018-09-14T02:36:48.089Z,14.95
2018-09-14T02:39:16.643Z,15.01
2018-09-14T02:41:45.507Z,14.87
2018-09-14T02:44:14.503Z,14.74
2018-09-14T02:46:43.007Z,14.80
2018-09-14T02:49:11.554Z,14.61
2018-09-14T02:51:40.261Z,14.61
2018-09-14T02:54:09.411Z,14.70
2018-09-14T02:56:38.505Z,14.73
2018-09-14T02:59:07.711Z,14.60
2018-09-14T03:01:36.357Z,14.64
2018-09-14T03:04:05.658Z,14.67
2018-09-14T03:06:34.308Z,14.68
2018-09-14T03:09:03.723Z,14.73
2018-09-14T03:11:32.866Z,14.69
2018-09-14T03:14:01.335Z,14.77
2018-09-14T03:16:29.817Z,14.83
2018-09-14T03:18:58.364Z,14.95
2018-09-14T03:21:27.527Z,15.05
2018-09-14T03:23:56.080Z,15.17
2018-09-14T03:26:24.553Z,15.03
2018-09-14T03:28:53.669Z,15.09
2018-09-14T03:31:22.439Z,14.96
2018-09-14T03:33:50.981Z,15.06
2018-09-14T03:36:19.535Z,14.96
2018-09-14T03:38:48.056Z,14.88
2018-09-14T03:41:16.579Z,14.87
2018-09-14T03:43:45.099Z,14.80
2018-09-14T03:46:13.675Z,14.74
2018-09-14T03:48:42.174Z,14.83
2018-09-14T03:51:11.354Z,14.73
2018-09-14T03:53:39.879Z,14.62
2018-09-14T03:56:08.424Z,14.70
2018-09-14T03:58:37.054Z,14.96
2018-09-14T04:01:06.259Z,14.93
2018-09-14T04:03:36.184Z,15.07
2018-09-14T04:06:04.781Z,15.00
2018-09-14T04:08:34.537Z,14.95
2018-09-14T04:11:03.011Z,15.17
2018-09-14T04:13:31.508Z,14.91
2018-09-14T04:16:00.320Z,14.80
2018-09-14T04:18:28.811Z,14.80
2018-09-14T04:20:58.807Z,14.72
2018-09-14T04:23:27.925Z,14.95
2018-09-14T04:25:56.593Z,15.11
2018-09-14T04:28:26.008Z,15.09
2018-09-14T04:30:55.111Z,15.12
2018-09-14T04:33:23.701Z,15.22
2018-09-14T04:35:52.223Z,15.24
2018-09-14T04:38:20.858Z,15.31
2018-09-14T04:40:49.795Z,15.41
2018-09-14T04:43:18.287Z,15.37
2018-09-14T04:45:46.854Z,15.35
2018-09-14T04:48:15.577Z,15.21
2018-09-14T04:50:44.548Z,15.27
2018-09-14T04:53:13.372Z,15.01
2018-09-14T04:55:41.880Z,15.13
2018-09-14T04:58:10.419Z,15.24
2018-09-14T05:00:38.878Z,15.26
2018-09-14T05:03:07.462Z,15.02
2018-09-14T05:05:36.219Z,15.02
2018-09-14T05:08:04.697Z,14.95
2018-09-14T05:10:33.761Z,15.00
2018-09-14T05:13:02.284Z,14.90
2018-09-14T05:15:30.873Z,14.92
2018-09-14T05:18:01.210Z,15.11
2018-09-14T05:20:29.764Z,15.08
2018-09-14T05:22:59.108Z,14.98
2018-09-14T05:25:27.678Z,15.04
2018-09-14T05:27:56.379Z,15.11
2018-09-14T05:30:24.883Z,15.01
2018-09-14T05:32:53.733Z,15.10
2018-09-14T05:35:22.260Z,15.12
2018-09-14T05:37:51.090Z,15.14
2018-09-14T05:40:19.712Z,15.28
2018-09-14T05:42:48.242Z,15.23
2018-09-14T05:45:16.869Z,15.21
2018-09-14T05:47:45.651Z,15.35
2018-09-14T05:50:14.755Z,15.30
2018-09-14T05:52:43.902Z,15.27
2018-09-14T05:55:12.494Z,15.11
2018-09-14T05:57:43.918Z,15.17
2018-09-14T06:00:12.606Z,15.11
2018-09-14T06:02:41.910Z,14.97
2018-09-14T06:05:10.430Z,15.05
2018-09-14T06:07:38.939Z,15.10
2018-09-14T06:10:08.106Z,15.11
2018-09-14T06:12:36.567Z,15.14
2018-09-14T06:15:04.994Z,15.38
2018-09-14T06:17:33.456Z,15.43
2018-09-14T06:20:01.954Z,15.22
2018-09-14T06:22:30.459Z,15.41
2018-09-14T06:24:58.937Z,15.67
2018-09-14T06:27:27.419Z,15.78
2018-09-14T06:29:55.899Z,15.85
2018-09-14T06:32:24.929Z,15.99
2018-09-14T06:34:53.518Z,16.17
2018-09-14T06:37:22.052Z,16.00
2018-09-14T06:39:53.022Z,16.05
2018-09-14T06:42:21.684Z,16.04
2018-09-14T06:44:50.398Z,16.19
2018-09-14T06:47:18.891Z,15.84
2018-09-14T06:49:47.420Z,16.34
2018-09-14T06:52:16.496Z,16.29
2018-09-14T06:54:45.585Z,16.16
2018-09-14T06:57:14.395Z,16.09
2018-09-14T06:59:43.390Z,16.04
2018-09-14T07:02:11.984Z,16.17
2018-09-14T07:04:40.632Z,15.96
2018-09-14T07:07:09.839Z,16.08
2018-09-14T07:09:38.393Z,16.51
2018-09-14T07:12:06.937Z,16.36
2018-09-14T07:14:35.427Z,16.51
2018-09-14T07:17:03.928Z,16.59
2018-09-14T07:19:33.266Z,16.50
2018-09-14T07:22:01.803Z,16.45
2018-09-14T07:24:30.394Z,16.72
2018-09-14T07:26:59.016Z,16.65
2018-09-14T07:29:27.557Z,16.52
2018-09-14T07:31:56.176Z,15.31
2018-09-14T07:34:24.641Z,16.15
2018-09-14T07:36:53.259Z,16.34
2018-09-14T07:39:22.036Z,16.53
2018-09-14T07:41:50.722Z,16.48
2018-09-14T07:44:20.378Z,16.34
2018-09-14T07:46:50.384Z,16.42
2018-09-14T07:49:18.876Z,17.04
2018-09-14T07:51:47.425Z,16.66
2018-09-14T07:54:16.020Z,16.42
2018-09-14T07:56:44.566Z,16.53
2018-09-14T07:59:13.700Z,16.46
2018-09-14T08:01:43.717Z,16.63
2018-09-14T08:04:12.322Z,16.77
2018-09-14T08:06:40.878Z,17.27
2018-09-14T08:09:11.650Z,17.04
2018-09-14T08:11:40.094Z,18.09
2018-09-14T08:14:09.093Z,18.01
2018-09-14T08:16:37.827Z,18.66
2018-09-14T08:19:06.901Z,18.20
2018-09-14T08:21:35.723Z,18.58
2018-09-14T08:24:05.155Z,18.47
2018-09-14T08:26:34.699Z,18.05
2018-09-14T08:29:03.639Z,18.73
2018-09-14T08:31:32.141Z,18.45
2018-09-14T08:34:01.382Z,18.92
2018-09-14T08:36:29.807Z,18.72
2018-09-14T08:38:58.271Z,18.43
2018-09-14T08:41:26.793Z,18.53
2018-09-14T08:43:55.331Z,18.94
2018-09-14T08:46:23.846Z,18.73
2018-09-14T08:48:52.445Z,18.61
2018-09-14T08:51:21.523Z,18.99
2018-09-14T08:53:50.062Z,18.77
2018-09-14T08:56:18.546Z,19.26
2018-09-14T08:58:47.108Z,19.60
2018-09-14T09:01:15.583Z,20.17
2018-09-14T09:03:44.719Z,20.33
2018-09-14T09:06:14.249Z,20.81
2018-09-14T09:08:42.788Z,20.61
2018-09-14T09:11:11.489Z,20.19
2018-09-14T09:13:40.005Z,19.81
2018-09-14T09:16:09.015Z,20.10
2018-09-14T09:18:37.521Z,20.52
2018-09-14T09:21:05.994Z,20.13
2018-09-14T09:23:34.478Z,20.44
2018-09-14T09:26:03.217Z,21.42
2018-09-14T09:28:32.307Z,21.43
2018-09-14T09:31:01.637Z,21.80
2018-09-14T09:33:30.214Z,21.51
2018-09-14T09:35:58.722Z,21.38
2018-09-14T09:38:27.404Z,21.51
2018-09-14T09:40:55.915Z,20.64
2018-09-14T09:43:24.500Z,21.87
2018-09-14T09:45:53.010Z,21.99
2018-09-14T09:48:21.497Z,21.74
2018-09-14T09:50:50.038Z,21.35
2018-09-14T09:53:18.501Z,21.80
2018-09-14T09:55:47.039Z,22.04
2018-09-14T09:58:16.695Z,21.30
2018-09-14T10:00:50.631Z,22.68
2018-09-14T10:03:24.573Z,23.79
2018-09-14T10:06:01.180Z,23.26
2018-09-14T10:08:30.200Z,23.62
2018-09-14T10:10:58.638Z,24.23
2018-09-14T10:13:27.892Z,24.15
2018-09-14T10:15:56.462Z,24.02
2018-09-14T10:18:25.074Z,24.88
2018-09-14T10:20:53.785Z,25.05
2018-09-14T10:23:23.733Z,25.91
2018-09-14T10:25:52.250Z,26.48
2018-09-14T10:28:21.282Z,26.68
2018-09-14T10:30:50.139Z,25.91
2018-09-14T10:33:18.793Z,25.72
2018-09-14T10:35:47.903Z,24.49
2018-09-14T10:38:16.474Z,24.36
2018-09-14T10:40:45.458Z,24.03
2018-09-14T10:43:14.677Z,23.66
2018-09-14T10:45:43.253Z,24.45
2018-09-14T10:48:13.645Z,25.02
2018-09-14T10:50:42.238Z,25.54
2018-09-14T10:53:10.895Z,26.15
2018-09-14T10:55:40.100Z,25.66
2018-09-14T10:58:08.592Z,25.75
2018-09-14T11:00:37.101Z,26.14
2018-09-14T11:03:05.650Z,24.22
2018-09-14T11:05:35.585Z,25.35
2018-09-14T11:08:05.559Z,26.36
2018-09-14T11:10:34.180Z,26.90
2018-09-14T11:13:02.735Z,25.78
2018-09-14T11:15:31.786Z,26.70
2018-09-14T11:18:00.753Z,25.22
2018-09-14T11:20:29.649Z,24.82
2018-09-14T11:22:58.168Z,24.80
2018-09-14T11:25:26.891Z,24.36
2018-09-14T11:27:55.698Z,25.06
2018-09-14T11:30:24.206Z,26.02
2018-09-14T11:32:52.795Z,25.74
2018-09-14T11:35:21.316Z,25.28
2018-09-14T11:37:50.773Z,25.78
2018-09-14T11:40:19.155Z,24.30
2018-09-14T11:42:47.689Z,23.98
2018-09-14T11:45:16.266Z,23.92
2018-09-14T11:47:44.749Z,24.01
2018-09-14T11:50:13.510Z,23.52
2018-09-14T11:52:42.047Z,23.10
2018-09-14T11:55:10.555Z,22.04
2018-09-14T11:57:39.229Z,22.89
2018-09-14T12:00:07.909Z,22.75
2018-09-14T12:02:36.996Z,22.69
2018-09-14T12:05:05.703Z,23.04
2018-09-14T12:07:37.157Z,22.36
2018-09-14T12:10:06.011Z,22.40
2018-09-14T12:12:35.532Z,22.32
2018-09-14T12:15:04.252Z,22.79
2018-09-14T12:17:33.623Z,23.11
2018-09-14T12:20:02.178Z,24.92
2018-09-14T12:22:30.620Z,23.79
2018-09-14T12:24:59.205Z,22.94
2018-09-14T12:27:27.807Z,23.62
2018-09-14T12:29:56.295Z,23.99
2018-09-14T12:32:24.810Z,25.12
2018-09-14T12:34:53.549Z,24.11
2018-09-14T12:37:22.102Z,23.39
2018-09-14T12:39:50.696Z,23.11
2018-09-14T12:42:19.291Z,23.26
2018-09-14T12:44:47.843Z,23.80
2018-09-14T12:47:17.108Z,23.45
2018-09-14T12:49:45.592Z,23.76
2018-09-14T12:52:14.881Z,23.70
2018-09-14T12:54:43.432Z,23.51
2018-09-14T12:57:11.955Z,23.75
2018-09-14T12:59:41.143Z,22.98
2018-09-14T13:02:09.687Z,23.52
2018-09-14T13:04:38.192Z,23.60
2018-09-14T13:07:07.544Z,23.80
2018-09-14T13:09:37.509Z,24.17
2018-09-14T13:12:06.195Z,24.07
2018-09-14T13:14:36.219Z,23.96
2018-09-14T13:17:04.728Z,23.38
2018-09-14T13:19:33.306Z,23.72
2018-09-14T13:22:01.868Z,23.24
2018-09-14T13:24:30.414Z,23.97
2018-09-14T13:26:58.943Z,23.91
2018-09-14T13:29:27.534Z,23.21
2018-09-14T13:31:56.946Z,23.63
2018-09-14T13:34:25.483Z,23.70
2018-09-14T13:36:54.160Z,23.47
2018-09-14T13:39:23.266Z,23.72
2018-09-14T13:41:51.812Z,22.70
2018-09-14T13:44:21.019Z,23.43
2018-09-14T13:46:49.565Z,23.25
2018-09-14T13:49:18.049Z,24.06
2018-09-14T13:51:46.608Z,23.80
2018-09-14T13:54:16.495Z,23.89
2018-09-14T13:56:46.344Z,24.01
2018-09-14T13:59:15.042Z,24.19
2018-09-14T14:01:43.791Z,24.31
2018-09-14T14:04:13.120Z,23.87
2018-09-14T14:06:41.760Z,24.28
2018-09-14T14:09:12.169Z,24.19
2018-09-14T14:11:41.811Z,24.18
2018-09-14T14:14:11.188Z,24.11
2018-09-14T14:16:41.589Z,24.15
2018-09-14T14:19:10.681Z,24.20
2018-09-14T14:21:40.738Z,23.91
2018-09-14T14:24:11.420Z,23.84
2018-09-14T14:26:40.192Z,23.81
2018-09-14T14:29:08.719Z,23.94
2018-09-14T14:31:37.233Z,23.62
2018-09-14T14:34:06.312Z,23.77
2018-09-14T14:36:35.432Z,23.34
2018-09-14T14:39:05.089Z,23.48
2018-09-14T14:41:34.379Z,23.74
2018-09-14T14:44:03.512Z,23.77
2018-09-14T14:46:32.020Z,23.94
2018-09-14T14:49:00.580Z,23.23
2018-09-14T14:51:29.152Z,23.30
2018-09-14T14:53:57.699Z,23.14
2018-09-14T14:56:26.427Z,22.79
2018-09-14T14:58:55.408Z,22.75
2018-09-14T15:01:25.730Z,22.87
2018-09-14T15:03:55.811Z,22.97
2018-09-14T15:06:24.532Z,22.89
2018-09-14T15:08:53.241Z,22.76
2018-09-14T15:11:22.387Z,22.82
2018-09-14T15:13:50.907Z,22.73
2018-09-14T15:16:19.622Z,22.97
2018-09-14T15:18:48.213Z,22.85
2018-09-14T15:21:16.715Z,22.73
2018-09-14T15:23:47.000Z,22.49
2018-09-14T15:26:15.520Z,22.48
2018-09-14T15:28:44.067Z,22.48
2018-09-14T15:31:13.547Z,22.43
2018-09-14T15:33:42.135Z,22.29
2018-09-14T15:36:10.723Z,22.77
2018-09-14T15:38:39.339Z,22.19
2018-09-14T15:41:07.835Z,22.35
2018-09-14T15:43:36.514Z,22.41
2018-09-14T15:46:05.082Z,22.43
2018-09-14T15:48:33.663Z,22.06
2018-09-14T15:51:02.788Z,22.16
2018-09-14T15:53:32.511Z,22.15
2018-09-14T15:56:01.152Z,22.16
2018-09-14T15:58:29.816Z,22.35
2018-09-14T16:00:59.677Z,22.38
2018-09-14T16:03:28.236Z,22.06
2018-09-14T16:05:56.822Z,21.94
2018-09-14T16:08:25.900Z,22.12
2018-09-14T16:10:54.514Z,22.04
2018-09-14T16:13:23.023Z,21.97
2018-09-14T16:15:51.644Z,21.84
2018-09-14T16:18:20.740Z,21.85
2018-09-14T16:20:49.233Z,21.63
2018-09-14T16:23:17.747Z,21.62
2018-09-14T16:25:46.223Z,21.51
2018-09-14T16:28:14.761Z,21.40
2018-09-14T16:30:44.679Z,21.26
2018-09-14T16:33:13.377Z,21.20
2018-09-14T16:35:41.820Z,21.26
2018-09-14T16:38:10.376Z,21.26
2018-09-14T16:40:39.113Z,21.34
2018-09-14T16:43:07.628Z,21.07
2018-09-14T16:45:36.747Z,21.07
2018-09-14T16:48:05.231Z,20.98
2018-09-14T16:50:33.778Z,20.80
2018-09-14T16:53:02.551Z,20.82
2018-09-14T16:55:32.004Z,20.77
2018-09-14T16:58:00.503Z,20.67
2018-09-14T17:00:29.119Z,20.65
2018-09-14T17:02:57.736Z,20.66
2018-09-14T17:05:26.215Z,20.73
2018-09-14T17:07:55.791Z,20.61
2018-09-14T17:10:26.473Z,20.69
2018-09-14T17:12:55.062Z,20.56
2018-09-14T17:15:23.575Z,20.28
2018-09-14T17:17:52.262Z,20.25
2018-09-14T17:20:21.038Z,20.32
2018-09-14T17:22:50.519Z,20.13
2018-09-14T17:25:19.272Z,20.09
2018-09-14T17:27:47.869Z,20.08
2018-09-14T17:30:16.410Z,20.09
2018-09-14T17:32:45.464Z,19.96
2018-09-14T17:35:14.909Z,20.00
2018-09-14T17:37:43.626Z,19.96
2018-09-14T17:40:12.162Z,19.90
2018-09-14T17:42:41.334Z,19.84
2018-09-14T17:45:10.054Z,19.74
2018-09-14T17:47:39.396Z,19.74
2018-09-14T17:50:08.091Z,19.83
2018-09-14T17:52:36.787Z,19.72
2018-09-14T17:55:05.280Z,19.49
2018-09-14T17:57:34.102Z,19.46
2018-09-14T18:00:03.434Z,19.10
2018-09-14T18:02:32.003Z,19.01
2018-09-14T18:05:00.535Z,18.73
2018-09-14T18:07:29.017Z,18.85
2018-09-14T18:09:57.480Z,18.92
2018-09-14T18:12:25.958Z,18.82
2018-09-14T18:14:54.989Z,18.74
2018-09-14T18:17:24.404Z,18.61
2018-09-14T18:19:53.455Z,18.46
2018-09-14T18:22:22.116Z,18.57
2018-09-14T18:24:50.641Z,18.58
2018-09-14T18:27:19.276Z,18.53
2018-09-14T18:29:47.820Z,18.56
2018-09-14T18:32:16.293Z,18.70
2018-09-14T18:34:44.771Z,18.71
2018-09-14T18:37:13.920Z,18.72
2018-09-14T18:39:42.559Z,18.65
2018-09-14T18:42:11.035Z,18.47
2018-09-14T18:44:39.509Z,18.39
2018-09-14T18:47:08.095Z,18.38
2018-09-14T18:49:36.657Z,18.22
2018-09-14T18:52:05.228Z,18.10
2018-09-14T18:54:34.771Z,18.11
2018-09-14T18:57:03.889Z,18.14
2018-09-14T18:59:32.488Z,18.15
2018-09-14T19:02:01.412Z,18.15
2018-09-14T19:04:29.849Z,18.09
2018-09-14T19:06:58.515Z,18.19
2018-09-14T19:09:27.449Z,18.29
2018-09-14T19:11:55.987Z,18.32
2018-09-14T19:14:24.552Z,18.15
2018-09-14T19:16:53.667Z,18.07
2018-09-14T19:19:23.164Z,18.09
2018-09-14T19:21:52.060Z,18.05
2018-09-14T19:24:20.536Z,17.95
2018-09-14T19:26:49.019Z,17.84
2018-09-14T19:29:17.455Z,17.79
2018-09-14T19:31:46.091Z,17.41
2018-09-14T19:34:15.274Z,17.47
2018-09-14T19:36:43.747Z,17.33
2018-09-14T19:39:14.430Z,17.24
2018-09-14T19:41:42.939Z,17.14
2018-09-14T19:44:11.386Z,17.10
2018-09-14T19:46:39.875Z,17.20
2018-09-14T19:49:08.376Z,17.20
2018-09-14T19:51:37.744Z,17.12
2018-09-14T19:54:06.680Z,17.08
2018-09-14T19:56:36.155Z,17.03
2018-09-14T19:59:04.708Z,16.98
2018-09-14T20:01:33.290Z,16.75
2018-09-14T20:04:01.823Z,16.80
2018-09-14T20:06:30.304Z,16.66
2018-09-14T20:08:58.877Z,16.59
2018-09-14T20:11:27.452Z,16.65
2018-09-14T20:13:55.964Z,16.66
2018-09-14T20:16:24.424Z,16.64
2018-09-14T20:18:53.724Z,16.55
2018-09-14T20:21:22.222Z,16.44
2018-09-14T20:23:51.528Z,16.10
2018-09-14T20:26:20.063Z,16.05
2018-09-14T20:28:48.676Z,16.11
2018-09-14T20:31:18.260Z,16.08
2018-09-14T20:33:46.771Z,15.56
2018-09-14T20:36:15.565Z,16.05
2018-09-14T20:38:44.015Z,16.07
2018-09-14T20:41:12.555Z,15.90
2018-09-14T20:43:41.612Z,15.73
2018-09-14T20:46:10.059Z,15.88
2018-09-14T20:48:38.752Z,15.95
2018-09-14T20:51:07.246Z,15.99
2018-09-14T20:53:36.459Z,15.84
2018-09-14T20:56:05.007Z,15.68
2018-09-14T20:58:34.232Z,15.62
2018-09-14T21:01:02.706Z,15.53
2018-09-14T21:03:32.039Z,15.55
2018-09-14T21:06:00.531Z,15.60
2018-09-14T21:08:29.142Z,15.69
2018-09-14T21:10:57.631Z,15.89
2018-09-14T21:13:26.146Z,15.70
2018-09-14T21:15:55.411Z,15.70
2018-09-14T21:18:25.300Z,15.77
2018-09-14T21:20:54.228Z,15.59
2018-09-14T21:23:22.811Z,15.57
2018-09-14T21:25:51.540Z,15.62
2018-09-14T21:28:20.039Z,15.68
2018-09-14T21:30:49.430Z,15.73
2018-09-14T21:33:18.610Z,15.68
2018-09-14T21:35:47.127Z,15.56
2018-09-14T21:38:15.650Z,15.43
2018-09-14T21:40:44.097Z,15.49
2018-09-14T21:43:12.579Z,15.43
2018-09-14T21:45:41.093Z,15.48
2018-09-14T21:48:09.703Z,15.35
2018-09-14T21:50:38.819Z,15.15
2018-09-14T21:53:07.440Z,15.07
2018-09-14T21:55:35.926Z,15.16
2018-09-14T21:58:05.047Z,15.30
2018-09-14T22:00:38.770Z,15.21
2018-09-14T22:03:07.280Z,15.15
2018-09-14T22:05:35.864Z,14.89
2018-09-14T22:08:04.823Z,15.08
2018-09-14T22:10:33.672Z,15.19
2018-09-14T22:13:02.184Z,15.27
2018-09-14T22:15:30.695Z,15.24
2018-09-14T22:17:59.159Z,15.19
2018-09-14T22:20:27.643Z,15.22
2018-09-14T22:22:56.644Z,15.20
2018-09-14T22:25:25.089Z,15.09
2018-09-14T22:27:53.617Z,14.95
2018-09-14T22:30:22.132Z,14.94
2018-09-14T22:32:50.571Z,14.80
2018-09-14T22:35:19.086Z,14.89
2018-09-14T22:37:47.584Z,14.85
2018-09-14T22:40:16.269Z,14.71
2018-09-14T22:42:44.921Z,14.78
2018-09-14T22:45:13.680Z,14.78
2018-09-14T22:47:42.148Z,14.56
2018-09-14T22:50:10.631Z,14.52
2018-09-14T22:52:39.861Z,14.53
2018-09-14T22:55:09.350Z,14.58
2018-09-14T22:57:37.911Z,14.55
2018-09-14T23:00:07.837Z,14.49
2018-09-14T23:02:36.398Z,14.46
2018-09-14T23:05:05.386Z,14.42
2018-09-14T23:07:34.562Z,14.40
2018-09-14T23:10:03.171Z,14.34
2018-09-14T23:12:32.374Z,14.27
2018-09-14T23:15:01.580Z,14.18
2018-09-14T23:17:30.033Z,14.08
2018-09-14T23:19:58.528Z,13.98
2018-09-14T23:22:27.134Z,13.87
2018-09-14T23:24:55.828Z,13.84
2018-09-14T23:27:24.338Z,13.86
2018-09-14T23:29:53.037Z,13.87
2018-09-14T23:32:22.292Z,13.86
2018-09-14T23:34:50.807Z,13.82
2018-09-14T23:37:19.699Z,13.67
2018-09-14T23:39:48.228Z,13.38
2018-09-14T23:42:16.787Z,13.41
2018-09-14T23:44:45.315Z,13.34
2018-09-14T23:47:15.469Z,13.41
2018-09-14T23:49:44.123Z,13.40
2018-09-14T23:52:13.324Z,13.26
2018-09-14T23:54:41.888Z,13.30
2018-09-14T23:57:10.620Z,13.36
2018-09-14T23:59:39.808Z,13.19
