createdAt,value
2023-09-03T00:01:19.087Z,96.41
2023-09-03T00:06:28.526Z,97.48
2023-09-03T00:11:35.260Z,97.17
2023-09-03T00:16:43.507Z,97.60
2023-09-03T00:21:50.288Z,97.34
2023-09-03T00:26:56.813Z,97.35
2023-09-03T00:32:05.198Z,96.90
2023-09-03T00:37:11.683Z,96.71
2023-09-03T00:42:18.546Z,95.35
2023-09-03T00:47:26.803Z,95.97
2023-09-03T00:52:34.187Z,96.31
2023-09-03T00:57:40.792Z,97.70
2023-09-03T01:02:50.480Z,97.34
2023-09-03T01:07:58.859Z,97.91
2023-09-03T01:13:14.505Z,96.87
2023-09-03T01:18:24.626Z,96.90
2023-09-03T01:23:44.280Z,97.54
2023-09-03T01:28:54.112Z,97.02
2023-09-03T01:34:04.966Z,97.39
2023-09-03T01:39:11.651Z,97.13
2023-09-03T01:44:20.870Z,96.79
2023-09-03T01:49:41.855Z,98.42
2023-09-03T01:54:51.625Z,99.04
2023-09-03T02:00:04.101Z,99.21
2023-09-03T02:05:21.517Z,99.02
2023-09-03T02:10:28.219Z,99.55
2023-09-03T02:15:36.287Z,99.25
2023-09-03T02:20:43.053Z,98.74
2023-09-03T02:26:03.515Z,98.30
2023-09-03T02:31:11.366Z,99.46
2023-09-03T02:36:17.869Z,100.00
2023-09-03T02:41:24.287Z,99.99
2023-09-03T02:46:32.489Z,99.29
2023-09-03T02:51:40.365Z,99.60
2023-09-03T02:56:46.967Z,98.03
2023-09-03T03:01:54.968Z,99.37
2023-09-03T03:07:01.511Z,99.44
2023-09-03T03:12:09.030Z,99.34
2023-09-03T03:17:17.104Z,98.45
2023-09-03T03:22:23.838Z,98.90
2023-09-03T03:27:31.187Z,98.74
2023-09-03T03:32:39.150Z,98.14
2023-09-03T03:37:45.898Z,98.62
2023-09-03T03:42:52.695Z,99.19
2023-09-03T03:48:00.761Z,99.56
2023-09-03T03:53:09.981Z,100.00
2023-09-03T03:58:17.063Z,100.00
2023-09-03T04:03:29.240Z,99.00
2023-09-03T04:08:38.778Z,99.02
2023-09-03T04:13:45.463Z,98.73
2023-09-03T04:18:53.982Z,99.06
2023-09-03T04:24:00.569Z,100.00
2023-09-03T04:29:08.970Z,100.00
2023-09-03T04:34:16.968Z,100.00
2023-09-03T04:39:23.609Z,100.00
2023-09-03T04:44:30.370Z,100.00
2023-09-03T04:49:38.405Z,100.00
2023-09-03T04:54:45.299Z,100.00
2023-09-03T04:59:51.818Z,100.00
2023-09-03T05:05:00.627Z,100.00
2023-09-03T05:10:08.936Z,100.00
2023-09-03T05:15:16.460Z,100.00
2023-09-03T05:20:24.457Z,100.00
2023-09-03T05:25:31.125Z,100.00
2023-09-03T05:30:37.676Z,100.00
2023-09-03T05:35:46.688Z,100.00
2023-09-03T05:40:53.448Z,100.00
2023-09-03T05:46:01.860Z,100.00
2023-09-03T05:51:11.539Z,100.00
2023-09-03T05:56:20.996Z,100.00
2023-09-03T06:01:28.663Z,100.00
2023-09-03T06:06:41.240Z,100.00
2023-09-03T06:11:48.487Z,100.00
2023-09-03T06:16:55.575Z,100.00
2023-09-03T06:22:03.667Z,100.00
2023-09-03T06:27:10.249Z,100.00
2023-09-03T06:32:16.574Z,100.00
2023-09-03T06:37:24.528Z,100.00
2023-09-03T06:42:31.299Z,100.00
2023-09-03T06:47:40.162Z,100.00
2023-09-03T06:52:48.411Z,100.00
2023-09-03T06:57:55.761Z,100.00
2023-09-03T07:03:02.393Z,100.00
2023-09-03T07:08:10.902Z,100.00
2023-09-03T07:13:17.617Z,100.00
2023-09-03T07:18:24.458Z,100.00
2023-09-03T07:23:32.366Z,100.00
2023-09-03T07:28:40.539Z,100.00
2023-09-03T07:33:47.675Z,100.00
2023-09-03T07:38:55.880Z,100.00
2023-09-03T07:44:03.997Z,100.00
2023-09-03T07:49:10.623Z,100.00
2023-09-03T07:54:18.630Z,100.00
2023-09-03T07:59:25.326Z,100.00
2023-09-03T08:04:32.207Z,100.00
2023-09-03T08:09:40.186Z,100.00
2023-09-03T08:14:50.093Z,100.00
2023-09-03T08:19:57.181Z,100.00
2023-09-03T08:25:06.588Z,100.00
2023-09-03T08:30:14.464Z,100.00
2023-09-03T08:35:21.309Z,100.00
2023-09-03T08:40:29.845Z,100.00
2023-09-03T08:45:54.547Z,100.00
2023-09-03T08:51:02.100Z,100.00
2023-09-03T08:56:11.328Z,99.39
2023-09-03T09:01:19.848Z,98.33
2023-09-03T09:06:26.684Z,97.10
2023-09-03T09:11:41.992Z,94.95
2023-09-03T09:16:48.920Z,92.24
2023-09-03T09:21:56.108Z,89.16
2023-09-03T09:27:16.990Z,90.80
2023-09-03T09:32:26.920Z,91.90
2023-09-03T09:37:41.632Z,93.12
2023-09-03T09:42:58.114Z,91.37
2023-09-03T09:48:10.010Z,90.62
2023-09-03T09:53:26.402Z,89.88
2023-09-03T09:58:44.309Z,89.99
2023-09-03T10:03:53.175Z,91.00
2023-09-03T10:09:00.234Z,89.56
2023-09-03T10:14:08.947Z,82.81
2023-09-03T10:19:20.448Z,82.74
2023-09-03T10:24:29.805Z,82.71
2023-09-03T10:29:39.627Z,79.41
2023-09-03T10:34:46.475Z,79.46
2023-09-03T10:39:53.197Z,75.44
2023-09-03T10:45:03.909Z,75.25
2023-09-03T10:50:11.914Z,75.46
2023-09-03T10:55:21.806Z,74.04
2023-09-03T11:00:31.018Z,73.83
2023-09-03T11:05:38.805Z,73.15
2023-09-03T11:10:46.435Z,74.21
2023-09-03T11:15:58.624Z,72.41
2023-09-03T11:21:07.452Z,73.38
2023-09-03T11:26:18.282Z,73.30
2023-09-03T11:31:28.377Z,74.61
2023-09-03T11:36:36.501Z,75.55
2023-09-03T11:41:45.687Z,75.26
2023-09-03T11:47:05.982Z,76.21
2023-09-03T11:52:15.817Z,76.67
2023-09-03T11:57:23.746Z,72.71
2023-09-03T12:02:34.654Z,70.94
2023-09-03T12:07:43.992Z,72.69
2023-09-03T12:12:51.347Z,71.71
2023-09-03T12:18:10.494Z,68.53
2023-09-03T12:23:21.232Z,69.25
2023-09-03T12:28:41.746Z,71.39
2023-09-03T12:33:54.044Z,72.34
2023-09-03T12:39:06.235Z,73.33
2023-09-03T12:44:14.926Z,72.31
2023-09-03T12:49:24.083Z,76.45
2023-09-03T12:54:33.284Z,75.78
2023-09-03T12:59:42.544Z,77.64
2023-09-03T13:04:52.996Z,76.18
2023-09-03T13:10:00.658Z,76.61
2023-09-03T13:15:11.881Z,75.79
2023-09-03T13:20:24.022Z,72.49
2023-09-03T13:25:35.563Z,73.07
2023-09-03T13:30:54.042Z,69.29
2023-09-03T13:36:19.127Z,70.50
2023-09-03T13:41:29.536Z,70.09
2023-09-03T13:46:39.142Z,68.97
2023-09-03T13:51:50.972Z,62.88
2023-09-03T13:56:59.205Z,63.18
2023-09-03T14:02:08.044Z,64.91
2023-09-03T14:07:19.715Z,65.25
2023-09-03T14:12:30.435Z,64.86
2023-09-03T14:17:39.493Z,63.91
2023-09-03T14:22:50.575Z,63.47
2023-09-03T14:28:00.560Z,60.75
2023-09-03T14:33:09.460Z,62.13
2023-09-03T14:38:20.184Z,60.81
2023-09-03T14:43:31.408Z,61.96
2023-09-03T14:48:40.462Z,62.07
2023-09-03T14:53:51.118Z,59.96
2023-09-03T14:59:03.226Z,59.68
2023-09-03T15:04:10.813Z,63.29
2023-09-03T15:09:19.834Z,62.55
2023-09-03T15:14:27.646Z,62.95
2023-09-03T15:19:35.662Z,61.63
2023-09-03T15:24:46.610Z,61.86
2023-09-03T15:29:55.297Z,60.79
2023-09-03T15:35:03.597Z,60.54
2023-09-03T15:40:17.258Z,61.82
2023-09-03T15:45:26.802Z,62.52
2023-09-03T15:50:42.849Z,63.09
2023-09-03T15:55:53.267Z,62.01
2023-09-03T16:01:08.527Z,60.63
2023-09-03T16:06:16.508Z,60.44
2023-09-03T16:11:25.900Z,62.06
2023-09-03T16:16:34.355Z,65.72
2023-09-03T16:21:43.298Z,69.43
2023-09-03T16:26:55.135Z,69.95
2023-09-03T16:32:06.456Z,69.57
2023-09-03T16:37:15.636Z,72.62
2023-09-03T16:42:31.620Z,78.82
2023-09-03T16:47:41.176Z,82.70
2023-09-03T16:52:50.087Z,85.13
2023-09-03T16:58:00.703Z,89.37
2023-09-03T17:03:10.195Z,89.78
2023-09-03T17:08:24.707Z,91.14
2023-09-03T17:13:35.484Z,94.39
2023-09-03T17:18:46.901Z,95.90
2023-09-03T17:23:55.210Z,95.81
2023-09-03T17:29:08.807Z,91.53
2023-09-03T17:34:19.825Z,94.90
2023-09-03T17:39:33.749Z,93.47
2023-09-03T17:44:44.196Z,92.28
2023-09-03T17:49:55.476Z,93.72
2023-09-03T17:55:05.115Z,94.55
2023-09-03T18:00:16.767Z,95.71
2023-09-03T18:05:27.249Z,94.05
2023-09-03T18:10:37.286Z,96.13
2023-09-03T18:15:49.584Z,93.55
2023-09-03T18:21:00.528Z,91.27
2023-09-03T18:26:13.000Z,92.61
2023-09-03T18:31:27.187Z,91.67
2023-09-03T18:36:43.080Z,91.39
2023-09-03T18:41:53.183Z,92.02
2023-09-03T18:47:04.073Z,93.53
2023-09-03T18:52:13.983Z,94.69
2023-09-03T18:57:23.045Z,95.94
2023-09-03T19:02:35.435Z,96.28
2023-09-03T19:07:46.485Z,95.04
2023-09-03T19:12:59.038Z,94.26
2023-09-03T19:18:12.829Z,93.34
2023-09-03T19:23:22.210Z,94.49
2023-09-03T19:28:33.849Z,93.04
2023-09-03T19:33:47.254Z,95.07
2023-09-03T19:38:58.612Z,96.36
2023-09-03T19:44:06.681Z,96.18
2023-09-03T19:49:24.555Z,95.73
2023-09-03T19:54:37.705Z,95.85
2023-09-03T19:59:46.333Z,95.74
2023-09-03T20:04:56.871Z,95.71
2023-09-03T20:10:07.306Z,96.22
2023-09-03T20:15:21.125Z,96.22
2023-09-03T20:20:33.597Z,96.32
2023-09-03T20:25:43.739Z,96.57
2023-09-03T20:30:53.334Z,96.82
2023-09-03T20:36:06.164Z,97.09
2023-09-03T20:41:14.420Z,97.63
2023-09-03T20:46:21.995Z,97.99
2023-09-03T20:51:32.127Z,97.69
2023-09-03T20:56:40.130Z,97.65
2023-09-03T21:01:47.433Z,98.21
2023-09-03T21:06:56.540Z,98.45
2023-09-03T21:12:03.206Z,99.24
2023-09-03T21:17:10.011Z,99.31
2023-09-03T21:22:19.142Z,100.00
2023-09-03T21:27:25.648Z,100.00
2023-09-03T21:32:32.110Z,100.00
2023-09-03T21:37:43.168Z,100.00
2023-09-03T21:42:52.434Z,100.00
2023-09-03T21:47:59.420Z,100.00
2023-09-03T21:53:07.592Z,100.00
2023-09-03T21:58:14.339Z,100.00
2023-09-03T22:03:21.237Z,100.00
2023-09-03T22:08:29.575Z,99.89
2023-09-03T22:13:36.442Z,99.16
2023-09-03T22:18:56.483Z,99.63
2023-09-03T22:24:05.266Z,99.36
2023-09-03T22:29:12.031Z,99.66
2023-09-03T22:34:18.480Z,100.00
2023-09-03T22:39:26.250Z,100.00
2023-09-03T22:44:32.918Z,99.94
2023-09-03T22:49:39.409Z,100.00
2023-09-03T22:54:47.324Z,100.00
2023-09-03T22:59:54.047Z,100.00
2023-09-03T23:05:00.745Z,100.00
2023-09-03T23:10:10.063Z,100.00
2023-09-03T23:15:17.557Z,100.00
2023-09-03T23:20:24.642Z,100.00
2023-09-03T23:25:32.703Z,100.00
2023-09-03T23:30:39.135Z,100.00
2023-09-03T23:35:45.541Z,100.00
2023-09-03T23:40:53.314Z,100.00
2023-09-03T23:45:59.625Z,100.00
2023-09-03T23:51:06.169Z,100.00
2023-09-03T23:56:14.171Z,100.00
