createdAt,value
2022-10-04T00:00:36.603Z,8.50
2022-10-04T00:03:49.507Z,8.53
2022-10-04T00:06:23.540Z,8.47
2022-10-04T00:09:06.343Z,7.70
2022-10-04T00:11:37.262Z,7.03
2022-10-04T00:14:38.569Z,7.60
2022-10-04T00:17:12.478Z,7.40
2022-10-04T00:19:47.182Z,8.77
2022-10-04T00:22:25.486Z,9.03
2022-10-04T00:25:08.583Z,10.23
2022-10-04T00:27:37.800Z,9.10
2022-10-04T00:30:05.425Z,9.83
2022-10-04T00:32:39.488Z,9.00
2022-10-04T00:35:27.378Z,8.50
2022-10-04T00:38:07.004Z,9.10
2022-10-04T00:40:43.477Z,7.63
2022-10-04T00:43:23.736Z,8.47
2022-10-04T00:46:11.739Z,8.20
2022-10-04T00:48:47.465Z,9.33
2022-10-04T00:51:30.410Z,8.50
2022-10-04T00:54:22.394Z,9.20
2022-10-04T00:57:03.027Z,9.40
2022-10-04T00:59:47.824Z,9.23
2022-10-04T01:02:21.489Z,9.37
2022-10-04T01:04:54.856Z,9.60
2022-10-04T01:07:38.012Z,9.10
2022-10-04T01:10:13.538Z,9.43
2022-10-04T01:12:49.574Z,10.20
2022-10-04T01:15:25.992Z,9.30
2022-10-04T01:18:09.585Z,9.53
2022-10-04T01:20:54.775Z,9.40
2022-10-04T01:23:41.798Z,9.17
2022-10-04T01:26:30.435Z,8.57
2022-10-04T01:29:02.480Z,8.33
2022-10-04T01:31:32.688Z,8.47
2022-10-04T01:34:01.630Z,8.73
2022-10-04T01:36:33.275Z,8.63
2022-10-04T01:39:01.135Z,8.53
2022-10-04T01:41:32.757Z,8.50
2022-10-04T01:44:04.021Z,8.90
2022-10-04T01:46:36.294Z,8.23
2022-10-04T01:49:13.956Z,8.57
2022-10-04T01:51:56.450Z,9.03
2022-10-04T01:54:36.153Z,8.63
2022-10-04T01:57:10.965Z,7.70
2022-10-04T01:59:47.443Z,8.23
2022-10-04T02:02:25.179Z,8.27
2022-10-04T02:04:57.331Z,7.90
2022-10-04T02:07:29.188Z,8.17
2022-10-04T02:10:01.451Z,8.13
2022-10-04T02:12:34.073Z,8.47
2022-10-04T02:15:05.976Z,9.37
2022-10-04T02:17:38.212Z,8.00
2022-10-04T02:20:21.346Z,8.20
2022-10-04T02:22:59.148Z,7.43
2022-10-04T02:25:29.753Z,8.83
2022-10-04T02:27:57.751Z,8.17
2022-10-04T02:30:25.522Z,8.77
2022-10-04T02:32:58.147Z,7.97
2022-10-04T02:35:34.115Z,8.37
2022-10-04T02:38:06.722Z,8.30
2022-10-04T02:40:44.198Z,10.10
2022-10-04T02:43:44.132Z,20.17
2022-10-04T02:46:17.623Z,19.93
2022-10-04T02:49:29.887Z,11.37
2022-10-04T02:52:09.309Z,16.70
2022-10-04T02:55:04.547Z,9.70
2022-10-04T02:57:34.334Z,10.57
2022-10-04T03:00:12.494Z,11.13
2022-10-04T03:02:40.468Z,11.70
2022-10-04T03:05:13.396Z,11.00
2022-10-04T03:07:41.366Z,11.07
2022-10-04T03:10:14.976Z,10.03
2022-10-04T03:12:43.022Z,10.77
2022-10-04T03:15:12.987Z,12.07
2022-10-04T03:17:43.786Z,11.57
2022-10-04T03:20:16.060Z,11.50
2022-10-04T03:22:47.141Z,10.10
2022-10-04T03:25:23.989Z,8.60
2022-10-04T03:27:52.365Z,8.33
2022-10-04T03:30:20.649Z,8.63
2022-10-04T03:32:50.337Z,9.10
2022-10-04T03:35:34.723Z,9.40
2022-10-04T03:38:08.884Z,18.53
2022-10-04T03:40:41.827Z,10.77
2022-10-04T03:43:12.446Z,8.00
2022-10-04T03:45:41.583Z,7.67
2022-10-04T03:48:17.711Z,7.77
2022-10-04T03:50:52.175Z,8.27
2022-10-04T03:53:27.864Z,8.40
2022-10-04T03:56:04.030Z,7.93
2022-10-04T03:58:32.980Z,7.20
2022-10-04T04:01:24.440Z,7.70
2022-10-04T04:04:13.669Z,6.97
2022-10-04T04:06:52.483Z,6.40
2022-10-04T04:09:26.154Z,6.53
2022-10-04T04:11:58.250Z,8.30
2022-10-04T04:14:28.245Z,8.20
2022-10-04T04:17:21.179Z,6.97
2022-10-04T04:19:51.168Z,7.47
2022-10-04T04:22:19.453Z,7.60
2022-10-04T04:24:48.459Z,8.57
2022-10-04T04:27:22.433Z,8.70
2022-10-04T04:29:54.961Z,10.93
2022-10-04T04:32:24.949Z,9.77
2022-10-04T04:35:08.910Z,9.77
2022-10-04T04:37:40.115Z,9.87
2022-10-04T04:40:24.501Z,9.20
2022-10-04T04:42:52.873Z,11.33
2022-10-04T04:45:26.430Z,12.27
2022-10-04T04:47:57.204Z,17.83
2022-10-04T04:50:37.565Z,9.57
2022-10-04T04:53:29.359Z,10.10
2022-10-04T04:56:10.379Z,10.57
2022-10-04T04:58:46.499Z,10.37
2022-10-04T05:01:29.201Z,9.90
2022-10-04T05:04:14.916Z,10.07
2022-10-04T05:06:47.310Z,12.40
2022-10-04T05:09:37.273Z,11.70
2022-10-04T05:12:17.982Z,10.53
2022-10-04T05:14:49.380Z,10.47
2022-10-04T05:17:26.796Z,10.77
2022-10-04T05:19:59.247Z,9.83
2022-10-04T05:22:28.634Z,9.43
2022-10-04T05:25:00.727Z,9.13
2022-10-04T05:27:37.809Z,10.57
2022-10-04T05:30:20.832Z,9.73
2022-10-04T05:32:56.854Z,8.83
2022-10-04T05:35:27.953Z,14.10
2022-10-04T05:38:19.509Z,9.60
2022-10-04T05:41:06.762Z,8.27
2022-10-04T05:43:46.997Z,8.63
2022-10-04T05:46:17.355Z,8.10
2022-10-04T05:48:47.377Z,8.53
2022-10-04T05:51:27.688Z,7.57
2022-10-04T05:54:02.523Z,8.37
2022-10-04T05:56:44.756Z,8.57
2022-10-04T05:59:49.864Z,7.77
2022-10-04T06:02:56.911Z,7.50
2022-10-04T06:05:48.829Z,8.17
2022-10-04T06:08:53.346Z,7.80
2022-10-04T06:11:54.294Z,7.80
2022-10-04T06:14:45.159Z,7.67
2022-10-04T06:17:59.733Z,6.87
2022-10-04T06:21:34.886Z,7.43
2022-10-04T06:24:22.019Z,8.00
2022-10-04T06:26:59.217Z,7.27
2022-10-04T06:29:38.417Z,7.67
2022-10-04T06:32:11.958Z,8.07
2022-10-04T06:35:03.961Z,7.17
2022-10-04T06:37:31.492Z,7.13
2022-10-04T06:40:19.623Z,6.80
2022-10-04T06:42:56.192Z,7.30
2022-10-04T06:46:01.820Z,7.13
2022-10-04T06:48:56.472Z,6.73
2022-10-04T06:51:36.558Z,7.20
2022-10-04T06:54:39.505Z,8.10
2022-10-04T06:57:44.822Z,7.70
2022-10-04T07:00:29.343Z,7.70
2022-10-04T07:03:17.089Z,8.07
2022-10-04T07:05:53.982Z,8.10
2022-10-04T07:08:31.486Z,7.60
2022-10-04T07:11:14.128Z,7.80
2022-10-04T07:14:03.095Z,8.47
2022-10-04T07:16:38.278Z,8.40
2022-10-04T07:19:17.642Z,7.60
2022-10-04T07:22:05.539Z,7.53
2022-10-04T07:25:08.305Z,7.13
2022-10-04T07:27:41.904Z,6.63
2022-10-04T07:30:17.519Z,6.57
2022-10-04T07:32:51.686Z,6.87
2022-10-04T07:35:35.305Z,6.53
2022-10-04T07:38:17.648Z,7.20
2022-10-04T07:41:13.026Z,7.30
2022-10-04T07:43:56.148Z,7.77
2022-10-04T07:46:45.090Z,7.47
2022-10-04T07:49:18.199Z,8.00
2022-10-04T07:51:51.861Z,8.03
2022-10-04T07:54:22.204Z,8.37
2022-10-04T07:57:00.378Z,7.53
2022-10-04T08:00:11.126Z,7.20
2022-10-04T08:02:47.794Z,7.10
2022-10-04T08:05:38.221Z,7.53
2022-10-04T08:08:27.518Z,22.10
2022-10-04T08:11:10.488Z,8.47
2022-10-04T08:13:59.749Z,7.47
2022-10-04T08:16:37.805Z,8.77
2022-10-04T08:19:44.155Z,10.17
2022-10-04T08:22:34.683Z,7.43
2022-10-04T08:25:37.543Z,7.87
2022-10-04T08:28:26.641Z,7.93
2022-10-04T08:31:18.241Z,8.00
2022-10-04T08:34:21.331Z,6.70
2022-10-04T08:37:15.518Z,7.30
2022-10-04T08:40:15.135Z,6.67
2022-10-04T08:43:04.755Z,6.57
2022-10-04T08:45:54.046Z,7.10
2022-10-04T08:48:24.475Z,6.77
2022-10-04T08:51:40.142Z,6.73
2022-10-04T08:54:45.307Z,6.73
2022-10-04T08:57:34.360Z,12.70
2022-10-04T09:00:39.895Z,7.67
2022-10-04T09:03:26.682Z,7.63
2022-10-04T09:06:17.368Z,8.00
2022-10-04T09:08:51.211Z,8.17
2022-10-04T09:11:21.512Z,8.77
2022-10-04T09:14:20.322Z,9.17
2022-10-04T09:16:52.124Z,8.60
2022-10-04T09:19:33.532Z,8.17
2022-10-04T09:22:17.274Z,8.23
2022-10-04T09:25:03.337Z,7.90
2022-10-04T09:27:56.683Z,7.77
2022-10-04T09:31:02.844Z,7.67
2022-10-04T09:33:56.601Z,7.13
2022-10-04T09:36:24.081Z,7.07
2022-10-04T09:39:25.124Z,8.00
2022-10-04T09:42:10.505Z,7.67
2022-10-04T09:45:02.769Z,7.40
2022-10-04T09:47:51.719Z,7.50
2022-10-04T09:50:41.256Z,7.73
2022-10-04T09:53:31.044Z,7.10
2022-10-04T09:56:27.489Z,7.00
2022-10-04T09:59:22.766Z,7.80
2022-10-04T10:02:28.829Z,8.00
2022-10-04T10:05:30.369Z,9.23
2022-10-04T10:08:09.669Z,8.43
2022-10-04T10:11:01.700Z,10.63
2022-10-04T10:14:17.585Z,9.77
2022-10-04T10:17:06.730Z,9.57
2022-10-04T10:19:56.079Z,9.10
2022-10-04T10:22:59.270Z,8.63
2022-10-04T10:25:56.100Z,9.00
2022-10-04T10:28:51.702Z,9.17
2022-10-04T10:31:51.247Z,9.57
2022-10-04T10:34:37.767Z,9.23
2022-10-04T10:37:37.835Z,9.20
2022-10-04T10:40:14.449Z,9.10
2022-10-04T10:43:07.583Z,9.30
2022-10-04T10:46:06.978Z,9.10
2022-10-04T10:49:12.313Z,7.57
2022-10-04T10:52:06.276Z,7.22
2022-10-04T10:55:19.357Z,6.68
2022-10-04T10:58:09.740Z,5.68
2022-10-04T11:00:43.063Z,6.35
2022-10-04T11:03:39.559Z,5.95
2022-10-04T11:06:30.185Z,5.72
2022-10-04T11:09:16.498Z,5.60
2022-10-04T11:11:44.082Z,6.57
2022-10-04T11:14:23.850Z,6.30
2022-10-04T11:17:12.908Z,6.30
2022-10-04T11:19:54.189Z,5.95
2022-10-04T11:22:38.080Z,5.72
2022-10-04T11:25:36.010Z,6.32
2022-10-04T11:28:21.977Z,5.80
2022-10-04T11:31:05.055Z,5.47
2022-10-04T11:33:52.840Z,6.10
2022-10-04T11:36:32.433Z,6.38
2022-10-04T11:39:24.367Z,5.95
2022-10-04T11:42:26.073Z,6.65
2022-10-04T11:45:17.178Z,6.40
2022-10-04T11:48:14.847Z,7.13
2022-10-04T11:51:22.045Z,6.50
2022-10-04T11:54:21.177Z,7.07
2022-10-04T11:57:12.228Z,6.13
2022-10-04T11:59:47.654Z,6.90
2022-10-04T12:02:29.457Z,6.70
2022-10-04T12:05:20.815Z,6.80
2022-10-04T12:08:14.177Z,6.25
2022-10-04T12:10:48.302Z,6.07
2022-10-04T12:13:54.250Z,5.63
2022-10-04T12:16:27.495Z,6.38
2022-10-04T12:19:25.682Z,6.72
2022-10-04T12:22:14.798Z,6.03
2022-10-04T12:25:20.817Z,6.18
2022-10-04T12:28:20.346Z,6.93
2022-10-04T12:31:23.139Z,5.97
2022-10-04T12:34:13.351Z,6.32
2022-10-04T12:37:20.568Z,5.47
2022-10-04T12:40:01.038Z,6.53
2022-10-04T12:43:00.870Z,6.53
2022-10-04T12:45:42.469Z,7.28
2022-10-04T12:48:36.919Z,6.18
2022-10-04T12:51:20.260Z,6.75
2022-10-04T12:54:17.185Z,7.38
2022-10-04T12:56:58.880Z,7.38
2022-10-04T12:59:54.357Z,7.13
2022-10-04T13:02:33.476Z,7.20
2022-10-04T13:05:20.468Z,8.40
2022-10-04T13:08:06.664Z,7.13
2022-10-04T13:10:52.754Z,7.55
2022-10-04T13:13:32.485Z,7.25
2022-10-04T13:19:23.074Z,7.18
2022-10-04T13:22:31.890Z,7.30
2022-10-04T13:25:41.888Z,7.82
2022-10-04T13:28:31.961Z,7.30
2022-10-04T13:31:04.209Z,7.13
2022-10-04T13:33:53.474Z,7.50
2022-10-04T13:36:28.998Z,7.63
2022-10-04T13:39:15.517Z,7.43
2022-10-04T13:41:51.536Z,6.95
2022-10-04T13:44:33.150Z,6.93
2022-10-04T13:47:11.981Z,7.20
2022-10-04T13:50:04.552Z,7.30
2022-10-04T13:53:13.050Z,6.63
2022-10-04T13:56:18.473Z,6.93
2022-10-04T13:59:01.863Z,6.97
2022-10-04T14:02:10.106Z,7.00
2022-10-04T14:05:16.630Z,7.20
2022-10-04T14:08:05.509Z,7.30
2022-10-04T14:10:51.736Z,6.70
2022-10-04T14:13:38.045Z,6.32
2022-10-04T14:16:41.520Z,6.78
2022-10-04T14:19:46.815Z,6.18
2022-10-04T14:22:38.861Z,6.30
2022-10-04T14:25:24.988Z,6.20
2022-10-04T14:28:16.796Z,5.65
2022-10-04T14:31:02.536Z,5.90
2022-10-04T14:33:51.828Z,5.80
2022-10-04T14:36:31.314Z,6.70
2022-10-04T14:39:25.318Z,6.05
2022-10-04T14:42:04.820Z,6.10
2022-10-04T14:44:45.048Z,5.60
2022-10-04T14:47:31.292Z,6.03
2022-10-04T14:50:00.677Z,5.53
2022-10-04T14:52:34.920Z,5.32
2022-10-04T14:55:32.998Z,5.60
2022-10-04T14:58:24.030Z,5.10
2022-10-04T15:01:00.441Z,5.95
2022-10-04T15:03:47.175Z,5.93
2022-10-04T15:06:35.996Z,6.15
2022-10-04T15:09:27.636Z,5.95
2022-10-04T15:12:40.768Z,4.80
2022-10-04T15:15:14.245Z,5.40
2022-10-04T15:17:49.874Z,5.75
2022-10-04T15:20:32.685Z,7.28
2022-10-04T15:23:17.367Z,6.32
2022-10-04T15:25:53.051Z,5.57
2022-10-04T15:28:44.586Z,6.32
2022-10-04T15:31:33.802Z,6.15
2022-10-04T15:34:01.473Z,4.75
2022-10-04T15:36:57.212Z,5.38
2022-10-04T15:39:46.293Z,5.60
2022-10-04T15:42:25.354Z,5.35
2022-10-04T15:44:58.785Z,6.00
2022-10-04T15:47:57.554Z,6.05
2022-10-04T15:50:36.888Z,6.70
2022-10-04T15:53:42.565Z,7.38
2022-10-04T15:56:30.894Z,7.13
2022-10-04T15:59:15.205Z,7.30
2022-10-04T16:01:53.384Z,7.03
2022-10-04T16:04:36.525Z,8.45
2022-10-04T16:07:07.130Z,7.95
2022-10-04T16:09:58.150Z,7.20
2022-10-04T16:12:33.038Z,8.18
2022-10-04T16:15:21.377Z,8.73
2022-10-04T16:18:27.228Z,8.65
2022-10-04T16:21:18.436Z,8.70
2022-10-04T16:23:46.063Z,7.40
2022-10-04T16:26:16.631Z,7.88
2022-10-04T16:29:11.738Z,7.53
2022-10-04T16:31:51.183Z,7.47
2022-10-04T16:34:33.766Z,7.00
2022-10-04T16:37:10.447Z,7.53
2022-10-04T16:40:03.479Z,7.60
2022-10-04T16:43:03.966Z,8.10
2022-10-04T16:45:37.572Z,7.77
2022-10-04T16:48:15.273Z,8.37
2022-10-04T16:51:07.242Z,8.17
2022-10-04T16:54:05.879Z,7.60
2022-10-04T16:57:00.720Z,8.03
2022-10-04T16:59:37.499Z,7.67
2022-10-04T17:02:36.760Z,7.83
2022-10-04T17:05:48.766Z,7.70
2022-10-04T17:08:16.311Z,7.87
2022-10-04T17:10:49.780Z,7.20
2022-10-04T17:13:30.851Z,7.50
2022-10-04T17:16:13.698Z,6.87
2022-10-04T17:19:23.112Z,7.67
2022-10-04T17:22:05.427Z,19.53
2022-10-04T17:25:23.665Z,8.17
2022-10-04T17:28:00.431Z,7.53
2022-10-04T17:30:55.600Z,7.97
2022-10-04T17:33:35.586Z,7.87
2022-10-04T17:36:28.202Z,8.73
2022-10-04T17:39:31.538Z,10.47
2022-10-04T17:42:29.187Z,8.43
2022-10-04T17:45:15.388Z,8.00
2022-10-04T17:48:06.851Z,7.63
2022-10-04T17:51:13.941Z,8.50
2022-10-04T17:54:06.402Z,12.53
2022-10-04T17:56:41.884Z,10.80
2022-10-04T17:59:19.261Z,10.33
2022-10-04T18:01:59.795Z,9.83
2022-10-04T18:04:35.799Z,9.57
2022-10-04T18:07:26.294Z,9.73
2022-10-04T18:09:58.776Z,8.97
2022-10-04T18:12:58.464Z,10.10
2022-10-04T18:15:35.165Z,10.00
2022-10-04T18:18:18.675Z,10.93
2022-10-04T18:21:18.337Z,10.50
2022-10-04T18:24:16.219Z,12.10
2022-10-04T18:27:00.461Z,11.60
2022-10-04T18:29:39.920Z,15.87
2022-10-04T18:32:32.361Z,13.70
2022-10-04T18:35:27.376Z,11.69
2022-10-04T18:37:59.330Z,12.43
2022-10-04T18:40:38.280Z,11.77
2022-10-04T18:43:32.284Z,12.37
2022-10-04T18:46:13.663Z,11.70
2022-10-04T18:49:10.951Z,11.37
2022-10-04T18:51:53.799Z,12.67
2022-10-04T18:54:45.575Z,15.83
2022-10-04T18:57:32.808Z,33.50
2022-10-04T19:00:31.975Z,30.30
2022-10-04T19:03:17.756Z,31.60
2022-10-04T19:06:10.531Z,16.17
2022-10-04T19:09:07.251Z,13.50
2022-10-04T19:11:49.049Z,11.50
2022-10-04T19:14:29.844Z,12.37
2022-10-04T19:17:11.400Z,11.57
2022-10-04T19:20:12.944Z,10.87
2022-10-04T19:23:07.513Z,12.43
2022-10-04T19:26:02.029Z,12.93
2022-10-04T19:28:37.516Z,13.57
2022-10-04T19:31:25.975Z,11.47
2022-10-04T19:34:18.086Z,11.43
2022-10-04T19:36:49.131Z,13.10
2022-10-04T19:39:35.932Z,14.67
2022-10-04T19:42:11.407Z,22.33
2022-10-04T19:44:42.018Z,15.70
2022-10-04T19:47:38.129Z,13.33
2022-10-04T19:50:25.817Z,12.23
2022-10-04T19:53:06.174Z,12.07
2022-10-04T19:55:39.370Z,11.27
2022-10-04T19:58:26.664Z,15.90
2022-10-04T20:00:54.425Z,12.30
2022-10-04T20:03:22.341Z,12.50
2022-10-04T20:05:53.198Z,11.80
2022-10-04T20:08:48.855Z,10.57
2022-10-04T20:11:22.677Z,11.20
2022-10-04T20:14:07.114Z,10.53
2022-10-04T20:16:47.439Z,11.13
2022-10-04T20:19:43.183Z,10.60
2022-10-04T20:22:10.728Z,10.27
2022-10-04T20:24:39.142Z,10.30
2022-10-04T20:27:24.885Z,10.30
2022-10-04T20:29:55.030Z,12.10
2022-10-04T20:32:36.260Z,18.83
2022-10-04T20:35:09.704Z,17.17
2022-10-04T20:38:07.602Z,13.90
2022-10-04T20:40:39.973Z,11.73
2022-10-04T20:43:13.666Z,11.70
2022-10-04T20:45:54.248Z,9.73
2022-10-04T20:48:26.727Z,10.77
2022-10-04T20:50:55.786Z,10.83
2022-10-04T20:53:26.930Z,10.53
2022-10-04T20:56:14.457Z,10.30
2022-10-04T20:58:43.592Z,10.57
2022-10-04T21:01:38.084Z,10.20
2022-10-04T21:04:35.552Z,9.47
2022-10-04T21:07:06.248Z,9.07
2022-10-04T21:09:38.120Z,9.33
2022-10-04T21:12:08.500Z,9.43
2022-10-04T21:14:37.566Z,9.33
2022-10-04T21:17:24.723Z,9.37
2022-10-04T21:19:52.411Z,9.43
2022-10-04T21:22:25.900Z,11.30
2022-10-04T21:24:55.808Z,10.93
2022-10-04T21:27:37.995Z,10.37
2022-10-04T21:30:07.281Z,9.63
2022-10-04T21:32:36.728Z,11.03
2022-10-04T21:35:06.909Z,11.00
2022-10-04T21:37:37.373Z,11.20
2022-10-04T21:40:06.881Z,10.93
2022-10-04T21:42:35.517Z,10.87
2022-10-04T21:45:03.392Z,11.27
2022-10-04T21:47:30.970Z,11.20
2022-10-04T21:49:58.774Z,10.63
2022-10-04T21:52:26.419Z,9.90
2022-10-04T21:54:54.137Z,10.13
2022-10-04T21:57:23.951Z,9.57
2022-10-04T21:59:51.582Z,10.33
2022-10-04T22:02:19.158Z,10.63
2022-10-04T22:04:46.774Z,10.00
2022-10-04T22:07:16.934Z,9.30
2022-10-04T22:09:45.724Z,11.63
2022-10-04T22:12:13.298Z,11.33
2022-10-04T22:14:41.241Z,11.77
2022-10-04T22:17:08.847Z,12.13
2022-10-04T22:19:36.389Z,10.50
2022-10-04T22:22:03.953Z,11.27
2022-10-04T22:24:42.120Z,12.00
2022-10-04T22:27:14.966Z,12.47
2022-10-04T22:29:42.762Z,10.33
2022-10-04T22:32:17.738Z,10.70
2022-10-04T22:34:45.438Z,10.80
2022-10-04T22:37:13.243Z,10.20
2022-10-04T22:39:40.801Z,10.33
2022-10-04T22:42:13.440Z,11.23
2022-10-04T22:44:41.789Z,11.10
2022-10-04T22:47:14.966Z,13.00
2022-10-04T22:49:46.550Z,11.13
2022-10-04T22:52:20.897Z,11.33
2022-10-04T22:54:53.855Z,12.60
2022-10-04T22:57:21.477Z,12.17
2022-10-04T22:59:51.779Z,12.10
2022-10-04T23:02:24.160Z,11.97
2022-10-04T23:04:55.770Z,12.53
2022-10-04T23:07:23.597Z,12.33
2022-10-04T23:09:51.343Z,12.90
2022-10-04T23:12:18.927Z,12.57
2022-10-04T23:14:46.593Z,12.73
2022-10-04T23:17:31.562Z,13.30
2022-10-04T23:20:04.233Z,12.27
2022-10-04T23:22:31.871Z,12.63
2022-10-04T23:25:00.263Z,12.50
2022-10-04T23:27:28.415Z,12.03
2022-10-04T23:30:02.742Z,12.07
2022-10-04T23:32:35.471Z,12.13
2022-10-04T23:35:05.630Z,11.83
2022-10-04T23:38:41.257Z,11.33
2022-10-04T23:40:26.967Z,12.00
2022-10-04T23:42:57.707Z,12.57
2022-10-04T23:45:26.438Z,13.27
2022-10-04T23:48:01.079Z,12.77
2022-10-04T23:50:37.443Z,11.53
2022-10-04T23:53:11.797Z,11.73
2022-10-04T23:55:42.139Z,11.53
2022-10-04T23:58:19.189Z,12.23
