createdAt,value
2017-09-19T00:00:50.628Z,100.0
2017-09-19T00:01:52.715Z,100.0
2017-09-19T00:02:54.479Z,100.0
2017-09-19T00:03:55.980Z,100.0
2017-09-19T00:04:59.812Z,100.0
2017-09-19T00:06:01.226Z,100.0
2017-09-19T00:07:02.942Z,100.0
2017-09-19T00:08:04.525Z,100.0
2017-09-19T00:09:06.230Z,100.0
2017-09-19T00:10:07.965Z,100.0
2017-09-19T00:11:10.113Z,100.0
2017-09-19T00:12:12.070Z,100.0
2017-09-19T00:13:13.749Z,100.0
2017-09-19T00:14:15.422Z,100.0
2017-09-19T00:15:17.081Z,100.0
2017-09-19T00:16:19.572Z,100.0
2017-09-19T00:17:21.307Z,100.0
2017-09-19T00:18:22.932Z,100.0
2017-09-19T00:19:24.581Z,100.0
2017-09-19T00:20:26.466Z,100.0
2017-09-19T00:21:28.167Z,100.0
2017-09-19T00:22:29.887Z,100.0
2017-09-19T00:23:31.464Z,100.0
2017-09-19T00:24:33.165Z,100.0
2017-09-19T00:25:34.894Z,100.0
2017-09-19T00:26:36.518Z,100.0
2017-09-19T00:27:38.138Z,100.0
2017-09-19T00:28:39.770Z,100.0
2017-09-19T00:29:41.434Z,100.0
2017-09-19T00:30:43.183Z,100.0
2017-09-19T00:31:45.378Z,100.0
2017-09-19T00:32:47.047Z,100.0
2017-09-19T00:33:48.741Z,100.0
2017-09-19T00:34:50.418Z,100.0
2017-09-19T00:35:52.023Z,100.0
2017-09-19T00:36:53.626Z,100.0
2017-09-19T00:37:55.351Z,100.0
2017-09-19T00:38:57.190Z,100.0
2017-09-19T00:39:58.817Z,100.0
2017-09-19T00:41:00.594Z,100.0
2017-09-19T00:42:02.288Z,100.0
2017-09-19T00:43:03.981Z,100.0
2017-09-19T00:44:06.257Z,100.0
2017-09-19T00:45:07.897Z,100.0
2017-09-19T00:46:09.504Z,100.0
2017-09-19T00:47:11.513Z,100.0
2017-09-19T00:48:13.193Z,100.0
2017-09-19T00:49:14.828Z,100.0
2017-09-19T00:50:16.660Z,100.0
2017-09-19T00:51:18.740Z,100.0
2017-09-19T00:52:20.521Z,100.0
2017-09-19T00:53:22.435Z,100.0
2017-09-19T00:54:24.101Z,100.0
2017-09-19T00:55:25.739Z,100.0
2017-09-19T00:56:27.398Z,100.0
2017-09-19T00:57:29.461Z,100.0
2017-09-19T00:58:31.104Z,100.0
2017-09-19T00:59:32.750Z,100.0
2017-09-19T01:00:34.497Z,100.0
2017-09-19T01:01:36.336Z,100.0
2017-09-19T01:02:38.381Z,100.0
2017-09-19T01:03:40.031Z,100.0
2017-09-19T01:04:41.880Z,100.0
2017-09-19T01:05:43.493Z,100.0
2017-09-19T01:06:45.174Z,100.0
2017-09-19T01:07:47.136Z,100.0
2017-09-19T01:08:48.781Z,100.0
2017-09-19T01:09:50.592Z,100.0
2017-09-19T01:10:52.461Z,100.0
2017-09-19T01:11:54.143Z,100.0
2017-09-19T01:12:55.772Z,100.0
2017-09-19T01:13:57.413Z,100.0
2017-09-19T01:14:59.056Z,100.0
2017-09-19T01:16:00.710Z,100.0
2017-09-19T01:17:02.311Z,100.0
2017-09-19T01:18:04.098Z,100.0
2017-09-19T01:19:05.782Z,100.0
2017-09-19T01:20:07.880Z,100.0
2017-09-19T01:21:09.564Z,100.0
2017-09-19T01:22:11.196Z,100.0
2017-09-19T01:23:12.828Z,100.0
2017-09-19T01:24:14.544Z,100.0
2017-09-19T01:25:16.489Z,100.0
2017-09-19T01:26:18.206Z,100.0
2017-09-19T01:27:19.920Z,100.0
2017-09-19T01:28:21.528Z,100.0
2017-09-19T01:29:23.212Z,100.0
2017-09-19T01:30:24.719Z,100.0
2017-09-19T01:31:26.675Z,100.0
2017-09-19T01:32:28.285Z,100.0
2017-09-19T01:33:29.919Z,100.0
2017-09-19T01:34:31.435Z,100.0
2017-09-19T01:35:33.698Z,100.0
2017-09-19T01:36:36.092Z,100.0
2017-09-19T01:37:37.736Z,100.0
2017-09-19T01:38:39.369Z,100.0
2017-09-19T01:39:40.957Z,100.0
2017-09-19T01:40:42.578Z,100.0
2017-09-19T01:41:44.163Z,100.0
2017-09-19T01:42:45.732Z,100.0
2017-09-19T01:43:47.512Z,100.0
2017-09-19T01:44:49.097Z,100.0
2017-09-19T01:45:51.089Z,100.0
2017-09-19T01:46:53.092Z,100.0
2017-09-19T01:47:54.779Z,100.0
2017-09-19T01:48:56.514Z,100.0
2017-09-19T01:49:58.301Z,100.0
2017-09-19T01:50:59.940Z,100.0
2017-09-19T01:52:01.719Z,100.0
2017-09-19T01:53:03.427Z,100.0
2017-09-19T01:54:05.059Z,100.0
2017-09-19T01:55:06.684Z,100.0
2017-09-19T01:56:08.466Z,100.0
2017-09-19T01:57:10.168Z,100.0
2017-09-19T01:58:11.877Z,100.0
2017-09-19T01:59:13.472Z,100.0
2017-09-19T02:00:15.099Z,100.0
2017-09-19T02:01:16.763Z,100.0
2017-09-19T02:02:18.409Z,100.0
2017-09-19T02:03:20.023Z,100.0
2017-09-19T02:04:21.538Z,100.0
2017-09-19T02:05:23.257Z,100.0
2017-09-19T02:06:24.851Z,100.0
2017-09-19T02:07:26.499Z,100.0
2017-09-19T02:08:28.147Z,100.0
2017-09-19T02:09:29.765Z,100.0
2017-09-19T02:10:31.442Z,100.0
2017-09-19T02:11:33.077Z,100.0
2017-09-19T02:12:34.747Z,100.0
2017-09-19T02:13:36.471Z,100.0
2017-09-19T02:14:38.137Z,100.0
2017-09-19T02:15:39.758Z,100.0
2017-09-19T02:16:41.403Z,100.0
2017-09-19T02:17:43.034Z,100.0
2017-09-19T02:18:44.688Z,100.0
2017-09-19T02:19:46.341Z,100.0
2017-09-19T02:20:48.000Z,100.0
2017-09-19T02:21:49.599Z,100.0
2017-09-19T02:22:51.318Z,100.0
2017-09-19T02:23:53.062Z,100.0
2017-09-19T02:24:55.352Z,100.0
2017-09-19T02:25:57.048Z,100.0
2017-09-19T02:26:58.581Z,100.0
2017-09-19T02:28:00.271Z,100.0
2017-09-19T02:29:01.916Z,100.0
2017-09-19T02:30:03.563Z,100.0
2017-09-19T02:31:05.242Z,100.0
2017-09-19T02:32:07.000Z,100.0
2017-09-19T02:33:08.722Z,100.0
2017-09-19T02:34:10.306Z,100.0
2017-09-19T02:35:11.983Z,100.0
2017-09-19T02:36:13.618Z,100.0
2017-09-19T02:37:15.228Z,100.0
2017-09-19T02:38:16.927Z,100.0
2017-09-19T02:39:18.532Z,100.0
2017-09-19T02:40:20.107Z,100.0
2017-09-19T02:41:21.713Z,100.0
2017-09-19T02:42:23.407Z,100.0
2017-09-19T02:43:25.001Z,100.0
2017-09-19T02:44:26.654Z,100.0
2017-09-19T02:45:28.195Z,100.0
2017-09-19T02:46:29.845Z,100.0
2017-09-19T02:47:31.410Z,100.0
2017-09-19T02:48:33.094Z,100.0
2017-09-19T02:49:34.729Z,100.0
2017-09-19T02:50:36.323Z,100.0
2017-09-19T02:51:37.929Z,100.0
2017-09-19T02:52:39.559Z,100.0
2017-09-19T02:53:41.244Z,100.0
2017-09-19T02:54:42.901Z,100.0
2017-09-19T02:55:44.552Z,100.0
2017-09-19T02:56:46.273Z,100.0
2017-09-19T02:57:47.881Z,100.0
2017-09-19T02:58:49.601Z,100.0
2017-09-19T02:59:51.240Z,100.0
2017-09-19T03:00:52.890Z,100.0
2017-09-19T03:01:55.182Z,100.0
2017-09-19T03:02:56.759Z,100.0
2017-09-19T03:03:58.427Z,100.0
2017-09-19T03:05:00.031Z,100.0
2017-09-19T03:06:01.735Z,100.0
2017-09-19T03:07:03.451Z,100.0
2017-09-19T03:08:05.129Z,100.0
2017-09-19T03:09:06.749Z,100.0
2017-09-19T03:10:08.329Z,100.0
2017-09-19T03:11:09.977Z,100.0
2017-09-19T03:12:11.558Z,100.0
2017-09-19T03:13:13.234Z,100.0
2017-09-19T03:14:14.831Z,100.0
2017-09-19T03:15:16.429Z,100.0
2017-09-19T03:16:18.079Z,100.0
2017-09-19T03:17:19.725Z,100.0
2017-09-19T03:18:21.273Z,100.0
2017-09-19T03:19:22.841Z,100.0
2017-09-19T03:20:24.424Z,100.0
2017-09-19T03:21:26.057Z,100.0
2017-09-19T03:22:27.701Z,100.0
2017-09-19T03:23:29.336Z,100.0
2017-09-19T03:24:30.991Z,100.0
2017-09-19T03:25:32.634Z,100.0
2017-09-19T03:26:34.297Z,100.0
2017-09-19T03:27:35.970Z,100.0
2017-09-19T03:28:37.634Z,100.0
2017-09-19T03:29:39.313Z,100.0
2017-09-19T03:30:41.022Z,100.0
2017-09-19T03:31:42.658Z,100.0
2017-09-19T03:32:44.305Z,100.0
2017-09-19T03:33:46.032Z,100.0
2017-09-19T03:34:47.689Z,100.0
2017-09-19T03:35:49.333Z,100.0
2017-09-19T03:36:51.044Z,100.0
2017-09-19T03:37:52.746Z,100.0
2017-09-19T03:38:54.523Z,100.0
2017-09-19T03:39:56.202Z,100.0
2017-09-19T03:40:57.956Z,100.0
2017-09-19T03:41:59.678Z,100.0
2017-09-19T03:43:01.350Z,100.0
2017-09-19T03:44:03.123Z,100.0
2017-09-19T03:45:04.796Z,100.0
2017-09-19T03:46:06.542Z,100.0
2017-09-19T03:47:08.371Z,100.0
2017-09-19T03:48:10.131Z,100.0
2017-09-19T03:49:11.965Z,100.0
2017-09-19T03:50:13.648Z,100.0
2017-09-19T03:51:15.327Z,100.0
2017-09-19T03:52:17.679Z,100.0
2017-09-19T03:53:19.230Z,100.0
2017-09-19T03:54:20.750Z,100.0
2017-09-19T03:55:22.351Z,100.0
2017-09-19T03:56:24.012Z,100.0
2017-09-19T03:57:25.683Z,100.0
2017-09-19T03:58:27.337Z,100.0
2017-09-19T03:59:28.990Z,100.0
2017-09-19T04:00:30.697Z,100.0
2017-09-19T04:01:32.428Z,100.0
2017-09-19T04:02:34.105Z,100.0
2017-09-19T04:03:35.728Z,100.0
2017-09-19T04:04:37.357Z,100.0
2017-09-19T04:05:39.008Z,100.0
2017-09-19T04:06:40.554Z,100.0
2017-09-19T04:07:42.310Z,100.0
2017-09-19T04:08:44.005Z,100.0
2017-09-19T04:09:45.740Z,100.0
2017-09-19T04:10:47.849Z,100.0
2017-09-19T04:11:49.440Z,100.0
2017-09-19T04:12:51.248Z,100.0
2017-09-19T04:13:52.897Z,100.0
2017-09-19T04:14:54.594Z,100.0
2017-09-19T04:15:56.192Z,100.0
2017-09-19T04:16:57.926Z,100.0
2017-09-19T04:17:59.532Z,100.0
2017-09-19T04:19:01.216Z,100.0
2017-09-19T04:20:02.994Z,100.0
2017-09-19T04:21:04.637Z,100.0
2017-09-19T04:22:06.385Z,100.0
2017-09-19T04:23:08.164Z,100.0
2017-09-19T04:24:09.799Z,100.0
2017-09-19T04:25:11.493Z,100.0
2017-09-19T04:26:13.098Z,100.0
2017-09-19T04:27:14.856Z,100.0
2017-09-19T04:28:16.899Z,100.0
2017-09-19T04:29:18.694Z,100.0
2017-09-19T04:30:20.439Z,100.0
2017-09-19T04:31:22.297Z,100.0
2017-09-19T04:32:24.144Z,100.0
2017-09-19T04:33:25.892Z,100.0
2017-09-19T04:34:27.965Z,100.0
2017-09-19T04:35:29.653Z,100.0
2017-09-19T04:36:31.351Z,100.0
2017-09-19T04:37:33.054Z,100.0
2017-09-19T04:38:34.785Z,100.0
2017-09-19T04:39:36.349Z,100.0
2017-09-19T04:40:38.016Z,100.0
2017-09-19T04:41:39.639Z,100.0
2017-09-19T04:42:41.260Z,100.0
2017-09-19T04:43:42.864Z,100.0
2017-09-19T04:44:44.505Z,100.0
2017-09-19T04:45:46.146Z,100.0
2017-09-19T04:46:47.748Z,100.0
2017-09-19T04:47:49.489Z,100.0
2017-09-19T04:48:51.303Z,100.0
2017-09-19T04:49:53.002Z,100.0
2017-09-19T04:50:54.614Z,100.0
2017-09-19T04:51:56.245Z,100.0
2017-09-19T04:52:58.042Z,100.0
2017-09-19T04:53:59.756Z,100.0
2017-09-19T04:55:01.419Z,100.0
2017-09-19T04:56:03.085Z,100.0
2017-09-19T04:57:04.714Z,100.0
2017-09-19T04:58:06.411Z,100.0
2017-09-19T04:59:08.023Z,100.0
2017-09-19T05:00:09.606Z,100.0
2017-09-19T05:01:11.449Z,100.0
2017-09-19T05:02:13.082Z,100.0
2017-09-19T05:03:14.765Z,100.0
2017-09-19T05:04:16.353Z,100.0
2017-09-19T05:05:17.932Z,100.0
2017-09-19T05:06:19.643Z,100.0
2017-09-19T05:07:21.318Z,100.0
2017-09-19T05:08:23.108Z,100.0
2017-09-19T05:09:24.880Z,100.0
2017-09-19T05:10:26.508Z,100.0
2017-09-19T05:11:28.159Z,100.0
2017-09-19T05:12:29.859Z,100.0
2017-09-19T05:13:31.534Z,100.0
2017-09-19T05:14:33.252Z,100.0
2017-09-19T05:15:34.929Z,100.0
2017-09-19T05:16:36.607Z,100.0
2017-09-19T05:17:38.287Z,100.0
2017-09-19T05:18:39.932Z,100.0
2017-09-19T05:19:41.609Z,100.0
2017-09-19T05:20:43.488Z,100.0
2017-09-19T05:21:45.086Z,100.0
2017-09-19T05:22:46.793Z,100.0
2017-09-19T05:23:48.482Z,100.0
2017-09-19T05:24:50.081Z,100.0
2017-09-19T05:25:51.770Z,100.0
2017-09-19T05:26:53.387Z,100.0
2017-09-19T05:27:55.163Z,100.0
2017-09-19T05:28:56.833Z,100.0
2017-09-19T05:29:58.560Z,100.0
2017-09-19T05:31:00.217Z,100.0
2017-09-19T05:32:01.903Z,100.0
2017-09-19T05:33:03.586Z,100.0
2017-09-19T05:34:05.309Z,100.0
2017-09-19T05:35:07.155Z,100.0
2017-09-19T05:36:08.867Z,100.0
2017-09-19T05:37:10.512Z,100.0
2017-09-19T05:38:12.137Z,100.0
2017-09-19T05:39:13.865Z,100.0
2017-09-19T05:40:15.794Z,100.0
2017-09-19T05:41:17.514Z,100.0
2017-09-19T05:42:19.239Z,100.0
2017-09-19T05:43:21.090Z,100.0
2017-09-19T05:44:23.059Z,100.0
2017-09-19T05:45:24.915Z,100.0
2017-09-19T05:46:26.630Z,100.0
2017-09-19T05:47:28.387Z,100.0
2017-09-19T05:48:30.126Z,100.0
2017-09-19T05:49:31.784Z,100.0
2017-09-19T05:50:33.552Z,100.0
2017-09-19T05:51:35.080Z,100.0
2017-09-19T05:52:36.727Z,100.0
2017-09-19T05:53:38.461Z,100.0
2017-09-19T05:54:40.204Z,100.0
2017-09-19T05:55:41.855Z,100.0
2017-09-19T05:56:44.080Z,100.0
2017-09-19T05:57:45.726Z,100.0
2017-09-19T05:58:47.522Z,100.0
2017-09-19T05:59:50.118Z,100.0
2017-09-19T06:00:53.914Z,100.0
2017-09-19T06:01:55.739Z,100.0
2017-09-19T06:02:57.557Z,100.0
2017-09-19T06:03:59.281Z,100.0
2017-09-19T06:05:00.815Z,100.0
2017-09-19T06:06:02.383Z,100.0
2017-09-19T06:07:04.190Z,100.0
2017-09-19T06:08:05.881Z,100.0
2017-09-19T06:09:07.691Z,100.0
2017-09-19T06:10:09.576Z,100.0
2017-09-19T06:11:11.116Z,100.0
2017-09-19T06:12:12.809Z,100.0
2017-09-19T06:13:16.789Z,99.7
2017-09-19T06:14:18.499Z,100.0
2017-09-19T06:15:20.099Z,100.0
2017-09-19T06:16:21.737Z,100.0
2017-09-19T06:17:23.413Z,100.0
2017-09-19T06:18:25.217Z,100.0
2017-09-19T06:19:26.757Z,100.0
2017-09-19T06:20:28.625Z,100.0
2017-09-19T06:21:30.676Z,100.0
2017-09-19T06:22:32.420Z,100.0
2017-09-19T06:23:33.920Z,100.0
2017-09-19T06:24:35.975Z,100.0
2017-09-19T06:25:38.083Z,100.0
2017-09-19T06:26:40.081Z,100.0
2017-09-19T06:27:42.293Z,100.0
2017-09-19T06:28:44.806Z,100.0
2017-09-19T06:29:47.540Z,100.0
2017-09-19T06:30:49.302Z,100.0
2017-09-19T06:31:51.790Z,100.0
2017-09-19T06:32:53.927Z,99.7
2017-09-19T06:34:01.915Z,99.8
2017-09-19T06:35:05.164Z,99.7
2017-09-19T06:36:10.662Z,100.0
2017-09-19T06:37:13.031Z,100.0
2017-09-19T06:38:15.893Z,100.0
2017-09-19T06:39:18.269Z,99.5
2017-09-19T06:40:20.318Z,100.0
2017-09-19T06:41:25.091Z,99.7
2017-09-19T06:42:28.034Z,99.8
2017-09-19T06:43:31.344Z,99.9
2017-09-19T06:44:34.961Z,99.6
2017-09-19T06:45:40.202Z,99.5
2017-09-19T06:46:42.972Z,99.6
2017-09-19T06:47:44.909Z,99.7
2017-09-19T06:48:46.966Z,99.7
2017-09-19T06:49:49.116Z,99.8
2017-09-19T06:50:52.019Z,99.5
2017-09-19T06:51:56.730Z,99.2
2017-09-19T06:52:58.550Z,98.8
2017-09-19T06:54:00.501Z,98.4
2017-09-19T06:55:02.037Z,98.5
2017-09-19T06:56:04.194Z,98.2
2017-09-19T06:57:05.795Z,97.6
2017-09-19T06:58:07.338Z,97.6
2017-09-19T06:59:08.888Z,97.7
2017-09-19T07:00:12.394Z,96.6
2017-09-19T07:01:13.992Z,95.6
2017-09-19T07:02:15.488Z,95.6
2017-09-19T07:03:17.107Z,95.4
2017-09-19T07:04:18.650Z,94.8
2017-09-19T07:05:20.201Z,94.7
2017-09-19T07:06:21.788Z,94.5
2017-09-19T07:07:23.346Z,94.8
2017-09-19T07:08:24.899Z,94.7
2017-09-19T07:09:26.530Z,94.7
2017-09-19T07:10:28.068Z,94.9
2017-09-19T07:11:29.654Z,94.6
2017-09-19T07:12:31.223Z,94.6
2017-09-19T07:13:32.841Z,94.0
2017-09-19T07:14:34.356Z,93.6
2017-09-19T07:15:35.926Z,93.6
2017-09-19T07:16:37.539Z,93.1
2017-09-19T07:17:39.199Z,92.5
2017-09-19T07:18:40.876Z,91.7
2017-09-19T07:19:42.485Z,90.8
2017-09-19T07:20:44.060Z,90.3
2017-09-19T07:21:56.987Z,90.2
2017-09-19T07:22:58.250Z,88.9
2017-09-19T07:23:59.837Z,88.6
2017-09-19T07:25:02.386Z,88.4
2017-09-19T07:26:03.955Z,88.5
2017-09-19T07:27:05.651Z,88.4
2017-09-19T07:28:07.298Z,87.6
2017-09-19T07:29:09.064Z,87.9
2017-09-19T07:30:10.695Z,87.8
2017-09-19T07:31:12.243Z,86.6
2017-09-19T07:32:13.888Z,86.4
2017-09-19T07:33:15.648Z,85.4
2017-09-19T07:34:17.287Z,84.2
2017-09-19T07:35:19.172Z,85.9
2017-09-19T07:36:21.781Z,86.2
2017-09-19T07:37:24.532Z,86.3
2017-09-19T07:38:26.711Z,86.4
2017-09-19T07:39:29.945Z,85.4
2017-09-19T07:40:32.362Z,86.9
2017-09-19T07:41:34.499Z,86.3
2017-09-19T07:42:38.156Z,85.3
2017-09-19T07:43:41.192Z,85.1
2017-09-19T07:44:43.739Z,84.0
2017-09-19T07:45:49.669Z,83.4
2017-09-19T07:46:54.011Z,84.4
2017-09-19T07:48:07.134Z,84.9
2017-09-19T07:49:11.101Z,86.3
2017-09-19T07:50:14.282Z,86.3
2017-09-19T07:51:17.258Z,85.4
2017-09-19T07:52:20.124Z,84.7
2017-09-19T07:53:23.165Z,83.7
2017-09-19T07:54:29.789Z,83.3
2017-09-19T07:55:32.395Z,82.5
2017-09-19T07:56:34.126Z,82.5
2017-09-19T07:57:37.992Z,81.9
2017-09-19T07:58:40.112Z,80.7
2017-09-19T07:59:42.034Z,79.8
2017-09-19T08:00:44.047Z,79.1
2017-09-19T08:01:46.043Z,78.3
2017-09-19T08:02:48.093Z,77.5
2017-09-19T08:03:50.117Z,77.6
2017-09-19T08:04:52.229Z,77.1
2017-09-19T08:05:54.282Z,77.4
2017-09-19T08:06:56.005Z,77.1
2017-09-19T08:07:57.899Z,77.1
2017-09-19T08:08:59.828Z,77.5
2017-09-19T08:10:01.861Z,77.4
2017-09-19T08:11:03.610Z,78.2
2017-09-19T08:12:05.192Z,78.9
2017-09-19T08:13:06.925Z,79.8
2017-09-19T08:14:08.508Z,81.9
2017-09-19T08:15:10.289Z,81.0
2017-09-19T08:16:11.754Z,80.7
2017-09-19T08:17:13.262Z,79.0
2017-09-19T08:18:14.929Z,78.5
2017-09-19T08:19:16.450Z,77.4
2017-09-19T08:20:18.001Z,77.3
2017-09-19T08:21:19.691Z,76.5
2017-09-19T08:22:21.276Z,76.4
2017-09-19T08:23:23.111Z,76.7
2017-09-19T08:24:24.661Z,75.7
2017-09-19T08:25:26.335Z,74.9
2017-09-19T08:26:27.868Z,75.2
2017-09-19T08:27:29.407Z,75.0
2017-09-19T08:28:31.223Z,75.1
2017-09-19T08:29:33.017Z,75.3
2017-09-19T08:30:34.644Z,75.0
2017-09-19T08:31:36.331Z,75.8
2017-09-19T08:32:38.102Z,77.5
2017-09-19T08:33:40.593Z,77.1
2017-09-19T08:34:42.133Z,78.5
2017-09-19T08:35:43.899Z,78.9
2017-09-19T08:36:45.436Z,78.7
2017-09-19T08:37:48.793Z,77.6
2017-09-19T08:38:49.318Z,77.4
2017-09-19T08:39:52.167Z,77.3
2017-09-19T08:40:53.715Z,77.4
2017-09-19T08:41:55.468Z,78.1
2017-09-19T08:42:57.687Z,78.6
2017-09-19T08:43:59.386Z,79.2
2017-09-19T08:45:01.255Z,79.2
2017-09-19T08:46:04.183Z,78.0
2017-09-19T08:47:05.857Z,77.6
2017-09-19T08:48:08.624Z,78.2
2017-09-19T08:49:10.582Z,78.3
2017-09-19T08:50:12.260Z,77.6
2017-09-19T08:51:14.045Z,76.4
2017-09-19T08:52:16.863Z,75.7
2017-09-19T08:53:18.662Z,75.2
2017-09-19T08:54:20.780Z,73.4
2017-09-19T08:55:23.385Z,72.3
2017-09-19T08:56:29.104Z,71.9
2017-09-19T08:57:30.204Z,70.8
2017-09-19T08:58:31.937Z,70.2
2017-09-19T08:59:33.810Z,68.8
2017-09-19T09:00:35.706Z,68.5
2017-09-19T09:01:37.427Z,67.0
2017-09-19T09:02:39.098Z,66.2
2017-09-19T09:03:40.778Z,66.0
2017-09-19T09:04:42.445Z,65.3
2017-09-19T09:05:44.303Z,63.6
2017-09-19T09:06:46.101Z,63.8
2017-09-19T09:07:47.633Z,64.2
2017-09-19T09:08:49.226Z,63.9
2017-09-19T09:09:50.759Z,63.0
2017-09-19T09:10:52.362Z,60.7
2017-09-19T09:11:53.943Z,60.3
2017-09-19T09:12:55.497Z,62.2
2017-09-19T09:13:57.094Z,61.8
2017-09-19T09:14:58.687Z,61.7
2017-09-19T09:16:00.333Z,62.8
2017-09-19T09:17:01.914Z,62.5
2017-09-19T09:18:03.519Z,62.6
2017-09-19T09:19:05.069Z,62.7
2017-09-19T09:20:06.663Z,62.6
2017-09-19T09:21:08.449Z,62.6
2017-09-19T09:22:10.078Z,62.1
2017-09-19T09:23:13.124Z,61.6
2017-09-19T09:24:15.324Z,61.0
2017-09-19T09:25:17.662Z,59.6
2017-09-19T09:26:19.392Z,60.1
2017-09-19T09:27:22.122Z,60.0
2017-09-19T09:28:24.393Z,58.0
2017-09-19T09:29:26.731Z,58.4
2017-09-19T09:30:28.862Z,57.6
2017-09-19T09:31:31.275Z,57.0
2017-09-19T09:32:34.151Z,56.1
2017-09-19T09:33:35.788Z,55.9
2017-09-19T09:34:37.908Z,55.9
2017-09-19T09:35:39.545Z,56.0
2017-09-19T09:36:41.509Z,56.8
2017-09-19T09:37:43.301Z,59.8
2017-09-19T09:38:45.067Z,60.5
2017-09-19T09:39:46.696Z,62.1
2017-09-19T09:40:48.346Z,63.3
2017-09-19T09:41:49.993Z,61.9
2017-09-19T09:42:51.734Z,61.5
2017-09-19T09:43:53.409Z,60.4
2017-09-19T09:44:55.411Z,59.7
2017-09-19T09:45:57.178Z,59.9
2017-09-19T09:46:58.817Z,59.2
2017-09-19T09:48:00.562Z,58.8
2017-09-19T09:49:02.279Z,60.1
2017-09-19T09:50:03.830Z,60.4
2017-09-19T09:51:05.504Z,61.2
2017-09-19T09:52:07.281Z,61.7
2017-09-19T09:53:08.905Z,63.1
2017-09-19T09:54:10.503Z,63.4
2017-09-19T09:55:12.153Z,64.2
2017-09-19T09:56:14.950Z,64.1
2017-09-19T09:57:16.816Z,64.0
2017-09-19T09:58:18.518Z,64.7
2017-09-19T09:59:21.228Z,65.2
2017-09-19T10:00:22.772Z,65.7
2017-09-19T10:01:24.477Z,65.2
2017-09-19T10:02:26.472Z,65.2
2017-09-19T10:03:28.153Z,63.4
2017-09-19T10:04:29.900Z,61.0
2017-09-19T10:05:31.576Z,59.1
2017-09-19T10:06:33.254Z,58.7
2017-09-19T10:07:35.096Z,60.6
2017-09-19T10:08:37.285Z,61.6
2017-09-19T10:09:39.355Z,60.0
2017-09-19T10:10:41.093Z,60.0
2017-09-19T10:11:42.862Z,60.0
2017-09-19T10:12:44.552Z,60.4
2017-09-19T10:13:46.990Z,61.3
2017-09-19T10:14:48.696Z,60.8
2017-09-19T10:15:50.390Z,59.1
2017-09-19T10:16:52.094Z,58.2
2017-09-19T10:17:54.315Z,58.3
2017-09-19T10:18:57.107Z,56.6
2017-09-19T10:19:58.946Z,54.2
2017-09-19T10:21:00.630Z,52.3
2017-09-19T10:22:07.513Z,50.1
2017-09-19T10:23:50.034Z,50.5
2017-09-19T10:24:52.033Z,51.1
2017-09-19T10:25:54.072Z,52.0
2017-09-19T10:26:56.272Z,51.9
2017-09-19T10:27:58.201Z,53.6
2017-09-19T10:29:00.694Z,54.9
2017-09-19T10:30:02.315Z,56.4
2017-09-19T10:31:04.317Z,58.0
2017-09-19T10:32:06.167Z,58.7
2017-09-19T10:33:08.364Z,59.8
2017-09-19T10:34:10.124Z,60.4
2017-09-19T10:35:11.895Z,60.3
2017-09-19T10:36:13.695Z,61.5
2017-09-19T10:37:16.263Z,62.0
2017-09-19T10:38:18.399Z,59.6
2017-09-19T10:39:20.622Z,55.7
2017-09-19T10:40:22.399Z,54.8
2017-09-19T10:41:24.033Z,54.9
2017-09-19T10:42:25.800Z,56.5
2017-09-19T10:43:27.486Z,59.4
2017-09-19T10:44:29.256Z,60.6
2017-09-19T10:45:30.925Z,62.9
2017-09-19T10:46:39.078Z,63.7
2017-09-19T10:47:40.733Z,63.4
2017-09-19T10:48:43.208Z,64.5
2017-09-19T10:49:46.134Z,64.0
2017-09-19T10:50:48.458Z,63.6
2017-09-19T10:51:50.132Z,63.6
2017-09-19T10:52:51.966Z,63.4
2017-09-19T10:53:54.396Z,63.0
2017-09-19T10:54:56.338Z,61.9
2017-09-19T10:55:58.813Z,56.1
2017-09-19T10:57:01.177Z,48.9
2017-09-19T10:58:02.822Z,43.6
2017-09-19T10:59:04.969Z,46.0
2017-09-19T11:00:06.715Z,49.8
2017-09-19T11:01:08.842Z,52.8
2017-09-19T11:02:11.072Z,54.0
2017-09-19T11:03:12.999Z,55.0
2017-09-19T11:04:15.010Z,53.7
2017-09-19T11:05:16.763Z,53.7
2017-09-19T11:06:18.580Z,53.9
2017-09-19T11:07:20.334Z,54.4
2017-09-19T11:08:22.102Z,55.2
2017-09-19T11:09:23.999Z,54.7
2017-09-19T11:10:26.154Z,54.5
2017-09-19T11:11:28.243Z,54.9
2017-09-19T11:12:30.175Z,54.9
2017-09-19T11:13:32.875Z,55.5
2017-09-19T11:14:34.636Z,52.9
2017-09-19T11:15:36.744Z,48.5
2017-09-19T11:16:38.369Z,41.7
2017-09-19T11:17:40.030Z,38.7
2017-09-19T11:18:41.654Z,35.7
2017-09-19T11:19:44.843Z,34.1
2017-09-19T11:20:46.419Z,33.5
2017-09-19T11:21:48.080Z,32.6
2017-09-19T11:22:50.450Z,33.4
2017-09-19T11:23:52.070Z,33.0
2017-09-19T11:24:53.605Z,32.2
2017-09-19T11:25:55.300Z,31.7
2017-09-19T11:26:56.896Z,31.9
2017-09-19T11:27:58.514Z,35.5
2017-09-19T11:29:00.086Z,39.7
2017-09-19T11:30:01.830Z,42.1
2017-09-19T11:31:03.403Z,44.5
2017-09-19T11:32:05.046Z,42.7
2017-09-19T11:33:06.627Z,38.9
2017-09-19T11:34:08.222Z,41.1
2017-09-19T11:35:09.874Z,46.7
2017-09-19T11:36:11.488Z,50.8
2017-09-19T11:37:13.175Z,52.8
2017-09-19T11:38:14.776Z,54.3
2017-09-19T11:39:16.448Z,55.9
2017-09-19T11:40:18.050Z,56.1
2017-09-19T11:41:19.785Z,57.3
2017-09-19T11:42:21.455Z,57.2
2017-09-19T11:43:23.032Z,56.5
2017-09-19T11:44:24.675Z,55.5
2017-09-19T11:45:26.233Z,55.7
2017-09-19T11:46:27.873Z,55.1
2017-09-19T11:47:29.495Z,52.7
2017-09-19T11:48:31.277Z,51.6
2017-09-19T11:49:32.868Z,48.2
2017-09-19T11:50:34.584Z,43.4
2017-09-19T11:51:36.198Z,38.8
2017-09-19T11:52:37.867Z,39.4
2017-09-19T11:53:40.104Z,38.1
2017-09-19T11:54:41.646Z,35.6
2017-09-19T11:55:43.267Z,37.0
2017-09-19T11:56:45.037Z,41.7
2017-09-19T11:57:46.614Z,45.0
2017-09-19T11:58:48.211Z,47.8
2017-09-19T11:59:49.862Z,48.3
2017-09-19T12:00:51.699Z,48.5
2017-09-19T12:01:53.402Z,49.6
2017-09-19T12:02:55.089Z,51.2
2017-09-19T12:03:56.743Z,52.9
2017-09-19T12:04:58.488Z,54.2
2017-09-19T12:06:00.136Z,54.8
2017-09-19T12:07:02.110Z,54.9
2017-09-19T12:08:03.822Z,55.3
2017-09-19T12:09:05.652Z,55.6
2017-09-19T12:10:07.318Z,55.1
2017-09-19T12:11:08.988Z,53.9
2017-09-19T12:12:10.577Z,53.0
2017-09-19T12:13:12.328Z,49.3
2017-09-19T12:14:13.930Z,48.4
2017-09-19T12:15:15.627Z,46.5
2017-09-19T12:16:17.397Z,41.8
2017-09-19T12:17:19.165Z,39.2
2017-09-19T12:18:20.916Z,38.4
2017-09-19T12:19:22.570Z,40.2
2017-09-19T12:20:24.105Z,41.2
2017-09-19T12:21:25.692Z,42.8
2017-09-19T12:22:27.543Z,45.3
2017-09-19T12:23:29.648Z,45.3
2017-09-19T12:24:31.696Z,40.4
2017-09-19T12:25:33.355Z,36.9
2017-09-19T12:26:34.911Z,34.9
2017-09-19T12:27:36.588Z,37.1
2017-09-19T12:28:38.860Z,39.7
2017-09-19T12:29:40.676Z,42.9
2017-09-19T12:30:43.624Z,45.2
2017-09-19T12:31:46.172Z,44.4
2017-09-19T12:32:48.451Z,45.4
2017-09-19T12:33:49.717Z,47.4
2017-09-19T12:34:51.269Z,50.9
2017-09-19T12:35:52.934Z,52.9
2017-09-19T12:37:00.248Z,53.9
2017-09-19T12:38:02.413Z,54.5
2017-09-19T12:39:05.721Z,54.9
2017-09-19T12:40:11.201Z,53.7
2017-09-19T12:41:12.918Z,51.6
2017-09-19T12:42:14.860Z,46.1
2017-09-19T12:43:16.508Z,40.5
2017-09-19T12:44:18.268Z,39.4
2017-09-19T12:45:19.885Z,42.7
2017-09-19T12:46:21.478Z,45.6
2017-09-19T12:47:23.057Z,42.0
2017-09-19T12:48:24.707Z,41.7
2017-09-19T12:49:26.392Z,45.2
2017-09-19T12:50:28.031Z,48.4
2017-09-19T12:51:29.847Z,43.5
2017-09-19T12:52:31.598Z,39.0
2017-09-19T12:53:33.237Z,39.0
2017-09-19T12:54:34.886Z,38.0
2017-09-19T12:55:36.484Z,34.9
2017-09-19T12:56:43.198Z,32.7
2017-09-19T12:57:44.812Z,31.9
2017-09-19T12:58:49.412Z,31.8
2017-09-19T12:59:50.938Z,30.6
2017-09-19T13:00:52.623Z,32.1
2017-09-19T13:01:54.247Z,31.1
2017-09-19T13:02:55.906Z,30.9
2017-09-19T13:03:57.546Z,33.4
2017-09-19T13:04:59.249Z,35.0
2017-09-19T13:06:00.895Z,37.9
2017-09-19T13:07:02.530Z,39.3
2017-09-19T13:08:04.161Z,38.0
2017-09-19T13:09:05.909Z,36.3
2017-09-19T13:10:07.592Z,33.5
2017-09-19T13:11:09.446Z,34.8
2017-09-19T13:12:11.207Z,34.4
2017-09-19T13:13:13.044Z,34.7
2017-09-19T13:14:14.701Z,35.0
2017-09-19T13:15:16.764Z,34.0
2017-09-19T13:16:18.362Z,33.7
2017-09-19T13:17:20.035Z,34.6
2017-09-19T13:18:21.704Z,36.7
2017-09-19T13:19:23.341Z,37.5
2017-09-19T13:20:24.958Z,39.2
2017-09-19T13:21:26.624Z,40.6
2017-09-19T13:22:28.416Z,38.0
2017-09-19T13:23:30.091Z,36.4
2017-09-19T13:24:31.756Z,33.8
2017-09-19T13:25:33.662Z,32.4
2017-09-19T13:26:35.407Z,31.2
2017-09-19T13:27:37.360Z,31.0
2017-09-19T13:28:39.065Z,31.9
2017-09-19T13:29:40.984Z,35.6
2017-09-19T13:30:42.635Z,37.3
2017-09-19T13:31:44.409Z,37.4