createdAt,value
2022-10-01T00:02:27.039Z,7.80
2022-10-01T00:04:59.762Z,7.57
2022-10-01T00:07:32.474Z,8.60
2022-10-01T00:10:04.949Z,8.98
2022-10-01T00:12:37.566Z,9.18
2022-10-01T00:15:13.395Z,9.57
2022-10-01T00:17:46.035Z,9.18
2022-10-01T00:20:18.577Z,8.27
2022-10-01T00:22:51.654Z,9.48
2022-10-01T00:25:26.918Z,8.82
2022-10-01T00:27:59.650Z,8.52
2022-10-01T00:30:32.098Z,9.35
2022-10-01T00:33:05.192Z,7.95
2022-10-01T00:35:38.082Z,8.23
2022-10-01T00:38:10.655Z,9.10
2022-10-01T00:40:43.535Z,8.00
2022-10-01T00:43:24.152Z,7.97
2022-10-01T00:46:00.980Z,15.25
2022-10-01T00:48:39.617Z,30.15
2022-10-01T00:51:12.515Z,39.25
2022-10-01T00:53:48.486Z,48.10
2022-10-01T00:56:21.091Z,44.38
2022-10-01T00:58:57.052Z,43.78
2022-10-01T01:01:30.461Z,40.42
2022-10-01T01:04:03.086Z,40.67
2022-10-01T01:06:35.498Z,39.05
2022-10-01T01:09:07.887Z,35.55
2022-10-01T01:12:08.005Z,36.22
2022-10-01T01:14:52.818Z,34.58
2022-10-01T01:17:37.117Z,30.80
2022-10-01T01:20:15.399Z,28.80
2022-10-01T01:23:08.164Z,28.88
2022-10-01T01:25:48.841Z,28.08
2022-10-01T01:28:35.940Z,22.02
2022-10-01T01:31:12.971Z,20.25
2022-10-01T01:33:51.287Z,19.75
2022-10-01T01:36:33.803Z,17.27
2022-10-01T01:39:10.328Z,16.00
2022-10-01T01:41:51.424Z,14.50
2022-10-01T01:44:28.959Z,13.25
2022-10-01T01:47:03.794Z,11.68
2022-10-01T01:49:37.556Z,10.82
2022-10-01T01:52:17.544Z,10.13
2022-10-01T01:54:51.314Z,10.23
2022-10-01T01:57:24.738Z,9.15
2022-10-01T01:59:57.180Z,18.50
2022-10-01T02:02:34.672Z,61.55
2022-10-01T02:05:12.220Z,89.88
2022-10-01T02:08:15.050Z,85.30
2022-10-01T02:11:06.032Z,91.97
2022-10-01T02:14:10.926Z,78.25
2022-10-01T02:17:18.508Z,83.30
2022-10-01T02:19:58.660Z,98.32
2022-10-01T02:22:51.275Z,86.75
2022-10-01T02:25:28.498Z,81.35
2022-10-01T02:28:06.675Z,60.28
2022-10-01T02:30:41.029Z,46.83
2022-10-01T02:33:17.536Z,41.03
2022-10-01T02:35:53.647Z,40.92
2022-10-01T02:38:28.005Z,38.38
2022-10-01T02:41:06.595Z,34.47
2022-10-01T02:43:54.139Z,25.65
2022-10-01T02:46:41.619Z,26.15
2022-10-01T02:49:17.725Z,31.77
2022-10-01T02:52:11.768Z,34.22
2022-10-01T02:54:50.120Z,33.65
2022-10-01T02:57:25.922Z,34.70
2022-10-01T03:00:04.700Z,35.58
2022-10-01T03:02:37.148Z,33.65
2022-10-01T03:05:10.377Z,29.98
2022-10-01T03:07:43.003Z,29.10
2022-10-01T03:10:17.700Z,28.80
2022-10-01T03:12:50.551Z,27.05
2022-10-01T03:15:23.116Z,27.23
2022-10-01T03:17:55.889Z,25.98
2022-10-01T03:20:28.400Z,23.80
2022-10-01T03:23:00.737Z,22.88
2022-10-01T03:25:33.138Z,20.02
2022-10-01T03:28:05.770Z,20.50
2022-10-01T03:30:38.670Z,19.25
2022-10-01T03:33:11.076Z,18.60
2022-10-01T03:35:43.413Z,18.35
2022-10-01T03:38:16.453Z,15.38
2022-10-01T03:40:48.756Z,14.95
2022-10-01T03:43:21.053Z,15.32
2022-10-01T03:45:53.475Z,13.98
2022-10-01T03:48:26.447Z,13.18
2022-10-01T03:51:01.191Z,12.85
2022-10-01T03:53:33.883Z,16.27
2022-10-01T03:56:06.782Z,19.92
2022-10-01T03:58:39.159Z,22.67
2022-10-01T04:01:11.812Z,22.90
2022-10-01T04:03:45.368Z,22.33
2022-10-01T04:06:18.582Z,22.60
2022-10-01T04:08:50.916Z,20.55
2022-10-01T04:11:23.293Z,17.88
2022-10-01T04:13:55.743Z,16.17
2022-10-01T04:16:28.135Z,14.57
2022-10-01T04:19:01.027Z,13.93
2022-10-01T04:21:33.652Z,15.25
2022-10-01T04:24:06.954Z,13.40
2022-10-01T04:26:39.475Z,13.52
2022-10-01T04:29:12.562Z,13.95
2022-10-01T04:31:45.162Z,12.75
2022-10-01T04:34:18.174Z,12.95
2022-10-01T04:36:50.815Z,10.75
2022-10-01T04:39:23.248Z,9.98
2022-10-01T04:41:55.846Z,9.15
2022-10-01T04:44:28.195Z,7.85
2022-10-01T04:47:00.581Z,7.50
2022-10-01T04:49:34.574Z,7.07
2022-10-01T04:52:07.454Z,7.50
2022-10-01T04:54:39.982Z,7.10
2022-10-01T04:57:13.792Z,7.70
2022-10-01T04:59:46.450Z,7.20
2022-10-01T05:02:19.694Z,6.65
2022-10-01T05:04:52.117Z,6.47
2022-10-01T05:07:25.092Z,6.55
2022-10-01T05:09:57.530Z,6.57
2022-10-01T05:12:30.920Z,6.20
2022-10-01T05:15:04.731Z,5.38
2022-10-01T05:17:37.567Z,4.95
2022-10-01T05:20:12.960Z,5.25
2022-10-01T05:22:46.723Z,4.97
2022-10-01T05:25:20.410Z,4.82
2022-10-01T05:27:53.003Z,4.82
2022-10-01T05:30:28.375Z,4.65
2022-10-01T05:33:03.268Z,4.60
2022-10-01T05:35:35.651Z,4.07
2022-10-01T05:38:08.272Z,4.28
2022-10-01T05:40:40.709Z,3.65
2022-10-01T05:43:13.671Z,3.75
2022-10-01T05:45:48.692Z,3.70
2022-10-01T05:48:21.132Z,3.22
2022-10-01T05:50:53.542Z,3.25
2022-10-01T05:53:25.846Z,2.88
2022-10-01T05:55:58.127Z,2.88
2022-10-01T05:58:31.046Z,2.63
2022-10-01T06:01:04.289Z,2.53
2022-10-01T06:03:37.678Z,2.72
2022-10-01T06:06:09.936Z,2.70
2022-10-01T06:08:42.457Z,2.88
2022-10-01T06:11:15.203Z,3.40
2022-10-01T06:13:48.318Z,3.15
2022-10-01T06:16:22.368Z,2.92
2022-10-01T06:18:59.009Z,3.00
2022-10-01T06:21:33.271Z,2.92
2022-10-01T06:24:06.011Z,3.17
2022-10-01T06:26:38.892Z,3.03
2022-10-01T06:29:12.151Z,2.30
2022-10-01T06:31:44.960Z,2.63
2022-10-01T06:34:17.251Z,2.30
2022-10-01T06:36:49.640Z,2.22
2022-10-01T06:39:22.387Z,2.60
2022-10-01T06:41:54.727Z,2.42
2022-10-01T06:44:27.056Z,2.40
2022-10-01T06:46:59.464Z,2.67
2022-10-01T06:49:31.791Z,2.35
2022-10-01T06:52:22.826Z,2.20
2022-10-01T06:54:55.126Z,2.30
2022-10-01T06:57:27.722Z,2.47
2022-10-01T07:00:01.095Z,1.55
2022-10-01T07:02:33.911Z,2.20
2022-10-01T07:05:07.333Z,1.90
2022-10-01T07:07:40.632Z,1.98
2022-10-01T07:10:13.953Z,2.10
2022-10-01T07:12:47.669Z,2.40
2022-10-01T07:15:22.728Z,1.38
2022-10-01T07:17:55.412Z,1.73
2022-10-01T07:20:27.761Z,1.80
2022-10-01T07:23:01.489Z,1.15
2022-10-01T07:25:33.847Z,1.63
2022-10-01T07:28:08.057Z,1.63
2022-10-01T07:30:41.984Z,1.77
2022-10-01T07:33:14.993Z,1.60
2022-10-01T07:35:49.275Z,1.98
2022-10-01T07:38:22.149Z,1.90
2022-10-01T07:40:56.104Z,1.80
2022-10-01T07:43:28.551Z,1.27
2022-10-01T07:46:03.469Z,1.50
2022-10-01T07:48:35.937Z,1.58
2022-10-01T07:51:09.188Z,1.67
2022-10-01T07:53:41.588Z,1.42
2022-10-01T07:56:13.932Z,1.70
2022-10-01T07:58:46.272Z,1.58
2022-10-01T08:01:19.507Z,1.75
2022-10-01T08:03:52.870Z,1.70
2022-10-01T08:06:25.805Z,1.42
2022-10-01T08:08:58.509Z,1.88
2022-10-01T08:11:31.574Z,1.42
2022-10-01T08:14:06.160Z,1.27
2022-10-01T08:16:41.217Z,1.58
2022-10-01T08:19:14.455Z,1.73
2022-10-01T08:21:46.987Z,1.60
2022-10-01T08:24:19.858Z,1.48
2022-10-01T08:26:57.526Z,1.42
2022-10-01T08:29:30.075Z,1.90
2022-10-01T08:32:02.591Z,1.27
2022-10-01T08:34:34.940Z,1.90
2022-10-01T08:37:07.352Z,1.30
2022-10-01T08:39:40.452Z,1.50
2022-10-01T08:42:30.457Z,1.75
2022-10-01T08:45:08.513Z,1.40
2022-10-01T08:47:50.895Z,1.50
2022-10-01T08:50:52.043Z,1.52
2022-10-01T08:53:52.891Z,1.55
2022-10-01T08:56:32.847Z,1.67
2022-10-01T08:59:15.124Z,1.58
2022-10-01T09:01:47.494Z,1.88
2022-10-01T09:04:20.049Z,1.70
2022-10-01T09:07:02.520Z,1.48
2022-10-01T09:10:01.580Z,1.70
2022-10-01T09:12:49.229Z,2.28
2022-10-01T09:16:13.601Z,2.05
2022-10-01T09:18:57.720Z,2.80
2022-10-01T09:21:39.557Z,2.53
2022-10-01T09:24:18.163Z,2.20
2022-10-01T09:26:51.054Z,2.53
2022-10-01T09:29:37.406Z,1.90
2022-10-01T09:32:10.021Z,2.20
2022-10-01T09:34:45.869Z,2.28
2022-10-01T09:37:29.945Z,2.72
2022-10-01T09:40:27.694Z,2.45
2022-10-01T09:43:00.071Z,2.47
2022-10-01T09:45:33.128Z,2.58
2022-10-01T09:48:31.532Z,2.38
2022-10-01T09:51:24.627Z,2.83
2022-10-01T09:54:04.852Z,3.40
2022-10-01T09:56:45.331Z,3.22
2022-10-01T09:59:26.397Z,3.65
2022-10-01T10:02:02.984Z,3.30
2022-10-01T10:04:35.428Z,3.88
2022-10-01T10:07:08.170Z,3.13
2022-10-01T10:09:40.707Z,3.10
2022-10-01T10:12:29.817Z,3.42
2022-10-01T10:15:18.034Z,3.50
2022-10-01T10:17:53.406Z,3.58
2022-10-01T10:20:41.330Z,4.97
2022-10-01T10:23:25.387Z,6.10
2022-10-01T10:26:07.306Z,6.25
2022-10-01T10:28:48.284Z,6.15
2022-10-01T10:31:26.164Z,5.15
2022-10-01T10:34:10.165Z,5.85
2022-10-01T10:36:43.743Z,4.85
2022-10-01T10:39:27.261Z,4.28
2022-10-01T10:42:01.853Z,5.05
2022-10-01T10:44:38.779Z,4.03
2022-10-01T10:47:16.071Z,4.95
2022-10-01T10:50:00.213Z,3.90
2022-10-01T10:52:38.859Z,4.05
2022-10-01T10:55:31.826Z,4.70
2022-10-01T10:58:16.825Z,4.22
2022-10-01T11:00:54.506Z,4.00
2022-10-01T11:03:30.790Z,4.75
2022-10-01T11:06:14.442Z,3.85
2022-10-01T11:08:58.656Z,3.83
2022-10-01T11:12:07.620Z,4.25
2022-10-01T11:15:09.557Z,3.55
2022-10-01T11:18:05.964Z,3.50
2022-10-01T11:20:52.040Z,3.50
2022-10-01T11:23:59.587Z,3.10
2022-10-01T11:26:42.686Z,3.80
2022-10-01T11:29:17.723Z,3.63
2022-10-01T11:32:04.754Z,3.53
2022-10-01T11:35:08.009Z,3.28
2022-10-01T11:37:40.950Z,3.00
2022-10-01T11:40:23.115Z,3.58
2022-10-01T11:45:42.599Z,3.15
2022-10-01T11:48:27.128Z,3.45
2022-10-01T11:51:09.229Z,3.50
2022-10-01T11:54:08.340Z,3.70
2022-10-01T11:57:04.927Z,3.92
2022-10-01T12:00:02.201Z,4.85
2022-10-01T12:02:55.909Z,4.85
2022-10-01T12:05:34.145Z,5.00
2022-10-01T12:08:15.664Z,5.32
2022-10-01T12:11:07.411Z,5.10
2022-10-01T12:13:56.776Z,4.93
2022-10-01T12:16:55.668Z,5.63
2022-10-01T12:19:33.316Z,5.40
2022-10-01T12:22:24.577Z,5.13
2022-10-01T12:24:57.882Z,4.55
2022-10-01T12:27:57.686Z,4.18
2022-10-01T12:30:59.982Z,4.60
2022-10-01T12:33:52.776Z,4.57
2022-10-01T12:36:40.460Z,4.22
2022-10-01T12:39:24.958Z,4.45
2022-10-01T12:42:15.940Z,4.95
2022-10-01T12:44:58.815Z,3.70
2022-10-01T12:50:32.927Z,3.85
2022-10-01T12:53:24.060Z,3.60
2022-10-01T12:56:00.874Z,4.25
2022-10-01T12:59:07.833Z,4.13
2022-10-01T13:01:52.493Z,3.65
2022-10-01T13:04:37.371Z,3.22
2022-10-01T13:07:34.505Z,3.53
2022-10-01T13:10:17.527Z,3.50
2022-10-01T13:12:59.126Z,3.38
2022-10-01T13:15:39.406Z,3.30
2022-10-01T13:18:21.580Z,2.53
2022-10-01T13:21:00.102Z,3.25
2022-10-01T13:23:55.160Z,3.47
2022-10-01T13:26:45.859Z,2.85
2022-10-01T13:29:37.820Z,2.47
2022-10-01T13:32:31.860Z,2.97
2022-10-01T13:35:30.416Z,3.00
2022-10-01T13:38:46.567Z,3.05
2022-10-01T13:41:23.462Z,3.50
2022-10-01T13:44:10.894Z,3.20
2022-10-01T13:47:11.752Z,2.88
2022-10-01T13:49:50.444Z,3.60
2022-10-01T13:52:35.193Z,2.85
2022-10-01T13:55:26.021Z,3.07
2022-10-01T13:58:22.986Z,3.20
2022-10-01T14:01:12.528Z,2.90
2022-10-01T14:04:16.724Z,3.38
2022-10-01T14:07:31.114Z,3.58
2022-10-01T14:10:06.103Z,3.92
2022-10-01T14:13:21.685Z,3.67
2022-10-01T14:16:02.049Z,4.32
2022-10-01T14:18:45.290Z,4.50
2022-10-01T14:21:31.376Z,4.00
2022-10-01T14:24:32.630Z,4.13
2022-10-01T14:27:24.439Z,4.15
2022-10-01T14:30:13.861Z,3.72
2022-10-01T14:33:19.922Z,4.20
2022-10-01T14:36:37.594Z,4.32
2022-10-01T14:39:41.694Z,3.85
2022-10-01T14:42:27.071Z,3.35
2022-10-01T14:45:04.969Z,3.67
2022-10-01T14:47:37.805Z,3.60
2022-10-01T14:50:24.266Z,3.10
2022-10-01T14:53:07.172Z,3.15
2022-10-01T14:55:42.803Z,3.88
2022-10-01T14:58:44.578Z,3.70
2022-10-01T15:01:22.949Z,3.45
2022-10-01T15:03:57.549Z,2.90
2022-10-01T15:06:43.406Z,3.75
2022-10-01T15:09:20.747Z,3.35
2022-10-01T15:11:55.282Z,3.22
2022-10-01T15:14:29.240Z,3.60
2022-10-01T15:17:12.131Z,3.35
2022-10-01T15:19:48.851Z,3.38
2022-10-01T15:22:33.887Z,3.15
2022-10-01T15:25:07.160Z,3.55
2022-10-01T15:27:43.489Z,3.30
2022-10-01T15:30:20.289Z,3.13
2022-10-01T15:32:53.566Z,2.92
2022-10-01T15:35:28.618Z,2.95
2022-10-01T15:38:02.412Z,3.30
2022-10-01T15:40:38.042Z,3.45
2022-10-01T15:43:10.846Z,2.80
2022-10-01T15:45:44.323Z,3.13
2022-10-01T15:48:36.981Z,3.03
2022-10-01T15:51:35.970Z,2.83
2022-10-01T15:54:11.554Z,3.22
2022-10-01T15:56:50.238Z,2.92
2022-10-01T15:59:23.320Z,3.38
2022-10-01T16:01:56.038Z,2.88
2022-10-01T16:04:29.060Z,2.85
2022-10-01T16:07:01.606Z,3.13
2022-10-01T16:09:34.472Z,3.67
2022-10-01T16:12:22.624Z,2.60
2022-10-01T16:15:05.766Z,2.97
2022-10-01T16:17:41.350Z,2.90
2022-10-01T16:20:16.846Z,2.85
2022-10-01T16:22:49.985Z,2.67
2022-10-01T16:25:25.221Z,2.60
2022-10-01T16:28:00.516Z,3.17
2022-10-01T16:30:35.444Z,2.78
2022-10-01T16:33:08.560Z,2.85
2022-10-01T16:35:44.498Z,2.70
2022-10-01T16:38:16.866Z,2.55
2022-10-01T16:40:49.586Z,2.88
2022-10-01T16:43:25.963Z,2.85
2022-10-01T16:46:00.417Z,2.67
2022-10-01T16:48:33.941Z,2.80
2022-10-01T16:51:06.424Z,2.72
2022-10-01T16:53:39.655Z,2.50
2022-10-01T16:56:15.747Z,3.03
2022-10-01T16:58:48.019Z,3.05
2022-10-01T17:01:20.386Z,3.17
2022-10-01T17:03:52.913Z,2.72
2022-10-01T17:06:25.279Z,2.95
2022-10-01T17:08:57.809Z,3.15
2022-10-01T17:11:31.516Z,3.03
2022-10-01T17:14:09.748Z,3.35
2022-10-01T17:16:42.180Z,2.95
2022-10-01T17:19:15.294Z,3.10
2022-10-01T17:21:47.929Z,3.20
2022-10-01T17:24:20.271Z,3.17
2022-10-01T17:26:52.680Z,3.50
2022-10-01T17:29:25.069Z,3.72
2022-10-01T17:31:57.485Z,2.95
2022-10-01T17:34:29.901Z,3.00
2022-10-01T17:37:02.984Z,3.38
2022-10-01T17:39:36.245Z,3.10
2022-10-01T17:42:08.525Z,3.78
2022-10-01T17:44:40.738Z,3.45
2022-10-01T17:47:13.341Z,3.50
2022-10-01T17:49:46.014Z,3.60
2022-10-01T17:52:19.264Z,3.53
2022-10-01T17:54:51.644Z,3.80
2022-10-01T17:57:23.973Z,3.72
2022-10-01T17:59:56.450Z,3.67
2022-10-01T18:02:43.932Z,3.75
2022-10-01T18:05:16.570Z,4.10
2022-10-01T18:07:49.128Z,3.53
2022-10-01T18:10:21.707Z,3.75
2022-10-01T18:12:54.030Z,4.63
2022-10-01T18:15:26.434Z,3.80
2022-10-01T18:18:53.575Z,4.25
2022-10-01T18:20:51.046Z,3.75
2022-10-01T18:23:23.658Z,3.78
2022-10-01T18:25:55.999Z,3.80
2022-10-01T18:28:29.082Z,4.90
2022-10-01T18:31:13.588Z,3.90
2022-10-01T18:33:55.678Z,4.20
2022-10-01T18:36:56.919Z,4.25
2022-10-01T18:40:05.954Z,4.40
2022-10-01T18:42:56.502Z,4.18
2022-10-01T18:45:56.072Z,4.78
2022-10-01T18:49:01.663Z,4.18
2022-10-01T18:51:52.455Z,4.03
2022-10-01T18:54:39.041Z,4.43
2022-10-01T18:57:38.880Z,4.25
2022-10-01T19:00:25.260Z,4.30
2022-10-01T19:03:33.114Z,4.65
2022-10-01T19:06:46.476Z,4.13
2022-10-01T19:09:30.678Z,3.97
2022-10-01T19:12:38.383Z,4.50
2022-10-01T19:15:27.418Z,4.50
2022-10-01T19:18:43.037Z,4.28
2022-10-01T19:21:38.056Z,4.60
2022-10-01T19:24:20.739Z,4.70
2022-10-01T19:27:21.876Z,4.63
2022-10-01T19:30:13.593Z,4.55
2022-10-01T19:32:48.403Z,4.37
2022-10-01T19:35:24.733Z,4.72
2022-10-01T19:38:19.612Z,5.28
2022-10-01T19:40:58.151Z,5.03
2022-10-01T19:43:58.930Z,4.53
2022-10-01T19:46:45.426Z,5.20
2022-10-01T19:49:30.648Z,4.82
2022-10-01T19:52:15.073Z,4.80
2022-10-01T19:54:56.021Z,5.15
2022-10-01T19:57:31.023Z,4.70
2022-10-01T20:00:14.382Z,5.05
2022-10-01T20:03:02.343Z,5.57
2022-10-01T20:05:49.207Z,4.63
2022-10-01T20:08:39.671Z,4.97
2022-10-01T20:11:28.219Z,5.25
2022-10-01T20:14:06.138Z,4.85
2022-10-01T20:16:49.363Z,5.20
2022-10-01T20:19:40.680Z,5.40
2022-10-01T20:22:21.502Z,5.25
2022-10-01T20:25:25.511Z,4.88
2022-10-01T20:28:01.230Z,4.90
2022-10-01T20:30:46.332Z,5.15
2022-10-01T20:33:44.865Z,4.88
2022-10-01T20:36:27.976Z,4.80
2022-10-01T20:39:23.585Z,5.07
2022-10-01T20:41:57.790Z,4.85
2022-10-01T20:44:35.774Z,4.65
2022-10-01T20:47:18.849Z,4.60
2022-10-01T20:50:35.812Z,5.20
2022-10-01T20:53:35.465Z,4.97
2022-10-01T20:56:23.316Z,5.07
2022-10-01T20:59:03.639Z,5.28
2022-10-01T21:01:41.937Z,4.70
2022-10-01T21:04:22.795Z,4.70
2022-10-01T21:07:02.689Z,4.90
2022-10-01T21:09:45.201Z,4.93
2022-10-01T21:12:28.888Z,4.65
2022-10-01T21:15:05.612Z,5.10
2022-10-01T21:18:21.243Z,4.88
2022-10-01T21:21:20.028Z,5.53
2022-10-01T21:24:28.787Z,5.10
2022-10-01T21:27:51.281Z,4.85
2022-10-01T21:30:24.808Z,5.55
2022-10-01T21:33:24.837Z,4.78
2022-10-01T21:36:11.912Z,5.40
2022-10-01T21:38:47.344Z,5.30
2022-10-01T21:41:41.577Z,5.63
2022-10-01T21:44:30.874Z,5.45
2022-10-01T21:47:31.190Z,5.45
2022-10-01T21:50:17.109Z,5.72
2022-10-01T21:53:34.959Z,5.45
2022-10-01T21:56:22.013Z,5.80
2022-10-01T21:59:19.265Z,5.43
2022-10-01T22:02:06.653Z,6.05
2022-10-01T22:05:00.157Z,6.38
2022-10-01T22:07:45.494Z,5.65
2022-10-01T22:10:27.682Z,5.57
2022-10-01T22:13:05.330Z,5.95
2022-10-01T22:15:46.768Z,6.60
2022-10-01T22:18:43.102Z,5.90
2022-10-01T22:21:27.536Z,6.63
2022-10-01T22:24:18.200Z,5.95
2022-10-01T22:27:01.877Z,6.38
2022-10-01T22:29:42.885Z,6.80
2022-10-01T22:32:18.555Z,6.45
2022-10-01T22:35:05.169Z,7.15
2022-10-01T22:37:50.717Z,7.30
2022-10-01T22:40:34.818Z,7.60
2022-10-01T22:43:12.972Z,7.95
2022-10-01T22:46:06.114Z,8.13
2022-10-01T22:49:01.892Z,7.50
2022-10-01T22:51:57.879Z,8.23
2022-10-01T22:54:33.369Z,7.80
2022-10-01T22:57:23.859Z,8.07
2022-10-01T23:00:17.108Z,7.93
2022-10-01T23:03:26.225Z,8.38
2022-10-01T23:06:34.913Z,8.35
2022-10-01T23:09:26.047Z,9.30
2022-10-01T23:12:13.088Z,9.02
2022-10-01T23:14:57.636Z,9.15
2022-10-01T23:17:49.067Z,9.45
2022-10-01T23:20:59.524Z,9.07
2022-10-01T23:23:34.134Z,9.68
2022-10-01T23:26:34.828Z,9.70
2022-10-01T23:29:28.039Z,8.75
2022-10-01T23:32:00.396Z,9.18
2022-10-01T23:34:50.758Z,10.10
2022-10-01T23:37:51.841Z,9.48
2022-10-01T23:40:29.466Z,9.75
2022-10-01T23:43:07.150Z,9.40
2022-10-01T23:45:48.403Z,10.02
2022-10-01T23:48:26.545Z,10.77
2022-10-01T23:51:11.696Z,10.15
2022-10-01T23:54:07.164Z,9.43
2022-10-01T23:57:04.521Z,10.00
2022-10-01T23:59:49.367Z,9.70
