createdAt,value
2023-07-03T00:02:58.420Z,99901.94
2023-07-03T00:06:02.234Z,99906.84
2023-07-03T00:09:06.524Z,99910.09
2023-07-03T00:12:11.144Z,99912.56
2023-07-03T00:15:14.832Z,99920.06
2023-07-03T00:18:17.709Z,99915.25
2023-07-03T00:21:20.311Z,99927.34
2023-07-03T00:24:23.239Z,99931.44
2023-07-03T00:27:25.987Z,99939.37
2023-07-03T00:30:28.868Z,99929.28
2023-07-03T00:33:31.402Z,99932.69
2023-07-03T00:36:34.182Z,99935.91
2023-07-03T00:39:37.666Z,99934.28
2023-07-03T00:42:42.383Z,99937.53
2023-07-03T00:45:44.890Z,99937.81
2023-07-03T00:48:48.057Z,99938.03
2023-07-03T00:51:54.765Z,99932.00
2023-07-03T00:54:59.030Z,99934.41
2023-07-03T00:58:01.558Z,99933.97
2023-07-03T01:01:28.471Z,99934.91
2023-07-03T01:08:00.258Z,99933.50
2023-07-03T01:11:03.645Z,99939.09
2023-07-03T01:14:08.803Z,99945.69
2023-07-03T01:17:12.467Z,99938.88
2023-07-03T01:20:18.842Z,99947.53
2023-07-03T01:23:26.552Z,99952.34
2023-07-03T01:26:29.606Z,99948.22
2023-07-03T01:29:35.006Z,99939.94
2023-07-03T01:32:39.370Z,99935.38
2023-07-03T01:35:43.346Z,99941.34
2023-07-03T01:38:48.240Z,99938.31
2023-07-03T01:41:52.540Z,99938.19
2023-07-03T01:44:55.510Z,99938.53
2023-07-03T01:47:58.159Z,99939.00
2023-07-03T01:51:03.197Z,99936.44
2023-07-03T01:54:22.773Z,99929.31
2023-07-03T01:57:45.393Z,99923.47
2023-07-03T02:01:01.083Z,99920.28
2023-07-03T02:04:08.205Z,99936.41
2023-07-03T02:07:13.442Z,99934.66
2023-07-03T02:10:16.301Z,99933.94
2023-07-03T02:13:19.450Z,99921.19
2023-07-03T02:16:22.496Z,99932.03
2023-07-03T02:19:29.760Z,99934.97
2023-07-03T02:22:32.698Z,99947.66
2023-07-03T02:25:35.310Z,99948.47
2023-07-03T02:28:38.133Z,99946.75
2023-07-03T02:31:41.242Z,99940.84
2023-07-03T02:34:44.168Z,99941.28
2023-07-03T02:37:46.671Z,99943.75
2023-07-03T02:40:49.556Z,99947.03
2023-07-03T02:43:52.161Z,99956.47
2023-07-03T02:46:55.167Z,99952.16
2023-07-03T02:49:58.196Z,99949.34
2023-07-03T02:53:01.668Z,99951.81
2023-07-03T02:56:04.804Z,99956.00
2023-07-03T02:59:08.515Z,99965.53
2023-07-03T03:02:11.504Z,99968.66
2023-07-03T03:05:14.774Z,99960.94
2023-07-03T03:08:17.731Z,99968.66
2023-07-03T03:11:20.648Z,99955.44
2023-07-03T03:14:23.840Z,99961.75
2023-07-03T03:17:26.841Z,99964.72
2023-07-03T03:20:29.449Z,99971.13
2023-07-03T03:23:32.325Z,99976.28
2023-07-03T03:26:34.816Z,99979.28
2023-07-03T03:29:39.284Z,99970.75
2023-07-03T03:32:43.375Z,99971.78
2023-07-03T03:35:47.636Z,99977.66
2023-07-03T03:38:50.611Z,99977.87
2023-07-03T03:41:53.509Z,99976.03
2023-07-03T03:44:56.111Z,99983.78
2023-07-03T03:47:59.274Z,99982.34
2023-07-03T03:51:02.364Z,99985.87
2023-07-03T03:54:06.131Z,99986.84
2023-07-03T03:57:08.752Z,99989.03
2023-07-03T04:00:21.287Z,99996.41
2023-07-03T04:03:24.414Z,100003.44
2023-07-03T04:06:27.786Z,100002.38
2023-07-03T04:09:30.720Z,100007.91
2023-07-03T04:12:33.436Z,100009.06
2023-07-03T04:15:52.897Z,100004.25
2023-07-03T04:18:55.857Z,100012.09
2023-07-03T04:21:59.760Z,100023.31
2023-07-03T04:25:03.352Z,100017.16
2023-07-03T04:28:06.383Z,100021.94
2023-07-03T04:31:08.998Z,100022.06
2023-07-03T04:34:11.830Z,100022.78
2023-07-03T04:37:14.875Z,100031.78
2023-07-03T04:40:18.777Z,100033.41
2023-07-03T04:43:22.437Z,100033.84
2023-07-03T04:46:29.333Z,100034.09
2023-07-03T04:49:33.396Z,100044.59
2023-07-03T04:52:37.518Z,100042.34
2023-07-03T04:55:40.050Z,100049.59
2023-07-03T04:58:42.904Z,100049.69
2023-07-03T05:01:45.444Z,100053.22
2023-07-03T05:04:48.658Z,100050.84
2023-07-03T05:07:51.225Z,100057.63
2023-07-03T05:10:54.069Z,100058.13
2023-07-03T05:13:57.094Z,100063.25
2023-07-03T05:16:59.910Z,100063.94
2023-07-03T05:20:03.576Z,100061.66
2023-07-03T05:23:06.357Z,100068.28
2023-07-03T05:26:08.907Z,100055.72
2023-07-03T05:29:11.697Z,100061.75
2023-07-03T05:32:14.298Z,100067.84
2023-07-03T05:35:17.215Z,100066.38
2023-07-03T05:38:20.344Z,100079.25
2023-07-03T05:41:25.402Z,100079.16
2023-07-03T05:44:28.705Z,100089.72
2023-07-03T05:47:31.640Z,100090.94
2023-07-03T05:50:34.334Z,100092.09
2023-07-03T05:53:37.139Z,100084.22
2023-07-03T05:56:39.607Z,100091.34
2023-07-03T05:59:42.437Z,100100.41
2023-07-03T06:02:46.408Z,100104.56
2023-07-03T06:05:49.698Z,100098.44
2023-07-03T06:08:52.478Z,100097.69
2023-07-03T06:11:56.792Z,100105.94
2023-07-03T06:15:01.501Z,100110.88
2023-07-03T06:18:05.127Z,100101.28
2023-07-03T06:21:07.976Z,100107.19
2023-07-03T06:24:12.963Z,100113.59
2023-07-03T06:27:16.027Z,100113.25
2023-07-03T06:30:19.829Z,100113.59
2023-07-03T06:33:22.876Z,100115.16
2023-07-03T06:36:26.484Z,100114.87
2023-07-03T06:39:30.206Z,100115.94
2023-07-03T06:42:33.052Z,100113.38
2023-07-03T06:45:38.295Z,100112.16
2023-07-03T06:48:41.119Z,100110.72
2023-07-03T06:51:44.019Z,100104.34
2023-07-03T06:54:49.673Z,100098.72
2023-07-03T06:57:52.192Z,100096.91
2023-07-03T07:00:55.282Z,100105.66
2023-07-03T07:03:58.662Z,100113.66
2023-07-03T07:07:01.846Z,100113.62
2023-07-03T07:10:04.665Z,100116.62
2023-07-03T07:13:09.124Z,100113.44
2023-07-03T07:16:19.942Z,100114.00
2023-07-03T07:19:22.667Z,100116.00
2023-07-03T07:22:25.148Z,100119.88
2023-07-03T07:25:28.265Z,100121.81
2023-07-03T07:28:31.314Z,100118.78
2023-07-03T07:31:39.776Z,100114.50
2023-07-03T07:34:44.344Z,100111.13
2023-07-03T07:37:47.134Z,100112.50
2023-07-03T07:40:50.531Z,100116.66
2023-07-03T07:43:54.318Z,100117.41
2023-07-03T07:46:57.091Z,100112.19
2023-07-03T07:50:00.012Z,100116.91
2023-07-03T07:53:02.662Z,100106.31
2023-07-03T07:56:08.328Z,100120.31
2023-07-03T07:59:10.929Z,100118.28
2023-07-03T08:02:13.820Z,100114.91
2023-07-03T08:05:16.970Z,100134.88
2023-07-03T08:08:19.515Z,100128.03
2023-07-03T08:11:22.439Z,100127.25
2023-07-03T08:14:24.952Z,100129.41
2023-07-03T08:17:27.785Z,100120.56
2023-07-03T08:20:30.420Z,100117.63
2023-07-03T08:23:33.365Z,100120.84
2023-07-03T08:26:35.942Z,100122.25
2023-07-03T08:29:38.825Z,100127.63
2023-07-03T08:32:42.232Z,100129.41
2023-07-03T08:38:51.157Z,100122.63
2023-07-03T08:42:05.478Z,100121.19
2023-07-03T08:45:13.254Z,100119.91
2023-07-03T08:48:25.504Z,100128.13
2023-07-03T08:51:31.152Z,100140.56
2023-07-03T08:54:37.046Z,100133.38
2023-07-03T08:57:40.122Z,100135.25
2023-07-03T09:01:08.066Z,100133.22
2023-07-03T09:04:26.281Z,100126.00
2023-07-03T09:07:42.213Z,100138.16
2023-07-03T09:10:49.124Z,100119.00
2023-07-03T09:13:55.968Z,100133.59
2023-07-03T09:16:58.686Z,100133.34
2023-07-03T09:20:05.259Z,100128.75
2023-07-03T09:23:21.975Z,100134.22
2023-07-03T09:26:32.188Z,100130.31
2023-07-03T09:29:36.539Z,100135.63
2023-07-03T09:32:40.401Z,100124.72
2023-07-03T09:35:43.996Z,100140.38
2023-07-03T09:38:46.985Z,100134.25
2023-07-03T09:41:49.496Z,100132.28
2023-07-03T09:44:52.550Z,100141.00
2023-07-03T09:47:59.594Z,100134.47
2023-07-03T09:51:08.992Z,100147.91
2023-07-03T09:54:23.657Z,100138.38
2023-07-03T09:57:27.943Z,100130.72
2023-07-03T10:00:33.069Z,100131.50
2023-07-03T10:03:36.925Z,100123.72
2023-07-03T10:06:51.809Z,100129.09
2023-07-03T10:13:17.706Z,100116.78
2023-07-03T10:16:24.503Z,100118.31
2023-07-03T10:19:28.432Z,100117.44
2023-07-03T10:22:33.001Z,100120.00
2023-07-03T10:25:41.149Z,100119.81
2023-07-03T10:29:01.414Z,100118.00
2023-07-03T10:32:16.316Z,100123.38
2023-07-03T10:35:31.842Z,100122.44
2023-07-03T10:38:44.395Z,100122.19
2023-07-03T10:41:55.197Z,100122.56
2023-07-03T10:45:05.040Z,100130.25
2023-07-03T10:48:24.753Z,100132.84
2023-07-03T10:51:43.184Z,100130.12
2023-07-03T10:54:56.908Z,100125.72
2023-07-03T10:58:27.889Z,100117.25
2023-07-03T11:01:43.257Z,100120.75
2023-07-03T11:05:04.389Z,100132.41
2023-07-03T11:08:34.676Z,100126.31
2023-07-03T11:11:46.560Z,100121.97
2023-07-03T11:15:13.988Z,100124.13
2023-07-03T11:28:57.100Z,100114.34
2023-07-03T11:32:00.499Z,100118.56
2023-07-03T11:44:28.299Z,100100.44
2023-07-03T11:47:34.543Z,100105.66
2023-07-03T11:50:37.115Z,100103.25
2023-07-03T11:53:41.451Z,100100.88
2023-07-03T11:56:50.319Z,100101.72
2023-07-03T11:59:53.350Z,100100.78
2023-07-03T12:02:57.800Z,100090.72
2023-07-03T12:06:04.059Z,100090.63
2023-07-03T12:09:21.911Z,100084.41
2023-07-03T12:12:27.882Z,100089.22
2023-07-03T12:15:30.445Z,100088.31
2023-07-03T12:18:35.299Z,100087.22
2023-07-03T12:21:44.916Z,100084.13
2023-07-03T12:24:47.769Z,100083.53
2023-07-03T12:27:51.533Z,100090.34
2023-07-03T12:31:17.900Z,100085.44
2023-07-03T12:34:26.194Z,100097.28
2023-07-03T12:37:29.087Z,100099.06
2023-07-03T12:40:32.173Z,100090.31
2023-07-03T12:43:35.818Z,100089.19
2023-07-03T12:46:42.173Z,100089.91
2023-07-03T12:49:57.332Z,100085.63
2023-07-03T12:53:01.879Z,100088.94
2023-07-03T12:56:10.093Z,100080.50
2023-07-03T12:59:18.063Z,100083.12
2023-07-03T13:02:24.150Z,100093.81
2023-07-03T13:05:27.704Z,100091.84
2023-07-03T13:08:30.798Z,100086.75
2023-07-03T13:11:40.821Z,100094.41
2023-07-03T13:14:59.406Z,100091.84
2023-07-03T13:18:06.976Z,100090.72
2023-07-03T13:21:09.867Z,100082.34
2023-07-03T13:24:16.117Z,100079.28
2023-07-03T13:27:24.635Z,100071.81
2023-07-03T13:30:32.896Z,100074.75
2023-07-03T13:33:38.569Z,100069.91
2023-07-03T13:36:57.670Z,100074.84
2023-07-03T13:40:02.388Z,100077.03
2023-07-03T13:43:05.972Z,100067.37
2023-07-03T13:46:09.405Z,100059.97
2023-07-03T13:49:15.267Z,100078.00
2023-07-03T13:52:18.081Z,100070.22
2023-07-03T13:55:21.154Z,100069.47
2023-07-03T13:58:24.093Z,100064.53
2023-07-03T14:01:27.349Z,100063.09
2023-07-03T14:04:30.422Z,100063.19
2023-07-03T14:07:32.973Z,100071.28
2023-07-03T14:10:35.779Z,100066.63
2023-07-03T14:13:39.241Z,100069.59
2023-07-03T14:16:42.110Z,100075.34
2023-07-03T14:19:44.623Z,100074.31
2023-07-03T14:22:49.539Z,100075.41
2023-07-03T14:25:52.406Z,100067.03
2023-07-03T14:28:55.350Z,100064.28
2023-07-03T14:31:58.355Z,100066.16
2023-07-03T14:35:02.438Z,100066.56
2023-07-03T14:38:05.334Z,100059.47
2023-07-03T14:41:09.399Z,100062.97
2023-07-03T14:44:11.939Z,100076.19
2023-07-03T14:47:14.879Z,100067.91
2023-07-03T14:50:17.640Z,100066.69
2023-07-03T14:53:20.668Z,100070.31
2023-07-03T14:56:23.338Z,100064.91
2023-07-03T14:59:26.255Z,100060.06
2023-07-03T15:02:28.867Z,100060.63
2023-07-03T15:05:31.746Z,100056.00
2023-07-03T15:08:34.209Z,100055.00
2023-07-03T15:11:37.675Z,100049.16
2023-07-03T15:14:40.783Z,100048.25
2023-07-03T15:17:43.710Z,100049.91
2023-07-03T15:20:47.202Z,100051.00
2023-07-03T15:23:51.678Z,100044.91
2023-07-03T15:26:54.322Z,100043.13
2023-07-03T15:29:57.182Z,100038.75
2023-07-03T15:32:59.707Z,100042.72
2023-07-03T15:36:03.922Z,100048.88
2023-07-03T15:39:07.242Z,100045.59
2023-07-03T15:42:10.581Z,100049.06
2023-07-03T15:45:13.518Z,100039.78
2023-07-03T15:48:16.430Z,100025.91
2023-07-03T15:51:19.691Z,100038.75
2023-07-03T15:54:22.549Z,100034.72
2023-07-03T15:57:25.191Z,100034.78
2023-07-03T16:00:28.134Z,100032.50
2023-07-03T16:03:31.518Z,100038.00
2023-07-03T16:06:36.223Z,100036.94
2023-07-03T16:09:39.099Z,100037.53
2023-07-03T16:12:41.730Z,100036.44
2023-07-03T16:15:45.407Z,100034.28
2023-07-03T16:18:49.637Z,100036.25
2023-07-03T16:21:52.494Z,100043.87
2023-07-03T16:24:55.034Z,100039.22
2023-07-03T16:27:58.186Z,100042.97
2023-07-03T16:31:02.495Z,100040.13
2023-07-03T16:34:05.444Z,100037.84
2023-07-03T16:37:07.952Z,100043.50
2023-07-03T16:40:11.741Z,100038.81
2023-07-03T16:43:14.364Z,100036.16
2023-07-03T16:46:20.103Z,100041.00
2023-07-03T16:49:22.711Z,100036.19
2023-07-03T16:52:25.474Z,100039.22
2023-07-03T16:55:28.072Z,100047.37
2023-07-03T16:58:31.357Z,100047.81
2023-07-03T17:01:34.026Z,100039.91
2023-07-03T17:04:37.400Z,100050.72
2023-07-03T17:07:39.920Z,100052.66
2023-07-03T17:10:42.740Z,100056.78
2023-07-03T17:13:45.334Z,100055.91
2023-07-03T17:16:48.414Z,100056.44
2023-07-03T17:19:51.051Z,100059.72
2023-07-03T17:22:54.252Z,100053.75
2023-07-03T17:25:56.811Z,100060.59
2023-07-03T17:29:00.114Z,100066.03
2023-07-03T17:32:02.849Z,100059.53
2023-07-03T17:35:05.950Z,100059.81
2023-07-03T17:38:11.750Z,100056.81
2023-07-03T17:41:14.568Z,100059.84
2023-07-03T17:44:17.144Z,100071.03
2023-07-03T17:47:19.989Z,100072.66
2023-07-03T17:50:22.618Z,100068.03
2023-07-03T17:53:26.196Z,100068.28
2023-07-03T17:56:28.905Z,100071.84
2023-07-03T17:59:31.789Z,100069.12
2023-07-03T18:02:34.342Z,100072.09
2023-07-03T18:05:37.406Z,100071.56
2023-07-03T18:08:40.066Z,100076.44
2023-07-03T18:11:43.185Z,100083.47
2023-07-03T18:14:45.926Z,100077.47
2023-07-03T18:17:48.694Z,100088.59
2023-07-03T18:20:51.275Z,100080.69
2023-07-03T18:23:55.558Z,100076.88
2023-07-03T18:26:58.777Z,100077.91
2023-07-03T18:30:01.734Z,100076.56
2023-07-03T18:33:07.534Z,100077.13
2023-07-03T18:36:10.456Z,100083.81
2023-07-03T18:39:13.257Z,100082.16
2023-07-03T18:42:16.168Z,100090.56
2023-07-03T18:45:18.787Z,100091.81
2023-07-03T18:48:21.682Z,100090.69
2023-07-03T18:51:24.292Z,100088.53
2023-07-03T18:54:27.141Z,100081.22
2023-07-03T18:57:29.772Z,100082.53
2023-07-03T19:00:32.754Z,100093.09
2023-07-03T19:03:35.609Z,100103.72
2023-07-03T19:06:40.251Z,100107.25
2023-07-03T19:09:42.919Z,100115.47
2023-07-03T19:12:47.024Z,100110.91
2023-07-03T19:15:50.466Z,100111.91
2023-07-03T19:18:55.003Z,100124.34
2023-07-03T19:21:57.820Z,100116.16
2023-07-03T19:25:00.977Z,100114.28
2023-07-03T19:28:03.783Z,100118.34
2023-07-03T19:31:06.970Z,100119.91
2023-07-03T19:34:09.748Z,100122.59
2023-07-03T19:37:12.923Z,100130.72
2023-07-03T19:40:15.978Z,100136.66
2023-07-03T19:43:19.649Z,100136.13
2023-07-03T19:46:22.284Z,100135.03
2023-07-03T19:49:26.195Z,100128.22
2023-07-03T19:52:29.742Z,100139.03
2023-07-03T19:55:37.144Z,100129.19
2023-07-03T19:58:40.032Z,100125.97
2023-07-03T20:01:43.584Z,100133.13
2023-07-03T20:04:48.055Z,100123.28
2023-07-03T20:07:52.500Z,100127.00
2023-07-03T20:11:00.809Z,100122.41
2023-07-03T20:14:05.677Z,100123.19
2023-07-03T20:17:08.643Z,100116.66
2023-07-03T20:20:11.854Z,100127.50
2023-07-03T20:23:14.732Z,100135.22
2023-07-03T20:26:17.335Z,100125.94
2023-07-03T20:29:20.149Z,100125.25
2023-07-03T20:32:22.749Z,100125.88
2023-07-03T20:35:25.604Z,100127.72
2023-07-03T20:38:29.085Z,100119.81
2023-07-03T20:41:33.105Z,100115.41
2023-07-03T20:44:35.721Z,100120.22
2023-07-03T20:47:38.618Z,100113.75
2023-07-03T20:50:51.049Z,100117.72
2023-07-03T20:53:53.991Z,100119.25
2023-07-03T20:56:56.527Z,100121.94
2023-07-03T21:00:05.993Z,100119.66
2023-07-03T21:03:08.642Z,100122.78
2023-07-03T21:06:14.313Z,100124.09
2023-07-03T21:09:16.823Z,100120.53
2023-07-03T21:12:19.539Z,100123.47
2023-07-03T21:15:22.065Z,100123.47
2023-07-03T21:18:25.407Z,100121.59
2023-07-03T21:21:31.444Z,100126.03
2023-07-03T21:24:34.455Z,100130.25
2023-07-03T21:27:37.557Z,100132.37
2023-07-03T21:30:43.926Z,100139.38
2023-07-03T21:33:46.595Z,100140.72
2023-07-03T21:36:49.404Z,100139.56
2023-07-03T21:39:51.959Z,100151.25
2023-07-03T21:42:55.009Z,100145.22
2023-07-03T21:46:09.293Z,100141.84
2023-07-03T21:49:14.485Z,100146.72
2023-07-03T21:52:16.920Z,100139.13
2023-07-03T21:55:21.060Z,100154.72
2023-07-03T21:58:23.526Z,100157.41
2023-07-03T22:01:32.277Z,100159.81
2023-07-03T22:04:35.450Z,100156.09
2023-07-03T22:07:38.155Z,100160.94
2023-07-03T22:10:41.057Z,100170.84
2023-07-03T22:13:44.169Z,100162.94
2023-07-03T22:16:48.173Z,100161.31
2023-07-03T22:19:52.889Z,100154.97
2023-07-03T22:22:55.720Z,100158.69
2023-07-03T22:25:59.751Z,100153.75
2023-07-03T22:29:02.703Z,100157.03
2023-07-03T22:32:05.975Z,100152.37
2023-07-03T22:35:10.028Z,100155.53
2023-07-03T22:38:12.756Z,100164.09
2023-07-03T22:41:16.375Z,100152.44
2023-07-03T22:44:18.820Z,100153.50
2023-07-03T22:47:21.808Z,100157.28
2023-07-03T22:50:25.355Z,100146.47
2023-07-03T22:53:28.361Z,100144.59
2023-07-03T22:56:30.876Z,100145.91
2023-07-03T22:59:34.162Z,100146.41
2023-07-03T23:02:44.582Z,100146.91
2023-07-03T23:05:47.450Z,100135.78
2023-07-03T23:08:52.587Z,100145.03
2023-07-03T23:11:55.540Z,100144.22
2023-07-03T23:14:58.136Z,100145.09
2023-07-03T23:18:01.338Z,100143.16
2023-07-03T23:21:11.434Z,100147.41
2023-07-03T23:24:17.278Z,100154.19
2023-07-03T23:27:20.979Z,100169.94
2023-07-03T23:30:24.203Z,100175.78
2023-07-03T23:33:28.167Z,100165.87
2023-07-03T23:36:31.575Z,100168.34
2023-07-03T23:39:35.036Z,100182.56
2023-07-03T23:42:37.816Z,100180.31
2023-07-03T23:45:44.323Z,100173.78
2023-07-03T23:48:47.305Z,100180.09
2023-07-03T23:51:50.216Z,100185.28
2023-07-03T23:54:53.041Z,100192.41
2023-07-03T23:57:55.485Z,100192.91
