createdAt,value
2023-01-09T00:00:50.058Z,9.90
2023-01-09T00:01:50.052Z,9.90
2023-01-09T00:02:50.010Z,11.40
2023-01-09T00:03:50.013Z,11.10
2023-01-09T00:05:10.980Z,10.40
2023-01-09T00:05:50.001Z,10.10
2023-01-09T00:06:49.963Z,10.30
2023-01-09T00:07:49.948Z,11.60
2023-01-09T00:08:49.936Z,11.00
2023-01-09T00:09:49.912Z,11.60
2023-01-09T00:11:10.960Z,10.50
2023-01-09T00:11:49.897Z,11.20
2023-01-09T00:12:49.907Z,10.00
2023-01-09T00:13:49.877Z,11.10
2023-01-09T00:14:49.908Z,12.20
2023-01-09T00:15:49.883Z,11.00
2023-01-09T00:17:10.855Z,10.80
2023-01-09T00:17:49.858Z,12.10
2023-01-09T00:18:49.823Z,11.70
2023-01-09T00:19:49.882Z,12.40
2023-01-09T00:20:49.857Z,11.10
2023-01-09T00:21:49.821Z,10.80
2023-01-09T00:23:10.805Z,14.00
2023-01-09T00:23:49.774Z,11.80
2023-01-09T00:24:49.762Z,11.90
2023-01-09T00:25:49.780Z,12.40
2023-01-09T00:26:49.753Z,12.20
2023-01-09T00:27:49.833Z,11.60
2023-01-09T00:29:10.724Z,11.60
2023-01-09T00:29:49.711Z,11.60
2023-01-09T00:30:49.732Z,12.50
2023-01-09T00:31:49.718Z,12.70
2023-01-09T00:32:49.684Z,12.40
2023-01-09T00:33:49.683Z,12.50
2023-01-09T00:35:10.678Z,12.70
2023-01-09T00:35:50.604Z,11.80
2023-01-09T00:36:49.663Z,12.30
2023-01-09T00:37:49.640Z,13.10
2023-01-09T00:38:49.663Z,11.50
2023-01-09T00:39:49.631Z,12.90
2023-01-09T00:41:10.604Z,11.50
2023-01-09T00:41:49.593Z,12.10
2023-01-09T00:42:49.602Z,13.10
2023-01-09T00:43:49.589Z,13.30
2023-01-09T00:44:49.617Z,15.00
2023-01-09T00:45:49.600Z,13.80
2023-01-09T00:47:10.543Z,14.60
2023-01-09T00:47:49.513Z,15.40
2023-01-09T00:48:49.524Z,15.70
2023-01-09T00:49:49.495Z,15.00
2023-01-09T00:50:49.516Z,17.00
2023-01-09T00:51:49.481Z,17.00
2023-01-09T00:53:10.490Z,16.20
2023-01-09T00:53:49.452Z,16.20
2023-01-09T00:54:49.463Z,17.10
2023-01-09T00:55:49.429Z,16.10
2023-01-09T00:56:49.441Z,18.00
2023-01-09T00:57:49.403Z,15.90
2023-01-09T00:59:10.421Z,17.20
2023-01-09T00:59:49.385Z,17.70
2023-01-09T01:00:49.513Z,18.50
2023-01-09T01:01:49.485Z,17.00
2023-01-09T01:02:49.428Z,17.10
2023-01-09T01:03:49.334Z,19.30
2023-01-09T01:05:10.345Z,19.00
2023-01-09T01:05:49.327Z,18.40
2023-01-09T01:06:49.318Z,18.00
2023-01-09T01:07:49.485Z,21.00
2023-01-09T01:08:49.305Z,18.30
2023-01-09T01:09:49.278Z,23.00
2023-01-09T01:11:10.286Z,21.70
2023-01-09T01:11:49.262Z,17.90
2023-01-09T01:12:49.251Z,20.50
2023-01-09T01:13:49.235Z,20.30
2023-01-09T01:14:49.236Z,19.10
2023-01-09T01:15:49.221Z,19.50
2023-01-09T01:17:10.235Z,18.30
2023-01-09T01:17:49.192Z,19.60
2023-01-09T01:18:49.188Z,20.80
2023-01-09T01:19:49.209Z,22.40
2023-01-09T01:20:49.176Z,21.50
2023-01-09T01:21:49.150Z,22.30
2023-01-09T01:23:10.170Z,19.70
2023-01-09T01:23:49.131Z,20.70
2023-01-09T01:24:49.129Z,19.80
2023-01-09T01:25:49.109Z,19.50
2023-01-09T01:26:49.110Z,19.50
2023-01-09T01:27:49.080Z,19.50
2023-01-09T01:29:10.086Z,18.40
2023-01-09T01:29:49.064Z,21.90
2023-01-09T01:30:49.102Z,20.40
2023-01-09T01:31:49.034Z,20.50
2023-01-09T01:32:49.044Z,18.90
2023-01-09T01:33:49.016Z,20.10
2023-01-09T01:35:10.039Z,19.30
2023-01-09T01:35:48.993Z,20.30
2023-01-09T01:36:49.021Z,20.10
2023-01-09T01:37:48.968Z,20.80
2023-01-09T01:38:48.990Z,19.80
2023-01-09T01:39:48.961Z,21.60
2023-01-09T01:41:09.952Z,21.50
2023-01-09T01:41:48.933Z,22.80
2023-01-09T01:42:48.936Z,23.20
2023-01-09T01:43:48.922Z,21.60
2023-01-09T01:44:48.916Z,21.60
2023-01-09T01:45:48.907Z,22.10
2023-01-09T01:47:09.896Z,21.70
2023-01-09T01:47:48.871Z,22.40
2023-01-09T01:48:48.871Z,22.40
2023-01-09T01:49:48.836Z,23.60
2023-01-09T01:50:48.857Z,23.30
2023-01-09T01:51:48.822Z,23.60
2023-01-09T01:53:09.850Z,23.00
2023-01-09T01:53:48.806Z,23.20
2023-01-09T01:54:48.799Z,23.20
2023-01-09T01:55:48.781Z,23.30
2023-01-09T01:56:48.771Z,24.40
2023-01-09T01:57:48.756Z,22.70
2023-01-09T01:59:09.772Z,23.90
2023-01-09T01:59:48.740Z,24.20
2023-01-09T02:00:48.749Z,22.60
2023-01-09T02:01:48.812Z,22.00
2023-01-09T02:02:48.733Z,24.30
2023-01-09T02:03:48.699Z,22.90
2023-01-09T02:05:09.696Z,22.00
2023-01-09T02:05:48.676Z,22.90
2023-01-09T02:06:48.672Z,23.60
2023-01-09T02:07:48.666Z,23.50
2023-01-09T02:08:48.648Z,21.80
2023-01-09T02:09:48.631Z,25.50
2023-01-09T02:11:09.644Z,23.60
2023-01-09T02:11:48.607Z,21.50
2023-01-09T02:12:48.605Z,22.90
2023-01-09T02:13:48.587Z,21.40
2023-01-09T02:14:48.591Z,21.00
2023-01-09T02:15:48.581Z,21.50
2023-01-09T02:17:09.577Z,21.90
2023-01-09T02:17:48.530Z,23.70
2023-01-09T02:18:48.541Z,21.70
2023-01-09T02:19:48.532Z,21.70
2023-01-09T02:20:48.508Z,21.80
2023-01-09T02:21:48.502Z,22.60
2023-01-09T02:23:09.502Z,21.80
2023-01-09T02:23:48.499Z,20.50
2023-01-09T02:24:48.480Z,20.30
2023-01-09T02:25:48.552Z,21.90
2023-01-09T02:26:48.450Z,21.60
2023-01-09T02:27:48.424Z,21.60
2023-01-09T02:29:09.449Z,21.70
2023-01-09T02:29:48.411Z,22.50
2023-01-09T02:30:48.407Z,21.50
2023-01-09T02:31:48.439Z,19.80
2023-01-09T02:32:48.388Z,20.10
2023-01-09T02:33:48.360Z,22.20
2023-01-09T02:35:09.364Z,21.30
2023-01-09T02:35:48.346Z,21.10
2023-01-09T02:36:48.342Z,21.90
2023-01-09T02:37:48.320Z,22.10
2023-01-09T02:38:48.327Z,21.30
2023-01-09T02:39:48.308Z,22.30
2023-01-09T02:41:09.312Z,21.70
2023-01-09T02:41:48.275Z,22.90
2023-01-09T02:42:48.272Z,21.80
2023-01-09T02:43:48.255Z,24.10
2023-01-09T02:44:48.247Z,22.80
2023-01-09T02:45:48.264Z,23.10
2023-01-09T02:47:09.253Z,24.30
2023-01-09T02:47:48.227Z,24.20
2023-01-09T02:48:48.207Z,23.40
2023-01-09T02:49:48.212Z,22.60
2023-01-09T02:50:48.184Z,23.30
2023-01-09T02:51:48.163Z,23.00
2023-01-09T02:53:09.167Z,21.70
2023-01-09T02:53:49.816Z,21.60
2023-01-09T02:54:48.139Z,21.70
2023-01-09T02:55:48.119Z,23.90
2023-01-09T02:56:48.120Z,23.90
2023-01-09T02:57:48.100Z,25.40
2023-01-09T02:59:09.105Z,24.60
2023-01-09T02:59:48.075Z,23.30
2023-01-09T03:00:48.104Z,22.20
2023-01-09T03:01:48.143Z,23.30
2023-01-09T03:02:48.076Z,22.40
2023-01-09T03:03:48.026Z,24.10
2023-01-09T03:05:09.035Z,23.60
2023-01-09T03:05:48.013Z,23.30
2023-01-09T03:06:48.014Z,22.80
2023-01-09T03:07:48.207Z,22.30
2023-01-09T03:08:47.995Z,23.70
2023-01-09T03:09:47.970Z,22.70
2023-01-09T03:11:08.973Z,24.90
2023-01-09T03:11:47.947Z,22.30
2023-01-09T03:12:47.929Z,24.20
2023-01-09T03:13:48.001Z,24.80
2023-01-09T03:14:47.919Z,22.90
2023-01-09T03:15:47.901Z,22.50
2023-01-09T03:17:08.905Z,23.20
2023-01-09T03:17:47.898Z,23.40
2023-01-09T03:18:47.945Z,24.50
2023-01-09T03:19:47.871Z,23.30
2023-01-09T03:20:47.850Z,25.30
2023-01-09T03:21:47.835Z,26.30
2023-01-09T03:23:08.861Z,24.00
2023-01-09T03:23:47.899Z,24.30
2023-01-09T03:24:47.805Z,24.20
2023-01-09T03:25:47.788Z,24.30
2023-01-09T03:26:47.779Z,27.20
2023-01-09T03:27:47.759Z,23.40
2023-01-09T03:29:08.758Z,24.20
2023-01-09T03:29:47.744Z,24.60
2023-01-09T03:30:47.744Z,24.40
2023-01-09T03:31:47.749Z,23.60
2023-01-09T03:32:47.719Z,22.60
2023-01-09T03:33:47.707Z,24.60
2023-01-09T03:35:08.697Z,23.10
2023-01-09T03:35:47.677Z,22.80
2023-01-09T03:36:47.682Z,25.30
2023-01-09T03:37:47.650Z,23.20
2023-01-09T03:38:47.658Z,21.60
2023-01-09T03:39:47.631Z,23.40
2023-01-09T03:41:08.637Z,23.40
2023-01-09T03:41:47.599Z,23.70
2023-01-09T03:42:47.591Z,22.50
2023-01-09T03:43:47.611Z,25.30
2023-01-09T03:44:54.719Z,23.70
2023-01-09T03:46:51.488Z,24.70
2023-01-09T03:47:53.032Z,23.00
2023-01-09T03:49:55.380Z,22.70
2023-01-09T03:50:55.369Z,24.20
2023-01-09T03:52:48.797Z,22.80
2023-01-09T03:53:48.782Z,22.70
2023-01-09T03:55:42.289Z,22.90
2023-01-09T03:56:41.647Z,27.00
2023-01-09T03:58:45.617Z,22.80
2023-01-09T03:59:45.606Z,24.20
2023-01-09T04:01:49.716Z,23.00
2023-01-09T04:02:49.562Z,23.70
2023-01-09T04:04:53.529Z,25.00
2023-01-09T04:05:53.519Z,24.00
2023-01-09T04:07:57.515Z,25.90
2023-01-09T04:08:57.500Z,24.50
2023-01-09T04:10:50.591Z,25.00
2023-01-09T04:11:50.577Z,27.20
2023-01-09T04:13:54.543Z,23.10
2023-01-09T04:14:54.529Z,23.90
2023-01-09T04:16:58.509Z,24.30
2023-01-09T04:17:58.485Z,24.60
2023-01-09T04:19:51.581Z,24.10
2023-01-09T04:20:52.113Z,23.70
2023-01-09T04:22:44.660Z,24.90
2023-01-09T04:23:44.662Z,22.20
2023-01-09T04:25:37.554Z,22.30
2023-01-09T04:26:37.541Z,22.10
2023-01-09T04:28:41.513Z,21.50
2023-01-09T04:29:41.496Z,22.10
2023-01-09T04:31:45.538Z,22.50
2023-01-09T04:32:45.447Z,21.60
2023-01-09T04:34:49.434Z,23.10
2023-01-09T04:35:49.420Z,21.80
2023-01-09T04:37:53.574Z,21.00
2023-01-09T04:38:53.376Z,20.10
2023-01-09T04:40:57.362Z,21.30
2023-01-09T04:41:57.335Z,20.90
2023-01-09T04:44:01.324Z,21.70
2023-01-09T04:45:01.322Z,19.40
2023-01-09T04:46:54.792Z,19.50
2023-01-09T04:47:54.776Z,19.90
2023-01-09T04:49:47.863Z,20.70
2023-01-09T04:50:47.847Z,19.80
2023-01-09T04:52:51.829Z,18.80
2023-01-09T04:53:51.820Z,20.10
2023-01-09T04:55:44.732Z,19.80
2023-01-09T04:56:44.702Z,19.00
2023-01-09T04:58:37.793Z,18.80
2023-01-09T04:59:37.782Z,18.00
2023-01-09T05:01:41.974Z,18.40
2023-01-09T05:02:41.742Z,19.20
2023-01-09T05:04:45.716Z,17.40
2023-01-09T05:05:45.695Z,18.40
2023-01-09T05:07:49.681Z,18.30
2023-01-09T05:08:49.654Z,19.30
2023-01-09T05:10:53.638Z,17.90
2023-01-09T05:11:53.618Z,19.30
2023-01-09T05:13:57.605Z,19.40
2023-01-09T05:14:57.681Z,20.20
2023-01-09T05:17:01.572Z,21.90
2023-01-09T05:18:01.547Z,19.70
2023-01-09T05:19:54.636Z,19.30
2023-01-09T05:20:54.622Z,20.40
2023-01-09T05:22:58.647Z,25.50
2023-01-09T05:23:58.625Z,23.20
2023-01-09T05:25:51.523Z,25.70
2023-01-09T05:26:51.506Z,23.90
2023-01-09T05:28:44.607Z,25.20
2023-01-09T05:29:44.575Z,22.80
2023-01-09T05:31:48.602Z,24.50
2023-01-09T05:32:48.574Z,24.00
2023-01-09T05:34:52.550Z,23.20
2023-01-09T05:35:52.539Z,24.80
2023-01-09T05:37:56.506Z,24.10
2023-01-09T05:38:56.486Z,22.50
2023-01-09T05:41:00.474Z,24.00
2023-01-09T05:42:00.436Z,25.10
2023-01-09T05:44:04.419Z,25.70
2023-01-09T05:45:04.405Z,25.90
2023-01-09T05:47:08.398Z,25.10
2023-01-09T05:48:08.366Z,25.20
2023-01-09T05:50:01.814Z,27.20
2023-01-09T05:51:01.775Z,25.40
2023-01-09T05:52:54.880Z,26.80
2023-01-09T05:53:54.846Z,23.50
2023-01-09T05:55:47.757Z,23.20
2023-01-09T05:56:47.731Z,24.40
2023-01-09T05:58:40.825Z,29.40
2023-01-09T05:59:40.809Z,29.30
2023-01-09T06:01:44.843Z,25.80
2023-01-09T06:02:44.876Z,25.30
2023-01-09T06:04:48.768Z,24.30
2023-01-09T06:05:48.730Z,25.60
2023-01-09T06:07:52.732Z,26.10
2023-01-09T06:08:52.711Z,27.20
2023-01-09T06:10:56.692Z,27.10
2023-01-09T06:11:56.670Z,28.50
2023-01-09T06:14:00.637Z,24.50
2023-01-09T06:15:00.622Z,28.10
2023-01-09T06:17:04.608Z,28.40
2023-01-09T06:18:04.593Z,27.50
2023-01-09T06:19:57.686Z,30.60
2023-01-09T06:20:57.663Z,30.90
2023-01-09T06:23:01.697Z,35.60
2023-01-09T06:24:01.729Z,34.10
2023-01-09T06:25:54.610Z,34.90
2023-01-09T06:26:54.597Z,35.50
2023-01-09T06:28:58.570Z,39.80
2023-01-09T06:29:58.580Z,38.50
2023-01-09T06:32:02.550Z,39.30
2023-01-09T06:33:02.511Z,37.30
2023-01-09T06:35:06.497Z,38.60
2023-01-09T06:36:06.472Z,42.80
2023-01-09T06:37:59.558Z,41.60
2023-01-09T06:38:59.546Z,43.20
2023-01-09T06:41:03.530Z,42.30
2023-01-09T06:42:03.506Z,43.70
2023-01-09T06:44:07.497Z,40.30
2023-01-09T06:45:07.488Z,40.20
2023-01-09T06:47:00.581Z,42.20
2023-01-09T06:48:00.561Z,39.40
2023-01-09T06:49:53.656Z,43.80
2023-01-09T06:50:53.635Z,41.70
2023-01-09T06:52:57.604Z,42.10
2023-01-09T06:53:57.584Z,38.50
2023-01-09T06:55:50.490Z,42.20
2023-01-09T06:56:50.485Z,45.40
2023-01-09T06:58:43.559Z,44.60
2023-01-09T06:59:43.550Z,43.50
2023-01-09T07:01:47.652Z,45.50
2023-01-09T07:02:47.501Z,42.90
2023-01-09T07:04:51.480Z,46.80
2023-01-09T07:05:51.463Z,45.50
2023-01-09T07:07:55.504Z,48.90
2023-01-09T07:08:55.407Z,48.20
2023-01-09T07:10:59.406Z,53.00
2023-01-09T07:11:59.382Z,51.30
2023-01-09T07:14:03.347Z,55.00
2023-01-09T07:15:03.331Z,52.80
2023-01-09T07:17:07.337Z,53.40
2023-01-09T07:18:07.319Z,50.50
2023-01-09T07:20:11.322Z,45.10
2023-01-09T07:21:11.300Z,47.70
2023-01-09T07:23:15.256Z,48.80
2023-01-09T07:24:15.243Z,42.60
2023-01-09T07:26:08.166Z,46.50
2023-01-09T07:27:08.149Z,49.20
2023-01-09T07:29:12.115Z,49.10
2023-01-09T07:30:12.091Z,47.30
2023-01-09T07:32:16.058Z,49.30
2023-01-09T07:33:16.048Z,45.80
2023-01-09T07:35:09.142Z,44.80
2023-01-09T07:36:09.120Z,44.30
2023-01-09T07:38:13.119Z,51.50
2023-01-09T07:39:13.088Z,52.50
2023-01-09T07:41:06.184Z,45.30
2023-01-09T07:42:06.162Z,45.30
2023-01-09T07:44:11.174Z,48.60
2023-01-09T07:45:10.148Z,46.70
2023-01-09T07:47:14.149Z,44.70
2023-01-09T07:48:14.128Z,46.40
2023-01-09T07:50:07.234Z,50.00
2023-01-09T07:51:07.213Z,53.50
2023-01-09T07:53:00.318Z,51.70
2023-01-09T07:54:00.297Z,56.80
2023-01-09T07:55:53.196Z,55.90
2023-01-09T07:56:53.166Z,58.40
2023-01-09T07:58:57.162Z,59.20
2023-01-09T07:59:57.163Z,59.00
2023-01-09T08:01:50.314Z,52.70
2023-01-09T08:02:50.313Z,55.10
2023-01-09T08:04:54.193Z,56.70
2023-01-09T08:05:54.168Z,57.60
2023-01-09T08:07:58.180Z,54.70
2023-01-09T08:08:58.152Z,59.20
2023-01-09T08:11:02.136Z,57.00
2023-01-09T08:12:02.114Z,57.50
2023-01-09T08:14:06.137Z,53.90
2023-01-09T08:15:06.091Z,52.90
2023-01-09T08:17:10.092Z,49.20
2023-01-09T08:18:10.072Z,51.50
2023-01-09T08:20:14.044Z,46.20
2023-01-09T08:21:14.024Z,46.40
2023-01-09T08:23:18.026Z,51.30
2023-01-09T08:24:18.009Z,50.10
2023-01-09T08:26:10.999Z,44.50
2023-01-09T08:27:10.908Z,47.90
2023-01-09T08:29:14.869Z,44.90
2023-01-09T08:30:14.846Z,45.10
2023-01-09T08:32:18.816Z,51.30
2023-01-09T08:33:18.804Z,51.10
2023-01-09T08:35:11.901Z,46.20
2023-01-09T08:36:11.906Z,43.20
2023-01-09T08:38:15.863Z,44.20
2023-01-09T08:39:15.838Z,42.60
2023-01-09T08:41:19.819Z,47.40
2023-01-09T08:42:19.802Z,48.30
2023-01-09T08:44:23.767Z,41.20
2023-01-09T08:45:23.750Z,44.80
2023-01-09T08:47:16.853Z,42.20
2023-01-09T08:48:16.833Z,42.30
2023-01-09T08:50:09.943Z,42.40
2023-01-09T08:51:09.909Z,40.80
2023-01-09T08:52:09.905Z,40.80
2023-01-09T08:53:09.889Z,39.40
2023-01-09T08:54:09.881Z,38.80
2023-01-09T08:55:09.871Z,36.40
2023-01-09T08:56:09.860Z,34.50
2023-01-09T08:57:09.853Z,37.10
2023-01-09T08:58:09.844Z,36.00
2023-01-09T08:59:09.826Z,36.10
2023-01-09T09:00:09.818Z,39.00
2023-01-09T09:01:09.805Z,37.50
2023-01-09T09:02:09.906Z,38.30
2023-01-09T09:03:09.816Z,39.50
2023-01-09T09:04:09.776Z,41.00
2023-01-09T09:05:09.780Z,36.30
2023-01-09T09:06:09.775Z,40.10
2023-01-09T09:07:09.745Z,30.00
2023-01-09T09:08:09.736Z,32.50
2023-01-09T09:09:09.723Z,33.10
2023-01-09T09:10:09.719Z,33.80
2023-01-09T09:11:09.703Z,36.00
2023-01-09T09:12:09.693Z,33.40
2023-01-09T09:13:09.690Z,34.40
2023-01-09T09:14:09.671Z,34.70
2023-01-09T09:15:09.665Z,34.00
2023-01-09T09:16:09.692Z,35.70
2023-01-09T09:17:09.641Z,33.80
2023-01-09T09:18:09.640Z,35.90
2023-01-09T09:19:09.617Z,36.20
2023-01-09T09:20:09.607Z,35.00
2023-01-09T09:21:11.447Z,37.10
2023-01-09T09:22:09.597Z,36.80
2023-01-09T09:23:09.585Z,36.40
2023-01-09T09:24:09.567Z,33.80
2023-01-09T09:25:09.559Z,36.80
2023-01-09T09:26:09.548Z,37.90
2023-01-09T09:27:09.540Z,35.50
2023-01-09T09:28:09.543Z,30.30
2023-01-09T09:29:09.516Z,32.60
2023-01-09T09:30:09.546Z,34.10
2023-01-09T09:31:09.564Z,32.30
2023-01-09T09:32:09.485Z,34.10
2023-01-09T09:33:09.477Z,32.00
2023-01-09T09:34:09.464Z,33.50
2023-01-09T09:35:09.451Z,32.80
2023-01-09T09:36:09.450Z,32.20
2023-01-09T09:37:09.561Z,32.60
2023-01-09T09:38:09.425Z,36.20
2023-01-09T09:39:09.414Z,31.40
2023-01-09T09:40:18.098Z,29.90
2023-01-09T09:41:09.390Z,28.50
2023-01-09T09:42:09.382Z,28.80
2023-01-09T09:43:09.606Z,28.40
2023-01-09T09:44:09.363Z,28.30
2023-01-09T09:45:09.357Z,27.40
2023-01-09T09:46:09.356Z,27.70
2023-01-09T09:47:09.330Z,27.90
2023-01-09T09:48:09.324Z,26.30
2023-01-09T09:49:09.308Z,30.90
2023-01-09T09:50:09.292Z,30.50
2023-01-09T09:51:09.286Z,29.90
2023-01-09T09:52:09.282Z,30.40
2023-01-09T09:53:09.272Z,30.90
2023-01-09T09:54:09.254Z,28.20
2023-01-09T09:55:09.272Z,27.50
2023-01-09T09:56:09.237Z,30.00
2023-01-09T09:57:09.224Z,29.80
2023-01-09T09:58:09.219Z,26.80
2023-01-09T09:59:09.208Z,24.50
2023-01-09T10:00:09.197Z,24.60
2023-01-09T10:01:09.307Z,24.80
2023-01-09T10:02:09.218Z,23.00
2023-01-09T10:03:09.211Z,23.50
2023-01-09T10:04:09.162Z,23.50
2023-01-09T10:05:09.150Z,20.60
2023-01-09T10:06:09.156Z,23.70
2023-01-09T10:07:09.141Z,22.70
2023-01-09T10:08:15.662Z,20.20
2023-01-09T10:09:09.109Z,20.40
2023-01-09T10:10:09.099Z,21.20
2023-01-09T10:11:09.087Z,19.90
2023-01-09T10:12:09.081Z,18.70
2023-01-09T10:13:09.070Z,19.90
2023-01-09T10:14:22.917Z,18.90
2023-01-09T10:15:09.049Z,17.60
2023-01-09T10:16:09.096Z,17.60
2023-01-09T10:17:09.029Z,17.20
2023-01-09T10:18:09.020Z,17.70
2023-01-09T10:19:09.016Z,16.60
2023-01-09T10:20:09.000Z,18.40
2023-01-09T10:21:08.992Z,18.30
2023-01-09T10:22:08.979Z,18.40
2023-01-09T10:23:08.977Z,17.90
2023-01-09T10:24:08.959Z,16.60
2023-01-09T10:25:08.958Z,17.60
2023-01-09T10:26:08.941Z,16.10
2023-01-09T10:27:08.932Z,17.00
2023-01-09T10:28:08.919Z,16.10
2023-01-09T10:29:08.917Z,16.80
2023-01-09T10:30:08.903Z,15.10
2023-01-09T10:31:09.011Z,15.70
2023-01-09T10:32:08.882Z,13.90
2023-01-09T10:33:08.874Z,14.70
2023-01-09T10:34:08.863Z,15.10
2023-01-09T10:35:08.864Z,13.70
2023-01-09T10:36:08.847Z,13.40
2023-01-09T10:37:08.911Z,13.70
2023-01-09T10:38:08.824Z,13.60
2023-01-09T10:39:08.817Z,14.70
2023-01-09T10:40:08.808Z,15.10
2023-01-09T10:41:08.795Z,14.90
2023-01-09T10:42:08.785Z,14.00
2023-01-09T10:43:08.774Z,15.70
2023-01-09T10:44:08.772Z,15.10
2023-01-09T10:45:08.758Z,14.50
2023-01-09T10:46:08.790Z,15.30
2023-01-09T10:47:08.744Z,15.80
2023-01-09T10:48:08.730Z,14.30
2023-01-09T10:49:08.825Z,14.40
2023-01-09T10:50:08.718Z,13.10
2023-01-09T10:51:08.704Z,13.10
2023-01-09T10:52:08.691Z,13.70
2023-01-09T10:53:08.683Z,12.90
2023-01-09T10:54:08.689Z,14.60
2023-01-09T10:55:08.666Z,12.70
2023-01-09T10:56:08.657Z,13.00
2023-01-09T10:57:08.647Z,15.50
2023-01-09T10:58:08.636Z,14.50
2023-01-09T10:59:08.630Z,13.70
2023-01-09T11:00:08.626Z,13.00
2023-01-09T11:01:08.613Z,15.80
2023-01-09T11:02:08.624Z,13.70
2023-01-09T11:03:08.603Z,12.80
2023-01-09T11:04:08.578Z,13.60
2023-01-09T11:05:08.572Z,11.40
2023-01-09T11:06:08.565Z,12.00
2023-01-09T11:07:08.557Z,14.00
2023-01-09T11:08:08.548Z,14.10
2023-01-09T11:09:08.536Z,13.30
2023-01-09T11:10:08.530Z,12.00
2023-01-09T11:11:08.521Z,12.00
2023-01-09T11:12:08.507Z,11.70
2023-01-09T11:13:08.495Z,12.80
2023-01-09T11:14:08.493Z,12.00
2023-01-09T11:15:08.478Z,12.60
2023-01-09T11:16:08.552Z,10.50
2023-01-09T11:17:08.459Z,10.40
2023-01-09T11:18:08.454Z,10.80
2023-01-09T11:19:08.443Z,12.00
2023-01-09T11:20:08.457Z,12.00
2023-01-09T11:21:08.421Z,11.90
2023-01-09T11:22:08.412Z,11.30
2023-01-09T11:23:08.396Z,11.90
2023-01-09T11:24:08.392Z,10.70
2023-01-09T11:25:08.391Z,11.20
2023-01-09T11:26:10.884Z,10.70
2023-01-09T11:27:08.369Z,9.90
2023-01-09T11:28:08.355Z,9.90
2023-01-09T11:29:08.353Z,11.50
2023-01-09T11:30:08.336Z,9.60
2023-01-09T11:31:08.366Z,9.10
2023-01-09T11:32:08.317Z,9.30
2023-01-09T11:33:08.310Z,7.70
2023-01-09T11:34:08.298Z,8.50
2023-01-09T11:35:08.309Z,7.70
2023-01-09T11:36:08.279Z,9.10
2023-01-09T11:37:08.330Z,7.60
2023-01-09T11:38:08.273Z,7.80
2023-01-09T11:39:08.252Z,8.30
2023-01-09T11:40:08.242Z,7.90
2023-01-09T11:41:08.235Z,7.00
2023-01-09T11:42:08.225Z,7.30
2023-01-09T11:43:08.219Z,6.70
2023-01-09T11:44:08.205Z,7.80
2023-01-09T11:45:08.203Z,7.40
2023-01-09T11:46:08.212Z,8.50
2023-01-09T11:47:08.175Z,7.60
2023-01-09T11:48:08.168Z,7.00
2023-01-09T11:49:08.188Z,9.20
2023-01-09T11:50:08.161Z,6.60
2023-01-09T11:51:08.138Z,6.50
2023-01-09T11:52:08.128Z,5.80
2023-01-09T11:53:08.121Z,6.00
2023-01-09T11:54:08.125Z,6.70
2023-01-09T11:55:08.105Z,4.50
2023-01-09T11:56:08.097Z,6.00
2023-01-09T11:57:08.091Z,6.60
2023-01-09T11:58:08.079Z,7.90
2023-01-09T11:59:08.065Z,8.00
2023-01-09T12:00:08.055Z,5.00
2023-01-09T12:01:08.045Z,5.10
2023-01-09T12:02:08.058Z,6.20
2023-01-09T12:03:08.093Z,5.00
2023-01-09T12:04:08.017Z,5.30
2023-01-09T12:05:08.007Z,5.80
2023-01-09T12:06:08.007Z,5.50
2023-01-09T12:07:07.989Z,7.00
2023-01-09T12:08:07.992Z,6.30
2023-01-09T12:09:07.973Z,5.80
2023-01-09T12:10:07.963Z,5.20
2023-01-09T12:11:07.945Z,6.30
2023-01-09T12:12:07.942Z,6.10
2023-01-09T12:13:07.936Z,6.20
2023-01-09T12:14:07.924Z,5.80
2023-01-09T12:15:09.953Z,4.90
2023-01-09T12:16:07.948Z,6.70
2023-01-09T12:17:07.893Z,7.40
2023-01-09T12:18:07.889Z,5.10
2023-01-09T12:19:07.880Z,6.80
2023-01-09T12:20:07.884Z,4.30
2023-01-09T12:21:07.857Z,6.10
2023-01-09T12:22:07.849Z,5.30
2023-01-09T12:23:07.840Z,4.90
2023-01-09T12:24:07.835Z,6.50
2023-01-09T12:25:07.822Z,5.20
2023-01-09T12:26:07.817Z,5.10
2023-01-09T12:27:07.807Z,4.10
2023-01-09T12:28:07.793Z,5.50
2023-01-09T12:29:07.784Z,5.90
2023-01-09T12:30:07.774Z,6.30
2023-01-09T12:31:07.767Z,4.50
2023-01-09T12:32:07.814Z,5.90
2023-01-09T12:33:07.751Z,4.70
2023-01-09T12:34:07.735Z,5.90
2023-01-09T12:35:07.728Z,5.20
2023-01-09T12:36:07.745Z,4.80
2023-01-09T12:37:10.060Z,4.50
2023-01-09T12:38:07.701Z,5.20
2023-01-09T12:39:07.695Z,5.80
2023-01-09T12:40:07.688Z,4.10
2023-01-09T12:41:08.205Z,5.50
2023-01-09T12:42:07.771Z,5.80
2023-01-09T12:43:07.655Z,4.40
2023-01-09T12:44:07.647Z,5.00
2023-01-09T12:45:07.638Z,7.00
2023-01-09T12:46:07.689Z,6.60
2023-01-09T12:47:07.616Z,4.70
2023-01-09T12:48:07.608Z,6.10
2023-01-09T12:49:07.599Z,6.80
2023-01-09T12:50:07.591Z,6.50
2023-01-09T12:51:07.587Z,8.90
2023-01-09T12:52:07.573Z,7.60
2023-01-09T12:53:07.565Z,5.80
2023-01-09T12:54:07.554Z,6.10
2023-01-09T12:55:07.544Z,5.70
2023-01-09T12:56:07.546Z,5.50
2023-01-09T12:57:07.532Z,6.90
2023-01-09T12:58:07.518Z,5.60
2023-01-09T12:59:07.513Z,5.70
2023-01-09T13:00:07.496Z,4.50
2023-01-09T13:01:07.538Z,6.10
2023-01-09T13:02:07.543Z,5.80
2023-01-09T13:03:12.483Z,6.80
2023-01-09T13:04:07.458Z,7.40
2023-01-09T13:05:07.453Z,4.40
2023-01-09T13:06:07.441Z,6.00
2023-01-09T13:07:07.431Z,4.30
2023-01-09T13:08:07.423Z,4.70
2023-01-09T13:09:07.417Z,5.60
2023-01-09T13:10:07.668Z,7.00
2023-01-09T13:11:19.272Z,3.90
2023-01-09T13:12:08.945Z,5.90
2023-01-09T13:13:07.375Z,4.60
2023-01-09T13:14:07.368Z,5.20
2023-01-09T13:15:07.366Z,5.80
2023-01-09T13:16:07.408Z,5.20
2023-01-09T13:17:07.340Z,7.00
2023-01-09T13:18:07.349Z,6.40
2023-01-09T13:19:07.331Z,5.10
2023-01-09T13:20:07.314Z,5.20
2023-01-09T13:21:07.304Z,5.40
2023-01-09T13:22:07.295Z,5.40
2023-01-09T13:23:07.303Z,7.80
2023-01-09T13:24:07.282Z,6.10
2023-01-09T13:25:07.272Z,7.10
2023-01-09T13:26:07.259Z,8.20
2023-01-09T13:27:07.250Z,7.40
2023-01-09T13:28:07.245Z,11.40
2023-01-09T13:29:07.233Z,44.20
2023-01-09T13:30:07.221Z,42.70
2023-01-09T13:31:07.216Z,7.90
2023-01-09T13:32:07.204Z,44.60
2023-01-09T13:33:07.191Z,23.90
2023-01-09T13:34:14.247Z,5.50
2023-01-09T13:35:07.178Z,5.90
2023-01-09T13:36:07.170Z,11.80
2023-01-09T13:37:07.207Z,3.50
2023-01-09T13:38:07.148Z,4.00
2023-01-09T13:39:07.139Z,6.30
2023-01-09T13:40:07.130Z,4.50
2023-01-09T13:41:07.123Z,7.30
2023-01-09T13:42:07.122Z,9.20
2023-01-09T13:43:07.105Z,8.90
2023-01-09T13:44:07.097Z,5.00
2023-01-09T13:45:07.082Z,5.90
2023-01-09T13:46:07.139Z,6.70
2023-01-09T13:47:07.063Z,12.50
2023-01-09T13:48:07.056Z,5.50
2023-01-09T13:49:07.046Z,5.20
2023-01-09T13:50:07.041Z,5.40
2023-01-09T13:51:07.027Z,5.20
2023-01-09T13:52:07.018Z,4.60
2023-01-09T13:53:07.008Z,4.80
2023-01-09T13:54:06.998Z,5.70
2023-01-09T13:55:06.991Z,6.20
2023-01-09T13:56:06.987Z,4.70
2023-01-09T13:57:06.971Z,5.30
2023-01-09T13:58:06.963Z,5.60
2023-01-09T13:59:06.952Z,7.40
2023-01-09T14:00:06.940Z,6.80
2023-01-09T14:01:07.499Z,4.70
2023-01-09T14:02:06.965Z,5.20
2023-01-09T14:03:06.914Z,5.60
2023-01-09T14:04:06.906Z,6.60
2023-01-09T14:05:06.893Z,5.30
2023-01-09T14:06:06.885Z,6.30
2023-01-09T14:07:06.885Z,7.40
2023-01-09T14:08:06.881Z,6.70
2023-01-09T14:09:06.876Z,4.10
2023-01-09T14:10:06.848Z,6.30
2023-01-09T14:11:06.841Z,3.80
2023-01-09T14:12:06.839Z,5.80
2023-01-09T14:13:06.824Z,5.40
2023-01-09T14:14:06.811Z,4.90
2023-01-09T14:15:06.804Z,5.30
2023-01-09T14:16:06.827Z,6.20
2023-01-09T14:17:06.778Z,5.60
2023-01-09T14:18:06.796Z,6.30
2023-01-09T14:19:06.770Z,4.30
2023-01-09T14:20:06.770Z,6.40
2023-01-09T14:22:06.744Z,6.50
2023-01-09T14:23:28.109Z,4.40
2023-01-09T14:24:07.424Z,5.90
2023-01-09T14:25:06.722Z,5.70
2023-01-09T14:26:06.726Z,6.10
2023-01-09T14:27:06.694Z,3.80
2023-01-09T14:28:06.686Z,5.50
2023-01-09T14:29:06.673Z,7.00
2023-01-09T14:30:06.661Z,5.00
2023-01-09T14:31:06.653Z,9.30
2023-01-09T14:32:06.646Z,22.40
2023-01-09T14:33:06.658Z,4.60
2023-01-09T14:34:23.211Z,3.70
2023-01-09T14:35:06.615Z,4.90
2023-01-09T14:36:06.615Z,6.00
2023-01-09T14:37:06.625Z,5.40
2023-01-09T14:38:06.597Z,4.40
2023-01-09T14:39:06.577Z,4.60
2023-01-09T14:40:06.576Z,7.40
2023-01-09T14:41:06.560Z,4.70
2023-01-09T14:42:06.551Z,37.30