createdAt,value
2022-11-03T00:00:19.063Z,99739.03
2022-11-03T00:02:45.615Z,99737.25
2022-11-03T00:05:11.950Z,99729.41
2022-11-03T00:07:38.674Z,99726.97
2022-11-03T00:10:05.272Z,99716.53
2022-11-03T00:12:31.588Z,99719.25
2022-11-03T00:14:58.075Z,99716.53
2022-11-03T00:17:24.499Z,99714.91
2022-11-03T00:19:50.845Z,99706.31
2022-11-03T00:22:17.242Z,99712.47
2022-11-03T00:24:43.665Z,99713.44
2022-11-03T00:27:10.330Z,99692.88
2022-11-03T00:29:36.639Z,99710.06
2022-11-03T00:32:03.069Z,99696.16
2022-11-03T00:34:29.525Z,99696.28
2022-11-03T00:36:55.816Z,99697.06
2022-11-03T00:39:25.267Z,99693.84
2022-11-03T00:41:51.567Z,99696.38
2022-11-03T00:44:17.993Z,99689.56
2022-11-03T00:46:44.342Z,99681.13
2022-11-03T00:49:10.750Z,99667.28
2022-11-03T00:51:37.360Z,99668.25
2022-11-03T00:54:05.472Z,99679.53
2022-11-03T00:56:36.746Z,99683.91
2022-11-03T00:59:05.126Z,99684.97
2022-11-03T01:01:47.276Z,99673.69
2022-11-03T01:04:16.354Z,99678.91
2022-11-03T01:06:50.976Z,99682.47
2022-11-03T01:09:28.664Z,99681.56
2022-11-03T01:12:00.990Z,99679.81
2022-11-03T01:14:36.852Z,99665.91
2022-11-03T01:17:11.000Z,99672.03
2022-11-03T01:19:37.602Z,99662.03
2022-11-03T01:22:07.825Z,99661.88
2022-11-03T01:24:37.351Z,99657.69
2022-11-03T01:27:03.893Z,99662.69
2022-11-03T01:29:30.439Z,99652.56
2022-11-03T01:31:58.154Z,99648.94
2022-11-03T01:34:25.035Z,99650.59
2022-11-03T01:36:51.692Z,99644.44
2022-11-03T01:39:20.866Z,99637.44
2022-11-03T01:41:50.990Z,99640.66
2022-11-03T01:44:17.234Z,99637.38
2022-11-03T01:46:59.359Z,99617.47
2022-11-03T01:49:35.360Z,99617.69
2022-11-03T01:52:15.307Z,99614.31
2022-11-03T01:54:44.501Z,99615.22
2022-11-03T01:57:17.235Z,99618.59
2022-11-03T01:59:44.757Z,99605.38
2022-11-03T02:02:11.636Z,99606.38
2022-11-03T02:04:38.461Z,99600.03
2022-11-03T02:07:13.505Z,99594.66
2022-11-03T02:09:40.143Z,99599.00
2022-11-03T02:12:08.258Z,99593.22
2022-11-03T02:14:37.493Z,99590.38
2022-11-03T02:17:09.456Z,99585.44
2022-11-03T02:19:53.350Z,99595.88
2022-11-03T02:22:39.918Z,99574.19
2022-11-03T02:25:25.059Z,99574.13
2022-11-03T02:27:51.446Z,99553.19
2022-11-03T02:30:17.908Z,99547.88
2022-11-03T02:33:05.001Z,99538.38
2022-11-03T02:35:39.153Z,99539.34
2022-11-03T02:38:10.393Z,99535.13
2022-11-03T02:40:41.959Z,99531.69
2022-11-03T02:43:10.122Z,99523.03
2022-11-03T02:45:38.224Z,99536.84
2022-11-03T02:48:05.790Z,99543.91
2022-11-03T02:50:34.030Z,99541.16
2022-11-03T02:53:00.851Z,99530.84
2022-11-03T02:55:46.089Z,99530.81
2022-11-03T02:58:44.835Z,99531.63
2022-11-03T03:01:19.329Z,99531.81
2022-11-03T03:03:49.994Z,99534.38
2022-11-03T03:06:26.928Z,99534.38
2022-11-03T03:09:01.302Z,99538.69
2022-11-03T03:11:27.779Z,99517.25
2022-11-03T03:13:54.214Z,99527.56
2022-11-03T03:16:30.162Z,99518.00
2022-11-03T03:19:08.184Z,99522.28
2022-11-03T03:21:42.532Z,99508.63
2022-11-03T03:24:18.918Z,99514.47
2022-11-03T03:26:48.532Z,99524.81
2022-11-03T03:29:17.780Z,99521.25
2022-11-03T03:31:50.107Z,99517.69
2022-11-03T03:34:36.644Z,99498.75
2022-11-03T03:37:05.058Z,99497.97
2022-11-03T03:39:36.452Z,99500.34
2022-11-03T03:42:04.765Z,99508.06
2022-11-03T03:44:32.402Z,99497.69
2022-11-03T03:47:26.313Z,99490.88
2022-11-03T03:49:55.431Z,99505.38
2022-11-03T03:52:22.108Z,99497.78
2022-11-03T03:54:48.973Z,99494.34
2022-11-03T03:57:18.486Z,99489.97
2022-11-03T03:59:46.486Z,99490.66
2022-11-03T04:02:14.012Z,99488.78
2022-11-03T04:04:40.783Z,99487.00
2022-11-03T04:07:07.886Z,99480.22
2022-11-03T04:09:34.269Z,99478.53
2022-11-03T04:12:00.555Z,99478.59
2022-11-03T04:14:26.905Z,99478.53
2022-11-03T04:16:53.318Z,99470.06
2022-11-03T04:19:19.630Z,99474.16
2022-11-03T04:21:46.309Z,99473.13
2022-11-03T04:24:13.005Z,99457.53
2022-11-03T04:26:40.472Z,99470.34
2022-11-03T04:29:07.003Z,99465.97
2022-11-03T04:31:35.892Z,99454.75
2022-11-03T04:34:04.370Z,99461.44
2022-11-03T04:36:30.799Z,99462.88
2022-11-03T04:38:57.400Z,99431.81
2022-11-03T04:41:31.331Z,99445.22
2022-11-03T04:43:57.966Z,99448.94
2022-11-03T04:46:29.528Z,99440.47
2022-11-03T04:49:01.996Z,99436.84
2022-11-03T04:51:32.239Z,99434.28
2022-11-03T04:54:12.314Z,99433.34
2022-11-03T04:56:40.719Z,99415.34
2022-11-03T04:59:15.859Z,99429.13
2022-11-03T05:01:45.018Z,99422.13
2022-11-03T05:04:17.402Z,99403.41
2022-11-03T05:06:50.618Z,99407.50
2022-11-03T05:09:23.070Z,99403.88
2022-11-03T05:11:49.464Z,99401.81
2022-11-03T05:14:25.942Z,99395.84
2022-11-03T05:16:54.774Z,99394.16
2022-11-03T05:19:27.210Z,99384.91
2022-11-03T05:21:55.847Z,99380.44
2022-11-03T05:24:22.538Z,99377.19
2022-11-03T05:26:50.098Z,99378.81
2022-11-03T05:29:21.561Z,99376.88
2022-11-03T05:31:48.840Z,99381.97
2022-11-03T05:34:25.126Z,99377.59
2022-11-03T05:36:51.609Z,99373.09
2022-11-03T05:39:29.271Z,99361.66
2022-11-03T05:41:58.797Z,99369.91
2022-11-03T05:44:39.959Z,99368.06
2022-11-03T05:47:14.499Z,99371.56
2022-11-03T05:49:41.045Z,99368.25
2022-11-03T05:52:17.375Z,99367.09
2022-11-03T05:54:43.967Z,99364.19
2022-11-03T05:57:13.777Z,99369.56
2022-11-03T05:59:40.312Z,99358.81
2022-11-03T06:02:36.082Z,99358.16
2022-11-03T06:05:11.474Z,99360.41
2022-11-03T06:07:38.079Z,99359.47
2022-11-03T06:10:21.374Z,99359.09
2022-11-03T06:12:48.035Z,99348.59
2022-11-03T06:15:28.452Z,99344.56
2022-11-03T06:17:54.899Z,99347.03
2022-11-03T06:20:22.212Z,99339.16
2022-11-03T06:22:51.182Z,99350.03
2022-11-03T06:25:31.695Z,99342.81
2022-11-03T06:28:06.624Z,99346.91
2022-11-03T06:30:36.171Z,99342.06
2022-11-03T06:33:13.517Z,99334.38
2022-11-03T06:35:40.103Z,99336.81
2022-11-03T06:38:17.998Z,99333.44
2022-11-03T06:40:44.672Z,99341.13
2022-11-03T06:43:20.104Z,99343.81
2022-11-03T06:45:48.729Z,99346.06
2022-11-03T06:48:24.388Z,99341.88
2022-11-03T06:50:50.974Z,99329.84
2022-11-03T06:53:22.773Z,99342.44
2022-11-03T06:55:50.015Z,99338.03
2022-11-03T06:58:34.520Z,99337.00
2022-11-03T07:01:06.112Z,99340.22
2022-11-03T07:03:35.116Z,99333.13
2022-11-03T07:06:29.077Z,99338.63
2022-11-03T07:09:02.647Z,99337.19
2022-11-03T07:11:31.815Z,99340.97
2022-11-03T07:14:06.270Z,99316.63
2022-11-03T07:16:36.560Z,99331.75
2022-11-03T07:19:36.830Z,99341.81
2022-11-03T07:22:14.640Z,99322.44
2022-11-03T07:24:44.358Z,99332.38
2022-11-03T07:27:10.658Z,99333.34
2022-11-03T07:29:36.997Z,99325.28
2022-11-03T07:32:12.796Z,99319.34
2022-11-03T07:34:39.914Z,99325.19
2022-11-03T07:37:14.074Z,99305.38
2022-11-03T07:39:40.478Z,99311.75
2022-11-03T07:42:15.460Z,99308.19
2022-11-03T07:44:41.876Z,99312.03
2022-11-03T07:47:13.763Z,99300.25
2022-11-03T07:49:41.169Z,99292.31
2022-11-03T07:52:12.336Z,99298.13
2022-11-03T07:54:40.088Z,99292.75
2022-11-03T07:57:20.728Z,99299.03
2022-11-03T07:59:50.188Z,99288.41
2022-11-03T08:02:37.585Z,99291.16
2022-11-03T08:05:04.650Z,99290.06
2022-11-03T08:07:31.577Z,99265.75
2022-11-03T08:09:58.101Z,99274.84
2022-11-03T08:12:24.898Z,99270.53
2022-11-03T08:14:51.604Z,99264.22
2022-11-03T08:17:18.093Z,99249.50
2022-11-03T08:19:44.439Z,99252.50
2022-11-03T08:22:10.814Z,99249.91
2022-11-03T08:24:37.275Z,99248.78
2022-11-03T08:27:03.648Z,99246.47
2022-11-03T08:29:30.065Z,99244.34
2022-11-03T08:31:56.770Z,99239.56
2022-11-03T08:34:23.156Z,99232.59
2022-11-03T08:36:49.592Z,99237.53
2022-11-03T08:39:15.867Z,99233.63
2022-11-03T08:41:42.383Z,99223.84
2022-11-03T08:44:08.741Z,99222.63
2022-11-03T08:46:35.146Z,99228.06
2022-11-03T08:49:01.461Z,99221.44
2022-11-03T08:51:27.838Z,99224.91
2022-11-03T08:53:54.289Z,99209.34
2022-11-03T08:56:22.510Z,99202.09
2022-11-03T08:58:49.325Z,99194.31
2022-11-03T09:01:15.878Z,99193.78
2022-11-03T09:03:42.497Z,99195.38
2022-11-03T09:06:09.254Z,99193.47
2022-11-03T09:11:22.162Z,99191.03
2022-11-03T09:13:48.682Z,99176.28
2022-11-03T09:16:15.046Z,99178.41
2022-11-03T09:18:41.489Z,99183.47
2022-11-03T09:21:07.838Z,99175.69
2022-11-03T09:23:34.226Z,99163.34
2022-11-03T09:26:00.631Z,99158.09
2022-11-03T09:28:26.968Z,99157.38
2022-11-03T09:30:53.410Z,99156.63
2022-11-03T09:33:19.809Z,99142.81
2022-11-03T09:35:46.160Z,99128.38
2022-11-03T09:38:12.645Z,99137.31
2022-11-03T09:40:39.054Z,99123.66
2022-11-03T09:43:05.880Z,99138.31
2022-11-03T09:45:32.745Z,99138.50
2022-11-03T09:47:59.281Z,99127.63
2022-11-03T09:50:25.786Z,99123.69
2022-11-03T09:52:52.166Z,99126.94
2022-11-03T09:55:23.923Z,99109.06
2022-11-03T09:57:57.351Z,99118.53
2022-11-03T10:00:24.686Z,99111.44
2022-11-03T10:02:51.630Z,99101.75
2022-11-03T10:05:25.551Z,99093.06
2022-11-03T10:07:58.943Z,99091.47
2022-11-03T10:10:26.151Z,99067.25
2022-11-03T10:12:53.112Z,99055.06
2022-11-03T10:15:21.990Z,99061.66
2022-11-03T10:17:49.520Z,99073.38
2022-11-03T10:20:19.808Z,99066.72
2022-11-03T10:22:50.667Z,99050.59
2022-11-03T10:25:38.026Z,99043.31
2022-11-03T10:28:24.920Z,99049.22
2022-11-03T10:31:15.991Z,99047.78
2022-11-03T10:33:55.830Z,99041.66
2022-11-03T10:36:25.076Z,99032.66
2022-11-03T10:38:51.934Z,99022.06
2022-11-03T10:41:26.544Z,99032.34
2022-11-03T10:44:04.669Z,99012.16
2022-11-03T10:49:20.444Z,99007.19
2022-11-03T10:51:50.101Z,99002.53
2022-11-03T10:54:18.982Z,99001.72
2022-11-03T10:56:47.414Z,99005.44
2022-11-03T10:59:18.933Z,98999.97
2022-11-03T11:01:45.641Z,98986.19
2022-11-03T11:04:16.364Z,98977.72
2022-11-03T11:06:42.955Z,98983.09
2022-11-03T11:09:12.733Z,98972.16
2022-11-03T11:11:39.131Z,98959.91
2022-11-03T11:14:22.967Z,98958.97
2022-11-03T11:16:49.249Z,98946.84
2022-11-03T11:19:15.730Z,98939.00
2022-11-03T11:21:42.241Z,98951.13
2022-11-03T11:24:11.802Z,98937.06
2022-11-03T11:26:38.951Z,98934.78
2022-11-03T11:29:08.467Z,98921.13
2022-11-03T11:31:36.282Z,98921.00
2022-11-03T11:34:08.900Z,98906.75
2022-11-03T11:36:40.173Z,98902.31
2022-11-03T11:39:10.504Z,98893.91
2022-11-03T11:42:11.141Z,98882.91
2022-11-03T11:44:45.569Z,98877.75
2022-11-03T11:47:47.646Z,98870.34
2022-11-03T11:50:13.981Z,98860.81
2022-11-03T11:52:57.893Z,98847.03
2022-11-03T11:55:47.194Z,98837.34
2022-11-03T11:58:21.657Z,98828.47
2022-11-03T12:01:29.498Z,98815.91
2022-11-03T12:03:58.632Z,98815.28
2022-11-03T12:06:36.186Z,98814.63
2022-11-03T12:09:08.405Z,98805.19
2022-11-03T12:11:56.109Z,98805.09
2022-11-03T12:14:29.167Z,98794.34
2022-11-03T12:16:57.039Z,98780.97
2022-11-03T12:19:42.861Z,98782.66
2022-11-03T12:22:32.465Z,98770.94
2022-11-03T12:25:00.159Z,98770.22
2022-11-03T12:27:26.662Z,98747.09
2022-11-03T12:29:58.483Z,98751.16
2022-11-03T12:32:33.884Z,98736.38
2022-11-03T12:35:06.873Z,98725.22
2022-11-03T12:37:33.330Z,98722.53
2022-11-03T12:39:59.969Z,98715.03
2022-11-03T12:42:26.668Z,98719.47
2022-11-03T12:44:53.546Z,98727.56
2022-11-03T12:47:20.718Z,98717.09
2022-11-03T12:49:47.209Z,98694.41
2022-11-03T12:52:13.522Z,98688.13
2022-11-03T12:54:39.927Z,98687.44
2022-11-03T12:57:06.442Z,98693.41
2022-11-03T12:59:32.803Z,98679.91
2022-11-03T13:01:59.298Z,98673.94
2022-11-03T13:04:25.915Z,98670.03
2022-11-03T13:06:52.364Z,98678.53
2022-11-03T13:09:18.797Z,98667.78
2022-11-03T13:11:45.191Z,98666.00
2022-11-03T13:14:11.586Z,98660.84
2022-11-03T13:16:38.035Z,98672.25
2022-11-03T13:19:04.339Z,98671.69
2022-11-03T13:21:30.826Z,98665.16
2022-11-03T13:23:57.191Z,98653.44
2022-11-03T13:26:23.594Z,98645.94
2022-11-03T13:28:49.882Z,98649.13
2022-11-03T13:31:16.386Z,98649.97
2022-11-03T13:33:42.694Z,98637.56
2022-11-03T13:36:09.158Z,98648.44
2022-11-03T13:38:35.531Z,98648.72
2022-11-03T13:41:08.069Z,98659.16
2022-11-03T13:43:35.433Z,98647.59
2022-11-03T13:46:01.753Z,98641.47
2022-11-03T13:51:15.212Z,98632.13
2022-11-03T13:56:28.393Z,98625.59
2022-11-03T14:01:41.964Z,98612.88
2022-11-03T14:06:55.577Z,98624.47
2022-11-03T14:09:27.410Z,98623.34
2022-11-03T14:11:53.813Z,98622.88
2022-11-03T14:14:20.125Z,98613.19
2022-11-03T14:16:46.699Z,98603.44
2022-11-03T14:19:13.060Z,98610.66
2022-11-03T14:21:39.349Z,98593.66
2022-11-03T14:24:05.839Z,98588.66
2022-11-03T14:26:42.226Z,98578.75
2022-11-03T14:29:09.746Z,98574.19
2022-11-03T14:31:36.211Z,98576.94
2022-11-03T14:34:03.222Z,98582.50
2022-11-03T14:36:29.842Z,98571.91
2022-11-03T14:38:56.246Z,98578.72
2022-11-03T14:41:22.672Z,98564.72
2022-11-03T14:43:48.965Z,98563.72
2022-11-03T14:46:15.447Z,98551.47
2022-11-03T14:48:41.808Z,98545.34
2022-11-03T14:51:08.201Z,98548.81
2022-11-03T14:53:34.871Z,98527.97
2022-11-03T14:56:01.180Z,98528.94
2022-11-03T14:58:27.578Z,98527.94
2022-11-03T15:00:54.040Z,98509.81
2022-11-03T15:03:20.499Z,98514.56
2022-11-03T15:05:46.864Z,98518.88
2022-11-03T15:08:15.430Z,98511.22
2022-11-03T15:10:42.500Z,98513.59
2022-11-03T15:13:09.277Z,98496.19
2022-11-03T15:15:36.410Z,98506.34
2022-11-03T15:18:03.629Z,98494.91
2022-11-03T15:20:30.846Z,98489.34
2022-11-03T15:25:43.802Z,98488.22
2022-11-03T15:28:10.234Z,98480.16
2022-11-03T15:30:36.547Z,98479.75
2022-11-03T15:33:03.145Z,98474.28
2022-11-03T15:35:29.655Z,98468.44
2022-11-03T15:37:56.491Z,98467.19
2022-11-03T15:40:24.012Z,98451.56
2022-11-03T15:42:50.380Z,98443.22
2022-11-03T15:45:17.390Z,98447.09
2022-11-03T15:47:43.820Z,98434.34
2022-11-03T15:50:11.539Z,98428.81
2022-11-03T15:52:38.513Z,98424.06
2022-11-03T15:55:06.126Z,98430.16
2022-11-03T15:57:32.894Z,98418.72
2022-11-03T15:59:59.329Z,98398.13
2022-11-03T16:02:42.274Z,98399.22
2022-11-03T16:05:09.482Z,98399.63
2022-11-03T16:07:36.012Z,98406.63
2022-11-03T16:10:02.417Z,98400.66
2022-11-03T16:12:28.770Z,98401.38
2022-11-03T16:14:55.470Z,98399.41
2022-11-03T16:17:21.786Z,98374.94
2022-11-03T16:19:48.769Z,98372.28
2022-11-03T16:22:15.293Z,98366.00
2022-11-03T16:24:42.078Z,98357.81
2022-11-03T16:27:08.374Z,98351.81
2022-11-03T16:29:34.755Z,98365.97
2022-11-03T16:32:01.305Z,98368.75
2022-11-03T16:34:28.139Z,98364.97
2022-11-03T16:36:54.514Z,98354.09
2022-11-03T16:39:21.069Z,98347.66
2022-11-03T16:41:47.481Z,98342.09
2022-11-03T16:44:14.376Z,98338.31
2022-11-03T16:46:40.727Z,98325.53
2022-11-03T16:49:07.015Z,98319.31
2022-11-03T16:51:33.531Z,98313.50
2022-11-03T16:54:00.086Z,98303.16
2022-11-03T16:56:26.392Z,98318.72
2022-11-03T16:58:53.034Z,98313.97
2022-11-03T17:01:19.577Z,98299.81
2022-11-03T17:03:46.137Z,98299.69
2022-11-03T17:06:12.513Z,98280.34
2022-11-03T17:08:52.389Z,98284.72
2022-11-03T17:11:20.537Z,98289.78
2022-11-03T17:13:46.992Z,98276.41
2022-11-03T17:16:13.502Z,98271.31
2022-11-03T17:18:40.048Z,98252.13
2022-11-03T17:21:06.651Z,98243.25
2022-11-03T17:23:33.150Z,98232.53
2022-11-03T17:26:02.213Z,98228.09
2022-11-03T17:28:29.100Z,98230.59
2022-11-03T17:30:55.697Z,98237.69
2022-11-03T17:33:22.449Z,98237.84
2022-11-03T17:35:49.020Z,98253.09
2022-11-03T17:38:17.304Z,98241.44
2022-11-03T17:40:46.045Z,98245.47
2022-11-03T17:43:20.491Z,98253.81
2022-11-03T17:45:47.454Z,98240.19
2022-11-03T17:48:14.557Z,98243.66
2022-11-03T17:50:53.336Z,98227.13
2022-11-03T17:53:31.960Z,98223.19
2022-11-03T17:58:47.379Z,98210.09
2022-11-03T18:01:22.631Z,98211.88
2022-11-03T18:03:49.362Z,98206.03
2022-11-03T18:06:18.180Z,98197.09
2022-11-03T18:08:46.120Z,98185.00
2022-11-03T18:11:15.724Z,98191.81
2022-11-03T18:13:42.572Z,98187.16
2022-11-03T18:16:12.489Z,98195.44
2022-11-03T18:18:44.783Z,98189.09
2022-11-03T18:21:19.952Z,98175.50
2022-11-03T18:23:46.866Z,98177.63
2022-11-03T18:26:17.511Z,98191.13
2022-11-03T18:28:44.606Z,98188.19
2022-11-03T18:31:23.610Z,98178.53
2022-11-03T18:33:51.265Z,98178.13
2022-11-03T18:36:18.347Z,98166.81
2022-11-03T18:38:45.633Z,98162.53
2022-11-03T18:41:19.428Z,98175.56
2022-11-03T18:43:46.008Z,98156.13
2022-11-03T18:46:12.347Z,98148.50
2022-11-03T18:48:38.791Z,98148.91
2022-11-03T18:51:05.503Z,98149.44
2022-11-03T18:53:32.020Z,98143.38
2022-11-03T18:56:00.958Z,98130.53
2022-11-03T18:58:27.331Z,98124.31
2022-11-03T19:00:54.158Z,98122.25
2022-11-03T19:03:22.704Z,98108.75
2022-11-03T19:05:51.480Z,98095.03
2022-11-03T19:08:22.458Z,98090.97
2022-11-03T19:10:49.768Z,98093.28
2022-11-03T19:13:37.111Z,98093.84
2022-11-03T19:16:13.983Z,98097.34
2022-11-03T19:18:41.378Z,98090.69
2022-11-03T19:21:18.812Z,98084.06
2022-11-03T19:23:47.941Z,98081.06
2022-11-03T19:26:27.193Z,98079.50
2022-11-03T19:29:00.662Z,98072.53
2022-11-03T19:31:33.844Z,98070.06
2022-11-03T19:34:00.768Z,98073.16
2022-11-03T19:36:28.221Z,98068.91
2022-11-03T19:38:54.870Z,98064.91
2022-11-03T19:41:21.362Z,98051.13
2022-11-03T19:43:47.923Z,98057.59
2022-11-03T19:46:19.405Z,98051.78
2022-11-03T19:48:45.765Z,98042.88
2022-11-03T19:51:13.014Z,98053.31
2022-11-03T19:53:43.172Z,98049.63
2022-11-03T19:56:14.720Z,98037.16
2022-11-03T19:58:41.204Z,98038.22
2022-11-03T20:01:09.146Z,98040.22
2022-11-03T20:03:36.032Z,98026.34
2022-11-03T20:06:02.547Z,98006.03
2022-11-03T20:08:31.036Z,98024.97
2022-11-03T20:10:58.316Z,98015.44
2022-11-03T20:13:27.331Z,98027.94
2022-11-03T20:15:59.143Z,98027.22
2022-11-03T20:18:27.525Z,98025.94
2022-11-03T20:20:54.051Z,98007.75
2022-11-03T20:23:25.690Z,98023.38
2022-11-03T20:25:52.622Z,98021.63
2022-11-03T20:28:25.955Z,98019.63
2022-11-03T20:30:52.997Z,98019.66
2022-11-03T20:33:22.786Z,98033.94
2022-11-03T20:35:51.532Z,98021.44
2022-11-03T20:38:19.679Z,98029.09
2022-11-03T20:40:46.602Z,98026.09
2022-11-03T20:43:31.014Z,98006.97
2022-11-03T20:45:57.841Z,98023.53
2022-11-03T20:48:24.670Z,98037.25
2022-11-03T20:50:52.346Z,98057.72
2022-11-03T20:53:21.480Z,98065.25
2022-11-03T20:55:48.153Z,98069.16
2022-11-03T20:58:17.063Z,98079.44
2022-11-03T21:00:45.819Z,98082.31
2022-11-03T21:06:13.714Z,98099.91
2022-11-03T21:08:40.131Z,98116.38
2022-11-03T21:11:21.042Z,98099.25
2022-11-03T21:13:47.510Z,98106.72
2022-11-03T21:16:23.955Z,98091.41
2022-11-03T21:18:51.127Z,98090.97
2022-11-03T21:21:21.079Z,98065.25
2022-11-03T21:23:47.880Z,98061.72
2022-11-03T21:26:14.458Z,98046.56
2022-11-03T21:28:40.891Z,98051.72
2022-11-03T21:31:13.074Z,98068.59
2022-11-03T21:33:39.697Z,98049.78
2022-11-03T21:36:06.523Z,98043.53
2022-11-03T21:38:32.986Z,98044.41
2022-11-03T21:40:59.339Z,98036.69
2022-11-03T21:43:25.814Z,98038.38
2022-11-03T21:45:52.216Z,98035.72
2022-11-03T21:48:19.046Z,98035.00
2022-11-03T21:50:45.861Z,98042.78
2022-11-03T21:53:12.841Z,98029.88
2022-11-03T21:55:39.606Z,98032.13
2022-11-03T21:58:06.503Z,98018.88
2022-11-03T22:00:34.431Z,98011.34
2022-11-03T22:03:01.826Z,98021.84
2022-11-03T22:05:28.391Z,98011.44
2022-11-03T22:07:55.003Z,98009.13
2022-11-03T22:10:21.427Z,98009.81
2022-11-03T22:12:47.925Z,97999.25
2022-11-03T22:15:14.655Z,97997.19
2022-11-03T22:17:44.104Z,97993.16
2022-11-03T22:20:10.929Z,97999.22
2022-11-03T22:22:37.255Z,97981.47
2022-11-03T22:25:03.694Z,97979.06
2022-11-03T22:27:32.104Z,97981.22
2022-11-03T22:29:59.407Z,97975.94
2022-11-03T22:32:25.928Z,97960.81
2022-11-03T22:34:52.377Z,97955.97
2022-11-03T22:37:18.734Z,97942.84
2022-11-03T22:39:45.379Z,97936.31
2022-11-03T22:42:12.405Z,97927.97
2022-11-03T22:44:38.862Z,97936.41
2022-11-03T22:47:08.196Z,97933.72
2022-11-03T22:49:34.994Z,97928.59
2022-11-03T22:52:01.420Z,97921.28
2022-11-03T22:54:27.862Z,97913.53
2022-11-03T22:56:54.517Z,97923.53
2022-11-03T22:59:20.943Z,97911.88
2022-11-03T23:01:47.327Z,97921.31
2022-11-03T23:04:13.757Z,97909.94
2022-11-03T23:06:41.332Z,97913.78
2022-11-03T23:09:08.635Z,97916.72
2022-11-03T23:11:34.979Z,97928.59
2022-11-03T23:14:04.157Z,97933.03
2022-11-03T23:16:39.471Z,97941.66
2022-11-03T23:19:06.858Z,97930.19
2022-11-03T23:21:34.926Z,97932.38
2022-11-03T23:24:01.724Z,97927.69
2022-11-03T23:26:28.032Z,97928.00
2022-11-03T23:28:54.690Z,97939.78
2022-11-03T23:31:21.357Z,97937.41
2022-11-03T23:33:47.791Z,97942.16
2022-11-03T23:36:16.313Z,97959.06
2022-11-03T23:38:44.043Z,97960.19
2022-11-03T23:41:16.048Z,97933.47
2022-11-03T23:43:44.000Z,97934.97
2022-11-03T23:46:12.637Z,97943.28
2022-11-03T23:48:38.918Z,97947.41
2022-11-03T23:51:05.557Z,97952.25
2022-11-03T23:53:31.995Z,97930.63
2022-11-03T23:56:01.301Z,97936.19
2022-11-03T23:58:27.742Z,97938.97
