createdAt,value
2018-12-18T00:01:15.745Z,0.90
2018-12-18T00:03:53.575Z,0.90
2018-12-18T00:06:31.708Z,0.80
2018-12-18T00:09:08.440Z,0.90
2018-12-18T00:11:44.864Z,0.90
2018-12-18T00:14:28.213Z,0.90
2018-12-18T00:17:04.093Z,0.80
2018-12-18T00:19:40.015Z,0.90
2018-12-18T00:22:15.774Z,0.90
2018-12-18T00:24:52.018Z,0.90
2018-12-18T00:27:27.985Z,0.90
2018-12-18T00:30:04.251Z,0.80
2018-12-18T00:32:39.935Z,0.90
2018-12-18T00:35:16.068Z,0.90
2018-12-18T00:37:55.445Z,0.90
2018-12-18T00:40:33.816Z,0.90
2018-12-18T00:43:09.830Z,0.90
2018-12-18T00:45:45.710Z,0.80
2018-12-18T00:48:22.863Z,0.90
2018-12-18T00:50:59.319Z,0.90
2018-12-18T00:53:35.291Z,0.90
2018-12-18T00:56:18.285Z,0.90
2018-12-18T00:58:54.898Z,0.90
2018-12-18T01:01:31.027Z,0.90
2018-12-18T01:04:07.069Z,0.90
2018-12-18T01:06:43.701Z,0.90
2018-12-18T01:09:22.856Z,0.90
2018-12-18T01:11:58.681Z,0.90
2018-12-18T01:14:34.543Z,0.90
2018-12-18T01:17:10.363Z,0.90
2018-12-18T01:19:46.448Z,0.80
2018-12-18T01:22:22.133Z,0.80
2018-12-18T01:24:58.076Z,0.80
2018-12-18T01:27:33.879Z,0.90
2018-12-18T01:30:09.844Z,0.90
2018-12-18T01:32:45.791Z,0.90
2018-12-18T01:35:21.479Z,0.90
2018-12-18T01:37:57.464Z,0.90
2018-12-18T01:40:33.465Z,0.90
2018-12-18T01:43:09.354Z,0.90
2018-12-18T01:45:45.108Z,0.90
2018-12-18T01:48:21.106Z,0.90
2018-12-18T01:50:57.242Z,0.90
2018-12-18T01:53:33.074Z,0.90
2018-12-18T01:56:08.986Z,0.90
2018-12-18T01:58:44.853Z,0.90
2018-12-18T02:01:20.767Z,0.90
2018-12-18T02:03:56.705Z,0.90
2018-12-18T02:06:32.397Z,0.90
2018-12-18T02:09:08.680Z,0.90
2018-12-18T02:11:46.360Z,0.90
2018-12-18T02:14:22.800Z,0.90
2018-12-18T02:16:58.505Z,0.90
2018-12-18T02:19:34.485Z,0.90
2018-12-18T02:22:10.307Z,0.90
2018-12-18T02:24:54.400Z,0.90
2018-12-18T02:27:31.035Z,0.90
2018-12-18T02:30:07.257Z,0.90
2018-12-18T02:32:43.750Z,0.90
2018-12-18T02:35:20.235Z,0.90
2018-12-18T02:37:56.225Z,0.90
2018-12-18T02:40:32.161Z,0.90
2018-12-18T02:43:08.256Z,0.90
2018-12-18T02:48:34.081Z,0.90
2018-12-18T02:51:12.120Z,0.90
2018-12-18T02:53:49.487Z,0.90
2018-12-18T02:56:25.561Z,0.90
2018-12-18T02:59:01.541Z,0.90
2018-12-18T03:01:37.305Z,0.90
2018-12-18T03:04:13.068Z,0.90
2018-12-18T03:06:48.967Z,0.90
2018-12-18T03:09:24.836Z,0.90
2018-12-18T03:12:00.785Z,0.90
2018-12-18T03:14:38.490Z,0.90
2018-12-18T03:17:14.594Z,1.00
2018-12-18T03:19:50.408Z,1.00
2018-12-18T03:22:26.289Z,1.00
2018-12-18T03:25:02.299Z,1.00
2018-12-18T03:27:38.239Z,1.00
2018-12-18T03:30:14.291Z,1.00
2018-12-18T03:32:53.899Z,1.00
2018-12-18T03:35:29.832Z,1.00
2018-12-18T03:38:05.834Z,1.00
2018-12-18T03:40:41.550Z,1.10
2018-12-18T03:43:17.259Z,1.10
2018-12-18T03:45:53.213Z,1.10
2018-12-18T03:48:29.333Z,1.10
2018-12-18T03:51:05.334Z,1.10
2018-12-18T03:53:41.129Z,1.10
2018-12-18T03:56:17.207Z,1.10
2018-12-18T03:58:52.884Z,1.10
2018-12-18T04:01:28.867Z,1.20
2018-12-18T04:04:04.840Z,1.10
2018-12-18T04:06:40.604Z,1.20
2018-12-18T04:09:16.643Z,1.20
2018-12-18T04:11:57.731Z,1.20
2018-12-18T04:14:33.392Z,1.20
2018-12-18T04:17:09.114Z,1.20
2018-12-18T04:19:46.012Z,1.20
2018-12-18T04:22:22.965Z,1.20
2018-12-18T04:24:59.096Z,1.20
2018-12-18T04:27:35.005Z,1.20
2018-12-18T04:30:11.208Z,1.20
2018-12-18T04:32:46.975Z,1.20
2018-12-18T04:35:24.907Z,1.20
2018-12-18T04:38:01.134Z,1.20
2018-12-18T04:40:36.818Z,1.20
2018-12-18T04:43:13.404Z,1.20
2018-12-18T04:45:49.429Z,1.30
2018-12-18T04:48:25.339Z,1.20
2018-12-18T04:51:01.226Z,1.30
2018-12-18T04:53:37.003Z,1.20
2018-12-18T04:56:12.827Z,1.20
2018-12-18T04:58:48.940Z,1.30
2018-12-18T05:01:24.881Z,1.30
2018-12-18T05:04:00.856Z,1.20
2018-12-18T05:06:36.905Z,1.30
2018-12-18T05:09:14.607Z,1.30
2018-12-18T05:11:50.767Z,1.30
2018-12-18T05:14:26.777Z,1.30
2018-12-18T05:17:02.576Z,1.30
2018-12-18T05:19:38.481Z,1.30
2018-12-18T05:22:14.762Z,1.30
2018-12-18T05:24:51.225Z,1.30
2018-12-18T05:27:27.336Z,1.30
2018-12-18T05:30:03.561Z,1.30
2018-12-18T05:32:40.764Z,1.30
2018-12-18T05:35:17.070Z,1.30
2018-12-18T05:37:52.954Z,1.30
2018-12-18T05:40:29.717Z,1.30
2018-12-18T05:43:05.493Z,1.30
2018-12-18T05:45:41.299Z,1.30
2018-12-18T05:48:17.319Z,1.30
2018-12-18T05:50:53.464Z,1.40
2018-12-18T05:53:29.956Z,1.40
2018-12-18T05:56:05.886Z,1.40
2018-12-18T05:58:41.786Z,1.40
2018-12-18T06:01:17.742Z,1.40
2018-12-18T06:03:54.322Z,1.40
2018-12-18T06:06:30.406Z,1.40
2018-12-18T06:09:07.637Z,1.40
2018-12-18T06:11:43.307Z,1.50
2018-12-18T06:14:19.144Z,1.40
2018-12-18T06:16:54.779Z,1.50
2018-12-18T06:19:30.567Z,1.50
2018-12-18T06:22:06.697Z,1.50
2018-12-18T06:24:42.387Z,1.50
2018-12-18T06:27:18.225Z,1.50
2018-12-18T06:29:54.270Z,1.50
2018-12-18T06:32:30.073Z,1.50
2018-12-18T06:35:10.269Z,1.50
2018-12-18T06:37:43.769Z,1.50
2018-12-18T06:40:19.655Z,1.50
2018-12-18T06:42:55.398Z,1.50
2018-12-18T06:45:31.182Z,1.50
2018-12-18T06:48:06.955Z,1.50
2018-12-18T06:50:42.928Z,1.50
2018-12-18T06:53:18.720Z,1.50
2018-12-18T06:55:54.403Z,1.50
2018-12-18T06:58:30.574Z,1.50
2018-12-18T07:01:06.323Z,1.60
2018-12-18T07:03:41.924Z,1.60
2018-12-18T07:06:18.091Z,1.60
2018-12-18T07:08:53.862Z,1.60
2018-12-18T07:11:30.027Z,1.60
2018-12-18T07:14:05.839Z,1.60
2018-12-18T07:16:41.840Z,1.60
2018-12-18T07:19:17.736Z,1.60
2018-12-18T07:21:53.584Z,1.60
2018-12-18T07:24:29.528Z,1.60
2018-12-18T07:27:05.314Z,1.60
2018-12-18T07:29:41.098Z,1.60
2018-12-18T07:32:16.683Z,1.60
2018-12-18T07:34:52.582Z,1.60
2018-12-18T07:37:28.483Z,1.60
2018-12-18T07:40:05.356Z,1.60
2018-12-18T07:42:41.133Z,1.60
2018-12-18T07:45:17.208Z,1.60
2018-12-18T07:47:53.054Z,1.70
2018-12-18T07:50:28.948Z,1.70
2018-12-18T07:53:04.735Z,1.70
2018-12-18T07:55:40.754Z,1.70
2018-12-18T07:58:16.379Z,1.70
2018-12-18T08:00:52.060Z,1.70
2018-12-18T08:03:27.977Z,1.80
2018-12-18T08:06:04.532Z,1.80
2018-12-18T08:08:40.229Z,1.80
2018-12-18T08:11:16.091Z,1.80
2018-12-18T08:13:51.957Z,1.90
2018-12-18T08:16:27.810Z,1.90
2018-12-18T08:19:03.829Z,2.00
2018-12-18T08:21:39.871Z,2.00
2018-12-18T08:24:16.115Z,2.00
2018-12-18T08:26:53.563Z,2.00
2018-12-18T08:29:29.629Z,2.00
2018-12-18T08:32:05.251Z,2.10
2018-12-18T08:34:41.369Z,2.10
2018-12-18T08:37:17.379Z,2.20
2018-12-18T08:39:53.361Z,2.20
2018-12-18T08:42:29.010Z,2.30
2018-12-18T08:45:06.007Z,2.30
2018-12-18T08:47:41.856Z,2.40
2018-12-18T08:50:17.455Z,2.40
2018-12-18T08:52:53.425Z,2.50
2018-12-18T08:55:29.442Z,2.60
2018-12-18T08:58:05.343Z,2.60
2018-12-18T09:00:41.206Z,2.70
2018-12-18T09:03:17.350Z,2.70
2018-12-18T09:05:53.332Z,2.70
2018-12-18T09:08:29.938Z,2.70
2018-12-18T09:11:06.262Z,2.80
2018-12-18T09:13:42.648Z,2.80
2018-12-18T09:16:24.773Z,2.80
2018-12-18T09:19:01.866Z,2.90
2018-12-18T09:21:37.773Z,2.90
2018-12-18T09:24:14.731Z,3.00
2018-12-18T09:26:51.170Z,3.00
2018-12-18T09:29:27.770Z,3.10
2018-12-18T09:32:05.322Z,3.10
2018-12-18T09:34:41.425Z,3.20
2018-12-18T09:37:18.466Z,3.30
2018-12-18T09:39:55.488Z,3.30
2018-12-18T09:42:36.904Z,3.40
2018-12-18T09:45:13.995Z,3.40
2018-12-18T09:47:49.759Z,3.40
2018-12-18T09:50:26.414Z,3.50
2018-12-18T09:53:03.024Z,3.60
2018-12-18T09:55:39.120Z,3.60
2018-12-18T09:58:15.362Z,3.70
2018-12-18T10:00:52.337Z,3.80
2018-12-18T10:03:33.420Z,3.80
2018-12-18T10:06:06.825Z,3.80
2018-12-18T10:08:42.606Z,3.80
2018-12-18T10:11:18.739Z,3.90
2018-12-18T10:13:55.294Z,3.90
2018-12-18T10:16:31.064Z,3.90
2018-12-18T10:19:06.826Z,3.90
2018-12-18T10:21:43.315Z,4.00
2018-12-18T10:24:19.686Z,4.00
2018-12-18T10:26:56.348Z,4.00
2018-12-18T10:29:32.088Z,4.10
2018-12-18T10:32:08.065Z,4.20
2018-12-18T10:34:43.616Z,4.30
2018-12-18T10:37:19.505Z,4.40
2018-12-18T10:39:55.641Z,4.50
2018-12-18T10:42:31.639Z,4.50
2018-12-18T10:45:13.859Z,4.50
2018-12-18T10:47:51.219Z,4.60
2018-12-18T10:50:27.180Z,4.60
2018-12-18T10:53:04.093Z,4.60
2018-12-18T10:55:39.899Z,4.60
2018-12-18T10:58:15.996Z,4.60
2018-12-18T11:00:57.219Z,4.60
2018-12-18T11:03:33.466Z,4.50
2018-12-18T11:06:10.230Z,4.50
2018-12-18T11:08:47.492Z,4.50
2018-12-18T11:11:23.669Z,4.50
2018-12-18T11:14:00.230Z,4.50
2018-12-18T11:16:37.416Z,4.50
2018-12-18T11:19:14.055Z,4.50
2018-12-18T11:21:49.724Z,4.50
2018-12-18T11:24:25.522Z,4.50
2018-12-18T11:27:01.573Z,4.50
2018-12-18T11:29:37.261Z,4.50
2018-12-18T11:32:13.417Z,4.50
2018-12-18T11:34:49.050Z,4.60
2018-12-18T11:37:25.176Z,4.60
2018-12-18T11:40:02.741Z,4.70
2018-12-18T11:42:38.514Z,4.80
2018-12-18T11:45:14.570Z,4.90
2018-12-18T11:47:50.324Z,4.90
2018-12-18T11:50:26.051Z,5.00
2018-12-18T11:53:02.143Z,5.00
2018-12-18T11:55:38.759Z,5.00
2018-12-18T11:58:15.792Z,5.00
2018-12-18T12:00:51.720Z,5.00
2018-12-18T12:03:28.510Z,5.00
2018-12-18T12:06:07.346Z,5.00
2018-12-18T12:08:43.822Z,4.90
2018-12-18T12:11:20.628Z,4.90
2018-12-18T12:13:58.257Z,4.90
2018-12-18T12:16:35.198Z,4.90
2018-12-18T12:19:12.041Z,4.90
2018-12-18T12:21:48.478Z,4.90
2018-12-18T12:24:24.943Z,4.90
2018-12-18T12:27:06.460Z,5.00
2018-12-18T12:29:44.039Z,5.00
2018-12-18T12:32:21.198Z,5.00
2018-12-18T12:34:57.480Z,5.10
2018-12-18T12:37:33.427Z,5.10
2018-12-18T12:40:10.447Z,5.10
2018-12-18T12:42:46.436Z,5.00
2018-12-18T12:45:22.928Z,5.00
2018-12-18T12:48:02.821Z,4.90
2018-12-18T12:50:39.289Z,4.90
2018-12-18T12:53:15.941Z,4.90
2018-12-18T12:55:52.812Z,4.90
2018-12-18T12:58:29.420Z,4.90
2018-12-18T13:01:06.164Z,4.80
2018-12-18T13:03:43.686Z,4.80
2018-12-18T13:06:20.904Z,4.80
2018-12-18T13:08:57.719Z,4.80
2018-12-18T13:11:34.578Z,4.80
2018-12-18T13:14:10.644Z,4.70
2018-12-18T13:16:46.721Z,4.70
2018-12-18T13:19:24.711Z,4.70
2018-12-18T13:22:02.274Z,4.70
2018-12-18T13:24:38.170Z,4.70
2018-12-18T13:27:14.585Z,4.60
2018-12-18T13:29:51.296Z,4.60
2018-12-18T13:32:28.240Z,4.60
2018-12-18T13:35:05.689Z,4.60
2018-12-18T13:37:42.930Z,4.50
2018-12-18T13:40:19.876Z,4.60
2018-12-18T13:42:56.250Z,4.50
2018-12-18T13:45:33.383Z,4.50
2018-12-18T13:48:10.265Z,4.50
2018-12-18T13:50:47.023Z,4.50
2018-12-18T13:53:23.428Z,4.50
2018-12-18T13:55:59.948Z,4.50
2018-12-18T13:58:36.732Z,4.50
2018-12-18T14:01:13.691Z,4.50
2018-12-18T14:03:50.262Z,4.40
2018-12-18T14:06:26.922Z,4.40
2018-12-18T14:09:02.659Z,4.30
2018-12-18T14:11:40.750Z,4.30
2018-12-18T14:14:18.630Z,4.30
2018-12-18T14:16:54.913Z,4.30
2018-12-18T14:19:31.268Z,4.20
2018-12-18T14:22:07.433Z,4.20
2018-12-18T14:24:45.147Z,4.20
2018-12-18T14:27:21.104Z,4.20
2018-12-18T14:29:58.637Z,4.20
2018-12-18T14:32:34.649Z,4.20
2018-12-18T14:35:11.308Z,4.20
2018-12-18T14:37:48.890Z,4.10
2018-12-18T14:40:25.731Z,4.10
2018-12-18T14:43:01.694Z,4.00
2018-12-18T14:45:39.278Z,4.10
2018-12-18T14:48:16.061Z,4.00
2018-12-18T14:50:53.171Z,4.00
2018-12-18T14:53:30.286Z,4.00
2018-12-18T14:56:06.814Z,4.00
2018-12-18T14:58:42.968Z,3.90
2018-12-18T15:01:19.923Z,3.90
2018-12-18T15:03:56.561Z,3.90
2018-12-18T15:06:32.504Z,3.90
2018-12-18T15:09:08.342Z,3.90
2018-12-18T15:11:44.409Z,3.90
2018-12-18T15:14:20.186Z,3.80
2018-12-18T15:16:56.006Z,3.80
2018-12-18T15:19:31.670Z,3.80
2018-12-18T15:22:07.540Z,3.80
2018-12-18T15:24:43.537Z,3.70
2018-12-18T15:27:20.571Z,3.70
2018-12-18T15:29:56.304Z,3.70
2018-12-18T15:32:32.428Z,3.70
2018-12-18T15:35:08.288Z,3.70
2018-12-18T15:37:44.199Z,3.70
2018-12-18T15:40:20.823Z,3.70
2018-12-18T15:42:57.708Z,3.60
2018-12-18T15:45:34.088Z,3.60
2018-12-18T15:48:10.710Z,3.60
2018-12-18T15:50:47.790Z,3.60
2018-12-18T15:53:24.316Z,3.60
2018-12-18T15:56:00.208Z,3.50
2018-12-18T15:58:36.771Z,3.60
2018-12-18T16:01:12.562Z,3.50
2018-12-18T16:03:48.294Z,3.50
2018-12-18T16:06:24.159Z,3.50
2018-12-18T16:09:00.283Z,3.50
2018-12-18T16:11:38.372Z,3.50
2018-12-18T16:14:14.764Z,3.50
2018-12-18T16:16:51.051Z,3.50
2018-12-18T16:19:27.041Z,3.50
2018-12-18T16:22:02.930Z,3.40
2018-12-18T16:24:38.784Z,3.40
2018-12-18T16:27:14.541Z,3.30
2018-12-18T16:29:50.452Z,3.30
2018-12-18T16:32:26.444Z,3.30
2018-12-18T16:35:02.169Z,3.20
2018-12-18T16:37:39.040Z,3.10
2018-12-18T16:40:15.367Z,3.00
2018-12-18T16:42:51.827Z,2.90
2018-12-18T16:45:28.479Z,2.90
2018-12-18T16:48:05.125Z,2.80
2018-12-18T16:50:41.387Z,2.70
2018-12-18T16:53:17.480Z,2.60
2018-12-18T16:55:54.471Z,2.60
2018-12-18T16:58:30.510Z,2.60
2018-12-18T17:01:06.497Z,2.60
2018-12-18T17:03:43.375Z,2.50
2018-12-18T17:06:20.351Z,2.50
2018-12-18T17:08:56.046Z,2.50
2018-12-18T17:11:35.090Z,2.50
2018-12-18T17:14:14.327Z,2.50
2018-12-18T17:16:50.611Z,2.40
2018-12-18T17:19:26.318Z,2.40
2018-12-18T17:22:03.222Z,2.50
2018-12-18T17:24:39.341Z,2.50
2018-12-18T17:27:15.212Z,2.40
2018-12-18T17:29:52.188Z,2.40
2018-12-18T17:32:29.570Z,2.30
2018-12-18T17:35:05.907Z,2.20
2018-12-18T17:37:42.589Z,2.00
2018-12-18T17:40:19.314Z,1.90
2018-12-18T17:42:55.452Z,1.70
2018-12-18T17:45:32.166Z,1.60
2018-12-18T17:48:09.786Z,1.50
2018-12-18T17:50:45.735Z,1.50
2018-12-18T17:53:21.424Z,1.40
2018-12-18T17:55:57.495Z,1.40
2018-12-18T17:58:33.462Z,1.30
2018-12-18T18:01:12.562Z,1.30
2018-12-18T18:03:49.792Z,1.20
2018-12-18T18:06:27.457Z,1.10
2018-12-18T18:09:05.792Z,1.00
2018-12-18T18:11:43.989Z,0.90
2018-12-18T18:14:21.638Z,0.80
2018-12-18T18:16:58.375Z,0.70
2018-12-18T18:19:35.588Z,0.60
2018-12-18T18:22:11.655Z,0.60
2018-12-18T18:24:48.563Z,0.50
2018-12-18T18:27:25.461Z,0.40
2018-12-18T18:30:02.077Z,0.30
2018-12-18T18:32:38.948Z,0.20
2018-12-18T18:35:16.214Z,0.10
2018-12-18T18:37:53.275Z,0.00
2018-12-18T18:40:30.104Z,0.00
2018-12-18T18:43:08.271Z,-0.10
2018-12-18T18:45:44.534Z,-0.20
2018-12-18T18:48:22.928Z,-0.30
2018-12-18T18:51:00.017Z,-0.30
2018-12-18T18:53:35.931Z,-0.40
2018-12-18T18:56:12.081Z,-0.40
2018-12-18T18:58:48.822Z,-0.50
2018-12-18T19:01:25.463Z,-0.50
2018-12-18T19:04:01.603Z,-0.50
2018-12-18T19:06:37.582Z,-0.60
2018-12-18T19:09:13.714Z,-0.60
2018-12-18T19:11:50.504Z,-0.70
2018-12-18T19:14:28.057Z,-0.80
2018-12-18T19:17:05.179Z,-0.80
2018-12-18T19:19:42.590Z,-0.90
2018-12-18T19:22:19.899Z,-0.90
2018-12-18T19:24:57.774Z,-0.90
2018-12-18T19:27:34.553Z,-1.00
2018-12-18T19:30:10.913Z,-1.00
2018-12-18T19:32:47.939Z,-1.00
2018-12-18T19:35:24.584Z,-1.10
2018-12-18T19:38:03.284Z,-1.00
2018-12-18T19:40:39.006Z,-1.00
2018-12-18T19:43:14.778Z,-1.10
2018-12-18T19:45:51.173Z,-1.10
2018-12-18T19:48:28.041Z,-1.10
2018-12-18T19:51:04.676Z,-1.20
2018-12-18T19:53:41.699Z,-1.20
2018-12-18T19:56:18.672Z,-1.30
2018-12-18T19:58:56.558Z,-1.40
2018-12-18T20:01:33.790Z,-1.40
2018-12-18T20:04:10.122Z,-1.50
2018-12-18T20:06:45.793Z,-1.50
2018-12-18T20:09:21.775Z,-1.50
2018-12-18T20:11:58.002Z,-1.60
2018-12-18T20:14:34.832Z,-1.70
2018-12-18T20:17:12.118Z,-1.70
2018-12-18T20:19:49.882Z,-1.80
2018-12-18T20:22:26.979Z,-1.90
2018-12-18T20:25:03.534Z,-1.90
2018-12-18T20:27:39.246Z,-2.00
2018-12-18T20:30:14.988Z,-2.00
2018-12-18T20:32:50.895Z,-2.00
2018-12-18T20:35:27.895Z,-2.00
2018-12-18T20:38:04.817Z,-2.00
2018-12-18T20:40:42.836Z,-2.00
2018-12-18T20:43:22.125Z,-2.00
2018-12-18T20:46:00.819Z,-2.00
2018-12-18T20:48:37.807Z,-2.00
2018-12-18T20:54:28.749Z,-2.00
2018-12-18T20:57:04.935Z,-2.10
2018-12-18T20:59:40.908Z,-2.20
2018-12-18T21:02:16.710Z,-2.20
2018-12-18T21:04:52.615Z,-2.30
2018-12-18T21:07:28.605Z,-2.30
2018-12-18T21:10:06.187Z,-2.20
2018-12-18T21:12:46.672Z,-2.10
2018-12-18T21:15:24.243Z,-2.20
2018-12-18T21:18:01.076Z,-2.20
2018-12-18T21:20:38.238Z,-2.20
2018-12-18T21:23:15.215Z,-2.20
2018-12-18T21:25:52.126Z,-2.30
2018-12-18T21:28:29.063Z,-2.30
2018-12-18T21:31:05.405Z,-2.20
2018-12-18T21:33:42.225Z,-2.10
2018-12-18T21:36:18.728Z,-2.10
2018-12-18T21:38:55.508Z,-2.00
2018-12-18T21:41:32.628Z,-2.00
2018-12-18T21:44:10.092Z,-1.90
2018-12-18T21:46:47.996Z,-1.70
2018-12-18T21:49:26.814Z,-1.60
2018-12-18T21:52:05.088Z,-1.60
2018-12-18T21:54:42.079Z,-1.70
2018-12-18T21:57:19.651Z,-1.70
2018-12-18T21:59:56.546Z,-1.80
2018-12-18T22:02:33.608Z,-1.90
2018-12-18T22:05:10.201Z,-2.00
2018-12-18T22:07:47.252Z,-2.10
2018-12-18T22:10:23.882Z,-2.10
2018-12-18T22:13:01.115Z,-2.20
2018-12-18T22:15:38.348Z,-2.20
2018-12-18T22:18:15.129Z,-2.10
2018-12-18T22:20:52.798Z,-2.20
2018-12-18T22:23:29.453Z,-2.10
2018-12-18T22:26:07.003Z,-2.20
2018-12-18T22:28:45.015Z,-2.10
2018-12-18T22:31:22.488Z,-2.10
2018-12-18T22:33:58.913Z,-2.10
2018-12-18T22:36:35.654Z,-2.10
2018-12-18T22:39:13.436Z,-2.10
2018-12-18T22:41:50.888Z,-2.20
2018-12-18T22:44:28.123Z,-2.20
2018-12-18T22:47:04.641Z,-2.30
2018-12-18T22:49:41.959Z,-2.30
2018-12-18T22:52:18.779Z,-2.30
2018-12-18T22:54:55.153Z,-2.20
2018-12-18T22:57:41.602Z,-2.20
2018-12-18T23:03:43.945Z,-2.20
2018-12-18T23:06:24.157Z,-2.30
2018-12-18T23:09:04.995Z,-2.30
2018-12-18T23:11:51.390Z,-2.30
2018-12-18T23:14:31.598Z,-2.30
2018-12-18T23:20:14.354Z,-2.30
2018-12-18T23:22:50.343Z,-2.30
2018-12-18T23:25:26.311Z,-2.20
2018-12-18T23:28:03.367Z,-2.30
2018-12-18T23:30:39.039Z,-2.30
2018-12-18T23:33:14.886Z,-2.40
2018-12-18T23:35:50.986Z,-2.50
2018-12-18T23:38:26.775Z,-2.50
2018-12-18T23:41:02.616Z,-2.50
2018-12-18T23:43:38.391Z,-2.50
2018-12-18T23:46:14.358Z,-2.40
2018-12-18T23:48:50.499Z,-2.40
2018-12-18T23:51:26.327Z,-2.30
2018-12-18T23:54:01.965Z,-2.30
2018-12-18T23:56:38.590Z,-2.20
2018-12-18T23:59:14.939Z,-2.10
