createdAt,value
2019-04-05T00:00:24.551Z,-3.11
2019-04-05T00:02:56.320Z,-3.16
2019-04-05T00:05:28.003Z,-3.19
2019-04-05T00:08:00.360Z,-3.20
2019-04-05T00:10:32.122Z,-3.23
2019-04-05T00:13:04.069Z,-3.26
2019-04-05T00:15:38.018Z,-3.29
2019-04-05T00:18:08.748Z,-3.30
2019-04-05T00:20:41.410Z,-3.30
2019-04-05T00:23:13.078Z,-3.31
2019-04-05T00:25:44.813Z,-3.35
2019-04-05T00:28:16.619Z,-3.39
2019-04-05T00:30:48.450Z,-3.43
2019-04-05T00:33:19.996Z,-3.45
2019-04-05T00:35:51.458Z,-3.50
2019-04-05T00:38:23.231Z,-3.54
2019-04-05T00:40:56.010Z,-3.60
2019-04-05T00:43:27.752Z,-3.62
2019-04-05T00:45:59.242Z,-3.68
2019-04-05T00:48:30.991Z,-3.68
2019-04-05T00:51:02.741Z,-3.68
2019-04-05T00:53:34.506Z,-3.70
2019-04-05T00:56:06.048Z,-3.76
2019-04-05T00:58:38.020Z,-3.80
2019-04-05T01:01:09.580Z,-3.83
2019-04-05T01:03:41.447Z,-3.87
2019-04-05T01:06:12.973Z,-3.92
2019-04-05T01:08:44.973Z,-3.94
2019-04-05T01:11:16.828Z,-3.99
2019-04-05T01:13:48.717Z,-3.98
2019-04-05T01:16:20.272Z,-4.02
2019-04-05T01:18:52.694Z,-4.03
2019-04-05T01:21:24.291Z,-4.06
2019-04-05T01:23:56.128Z,-4.09
2019-04-05T01:26:27.795Z,-4.13
2019-04-05T01:28:59.339Z,-4.16
2019-04-05T01:31:30.791Z,-4.19
2019-04-05T01:34:05.379Z,-4.23
2019-04-05T01:36:35.744Z,-4.25
2019-04-05T01:39:07.308Z,-4.26
2019-04-05T01:41:39.062Z,-4.28
2019-04-05T01:44:10.688Z,-4.32
2019-04-05T01:46:43.187Z,-4.34
2019-04-05T01:49:14.867Z,-4.36
2019-04-05T01:51:46.704Z,-4.37
2019-04-05T01:54:18.363Z,-4.40
2019-04-05T01:56:50.037Z,-4.42
2019-04-05T01:59:21.894Z,-4.43
2019-04-05T02:01:53.331Z,-4.43
2019-04-05T02:04:24.908Z,-4.46
2019-04-05T02:06:56.442Z,-4.47
2019-04-05T02:09:28.201Z,-4.49
2019-04-05T02:11:59.877Z,-4.53
2019-04-05T02:14:31.622Z,-4.53
2019-04-05T02:17:03.302Z,-4.55
2019-04-05T02:19:34.759Z,-4.60
2019-04-05T02:22:06.509Z,-4.64
2019-04-05T02:24:38.280Z,-4.68
2019-04-05T02:27:09.827Z,-4.71
2019-04-05T02:29:41.673Z,-4.75
2019-04-05T02:32:14.286Z,-4.79
2019-04-05T02:34:46.214Z,-4.80
2019-04-05T02:37:17.698Z,-4.79
2019-04-05T02:39:49.641Z,-4.78
2019-04-05T02:42:21.525Z,-4.78
2019-04-05T02:44:52.978Z,-4.80
2019-04-05T02:47:24.939Z,-4.80
2019-04-05T02:49:57.284Z,-4.80
2019-04-05T02:52:29.148Z,-4.78
2019-04-05T02:55:00.821Z,-4.79
2019-04-05T02:57:32.501Z,-4.83
2019-04-05T03:00:04.965Z,-4.86
2019-04-05T03:02:36.602Z,-4.87
2019-04-05T03:05:08.247Z,-4.90
2019-04-05T03:07:39.924Z,-4.92
2019-04-05T03:10:14.536Z,-4.91
2019-04-05T03:12:46.825Z,-4.91
2019-04-05T03:15:18.586Z,-4.92
2019-04-05T03:17:50.447Z,-4.92
2019-04-05T03:20:21.925Z,-4.90
2019-04-05T03:22:53.749Z,-4.88
2019-04-05T03:25:25.428Z,-4.89
2019-04-05T03:27:57.180Z,-4.90
2019-04-05T03:30:28.526Z,-4.90
2019-04-05T03:33:00.465Z,-4.86
2019-04-05T03:35:32.051Z,-4.82
2019-04-05T03:38:03.589Z,-4.79
2019-04-05T03:40:35.556Z,-4.80
2019-04-05T03:43:07.434Z,-4.79
2019-04-05T03:45:39.478Z,-4.80
2019-04-05T03:48:11.085Z,-4.82
2019-04-05T03:50:45.059Z,-4.80
2019-04-05T03:53:16.116Z,-4.79
2019-04-05T03:55:47.871Z,-4.76
2019-04-05T03:58:19.305Z,-4.74
2019-04-05T04:00:50.969Z,-4.68
2019-04-05T04:03:22.718Z,-4.64
2019-04-05T04:06:02.491Z,-4.62
2019-04-05T04:08:34.039Z,-4.58
2019-04-05T04:11:05.782Z,-4.53
2019-04-05T04:13:37.251Z,-4.45
2019-04-05T04:16:08.918Z,-4.38
2019-04-05T04:18:40.767Z,-4.31
2019-04-05T04:21:32.302Z,-4.21
2019-04-05T04:24:06.025Z,-4.12
2019-04-05T04:26:38.904Z,-4.01
2019-04-05T04:29:10.744Z,-3.86
2019-04-05T04:31:42.406Z,-3.74
2019-04-05T04:34:14.169Z,-3.61
2019-04-05T04:36:46.019Z,-3.50
2019-04-05T04:39:17.900Z,-3.41
2019-04-05T04:41:49.644Z,-3.35
2019-04-05T04:44:20.994Z,-3.24
2019-04-05T04:46:54.495Z,-3.14
2019-04-05T04:49:26.354Z,-3.03
2019-04-05T04:51:57.886Z,-2.99
2019-04-05T04:54:29.352Z,-2.91
2019-04-05T04:57:01.322Z,-2.82
2019-04-05T04:59:33.171Z,-2.73
2019-04-05T05:02:05.151Z,-2.63
2019-04-05T05:04:36.691Z,-2.50
2019-04-05T05:07:08.767Z,-2.40
2019-04-05T05:09:40.202Z,-2.28
2019-04-05T05:12:12.082Z,-2.16
2019-04-05T05:14:43.838Z,-2.06
2019-04-05T05:17:15.279Z,-1.94
2019-04-05T05:19:47.178Z,-1.84
2019-04-05T05:22:18.998Z,-1.72
2019-04-05T05:24:50.470Z,-1.59
2019-04-05T05:27:22.130Z,-1.46
2019-04-05T05:29:54.163Z,-1.32
2019-04-05T05:32:25.784Z,-1.18
2019-04-05T05:35:02.203Z,-1.05
2019-04-05T05:37:32.795Z,-0.92
2019-04-05T05:40:07.665Z,-0.79
2019-04-05T05:42:39.137Z,-0.65
2019-04-05T05:45:10.879Z,-0.51
2019-04-05T05:47:51.579Z,-0.36
2019-04-05T05:50:15.647Z,-0.19
2019-04-05T05:52:48.107Z,-0.02
2019-04-05T05:55:19.660Z,0.14
2019-04-05T05:57:54.356Z,0.30
2019-04-05T06:00:25.041Z,0.49
2019-04-05T06:02:56.886Z,0.67
2019-04-05T06:05:28.961Z,0.89
2019-04-05T06:08:00.999Z,1.10
2019-04-05T06:10:33.310Z,1.30
2019-04-05T06:13:07.067Z,1.51
2019-04-05T06:15:37.845Z,1.75
2019-04-05T06:18:11.858Z,1.99
2019-04-05T06:20:43.316Z,2.25
2019-04-05T06:23:15.094Z,2.47
2019-04-05T06:25:47.127Z,2.62
2019-04-05T06:28:18.946Z,2.78
2019-04-05T06:30:50.866Z,2.98
2019-04-05T06:33:31.465Z,3.19
2019-04-05T06:35:56.033Z,3.39
2019-04-05T06:38:28.602Z,3.59
2019-04-05T06:41:00.369Z,3.78
2019-04-05T06:43:31.798Z,4.00
2019-04-05T06:46:03.754Z,4.21
2019-04-05T06:48:35.435Z,4.43
2019-04-05T06:51:07.073Z,4.60
2019-04-05T06:53:38.951Z,4.80
2019-04-05T06:56:10.385Z,5.01
2019-04-05T06:58:42.411Z,5.23
2019-04-05T07:01:14.260Z,5.40
2019-04-05T07:03:45.643Z,5.58
2019-04-05T07:06:17.547Z,5.77
2019-04-05T07:08:54.035Z,6.05
2019-04-05T07:11:22.704Z,6.24
2019-04-05T07:13:55.621Z,6.42
2019-04-05T07:16:27.432Z,6.67
2019-04-05T07:18:59.314Z,6.91
2019-04-05T07:21:31.196Z,7.27
2019-04-05T07:24:02.935Z,7.52
2019-04-05T07:26:35.387Z,7.52
2019-04-05T07:29:07.054Z,7.76
2019-04-05T07:31:38.489Z,8.03
2019-04-05T07:34:10.155Z,8.19
2019-04-05T07:36:41.726Z,8.44
2019-04-05T07:39:13.575Z,8.68
2019-04-05T07:41:45.830Z,8.92
2019-04-05T07:44:17.414Z,9.11
2019-04-05T07:46:49.077Z,9.34
2019-04-05T07:49:20.922Z,9.51
2019-04-05T07:51:52.902Z,9.58
2019-04-05T07:54:24.357Z,9.74
2019-04-05T07:56:56.113Z,9.82
2019-04-05T07:59:27.751Z,9.91
2019-04-05T08:01:59.675Z,9.98
2019-04-05T08:04:31.187Z,10.08
2019-04-05T08:07:03.683Z,10.12
2019-04-05T08:09:35.434Z,10.16
2019-04-05T08:12:07.162Z,10.20
2019-04-05T08:14:38.731Z,10.26
2019-04-05T08:17:10.375Z,10.30
2019-04-05T08:19:41.846Z,10.35
2019-04-05T08:22:13.296Z,10.46
2019-04-05T08:24:45.268Z,10.53
2019-04-05T08:27:16.659Z,10.66
2019-04-05T08:29:48.574Z,10.81
2019-04-05T08:32:20.130Z,10.87
2019-04-05T08:34:51.686Z,11.05
2019-04-05T08:37:23.531Z,11.03
2019-04-05T08:39:55.710Z,11.08
2019-04-05T08:42:28.192Z,11.10
2019-04-05T08:45:00.559Z,11.11
2019-04-05T08:47:32.115Z,11.08
2019-04-05T08:50:04.777Z,11.06
2019-04-05T08:52:36.220Z,11.14
2019-04-05T08:55:08.218Z,11.28
2019-04-05T08:57:39.982Z,11.27
2019-04-05T09:00:11.740Z,11.28
2019-04-05T09:02:43.501Z,11.37
2019-04-05T09:05:15.257Z,11.52
2019-04-05T09:07:46.912Z,11.49
2019-04-05T09:10:18.362Z,11.42
2019-04-05T09:12:50.925Z,11.44
2019-04-05T09:15:22.477Z,11.45
2019-04-05T09:17:54.155Z,11.49
2019-04-05T09:20:25.607Z,11.45
2019-04-05T09:22:57.368Z,11.43
2019-04-05T09:25:29.112Z,11.45
2019-04-05T09:28:00.903Z,11.44
2019-04-05T09:30:32.644Z,11.48
2019-04-05T09:33:04.080Z,11.45
2019-04-05T09:35:36.657Z,11.39
2019-04-05T09:38:08.444Z,11.46
2019-04-05T09:40:41.860Z,11.49
2019-04-05T09:43:13.235Z,11.57
2019-04-05T09:45:45.153Z,11.64
2019-04-05T09:48:17.114Z,11.65
2019-04-05T09:50:48.670Z,11.71
2019-04-05T09:53:20.531Z,11.75
2019-04-05T09:55:52.006Z,11.76
2019-04-05T09:58:23.732Z,11.80
2019-04-05T10:00:57.043Z,11.80
2019-04-05T10:03:28.787Z,12.13
2019-04-05T10:06:02.002Z,12.16
2019-04-05T10:08:33.733Z,12.09
2019-04-05T10:11:05.204Z,12.13
2019-04-05T10:13:37.562Z,12.07
2019-04-05T10:16:09.349Z,12.11
2019-04-05T10:18:41.202Z,12.24
2019-04-05T10:21:12.852Z,12.36
2019-04-05T10:23:44.701Z,12.47
2019-04-05T10:26:16.373Z,12.57
2019-04-05T10:28:47.894Z,12.54
2019-04-05T10:31:19.490Z,12.58
2019-04-05T10:33:51.441Z,12.57
2019-04-05T10:36:23.212Z,12.72
2019-04-05T10:38:54.697Z,12.92
2019-04-05T10:41:26.407Z,13.01
2019-04-05T10:43:58.485Z,13.08
2019-04-05T10:46:30.143Z,13.19
2019-04-05T10:49:01.581Z,13.14
2019-04-05T10:51:33.355Z,13.04
2019-04-05T10:54:04.905Z,13.03
2019-04-05T10:56:36.667Z,13.00
2019-04-05T10:59:08.738Z,12.93
2019-04-05T11:01:40.169Z,12.83
2019-04-05T11:04:11.719Z,12.86
2019-04-05T11:06:44.692Z,13.01
2019-04-05T11:09:16.183Z,13.01
2019-04-05T11:11:47.638Z,13.03
2019-04-05T11:14:19.188Z,13.00
2019-04-05T11:16:58.201Z,12.97
2019-04-05T11:19:23.719Z,13.04
2019-04-05T11:21:55.377Z,13.08
2019-04-05T11:24:26.744Z,13.16
2019-04-05T11:26:58.400Z,13.33
2019-04-05T11:29:30.068Z,13.41
2019-04-05T11:32:01.806Z,13.45
2019-04-05T11:34:33.362Z,13.52
2019-04-05T11:37:05.137Z,13.55
2019-04-05T11:39:36.901Z,13.54
2019-04-05T11:42:08.765Z,13.53
2019-04-05T11:44:40.216Z,13.58
2019-04-05T11:47:11.884Z,13.66
2019-04-05T11:49:43.632Z,13.66
2019-04-05T11:52:15.260Z,13.69
2019-04-05T11:54:47.360Z,13.78
2019-04-05T11:57:18.815Z,13.80
2019-04-05T11:59:50.625Z,13.73
2019-04-05T12:02:23.895Z,13.74
2019-04-05T12:04:57.261Z,13.70
2019-04-05T12:07:29.119Z,13.75
2019-04-05T12:10:00.578Z,13.83
2019-04-05T12:12:31.901Z,13.85
2019-04-05T12:15:06.464Z,13.83
2019-04-05T12:17:38.495Z,13.87
2019-04-05T12:20:13.430Z,13.93
2019-04-05T12:22:44.999Z,14.00
2019-04-05T12:25:16.766Z,14.04
2019-04-05T12:27:48.505Z,13.95
2019-04-05T12:30:26.941Z,13.97
2019-04-05T12:32:58.481Z,14.06
2019-04-05T12:35:30.253Z,14.16
2019-04-05T12:38:01.709Z,14.15
2019-04-05T12:40:33.475Z,14.11
2019-04-05T12:43:05.107Z,14.20
2019-04-05T12:45:36.769Z,14.12
2019-04-05T12:48:08.239Z,14.25
2019-04-05T12:50:44.721Z,14.18
2019-04-05T12:53:14.214Z,14.36
2019-04-05T12:55:45.875Z,14.46
2019-04-05T12:58:18.022Z,14.61
2019-04-05T13:00:49.898Z,14.70
2019-04-05T13:03:21.469Z,14.73
2019-04-05T13:05:52.991Z,14.63
2019-04-05T13:08:24.674Z,14.80
2019-04-05T13:10:57.022Z,14.84
2019-04-05T13:13:28.603Z,14.81
2019-04-05T13:16:00.498Z,14.88
2019-04-05T13:18:32.417Z,14.86
2019-04-05T13:21:14.449Z,14.92
2019-04-05T13:23:37.463Z,14.93
2019-04-05T13:26:11.460Z,14.90
2019-04-05T13:28:42.543Z,14.90
2019-04-05T13:31:18.283Z,14.93
2019-04-05T13:33:48.520Z,14.97
2019-04-05T13:36:19.959Z,14.97
2019-04-05T13:38:54.979Z,14.97
2019-04-05T13:41:24.850Z,15.00
2019-04-05T13:43:56.489Z,14.91
2019-04-05T13:46:28.359Z,14.77
2019-04-05T13:48:59.772Z,14.64
2019-04-05T13:51:32.115Z,14.54
2019-04-05T13:54:03.624Z,14.50
2019-04-05T13:56:35.284Z,14.48
2019-04-05T13:59:07.744Z,14.43
2019-04-05T14:01:39.425Z,14.42
2019-04-05T14:04:12.407Z,14.38
2019-04-05T14:06:44.265Z,14.32
2019-04-05T14:09:16.030Z,14.36
2019-04-05T14:11:47.562Z,14.37
2019-04-05T14:14:19.134Z,14.34
2019-04-05T14:16:53.868Z,14.29
2019-04-05T14:19:24.113Z,14.35
2019-04-05T14:22:07.797Z,14.50
2019-04-05T14:24:29.149Z,14.70
2019-04-05T14:27:02.950Z,14.85
2019-04-05T14:29:33.895Z,14.89
2019-04-05T14:32:20.014Z,14.88
2019-04-05T14:34:39.252Z,14.72
2019-04-05T14:37:11.005Z,14.55
2019-04-05T14:39:42.869Z,14.39
2019-04-05T14:42:15.650Z,14.31
2019-04-05T14:44:47.190Z,14.24
2019-04-05T14:47:19.933Z,14.17
2019-04-05T14:49:51.543Z,14.09
2019-04-05T14:52:25.506Z,14.03
2019-04-05T14:54:57.770Z,13.98
2019-04-05T14:57:29.467Z,13.86
2019-04-05T15:00:00.936Z,13.81
2019-04-05T15:02:32.767Z,13.74
2019-04-05T15:05:06.112Z,13.69
2019-04-05T15:07:38.166Z,13.61
2019-04-05T15:10:09.516Z,13.44
2019-04-05T15:12:41.577Z,13.33
2019-04-05T15:15:13.027Z,13.23
2019-04-05T15:17:48.166Z,13.20
2019-04-05T15:20:18.085Z,13.07
2019-04-05T15:22:49.843Z,12.91
2019-04-05T15:25:21.995Z,12.81
2019-04-05T15:27:55.530Z,12.67
2019-04-05T15:30:26.765Z,12.59
2019-04-05T15:33:00.041Z,12.42
2019-04-05T15:35:31.919Z,12.36
2019-04-05T15:38:03.556Z,12.17
2019-04-05T15:40:35.136Z,11.96
2019-04-05T15:43:06.990Z,11.80
2019-04-05T15:45:38.642Z,11.69
2019-04-05T15:48:09.993Z,11.64
2019-04-05T15:50:41.850Z,11.46
2019-04-05T15:53:13.626Z,11.30
2019-04-05T15:55:45.295Z,11.16
2019-04-05T15:58:16.837Z,11.07
2019-04-05T16:00:49.616Z,10.95
2019-04-05T16:03:21.385Z,10.84
2019-04-05T16:05:53.146Z,10.71
2019-04-05T16:08:24.831Z,10.55
2019-04-05T16:10:58.294Z,10.36
2019-04-05T16:13:30.165Z,10.10
2019-04-05T16:16:01.720Z,9.91
2019-04-05T16:18:33.582Z,9.74
2019-04-05T16:21:05.339Z,9.55
2019-04-05T16:23:37.101Z,9.36
2019-04-05T16:26:09.066Z,9.17
2019-04-05T16:28:41.188Z,9.06
2019-04-05T16:31:12.790Z,8.95
2019-04-05T16:33:44.347Z,8.85
2019-04-05T16:36:15.900Z,8.73
2019-04-05T16:38:47.437Z,8.59
2019-04-05T16:41:19.091Z,8.47
2019-04-05T16:43:51.681Z,8.35
2019-04-05T16:46:23.549Z,8.21
2019-04-05T16:48:55.109Z,8.01
2019-04-05T16:51:26.654Z,7.81
2019-04-05T16:54:04.238Z,7.64
2019-04-05T16:56:36.214Z,7.50
2019-04-05T16:59:07.772Z,7.36
2019-04-05T17:01:39.512Z,7.21
2019-04-05T17:04:11.088Z,7.05
2019-04-05T17:06:43.813Z,6.91
2019-04-05T17:09:15.422Z,6.77
2019-04-05T17:11:47.064Z,6.64
2019-04-05T17:14:18.845Z,6.37
2019-04-05T17:16:50.905Z,6.37
2019-04-05T17:19:22.560Z,6.23
2019-04-05T17:21:54.312Z,6.08
2019-04-05T17:24:26.580Z,5.79
2019-04-05T17:26:58.135Z,5.79
2019-04-05T17:29:29.585Z,5.65
2019-04-05T17:32:01.140Z,5.54
2019-04-05T17:34:33.332Z,5.43
2019-04-05T17:37:04.776Z,5.33
2019-04-05T17:39:36.110Z,5.23
2019-04-05T17:42:07.987Z,5.15
2019-04-05T17:44:39.746Z,5.08
2019-04-05T17:47:11.179Z,5.03
2019-04-05T17:49:42.956Z,5.01
2019-04-05T17:52:14.816Z,4.99
2019-04-05T17:54:46.679Z,4.97
2019-04-05T17:57:18.218Z,4.93
2019-04-05T17:59:49.830Z,4.85
2019-04-05T18:02:22.984Z,4.79
2019-04-05T18:04:54.542Z,4.71
2019-04-05T18:07:27.264Z,4.63
2019-04-05T18:09:59.291Z,4.58
2019-04-05T18:12:30.825Z,4.55
2019-04-05T18:15:02.598Z,4.52
2019-04-05T18:17:55.252Z,4.47
2019-04-05T18:20:26.718Z,4.39
2019-04-05T18:22:58.655Z,4.26
2019-04-05T18:25:30.326Z,4.16
2019-04-05T18:28:01.884Z,4.04
2019-04-05T18:30:33.508Z,3.94
2019-04-05T18:33:05.180Z,3.83
2019-04-05T18:35:37.063Z,3.72
2019-04-05T18:38:08.624Z,3.60
2019-04-05T18:40:40.637Z,3.50
2019-04-05T18:43:12.241Z,3.41
2019-04-05T18:45:43.900Z,3.32
2019-04-05T18:48:15.652Z,3.24
2019-04-05T18:50:48.703Z,3.19
2019-04-05T18:53:20.306Z,3.18
2019-04-05T18:55:51.862Z,3.17
2019-04-05T18:58:23.527Z,3.17
2019-04-05T19:00:55.071Z,3.15
2019-04-05T19:03:26.531Z,3.11
2019-04-05T19:05:58.574Z,3.08
2019-04-05T19:08:39.518Z,3.09
2019-04-05T19:11:03.246Z,3.05
2019-04-05T19:13:34.802Z,3.03
2019-04-05T19:16:06.319Z,3.00
2019-04-05T19:18:38.546Z,2.92
2019-04-05T19:21:10.264Z,2.85
2019-04-05T19:23:50.686Z,2.76
2019-04-05T19:26:14.913Z,2.67
2019-04-05T19:28:46.491Z,2.59
2019-04-05T19:49:14.081Z,1.93
2019-04-05T19:51:45.941Z,1.85
2019-04-05T19:54:19.041Z,1.79
2019-04-05T19:56:50.736Z,1.74
2019-04-05T19:59:22.457Z,1.68
2019-04-05T20:01:54.309Z,1.61
2019-04-05T20:04:27.995Z,1.58
2019-04-05T20:07:00.104Z,1.49
2019-04-05T20:09:31.670Z,1.43
2019-04-05T20:12:03.494Z,1.37
2019-04-05T20:14:35.026Z,1.32
2019-04-05T20:17:07.007Z,1.28
2019-04-05T20:19:38.667Z,1.25
2019-04-05T20:22:10.588Z,1.19
2019-04-05T20:24:42.182Z,1.14
2019-04-05T20:27:13.944Z,1.10
2019-04-05T20:29:45.383Z,1.06
2019-04-05T20:32:17.273Z,1.03
2019-04-05T20:34:49.258Z,0.97
2019-04-05T20:37:20.861Z,0.92
2019-04-05T20:39:53.844Z,0.87
2019-04-05T20:42:25.360Z,0.83
2019-04-05T20:44:57.177Z,0.80
2019-04-05T20:47:28.920Z,0.77
2019-04-05T20:50:00.509Z,0.74
2019-04-05T20:52:32.220Z,0.67
2019-04-05T20:55:06.697Z,0.64
2019-04-05T20:57:38.132Z,0.60
2019-04-05T21:00:10.645Z,0.55
2019-04-05T21:02:43.593Z,0.52
2019-04-05T21:05:24.808Z,0.48
2019-04-05T21:07:48.748Z,0.44
2019-04-05T21:10:20.401Z,0.41
2019-04-05T21:12:52.262Z,0.37
2019-04-05T21:15:23.936Z,0.29
2019-04-05T21:17:55.681Z,0.25
2019-04-05T21:20:27.336Z,0.21
2019-04-05T21:22:59.107Z,0.16
2019-04-05T21:25:30.863Z,0.11
2019-04-05T21:28:02.589Z,0.07
2019-04-05T21:30:34.267Z,0.00
2019-04-05T21:33:05.834Z,-0.04
2019-04-05T21:35:37.493Z,-0.08
2019-04-05T21:38:09.353Z,-0.12
2019-04-05T21:40:40.880Z,-0.19
2019-04-05T21:43:12.565Z,-0.21
2019-04-05T21:45:44.323Z,-0.24
2019-04-05T21:48:16.080Z,-0.28
2019-04-05T21:50:48.046Z,-0.31
2019-04-05T21:53:20.112Z,-0.32
2019-04-05T21:55:51.955Z,-0.36
2019-04-05T21:58:25.969Z,-0.38
2019-04-05T22:01:02.969Z,-0.39
2019-04-05T22:03:36.981Z,-0.42
2019-04-05T22:06:08.656Z,-0.47
2019-04-05T22:08:40.705Z,-0.51
2019-04-05T22:11:12.565Z,-0.55
2019-04-05T22:13:44.241Z,-0.58
2019-04-05T22:16:16.059Z,-0.61
2019-04-05T22:18:48.171Z,-0.63
2019-04-05T22:21:20.019Z,-0.69
2019-04-05T22:23:52.619Z,-0.70
2019-04-05T22:26:24.236Z,-0.73
2019-04-05T22:28:56.300Z,-0.74
2019-04-05T22:31:28.074Z,-0.76
2019-04-05T22:34:00.063Z,-0.81
2019-04-05T22:36:31.711Z,-0.87
2019-04-05T22:39:04.365Z,-0.88
2019-04-05T22:41:36.802Z,-0.91
2019-04-05T22:44:08.838Z,-0.95
2019-04-05T22:46:40.905Z,-0.82
2019-04-05T22:49:13.689Z,-0.93
2019-04-05T22:51:45.317Z,-1.06
2019-04-05T22:54:17.314Z,-1.12
2019-04-05T22:56:49.146Z,-1.15
2019-04-05T22:59:21.046Z,-1.18
2019-04-05T23:01:52.983Z,-1.20
2019-04-05T23:04:24.972Z,-1.21
2019-04-05T23:06:56.800Z,-1.23
2019-04-05T23:09:29.108Z,-1.26
2019-04-05T23:12:00.701Z,-1.28
2019-04-05T23:14:32.741Z,-1.25
2019-04-05T23:17:04.671Z,-1.27
2019-04-05T23:19:36.570Z,-1.29
2019-04-05T23:22:08.414Z,-1.30
2019-04-05T23:24:40.143Z,-1.34
2019-04-05T23:27:12.047Z,-1.37
2019-04-05T23:29:44.072Z,-1.40
2019-04-05T23:32:16.078Z,-1.44
2019-04-05T23:34:47.649Z,-1.47
2019-04-05T23:37:19.802Z,-1.51
2019-04-05T23:39:51.767Z,-1.54
2019-04-05T23:42:24.273Z,-1.56
2019-04-05T23:44:56.414Z,-1.57
2019-04-05T23:47:29.274Z,-1.57
2019-04-05T23:50:01.419Z,-1.56
2019-04-05T23:52:34.116Z,-1.54
2019-04-05T23:55:07.889Z,-1.55
2019-04-05T23:57:40.195Z,-1.58
