createdAt,value
2019-04-11T00:00:25.904Z,1007.69
2019-04-11T00:01:36.204Z,1007.68
2019-04-11T00:02:26.995Z,1007.68
2019-04-11T00:03:27.074Z,1007.71
2019-04-11T00:04:26.181Z,1007.66
2019-04-11T00:05:26.551Z,1007.67
2019-04-11T00:06:25.842Z,1007.67
2019-04-11T00:07:25.830Z,1007.71
2019-04-11T00:08:26.024Z,1007.67
2019-04-11T00:09:26.914Z,1007.71
2019-04-11T00:10:26.034Z,1007.69
2019-04-11T00:11:36.336Z,1007.74
2019-04-11T00:12:26.284Z,1007.72
2019-04-11T00:13:28.396Z,1007.75
2019-04-11T00:14:25.758Z,1007.73
2019-04-11T00:15:26.607Z,1007.73
2019-04-11T00:16:25.742Z,1007.75
2019-04-11T00:17:25.902Z,1007.75
2019-04-11T00:18:26.959Z,1007.75
2019-04-11T00:19:25.710Z,1007.73
2019-04-11T00:20:26.869Z,1007.75
2019-04-11T00:21:25.684Z,1007.78
2019-04-11T00:22:25.737Z,1007.73
2019-04-11T00:23:26.029Z,1007.80
2019-04-11T00:24:25.658Z,1007.78
2019-04-11T00:25:25.640Z,1007.78
2019-04-11T00:26:26.434Z,1007.72
2019-04-11T00:27:26.723Z,1007.74
2019-04-11T00:28:25.821Z,1007.78
2019-04-11T00:29:26.067Z,1007.82
2019-04-11T00:30:26.191Z,1007.76
2019-04-11T00:31:25.578Z,1007.76
2019-04-11T00:32:25.572Z,1007.75
2019-04-11T00:33:26.500Z,1007.71
2019-04-11T00:34:25.551Z,1007.75
2019-04-11T00:35:25.895Z,1007.77
2019-04-11T00:36:25.530Z,1007.71
2019-04-11T00:37:25.521Z,1007.79
2019-04-11T00:38:25.725Z,1007.77
2019-04-11T00:39:25.857Z,1007.78
2019-04-11T00:40:25.491Z,1007.76
2019-04-11T00:41:26.313Z,1007.85
2019-04-11T00:42:36.725Z,1007.79
2019-04-11T00:43:33.224Z,1007.80
2019-04-11T00:44:27.215Z,1007.78
2019-04-11T00:45:25.464Z,1007.80
2019-04-11T00:46:26.547Z,1007.79
2019-04-11T00:47:25.410Z,1007.81
2019-04-11T00:48:25.925Z,1007.81
2019-04-11T00:49:26.200Z,1007.86
2019-04-11T00:50:25.391Z,1007.81
2019-04-11T00:51:25.684Z,1007.84
2019-04-11T00:52:25.426Z,1007.81
2019-04-11T00:53:25.676Z,1007.82
2019-04-11T00:54:25.342Z,1007.81
2019-04-11T00:55:25.329Z,1007.82
2019-04-11T00:56:26.247Z,1007.86
2019-04-11T00:57:25.323Z,1007.86
2019-04-11T00:58:25.633Z,1007.88
2019-04-11T00:59:25.293Z,1007.88
2019-04-11T01:00:25.279Z,1007.91
2019-04-11T01:01:26.001Z,1007.91
2019-04-11T01:02:25.293Z,1007.90
2019-04-11T01:03:26.345Z,1007.93
2019-04-11T01:04:25.547Z,1007.93
2019-04-11T01:05:25.651Z,1007.85
2019-04-11T01:06:25.908Z,1007.93
2019-04-11T01:07:25.201Z,1007.97
2019-04-11T01:08:25.194Z,1007.94
2019-04-11T01:09:26.322Z,1007.92
2019-04-11T01:10:25.173Z,1007.97
2019-04-11T01:11:25.159Z,1007.97
2019-04-11T01:12:25.150Z,1007.95
2019-04-11T01:13:44.395Z,1007.94
2019-04-11T01:14:26.163Z,1007.97
2019-04-11T01:15:25.119Z,1007.98
2019-04-11T01:16:26.234Z,1007.93
2019-04-11T01:17:25.400Z,1007.99
2019-04-11T01:18:25.714Z,1008.01
2019-04-11T01:19:25.077Z,1008.00
2019-04-11T01:20:25.086Z,1008.01
2019-04-11T01:21:25.064Z,1008.03
2019-04-11T01:22:25.047Z,1008.04
2019-04-11T01:23:25.034Z,1008.02
2019-04-11T01:24:25.979Z,1007.97
2019-04-11T01:25:25.013Z,1008.07
2019-04-11T01:26:25.378Z,1008.09
2019-04-11T01:27:25.705Z,1008.04
2019-04-11T01:28:24.984Z,1008.02
2019-04-11T01:29:25.230Z,1008.11
2019-04-11T01:30:25.008Z,1008.05
2019-04-11T01:31:25.288Z,1008.03
2019-04-11T01:32:24.972Z,1008.07
2019-04-11T01:33:24.931Z,1008.09
2019-04-11T01:34:24.918Z,1008.05
2019-04-11T01:35:25.500Z,1008.01
2019-04-11T01:36:24.894Z,1008.04
2019-04-11T01:37:25.938Z,1008.04
2019-04-11T01:38:25.521Z,1008.08
2019-04-11T01:39:25.372Z,1008.07
2019-04-11T01:40:25.536Z,1008.07
2019-04-11T01:41:24.841Z,1008.09
2019-04-11T01:42:25.070Z,1008.08
2019-04-11T01:43:26.094Z,1008.01
2019-04-11T01:44:34.976Z,1008.08
2019-04-11T01:45:25.358Z,1008.05
2019-04-11T01:46:24.796Z,1008.11
2019-04-11T01:47:24.811Z,1008.07
2019-04-11T01:48:25.689Z,1008.12
2019-04-11T01:49:24.775Z,1008.14
2019-04-11T01:50:25.119Z,1008.06
2019-04-11T01:51:25.418Z,1008.11
2019-04-11T01:52:24.741Z,1008.10
2019-04-11T01:53:24.798Z,1008.10
2019-04-11T01:54:25.839Z,1008.08
2019-04-11T01:55:24.708Z,1008.12
2019-04-11T01:56:25.238Z,1008.11
2019-04-11T01:57:25.581Z,1008.07
2019-04-11T01:58:24.673Z,1008.09
2019-04-11T01:59:24.650Z,1008.04
2019-04-11T02:00:24.661Z,1008.10
2019-04-11T02:01:25.090Z,1008.13
2019-04-11T02:02:24.620Z,1008.04
2019-04-11T02:03:25.440Z,1008.10
2019-04-11T02:04:24.664Z,1008.08
2019-04-11T02:05:25.158Z,1008.08
2019-04-11T02:06:25.613Z,1008.11
2019-04-11T02:07:24.770Z,1008.09
2019-04-11T02:08:25.028Z,1008.09
2019-04-11T02:09:24.547Z,1008.11
2019-04-11T02:10:24.578Z,1008.09
2019-04-11T02:11:25.543Z,1008.13
2019-04-11T02:12:24.554Z,1008.13
2019-04-11T02:13:24.506Z,1008.14
2019-04-11T02:14:25.746Z,1008.13
2019-04-11T02:15:36.678Z,1008.12
2019-04-11T02:16:25.217Z,1008.12
2019-04-11T02:17:24.464Z,1008.09
2019-04-11T02:18:25.507Z,1008.13
2019-04-11T02:19:24.441Z,1008.18
2019-04-11T02:20:24.960Z,1008.16
2019-04-11T02:21:25.351Z,1008.13
2019-04-11T02:22:24.451Z,1008.14
2019-04-11T02:23:24.399Z,1008.15
2019-04-11T02:24:24.459Z,1008.22
2019-04-11T02:25:24.833Z,1008.22
2019-04-11T02:26:25.146Z,1008.17
2019-04-11T02:27:24.757Z,1008.23
2019-04-11T02:28:24.441Z,1008.25
2019-04-11T02:29:25.550Z,1008.22
2019-04-11T02:30:25.535Z,1008.22
2019-04-11T02:31:24.319Z,1008.18
2019-04-11T02:32:25.363Z,1008.21
2019-04-11T02:33:26.277Z,1008.22
2019-04-11T02:34:25.332Z,1008.19
2019-04-11T02:35:24.337Z,1008.22
2019-04-11T02:36:24.990Z,1008.22
2019-04-11T02:37:26.147Z,1008.23
2019-04-11T02:38:24.607Z,1008.20
2019-04-11T02:39:26.838Z,1008.22
2019-04-11T02:40:24.689Z,1008.17
2019-04-11T02:41:25.450Z,1008.24
2019-04-11T02:42:25.560Z,1008.24
2019-04-11T02:43:25.632Z,1008.21
2019-04-11T02:44:34.998Z,1008.25
2019-04-11T02:45:40.822Z,1008.24
2019-04-11T02:46:43.229Z,1008.25
2019-04-11T02:47:29.668Z,1008.32
2019-04-11T02:48:26.706Z,1008.30
2019-04-11T02:49:25.769Z,1008.28
2019-04-11T02:50:25.964Z,1008.29
2019-04-11T02:51:24.824Z,1008.35
2019-04-11T02:52:25.308Z,1008.27
2019-04-11T02:53:26.134Z,1008.29
2019-04-11T02:54:26.278Z,1008.31
2019-04-11T02:55:25.218Z,1008.36
2019-04-11T02:56:25.637Z,1008.32
2019-04-11T02:57:25.663Z,1008.32
2019-04-11T02:58:25.435Z,1008.27
2019-04-11T02:59:25.414Z,1008.37
2019-04-11T03:00:24.480Z,1008.33
2019-04-11T03:01:24.283Z,1008.33
2019-04-11T03:02:26.053Z,1008.30
2019-04-11T03:03:25.335Z,1008.31
2019-04-11T03:04:24.412Z,1008.32
2019-04-11T03:05:24.655Z,1008.38
2019-04-11T03:06:25.686Z,1008.42
2019-04-11T03:07:24.715Z,1008.35
2019-04-11T03:08:26.282Z,1008.41
2019-04-11T03:09:24.244Z,1008.40
2019-04-11T03:10:24.804Z,1008.43
2019-04-11T03:11:25.673Z,1008.33
2019-04-11T03:12:24.188Z,1008.39
2019-04-11T03:13:25.241Z,1008.38
2019-04-11T03:14:25.137Z,1008.39
2019-04-11T03:15:37.470Z,1008.41
2019-04-11T03:16:38.112Z,1008.40
2019-04-11T03:17:40.316Z,1008.34
2019-04-11T03:18:40.376Z,1008.38
2019-04-11T03:19:37.608Z,1008.39
2019-04-11T03:20:33.830Z,1008.42
2019-04-11T03:21:26.898Z,1008.42
2019-04-11T03:22:24.804Z,1008.46
2019-04-11T03:23:25.186Z,1008.45
2019-04-11T03:24:24.318Z,1008.41
2019-04-11T03:25:24.665Z,1008.46
2019-04-11T03:26:25.041Z,1008.47
2019-04-11T03:27:26.043Z,1008.47
2019-04-11T03:28:28.293Z,1008.46
2019-04-11T03:29:26.550Z,1008.47
2019-04-11T03:30:38.485Z,1008.44
2019-04-11T03:32:08.185Z,1008.48
2019-04-11T03:33:17.114Z,1008.50
2019-04-11T03:34:12.101Z,1008.50
2019-04-11T03:35:09.269Z,1008.51
2019-04-11T03:37:49.812Z,1008.53
2019-04-11T03:38:46.914Z,1008.56
2019-04-11T03:39:45.774Z,1008.53
2019-04-11T03:40:43.178Z,1008.57
2019-04-11T03:41:42.520Z,1008.51
2019-04-11T03:42:40.159Z,1008.55
2019-04-11T03:43:36.548Z,1008.54
2019-04-11T03:44:31.471Z,1008.59
2019-04-11T03:45:44.184Z,1008.61
2019-04-11T03:46:38.434Z,1008.52
2019-04-11T03:47:38.957Z,1008.54
2019-04-11T03:48:46.817Z,1008.57
2019-04-11T03:49:33.759Z,1008.54
2019-04-11T03:50:28.016Z,1008.60
2019-04-11T03:51:25.741Z,1008.55
2019-04-11T03:52:23.859Z,1008.53
2019-04-11T03:53:27.079Z,1008.56
2019-04-11T03:54:25.229Z,1008.61
2019-04-11T03:55:24.054Z,1008.59
2019-04-11T03:56:24.353Z,1008.65
2019-04-11T03:57:23.697Z,1008.69
2019-04-11T03:58:24.254Z,1008.56
2019-04-11T03:59:23.867Z,1008.66
2019-04-11T04:00:24.790Z,1008.69
2019-04-11T04:01:25.226Z,1008.63
2019-04-11T04:02:24.664Z,1008.71
2019-04-11T04:03:24.614Z,1008.67
2019-04-11T04:04:23.863Z,1008.65
2019-04-11T04:05:23.930Z,1008.69
2019-04-11T04:06:23.862Z,1008.63
2019-04-11T04:07:23.561Z,1008.69
2019-04-11T04:08:24.709Z,1008.68
2019-04-11T04:09:24.067Z,1008.72
2019-04-11T04:10:23.670Z,1008.67
2019-04-11T04:11:26.703Z,1008.62
2019-04-11T04:12:23.565Z,1008.67
2019-04-11T04:13:24.902Z,1008.70
2019-04-11T04:14:24.322Z,1008.75
2019-04-11T04:15:37.581Z,1008.73
2019-04-11T04:16:31.116Z,1008.72
2019-04-11T04:17:25.435Z,1008.67
2019-04-11T04:18:23.890Z,1008.71
2019-04-11T04:19:35.378Z,1008.71
2019-04-11T04:20:24.535Z,1008.72
2019-04-11T04:21:24.651Z,1008.75
2019-04-11T04:22:24.755Z,1008.80
2019-04-11T04:23:23.145Z,1008.76
2019-04-11T04:24:23.146Z,1008.73
2019-04-11T04:25:24.293Z,1008.78
2019-04-11T04:26:23.131Z,1008.73
2019-04-11T04:27:25.184Z,1008.77
2019-04-11T04:28:23.771Z,1008.78
2019-04-11T04:29:25.098Z,1008.78
2019-04-11T04:30:24.692Z,1008.80
2019-04-11T04:31:24.317Z,1008.80
2019-04-11T04:32:24.956Z,1008.82
2019-04-11T04:33:23.275Z,1008.78
2019-04-11T04:34:23.867Z,1008.75
2019-04-11T04:35:24.117Z,1008.80
2019-04-11T04:36:24.729Z,1008.77
2019-04-11T04:37:24.865Z,1008.82
2019-04-11T04:38:23.950Z,1008.79
2019-04-11T04:39:24.737Z,1008.82
2019-04-11T04:40:36.036Z,1008.85
2019-04-11T04:41:35.121Z,1008.82
2019-04-11T04:42:31.528Z,1008.81
2019-04-11T04:43:25.141Z,1008.79
2019-04-11T04:44:24.276Z,1008.84
2019-04-11T04:45:23.871Z,1008.82
2019-04-11T04:46:35.148Z,1008.80
2019-04-11T04:47:32.593Z,1008.77
2019-04-11T04:48:26.725Z,1008.77
2019-04-11T04:49:23.736Z,1008.80
2019-04-11T04:50:34.279Z,1008.81
2019-04-11T04:51:24.332Z,1008.81
2019-04-11T04:52:22.879Z,1008.79
2019-04-11T04:53:25.731Z,1008.83
2019-04-11T04:54:24.101Z,1008.83
2019-04-11T04:55:23.624Z,1008.81
2019-04-11T04:56:28.428Z,1008.77
2019-04-11T04:57:24.457Z,1008.78
2019-04-11T04:58:24.361Z,1008.80
2019-04-11T04:59:23.754Z,1008.72
2019-04-11T05:00:23.418Z,1008.76
2019-04-11T05:01:23.858Z,1008.80
2019-04-11T05:02:24.115Z,1008.80
2019-04-11T05:03:24.415Z,1008.88
2019-04-11T05:04:23.487Z,1008.91
2019-04-11T05:05:24.367Z,1008.85
2019-04-11T05:06:24.171Z,1008.89
2019-04-11T05:07:23.574Z,1008.80
2019-04-11T05:08:22.954Z,1008.84
2019-04-11T05:09:23.613Z,1008.90
2019-04-11T05:10:24.083Z,1008.95
2019-04-11T05:11:23.172Z,1008.93
2019-04-11T05:12:22.728Z,1008.91
2019-04-11T05:13:23.911Z,1008.92
2019-04-11T05:14:23.334Z,1008.90
2019-04-11T05:15:24.263Z,1009.00
2019-04-11T05:16:22.596Z,1008.97
2019-04-11T05:17:23.257Z,1008.97
2019-04-11T05:18:23.608Z,1008.96
2019-04-11T05:19:23.781Z,1008.98
2019-04-11T05:20:23.807Z,1008.94
2019-04-11T05:21:35.153Z,1008.98
2019-04-11T05:22:22.571Z,1008.96
2019-04-11T05:23:23.513Z,1009.03
2019-04-11T05:24:22.879Z,1009.03
2019-04-11T05:25:22.504Z,1009.02
2019-04-11T05:26:23.553Z,1009.05
2019-04-11T05:27:22.952Z,1009.04
2019-04-11T05:28:23.471Z,1009.09
2019-04-11T05:29:22.457Z,1009.02
2019-04-11T05:30:23.147Z,1009.06
2019-04-11T05:31:22.706Z,1009.05
2019-04-11T05:32:22.419Z,1009.05
2019-04-11T05:33:23.200Z,1009.09
2019-04-11T05:34:23.687Z,1009.15
2019-04-11T05:35:22.828Z,1009.16
2019-04-11T05:36:22.720Z,1009.16
2019-04-11T05:37:22.820Z,1009.09
2019-04-11T05:38:23.084Z,1009.15
2019-04-11T05:39:23.435Z,1009.14
2019-04-11T05:40:22.331Z,1009.17
2019-04-11T05:41:23.576Z,1009.12
2019-04-11T05:42:25.199Z,1009.15
2019-04-11T05:43:28.105Z,1009.17
2019-04-11T05:44:23.286Z,1009.18
2019-04-11T05:45:24.427Z,1009.20
2019-04-11T05:46:32.513Z,1009.15
2019-04-11T05:47:23.448Z,1009.22
2019-04-11T05:48:25.593Z,1009.21
2019-04-11T05:49:23.178Z,1009.19
2019-04-11T05:50:22.255Z,1009.25
2019-04-11T05:51:23.786Z,1009.24
2019-04-11T05:52:34.203Z,1009.25
2019-04-11T05:53:22.827Z,1009.23
2019-04-11T05:54:22.190Z,1009.28
2019-04-11T05:55:22.185Z,1009.32
2019-04-11T05:56:22.165Z,1009.24
2019-04-11T05:57:24.279Z,1009.20
2019-04-11T05:58:24.162Z,1009.20
2019-04-11T05:59:23.919Z,1009.26
2019-04-11T06:00:22.366Z,1009.27
2019-04-11T06:01:22.450Z,1009.27
2019-04-11T06:02:22.111Z,1009.21
2019-04-11T06:03:22.143Z,1009.26
2019-04-11T06:04:24.096Z,1009.24
2019-04-11T06:05:24.499Z,1009.27
2019-04-11T06:06:23.054Z,1009.24
2019-04-11T06:07:23.154Z,1009.25
2019-04-11T06:08:26.915Z,1009.26
2019-04-11T06:09:23.055Z,1009.33
2019-04-11T06:10:22.014Z,1009.29
2019-04-11T06:11:24.049Z,1009.26
2019-04-11T06:12:22.221Z,1009.28
2019-04-11T06:13:22.683Z,1009.27
2019-04-11T06:14:22.862Z,1009.36
2019-04-11T06:15:23.009Z,1009.41
2019-04-11T06:16:23.997Z,1009.36
2019-04-11T06:17:23.896Z,1009.35
2019-04-11T06:18:26.958Z,1009.40
2019-04-11T06:19:23.010Z,1009.41
2019-04-11T06:20:22.104Z,1009.38
2019-04-11T06:21:22.104Z,1009.38
2019-04-11T06:22:21.888Z,1009.36
2019-04-11T06:23:32.373Z,1009.39
2019-04-11T06:24:21.863Z,1009.39
2019-04-11T06:25:23.368Z,1009.40
2019-04-11T06:26:22.988Z,1009.44
2019-04-11T06:27:22.196Z,1009.40
2019-04-11T06:28:22.211Z,1009.41
2019-04-11T06:29:26.224Z,1009.43
2019-04-11T06:30:22.801Z,1009.40
2019-04-11T06:31:22.011Z,1009.47
2019-04-11T06:32:21.825Z,1009.41
2019-04-11T06:33:22.701Z,1009.45
2019-04-11T06:34:24.083Z,1009.50
2019-04-11T06:35:22.069Z,1009.39
2019-04-11T06:36:21.733Z,1009.45
2019-04-11T06:37:21.720Z,1009.44
2019-04-11T06:38:22.674Z,1009.52
2019-04-11T06:39:21.702Z,1009.52
2019-04-11T06:40:22.836Z,1009.55
2019-04-11T06:41:22.145Z,1009.57
2019-04-11T06:42:24.441Z,1009.54
2019-04-11T06:43:21.661Z,1009.61
2019-04-11T06:44:21.724Z,1009.57
2019-04-11T06:45:21.820Z,1009.60
2019-04-11T06:46:21.834Z,1009.53
2019-04-11T06:47:22.896Z,1009.59
2019-04-11T06:48:23.136Z,1009.61
2019-04-11T06:49:22.482Z,1009.65
2019-04-11T06:50:22.889Z,1009.62
2019-04-11T06:51:22.029Z,1009.66
2019-04-11T06:52:21.566Z,1009.66
2019-04-11T06:53:21.553Z,1009.71
2019-04-11T06:54:32.846Z,1009.73
2019-04-11T06:55:22.454Z,1009.68
2019-04-11T06:56:21.523Z,1009.68
2019-04-11T06:57:22.249Z,1009.71
2019-04-11T06:58:21.597Z,1009.69
2019-04-11T06:59:21.490Z,1009.76
2019-04-11T07:00:21.540Z,1009.72
2019-04-11T07:01:22.397Z,1009.75
2019-04-11T07:02:24.405Z,1009.71
2019-04-11T07:03:25.527Z,1009.68
2019-04-11T07:04:21.839Z,1009.75
2019-04-11T07:05:22.501Z,1009.75
2019-04-11T07:06:21.732Z,1009.78
2019-04-11T07:07:21.526Z,1009.75
2019-04-11T07:08:22.254Z,1009.77
2019-04-11T07:09:22.280Z,1009.77
2019-04-11T07:10:22.331Z,1009.80
2019-04-11T07:11:21.365Z,1009.79
2019-04-11T07:12:22.166Z,1009.78
2019-04-11T07:13:21.344Z,1009.77
2019-04-11T07:14:22.398Z,1009.76
2019-04-11T07:15:21.318Z,1009.83
2019-04-11T07:16:21.960Z,1009.80
2019-04-11T07:17:21.297Z,1009.82
2019-04-11T07:18:22.549Z,1009.82
2019-04-11T07:19:21.892Z,1009.82
2019-04-11T07:20:21.274Z,1009.88
2019-04-11T07:21:21.278Z,1009.88
2019-04-11T07:22:21.247Z,1009.82
2019-04-11T07:23:22.251Z,1009.84
2019-04-11T07:24:22.314Z,1009.90
2019-04-11T07:25:31.589Z,1009.88
2019-04-11T07:26:21.206Z,1009.98
2019-04-11T07:27:21.198Z,1009.95
2019-04-11T07:28:21.188Z,1009.91
2019-04-11T07:29:21.543Z,1009.99
2019-04-11T07:30:22.804Z,1009.97
2019-04-11T07:31:21.738Z,1009.99
2019-04-11T07:32:22.282Z,1009.99
2019-04-11T07:33:21.147Z,1010.03
2019-04-11T07:34:21.327Z,1010.00
2019-04-11T07:35:21.446Z,1009.99
2019-04-11T07:36:21.140Z,1009.98
2019-04-11T07:37:21.438Z,1010.02
2019-04-11T07:38:21.077Z,1010.02
2019-04-11T07:39:22.423Z,1010.04
2019-04-11T07:40:21.959Z,1010.02
2019-04-11T07:41:21.640Z,1010.11
2019-04-11T07:42:21.341Z,1010.11
2019-04-11T07:43:21.029Z,1010.13
2019-04-11T07:44:21.798Z,1010.12
2019-04-11T07:45:21.051Z,1010.14
2019-04-11T07:46:21.931Z,1010.19
2019-04-11T07:47:23.736Z,1010.24
2019-04-11T07:48:21.973Z,1010.23
2019-04-11T07:49:20.999Z,1010.23
2019-04-11T07:50:21.347Z,1010.23
2019-04-11T07:51:20.937Z,1010.23
2019-04-11T07:52:20.943Z,1010.23
2019-04-11T07:53:21.714Z,1010.23
2019-04-11T07:54:20.912Z,1010.28
2019-04-11T07:55:21.063Z,1010.30
2019-04-11T07:56:31.511Z,1010.37
2019-04-11T07:57:20.895Z,1010.24
2019-04-11T07:58:21.692Z,1010.29
2019-04-11T07:59:21.707Z,1010.30
2019-04-11T08:00:34.972Z,1010.31
2019-04-11T08:01:21.837Z,1010.30
2019-04-11T08:02:23.649Z,1010.24
2019-04-11T08:03:21.415Z,1010.29
2019-04-11T08:04:21.660Z,1010.40
2019-04-11T08:05:21.507Z,1010.31
2019-04-11T08:06:20.785Z,1010.30
2019-04-11T08:07:20.767Z,1010.36
2019-04-11T08:08:21.435Z,1010.30
2019-04-11T08:09:20.785Z,1010.30
2019-04-11T08:10:20.749Z,1010.31
2019-04-11T08:11:20.727Z,1010.32
2019-04-11T08:12:21.319Z,1010.36
2019-04-11T08:13:20.764Z,1010.38
2019-04-11T08:14:20.697Z,1010.45
2019-04-11T08:15:21.688Z,1010.41
2019-04-11T08:16:20.676Z,1010.40
2019-04-11T08:17:30.932Z,1010.40
2019-04-11T08:18:21.653Z,1010.43
2019-04-11T08:19:21.100Z,1010.46
2019-04-11T08:20:21.382Z,1010.52
2019-04-11T08:21:21.805Z,1010.51
2019-04-11T08:22:21.026Z,1010.41
2019-04-11T08:23:21.383Z,1010.54
2019-04-11T08:24:20.592Z,1010.57
2019-04-11T08:25:20.885Z,1010.55
2019-04-11T08:26:20.588Z,1010.49
2019-04-11T08:27:31.636Z,1010.57
2019-04-11T08:28:20.674Z,1010.50
2019-04-11T08:29:20.539Z,1010.55
2019-04-11T08:30:20.527Z,1010.57
2019-04-11T08:31:21.548Z,1010.53
2019-04-11T08:32:20.542Z,1010.58
2019-04-11T08:33:20.501Z,1010.59
2019-04-11T08:34:21.799Z,1010.55
2019-04-11T08:35:20.471Z,1010.57
2019-04-11T08:36:20.460Z,1010.53
2019-04-11T08:37:21.165Z,1010.55
2019-04-11T08:38:20.479Z,1010.59
2019-04-11T08:39:20.700Z,1010.61
2019-04-11T08:40:20.420Z,1010.54
2019-04-11T08:41:20.406Z,1010.67
2019-04-11T08:42:21.296Z,1010.58
2019-04-11T08:43:21.351Z,1010.57
2019-04-11T08:44:20.498Z,1010.58
2019-04-11T08:45:21.494Z,1010.60
2019-04-11T08:46:20.673Z,1010.63
2019-04-11T08:47:20.455Z,1010.62
2019-04-11T08:48:21.225Z,1010.71
2019-04-11T08:49:21.518Z,1010.64
2019-04-11T08:50:20.680Z,1010.64
2019-04-11T08:51:20.307Z,1010.67
2019-04-11T08:52:21.468Z,1010.69
2019-04-11T08:53:20.663Z,1010.66
2019-04-11T08:54:20.274Z,1010.71
2019-04-11T08:55:21.041Z,1010.68
2019-04-11T08:56:21.083Z,1010.73
2019-04-11T08:57:20.243Z,1010.72
2019-04-11T08:58:33.020Z,1010.71
2019-04-11T08:59:20.216Z,1010.79
2019-04-11T09:00:20.212Z,1010.82
2019-04-11T09:01:20.243Z,1010.81
2019-04-11T09:02:20.611Z,1010.78
2019-04-11T09:03:20.180Z,1010.78
2019-04-11T09:04:20.164Z,1010.85
2019-04-11T09:05:20.458Z,1010.77
2019-04-11T09:06:20.838Z,1010.85
2019-04-11T09:07:21.145Z,1010.76
2019-04-11T09:08:20.395Z,1010.79
2019-04-11T09:09:20.904Z,1010.80
2019-04-11T09:10:20.107Z,1010.76
2019-04-11T09:11:20.485Z,1010.76
2019-04-11T09:12:20.549Z,1010.83
2019-04-11T09:13:20.076Z,1010.86
2019-04-11T09:14:20.064Z,1010.79
2019-04-11T09:15:21.118Z,1010.86
2019-04-11T09:16:20.039Z,1010.87
2019-04-11T09:17:21.476Z,1010.95
2019-04-11T09:18:20.059Z,1010.87
2019-04-11T09:19:21.014Z,1010.91
2019-04-11T09:20:21.294Z,1010.97
2019-04-11T09:21:20.267Z,1010.98
2019-04-11T09:22:20.529Z,1010.93
2019-04-11T09:23:19.971Z,1010.97
2019-04-11T09:24:19.992Z,1010.95
2019-04-11T09:25:21.149Z,1011.01
2019-04-11T09:26:20.254Z,1010.93
2019-04-11T09:27:20.468Z,1010.99
2019-04-11T09:28:19.913Z,1011.00
2019-04-11T09:29:30.411Z,1011.07
2019-04-11T09:30:20.918Z,1011.03
2019-04-11T09:31:21.181Z,1011.10
2019-04-11T09:32:20.186Z,1011.08
2019-04-11T09:33:20.766Z,1011.16
2019-04-11T09:34:19.848Z,1011.12
2019-04-11T09:35:19.881Z,1011.14
2019-04-11T09:36:19.831Z,1011.20
2019-04-11T09:37:20.454Z,1011.19
2019-04-11T09:38:19.807Z,1011.16
2019-04-11T09:39:19.794Z,1011.15
2019-04-11T09:40:19.790Z,1011.19
2019-04-11T09:41:20.578Z,1011.23
2019-04-11T09:42:22.399Z,1011.23
2019-04-11T09:43:19.939Z,1011.24
2019-04-11T09:44:20.373Z,1011.26
2019-04-11T09:45:19.736Z,1011.27
2019-04-11T09:46:19.723Z,1011.18
2019-04-11T09:47:19.962Z,1011.30
2019-04-11T09:48:21.001Z,1011.26
2019-04-11T09:49:20.503Z,1011.24
2019-04-11T09:50:20.395Z,1011.25
2019-04-11T09:51:19.673Z,1011.27
2019-04-11T09:52:20.568Z,1011.30
2019-04-11T09:53:20.652Z,1011.23
2019-04-11T09:54:19.826Z,1011.30
2019-04-11T09:55:19.625Z,1011.33
2019-04-11T09:56:20.764Z,1011.37
2019-04-11T09:57:20.591Z,1011.43
2019-04-11T09:58:19.670Z,1011.42
2019-04-11T09:59:20.731Z,1011.42
2019-04-11T10:00:30.452Z,1011.37
2019-04-11T10:01:20.240Z,1011.39
2019-04-11T10:02:19.556Z,1011.35
2019-04-11T10:03:19.792Z,1011.37
2019-04-11T10:04:19.571Z,1011.37
2019-04-11T10:05:20.149Z,1011.43
2019-04-11T10:06:19.563Z,1011.42
2019-04-11T10:07:19.688Z,1011.46
2019-04-11T10:08:19.489Z,1011.48
2019-04-11T10:09:19.759Z,1011.49
2019-04-11T10:10:19.475Z,1011.52
2019-04-11T10:11:19.455Z,1011.54
2019-04-11T10:12:20.016Z,1011.52
2019-04-11T10:13:20.555Z,1011.55
2019-04-11T10:14:19.761Z,1011.54
2019-04-11T10:15:19.456Z,1011.56
2019-04-11T10:16:19.923Z,1011.55
2019-04-11T10:17:21.311Z,1011.62
2019-04-11T10:18:25.193Z,1011.64
2019-04-11T10:19:20.367Z,1011.63
2019-04-11T10:20:20.308Z,1011.67
2019-04-11T10:21:19.440Z,1011.63
2019-04-11T10:22:20.616Z,1011.63
2019-04-11T10:23:19.326Z,1011.63
2019-04-11T10:24:20.862Z,1011.71
2019-04-11T10:25:19.304Z,1011.68
2019-04-11T10:26:20.211Z,1011.67
2019-04-11T10:27:20.470Z,1011.71
2019-04-11T10:28:19.539Z,1011.69
2019-04-11T10:29:19.296Z,1011.68
2019-04-11T10:30:19.472Z,1011.73
2019-04-11T10:31:31.115Z,1011.66
2019-04-11T10:32:19.234Z,1011.72
2019-04-11T10:33:20.458Z,1011.75
2019-04-11T10:34:19.622Z,1011.75
2019-04-11T10:35:20.211Z,1011.78
2019-04-11T10:36:19.191Z,1011.81
2019-04-11T10:37:20.036Z,1011.78
2019-04-11T10:38:20.400Z,1011.71
2019-04-11T10:39:19.795Z,1011.79
2019-04-11T10:40:21.244Z,1011.77
2019-04-11T10:41:19.135Z,1011.78
2019-04-11T10:42:20.213Z,1011.81
2019-04-11T10:43:20.277Z,1011.77
2019-04-11T10:44:19.102Z,1011.89
2019-04-11T10:45:19.133Z,1011.86
2019-04-11T10:46:19.609Z,1011.88
2019-04-11T10:47:19.078Z,1011.86
2019-04-11T10:48:20.061Z,1011.89
2019-04-11T10:49:20.052Z,1011.93
2019-04-11T10:50:19.585Z,1011.92
2019-04-11T10:51:19.040Z,1011.94
2019-04-11T10:52:20.310Z,1011.94
2019-04-11T10:53:19.459Z,1011.96
2019-04-11T10:54:19.741Z,1011.98
2019-04-11T10:55:19.755Z,1011.98
2019-04-11T10:56:19.096Z,1012.01
2019-04-11T10:57:20.952Z,1012.00
2019-04-11T10:58:18.956Z,1011.99
2019-04-11T10:59:19.555Z,1012.08
2019-04-11T11:00:19.016Z,1011.98
2019-04-11T11:01:19.883Z,1012.01
2019-04-11T11:02:29.595Z,1012.02
2019-04-11T11:03:20.243Z,1012.00
2019-04-11T11:04:19.964Z,1011.99
2019-04-11T11:05:19.479Z,1011.99
2019-04-11T11:06:19.760Z,1011.98
2019-04-11T11:07:18.859Z,1012.02
2019-04-11T11:08:19.460Z,1012.07
2019-04-11T11:09:19.871Z,1011.98
2019-04-11T11:10:19.575Z,1012.03
2019-04-11T11:11:19.487Z,1012.02
2019-04-11T11:12:19.107Z,1012.05
2019-04-11T11:13:18.792Z,1012.05
2019-04-11T11:14:18.916Z,1012.04
2019-04-11T11:15:19.871Z,1012.07
2019-04-11T11:16:18.762Z,1012.10
2019-04-11T11:17:43.802Z,1012.09
2019-04-11T11:19:00.219Z,1012.03
2019-04-11T11:19:40.386Z,1012.09
2019-04-11T11:20:27.500Z,1012.07
2019-04-11T11:21:19.851Z,1012.20
2019-04-11T11:22:18.904Z,1012.13
2019-04-11T11:23:18.686Z,1012.14
2019-04-11T11:24:19.751Z,1012.12
2019-04-11T11:25:19.578Z,1012.16
2019-04-11T11:26:22.642Z,1012.16
2019-04-11T11:27:18.660Z,1012.11
2019-04-11T11:28:18.653Z,1012.13
2019-04-11T11:29:19.236Z,1012.24
2019-04-11T11:30:18.825Z,1012.21
2019-04-11T11:31:18.605Z,1012.21
2019-04-11T11:32:18.998Z,1012.22
2019-04-11T11:33:30.075Z,1012.25
2019-04-11T11:34:20.291Z,1012.24
2019-04-11T11:35:22.451Z,1012.31
2019-04-11T11:36:19.551Z,1012.25
2019-04-11T11:37:18.713Z,1012.28
2019-04-11T11:38:19.800Z,1012.27
2019-04-11T11:39:19.333Z,1012.31
2019-04-11T11:40:18.961Z,1012.29
2019-04-11T11:41:18.559Z,1012.39
2019-04-11T11:42:18.481Z,1012.37
2019-04-11T11:43:19.040Z,1012.40
2019-04-11T11:44:19.494Z,1012.38
2019-04-11T11:45:19.486Z,1012.32
2019-04-11T11:46:19.371Z,1012.34
2019-04-11T11:47:19.517Z,1012.37
2019-04-11T11:48:20.792Z,1012.44
2019-04-11T11:49:32.449Z,1012.45
2019-04-11T11:50:21.767Z,1012.36
2019-04-11T11:51:22.693Z,1012.38
2019-04-11T11:52:19.424Z,1012.47
2019-04-11T11:53:18.514Z,1012.48
2019-04-11T11:54:19.700Z,1012.43
2019-04-11T11:55:19.826Z,1012.36
2019-04-11T11:56:18.338Z,1012.43
2019-04-11T11:57:18.411Z,1012.47
2019-04-11T11:58:19.832Z,1012.40
2019-04-11T11:59:19.643Z,1012.44
2019-04-11T12:00:18.304Z,1012.49
2019-04-11T12:01:18.293Z,1012.46
2019-04-11T12:02:20.873Z,1012.45
2019-04-11T12:03:19.088Z,1012.50
2019-04-11T12:04:33.045Z,1012.50
2019-04-11T12:05:20.524Z,1012.50
2019-04-11T12:06:22.250Z,1012.52
2019-04-11T12:07:18.960Z,1012.51