createdAt,value
2023-03-26T00:00:04.270Z,76.37
2023-03-26T00:01:14.215Z,75.25
2023-03-26T00:02:17.256Z,75.86
2023-03-26T00:03:20.793Z,75.77
2023-03-26T00:04:25.759Z,75.90
2023-03-26T00:05:28.742Z,75.65
2023-03-26T00:06:36.979Z,76.00
2023-03-26T00:07:40.320Z,75.78
2023-03-26T00:08:45.967Z,76.11
2023-03-26T00:09:49.188Z,76.02
2023-03-26T00:10:52.300Z,74.96
2023-03-26T00:11:55.896Z,75.43
2023-03-26T00:12:59.017Z,76.17
2023-03-26T00:14:02.924Z,76.48
2023-03-26T00:15:06.836Z,76.67
2023-03-26T00:16:14.254Z,77.00
2023-03-26T00:17:17.110Z,77.25
2023-03-26T00:18:21.794Z,76.08
2023-03-26T00:19:25.558Z,75.51
2023-03-26T00:20:30.502Z,75.62
2023-03-26T00:21:33.598Z,75.54
2023-03-26T00:22:36.583Z,75.65
2023-03-26T00:23:39.785Z,75.89
2023-03-26T00:24:46.195Z,75.94
2023-03-26T00:25:51.400Z,74.95
2023-03-26T00:26:55.197Z,75.08
2023-03-26T00:27:58.696Z,75.02
2023-03-26T00:29:04.039Z,75.69
2023-03-26T00:30:07.821Z,75.31
2023-03-26T00:31:15.420Z,74.54
2023-03-26T00:32:18.378Z,75.20
2023-03-26T00:33:21.383Z,75.02
2023-03-26T00:34:25.007Z,74.72
2023-03-26T00:35:29.561Z,74.95
2023-03-26T00:36:36.161Z,75.29
2023-03-26T00:37:42.626Z,75.04
2023-03-26T00:38:47.068Z,75.15
2023-03-26T00:39:50.040Z,75.81
2023-03-26T00:40:53.164Z,75.32
2023-03-26T00:41:56.178Z,75.23
2023-03-26T00:42:59.142Z,75.28
2023-03-26T00:44:02.313Z,75.07
2023-03-26T00:45:07.688Z,74.93
2023-03-26T00:46:11.105Z,75.24
2023-03-26T00:47:14.414Z,75.42
2023-03-26T00:48:18.366Z,75.70
2023-03-26T00:49:21.381Z,76.08
2023-03-26T00:50:24.246Z,75.82
2023-03-26T00:51:29.157Z,75.25
2023-03-26T00:52:31.992Z,75.99
2023-03-26T00:53:35.063Z,76.09
2023-03-26T00:54:37.950Z,75.64
2023-03-26T00:55:45.716Z,75.59
2023-03-26T00:56:49.010Z,75.16
2023-03-26T00:57:52.053Z,75.20
2023-03-26T00:58:55.176Z,74.98
2023-03-26T00:59:58.832Z,75.62
2023-03-26T01:01:05.550Z,75.17
2023-03-26T01:02:17.620Z,75.13
2023-03-26T01:03:27.850Z,75.68
2023-03-26T01:04:35.051Z,76.13
2023-03-26T01:06:05.096Z,76.56
2023-03-26T01:07:14.237Z,76.08
2023-03-26T01:08:38.453Z,76.09
2023-03-26T01:09:45.440Z,76.22
2023-03-26T01:10:52.826Z,76.16
2023-03-26T01:11:56.397Z,76.26
2023-03-26T01:12:59.555Z,76.04
2023-03-26T01:14:10.096Z,76.43
2023-03-26T01:15:14.100Z,75.97
2023-03-26T01:16:26.502Z,75.23
2023-03-26T01:17:34.566Z,75.16
2023-03-26T01:18:41.480Z,75.33
2023-03-26T01:20:13.610Z,75.39
2023-03-26T01:21:22.933Z,75.80
2023-03-26T01:22:27.357Z,75.75
2023-03-26T01:23:49.182Z,75.62
2023-03-26T01:24:56.924Z,75.60
2023-03-26T01:26:16.504Z,75.55
2023-03-26T01:27:44.403Z,75.06
2023-03-26T01:28:49.050Z,75.60
2023-03-26T01:29:56.723Z,75.89
2023-03-26T01:31:10.324Z,75.96
2023-03-26T01:32:49.560Z,75.74
2023-03-26T01:34:12.749Z,76.30
2023-03-26T01:35:43.988Z,76.40
2023-03-26T01:37:21.156Z,75.85
2023-03-26T01:38:46.922Z,76.23
2023-03-26T01:39:53.905Z,75.90
2023-03-26T01:41:07.652Z,76.55
2023-03-26T01:42:15.857Z,76.34
2023-03-26T01:43:26.192Z,75.87
2023-03-26T01:44:45.311Z,76.01
2023-03-26T01:45:50.967Z,76.28
2023-03-26T01:46:54.757Z,76.03
2023-03-26T01:47:58.708Z,76.36
2023-03-26T01:49:05.708Z,76.47
2023-03-26T01:50:09.235Z,76.30
2023-03-26T01:51:13.753Z,76.05
2023-03-26T01:52:21.139Z,76.06
2023-03-26T01:53:24.165Z,76.19
2023-03-26T01:54:30.467Z,76.09
2023-03-26T01:55:54.356Z,75.87
2023-03-26T01:57:16.688Z,75.86
2023-03-26T01:58:36.713Z,75.47
2023-03-26T02:00:24.243Z,75.31
2023-03-26T02:01:45.501Z,75.28
2023-03-26T02:03:18.410Z,75.43
2023-03-26T02:04:25.184Z,75.24
2023-03-26T02:05:46.538Z,75.44
2023-03-26T02:07:21.586Z,74.81
2023-03-26T02:08:47.646Z,75.13
2023-03-26T02:09:58.995Z,76.46
2023-03-26T02:11:11.850Z,76.41
2023-03-26T02:12:15.713Z,76.43
2023-03-26T02:13:19.649Z,76.51
2023-03-26T02:14:44.372Z,77.56
2023-03-26T02:16:06.385Z,78.13
2023-03-26T02:17:11.124Z,78.06
2023-03-26T02:18:15.626Z,77.85
2023-03-26T02:19:22.039Z,78.10
2023-03-26T02:20:25.920Z,77.56
2023-03-26T02:21:29.291Z,77.35
2023-03-26T02:22:32.881Z,77.08
2023-03-26T02:23:38.872Z,77.20
2023-03-26T02:24:44.795Z,77.13
2023-03-26T02:25:48.388Z,77.34
2023-03-26T02:26:51.828Z,77.08
2023-03-26T02:27:54.904Z,77.29
2023-03-26T02:28:59.121Z,76.96
2023-03-26T02:30:02.648Z,76.54
2023-03-26T02:31:06.242Z,76.57
2023-03-26T02:32:14.218Z,76.56
2023-03-26T02:33:17.484Z,76.51
2023-03-26T02:34:20.615Z,77.32
2023-03-26T02:35:23.717Z,77.39
2023-03-26T02:36:28.513Z,77.12
2023-03-26T02:37:34.120Z,77.08
2023-03-26T02:38:37.449Z,76.87
2023-03-26T02:39:40.572Z,77.17
2023-03-26T02:40:43.968Z,76.85
2023-03-26T02:41:46.798Z,76.75
2023-03-26T02:42:50.201Z,76.88
2023-03-26T02:43:53.065Z,77.37
2023-03-26T02:44:56.016Z,77.62
2023-03-26T02:45:59.328Z,78.30
2023-03-26T02:47:02.565Z,78.38
2023-03-26T02:48:05.705Z,77.97
2023-03-26T02:49:08.807Z,78.56
2023-03-26T02:50:12.870Z,79.09
2023-03-26T02:51:18.489Z,79.38
2023-03-26T02:52:21.823Z,79.23
2023-03-26T02:53:30.746Z,78.61
2023-03-26T02:54:34.709Z,78.30
2023-03-26T02:55:38.649Z,78.21
2023-03-26T02:56:41.652Z,78.12
2023-03-26T02:57:44.848Z,78.62
2023-03-26T02:58:48.569Z,78.78
2023-03-26T02:59:53.005Z,78.08
2023-03-26T03:00:56.811Z,78.34
2023-03-26T03:01:59.876Z,78.50
2023-03-26T03:03:04.888Z,78.98
2023-03-26T03:04:08.561Z,79.29
2023-03-26T03:05:11.931Z,79.41
2023-03-26T03:06:19.289Z,79.34
2023-03-26T03:07:22.986Z,78.95
2023-03-26T03:08:28.567Z,79.19
2023-03-26T03:09:32.013Z,78.93
2023-03-26T03:10:34.892Z,79.01
2023-03-26T03:11:41.751Z,79.00
2023-03-26T03:12:45.233Z,79.05
2023-03-26T03:13:48.762Z,79.21
2023-03-26T03:14:51.718Z,79.06
2023-03-26T03:15:55.096Z,78.62
2023-03-26T03:16:58.779Z,79.43
2023-03-26T03:18:01.976Z,79.59
2023-03-26T03:19:06.453Z,79.42
2023-03-26T03:20:11.806Z,79.56
2023-03-26T03:21:14.993Z,79.45
2023-03-26T03:22:18.057Z,79.61
2023-03-26T03:23:21.447Z,79.58
2023-03-26T03:24:24.232Z,79.58
2023-03-26T03:25:27.139Z,79.37
2023-03-26T03:26:30.818Z,79.50
2023-03-26T03:27:33.813Z,79.71
2023-03-26T03:28:37.286Z,79.79
2023-03-26T03:29:40.163Z,80.42
2023-03-26T03:30:43.386Z,80.11
2023-03-26T03:31:46.672Z,79.97
2023-03-26T03:32:49.610Z,79.94
2023-03-26T03:33:52.809Z,79.95
2023-03-26T03:34:55.647Z,79.87
2023-03-26T03:35:59.612Z,80.19
2023-03-26T03:37:02.516Z,80.19
2023-03-26T03:38:05.591Z,80.05
2023-03-26T03:39:08.938Z,79.86
2023-03-26T03:40:12.249Z,79.35
2023-03-26T03:41:15.285Z,79.39
2023-03-26T03:42:18.375Z,79.43
2023-03-26T03:43:21.408Z,78.84
2023-03-26T03:44:24.574Z,79.02
2023-03-26T03:45:27.438Z,79.70
2023-03-26T03:46:30.609Z,80.22
2023-03-26T03:47:33.777Z,79.51
2023-03-26T03:48:39.794Z,79.67
2023-03-26T03:49:42.813Z,79.66
2023-03-26T03:50:45.760Z,80.12
2023-03-26T03:51:48.717Z,80.22
2023-03-26T03:52:51.918Z,80.60
2023-03-26T03:53:56.136Z,80.61
2023-03-26T03:55:00.656Z,80.66
2023-03-26T03:56:04.543Z,80.51
2023-03-26T03:57:07.530Z,80.26
2023-03-26T03:58:10.557Z,80.35
2023-03-26T03:59:13.690Z,80.45
2023-03-26T04:00:17.288Z,80.90
2023-03-26T04:01:23.031Z,81.11
2023-03-26T04:02:35.396Z,81.97
2023-03-26T04:03:39.244Z,81.52
2023-03-26T04:04:42.390Z,81.40
2023-03-26T04:05:50.134Z,81.75
2023-03-26T04:06:53.333Z,81.85
2023-03-26T04:07:56.274Z,81.69
2023-03-26T04:08:59.186Z,81.68
2023-03-26T04:10:05.311Z,81.46
2023-03-26T04:11:11.349Z,81.29
2023-03-26T04:12:14.511Z,81.20
2023-03-26T04:13:18.093Z,80.89
2023-03-26T04:14:21.159Z,80.57
2023-03-26T04:15:24.459Z,80.52
2023-03-26T04:16:27.518Z,80.64
2023-03-26T04:17:30.813Z,80.18
2023-03-26T04:18:34.475Z,79.67
2023-03-26T04:19:37.667Z,79.36
2023-03-26T04:20:47.097Z,79.84
2023-03-26T04:21:50.139Z,79.74
2023-03-26T04:22:53.344Z,79.98
2023-03-26T04:23:56.818Z,79.80
2023-03-26T04:25:02.700Z,80.08
2023-03-26T04:26:10.673Z,80.06
2023-03-26T04:27:17.997Z,80.15
2023-03-26T04:28:36.692Z,80.30
2023-03-26T04:29:44.206Z,80.20
2023-03-26T04:30:47.161Z,79.93
2023-03-26T04:31:51.317Z,80.21
2023-03-26T04:32:58.853Z,80.60
2023-03-26T04:34:13.832Z,80.73
2023-03-26T04:35:18.583Z,80.51
2023-03-26T04:36:28.692Z,80.59
2023-03-26T04:37:40.186Z,80.01
2023-03-26T04:38:49.267Z,80.03
2023-03-26T04:39:52.320Z,80.09
2023-03-26T04:40:55.227Z,79.54
2023-03-26T04:41:59.209Z,80.13
2023-03-26T04:43:05.250Z,80.69
2023-03-26T04:44:08.182Z,80.57
2023-03-26T04:45:11.549Z,80.68
2023-03-26T04:46:14.747Z,81.20
2023-03-26T04:47:19.143Z,81.08
2023-03-26T04:48:22.977Z,81.00
2023-03-26T04:49:25.968Z,81.59
2023-03-26T04:50:29.038Z,81.44
2023-03-26T04:51:38.677Z,81.27
2023-03-26T04:52:43.941Z,81.42
2023-03-26T04:54:00.040Z,80.75
2023-03-26T04:55:03.631Z,80.88
2023-03-26T04:56:30.213Z,81.11
2023-03-26T04:57:44.005Z,80.82
2023-03-26T04:58:48.368Z,81.22
2023-03-26T04:59:51.612Z,80.75
2023-03-26T05:00:55.551Z,80.27
2023-03-26T05:02:02.832Z,80.31
2023-03-26T05:03:06.565Z,79.44
2023-03-26T05:04:09.485Z,79.20
2023-03-26T05:05:12.606Z,79.24
2023-03-26T05:06:17.914Z,79.51
2023-03-26T05:07:24.241Z,80.56
2023-03-26T05:08:29.269Z,80.20
2023-03-26T05:09:32.302Z,79.04
2023-03-26T05:10:35.123Z,80.17
2023-03-26T05:11:38.814Z,79.89
2023-03-26T05:12:42.257Z,79.87
2023-03-26T05:13:45.219Z,78.47
2023-03-26T05:14:48.041Z,79.41
2023-03-26T05:15:51.119Z,78.45
2023-03-26T05:16:54.510Z,78.60
2023-03-26T05:17:58.289Z,78.38
2023-03-26T05:19:01.482Z,77.64
2023-03-26T05:20:05.217Z,77.09
2023-03-26T05:21:08.654Z,77.51
2023-03-26T05:22:11.492Z,75.63
2023-03-26T05:23:14.387Z,75.85
2023-03-26T05:24:17.242Z,76.74
2023-03-26T05:25:20.324Z,75.57
2023-03-26T05:26:23.102Z,75.42
2023-03-26T05:27:26.224Z,75.39
2023-03-26T05:28:32.200Z,75.78
2023-03-26T05:29:35.268Z,76.32
2023-03-26T05:30:38.695Z,76.17
2023-03-26T05:31:41.761Z,74.57
2023-03-26T05:32:45.027Z,74.76
2023-03-26T05:33:48.802Z,75.61
2023-03-26T05:34:51.616Z,75.69
2023-03-26T05:36:15.707Z,75.41
2023-03-26T05:37:20.173Z,76.16
2023-03-26T05:38:23.413Z,75.59
2023-03-26T05:39:27.176Z,74.87
2023-03-26T05:40:30.031Z,75.20
2023-03-26T05:41:32.824Z,75.04
2023-03-26T05:42:35.847Z,75.60
2023-03-26T05:43:39.149Z,75.48
2023-03-26T05:44:42.055Z,74.23
2023-03-26T05:45:47.548Z,74.38
2023-03-26T05:46:51.405Z,75.12
2023-03-26T05:47:56.094Z,74.87
2023-03-26T05:48:59.248Z,74.84
2023-03-26T05:50:02.531Z,73.96
2023-03-26T05:51:06.853Z,72.87
2023-03-26T05:52:09.706Z,72.46
2023-03-26T05:53:12.509Z,73.18
2023-03-26T05:54:15.541Z,72.62
2023-03-26T05:55:20.329Z,72.21
2023-03-26T05:56:23.264Z,72.73
2023-03-26T05:57:29.319Z,72.25
2023-03-26T05:58:34.268Z,70.74
2023-03-26T05:59:37.685Z,70.38
2023-03-26T06:00:40.490Z,68.98
2023-03-26T06:01:45.406Z,69.74
2023-03-26T06:02:48.354Z,70.32
2023-03-26T06:03:52.365Z,71.21
2023-03-26T06:04:57.037Z,71.71
2023-03-26T06:06:00.247Z,71.55
2023-03-26T06:07:04.077Z,71.92
2023-03-26T06:08:07.404Z,71.82
2023-03-26T06:09:12.293Z,71.60
2023-03-26T06:10:18.358Z,71.73
2023-03-26T06:11:22.210Z,71.66
2023-03-26T06:12:25.096Z,71.83
2023-03-26T06:13:28.168Z,71.71
2023-03-26T06:14:31.430Z,71.36
2023-03-26T06:15:35.401Z,71.67
2023-03-26T06:16:38.465Z,71.22
2023-03-26T06:17:41.388Z,70.39
2023-03-26T06:18:46.566Z,70.60
2023-03-26T06:19:49.835Z,70.43
2023-03-26T06:20:53.247Z,70.91
2023-03-26T06:21:56.228Z,70.11
2023-03-26T06:22:59.169Z,70.19
2023-03-26T06:24:02.112Z,70.60
2023-03-26T06:25:05.520Z,69.29
2023-03-26T06:26:08.440Z,68.92
2023-03-26T06:27:11.718Z,69.23
2023-03-26T06:28:16.227Z,68.69
2023-03-26T06:29:19.362Z,66.89
2023-03-26T06:30:22.504Z,64.98
2023-03-26T06:31:25.696Z,64.21
2023-03-26T06:32:28.817Z,64.39
2023-03-26T06:33:31.854Z,63.65
2023-03-26T06:34:34.724Z,63.97
2023-03-26T06:35:37.834Z,64.44
2023-03-26T06:36:41.074Z,62.97
2023-03-26T06:37:44.188Z,63.52
2023-03-26T06:38:48.717Z,63.43
2023-03-26T06:39:51.533Z,63.07
2023-03-26T06:40:54.591Z,62.35
2023-03-26T06:41:57.809Z,61.78
2023-03-26T06:43:07.834Z,61.18
2023-03-26T06:44:13.566Z,61.94
2023-03-26T06:45:17.298Z,61.99
2023-03-26T06:46:21.808Z,62.48
2023-03-26T06:47:24.787Z,62.48
2023-03-26T06:48:27.938Z,60.18
2023-03-26T06:49:31.026Z,60.24
2023-03-26T06:50:34.538Z,60.00
2023-03-26T06:51:39.788Z,59.04
2023-03-26T06:52:42.745Z,58.07
2023-03-26T06:53:45.623Z,57.43
2023-03-26T06:54:48.410Z,57.25
2023-03-26T06:55:52.634Z,57.49
2023-03-26T06:56:55.741Z,57.77
2023-03-26T06:57:59.053Z,56.53
2023-03-26T06:59:03.297Z,56.39
2023-03-26T07:00:07.280Z,56.42
2023-03-26T07:01:10.690Z,56.14
2023-03-26T07:02:13.639Z,56.22
2023-03-26T07:03:17.533Z,55.11
2023-03-26T07:04:20.635Z,54.58
2023-03-26T07:05:23.660Z,55.02
2023-03-26T07:06:26.841Z,55.49
2023-03-26T07:07:29.760Z,53.94
2023-03-26T07:08:33.541Z,53.48
2023-03-26T07:09:36.586Z,52.63
2023-03-26T07:10:40.040Z,52.44
2023-03-26T07:11:43.009Z,52.91
2023-03-26T07:12:46.239Z,52.57
2023-03-26T07:13:49.117Z,53.82
2023-03-26T07:14:52.465Z,52.81
2023-03-26T07:15:55.259Z,53.48
2023-03-26T07:16:59.387Z,52.94
2023-03-26T07:18:02.459Z,53.11
2023-03-26T07:19:05.380Z,53.10
2023-03-26T07:20:09.172Z,53.06
2023-03-26T07:21:12.949Z,53.54
2023-03-26T07:22:24.523Z,54.23
2023-03-26T07:23:27.627Z,53.64
2023-03-26T07:24:30.825Z,53.47
2023-03-26T07:25:34.298Z,53.80
2023-03-26T07:27:03.740Z,53.87
2023-03-26T07:28:13.916Z,52.80
2023-03-26T07:29:44.286Z,52.52
2023-03-26T07:31:14.889Z,52.17
2023-03-26T07:32:32.603Z,51.62
2023-03-26T07:33:38.591Z,50.90
2023-03-26T07:35:02.583Z,52.22
2023-03-26T07:36:21.802Z,50.43
2023-03-26T07:37:58.105Z,50.50
2023-03-26T07:39:37.073Z,49.02
2023-03-26T07:41:01.804Z,50.69
2023-03-26T07:42:28.285Z,50.34
2023-03-26T07:43:48.141Z,50.03
2023-03-26T07:45:08.518Z,48.54
2023-03-26T07:46:13.462Z,49.60
2023-03-26T07:47:29.017Z,50.80
2023-03-26T07:48:42.612Z,50.74
2023-03-26T07:49:45.907Z,51.36
2023-03-26T07:50:49.305Z,51.14
2023-03-26T07:51:52.379Z,52.02
2023-03-26T07:52:55.930Z,51.85
2023-03-26T07:54:04.389Z,51.25
2023-03-26T07:55:08.316Z,50.74
2023-03-26T07:56:14.594Z,51.51
2023-03-26T07:57:55.618Z,51.65
2023-03-26T07:59:20.639Z,51.56
2023-03-26T08:00:35.346Z,50.87
2023-03-26T08:02:13.204Z,51.15
2023-03-26T08:03:23.368Z,50.56
2023-03-26T08:05:04.221Z,51.24
2023-03-26T08:06:07.281Z,50.99
2023-03-26T08:07:24.563Z,51.82
2023-03-26T08:08:38.803Z,52.79
2023-03-26T08:10:15.282Z,53.29
2023-03-26T08:11:35.209Z,53.00
2023-03-26T08:12:51.569Z,53.94
2023-03-26T08:14:24.842Z,52.99
2023-03-26T08:15:57.992Z,53.00
2023-03-26T08:17:34.872Z,52.47
2023-03-26T08:18:52.190Z,51.50
2023-03-26T08:20:20.633Z,50.74
2023-03-26T08:21:23.746Z,51.82
2023-03-26T08:22:34.735Z,52.13
2023-03-26T08:23:50.662Z,52.69
2023-03-26T08:25:34.444Z,52.19
2023-03-26T08:27:04.431Z,51.72
2023-03-26T08:28:33.362Z,51.38
2023-03-26T08:29:56.125Z,50.75
2023-03-26T08:31:03.141Z,51.42
2023-03-26T08:32:14.186Z,51.63
2023-03-26T08:33:17.055Z,51.33
2023-03-26T08:34:19.835Z,52.27
2023-03-26T08:35:23.612Z,51.47
2023-03-26T08:36:27.106Z,52.52
2023-03-26T08:37:30.001Z,51.20
2023-03-26T08:38:33.398Z,50.78
2023-03-26T08:39:39.037Z,50.29
2023-03-26T08:41:09.035Z,50.31
2023-03-26T08:42:40.664Z,50.24
2023-03-26T08:44:04.392Z,49.62
2023-03-26T08:45:26.096Z,49.54
2023-03-26T08:46:42.249Z,49.48
2023-03-26T08:48:08.270Z,50.06
2023-03-26T08:49:25.273Z,48.68
2023-03-26T08:51:33.782Z,48.21
2023-03-26T08:53:13.970Z,48.69
2023-03-26T08:54:32.061Z,49.92
2023-03-26T08:55:44.011Z,49.09
2023-03-26T08:57:13.112Z,49.46
2023-03-26T08:58:35.543Z,48.53
2023-03-26T08:59:41.548Z,49.71
2023-03-26T09:01:22.063Z,49.36
2023-03-26T09:02:53.684Z,48.25
2023-03-26T09:04:29.286Z,47.28
2023-03-26T09:05:37.896Z,48.83
2023-03-26T09:07:07.954Z,48.31
2023-03-26T09:08:35.383Z,48.96
2023-03-26T09:09:50.422Z,47.89
2023-03-26T09:11:35.567Z,48.91
2023-03-26T09:13:05.916Z,49.25
2023-03-26T09:14:49.137Z,48.07
2023-03-26T09:16:29.935Z,47.97
2023-03-26T09:18:28.355Z,46.69
2023-03-26T09:20:08.904Z,46.87
2023-03-26T09:21:25.859Z,46.14
2023-03-26T09:22:48.316Z,45.75
2023-03-26T09:24:09.980Z,45.25
2023-03-26T09:25:35.475Z,43.76
2023-03-26T09:27:20.360Z,43.13
2023-03-26T09:28:41.763Z,43.98
2023-03-26T09:30:18.876Z,45.10
2023-03-26T09:31:46.036Z,44.89
2023-03-26T09:33:23.018Z,43.85
2023-03-26T09:34:31.739Z,40.51
2023-03-26T09:35:54.748Z,41.48
2023-03-26T09:37:06.752Z,42.33
2023-03-26T09:38:46.456Z,42.20
2023-03-26T09:40:05.449Z,40.75
2023-03-26T09:41:17.365Z,41.12
2023-03-26T09:42:48.945Z,42.11
2023-03-26T09:44:09.960Z,41.31
2023-03-26T09:45:18.609Z,39.79
2023-03-26T09:46:30.438Z,39.33
2023-03-26T09:47:44.039Z,38.39
2023-03-26T09:49:14.423Z,38.37
2023-03-26T09:50:26.011Z,39.61
2023-03-26T09:51:46.886Z,37.90
2023-03-26T09:53:28.401Z,37.03
2023-03-26T09:54:49.492Z,37.04
2023-03-26T09:55:55.162Z,36.61
2023-03-26T09:57:29.900Z,37.85
2023-03-26T09:58:51.523Z,36.91
2023-03-26T10:00:07.698Z,39.31
2023-03-26T10:01:43.177Z,38.55
2023-03-26T10:03:13.729Z,38.59
2023-03-26T10:04:40.082Z,41.30
2023-03-26T10:06:02.186Z,40.96
2023-03-26T10:07:30.496Z,41.90
2023-03-26T10:09:02.023Z,41.89
2023-03-26T10:10:26.606Z,41.65
2023-03-26T10:12:06.938Z,40.91
2023-03-26T10:14:04.073Z,43.17
2023-03-26T10:15:31.685Z,42.47
2023-03-26T10:17:01.553Z,42.61
2023-03-26T10:18:55.268Z,43.42
2023-03-26T10:20:40.030Z,44.59
2023-03-26T10:21:48.288Z,45.56
2023-03-26T10:23:23.421Z,46.20
2023-03-26T10:24:44.317Z,47.08
2023-03-26T10:26:04.611Z,48.50
2023-03-26T10:28:03.330Z,50.99
2023-03-26T10:29:35.160Z,54.02
2023-03-26T10:30:59.420Z,60.12
2023-03-26T10:32:23.786Z,60.59
2023-03-26T10:33:42.761Z,62.38
2023-03-26T10:35:20.585Z,62.02
2023-03-26T10:37:02.442Z,60.76
2023-03-26T10:38:18.637Z,60.14
2023-03-26T10:39:44.123Z,57.26
2023-03-26T10:41:06.076Z,57.72
2023-03-26T10:42:46.642Z,56.76
2023-03-26T10:44:07.344Z,57.94
2023-03-26T10:45:14.563Z,53.82
2023-03-26T10:46:42.038Z,54.38
2023-03-26T10:48:00.651Z,52.89
2023-03-26T10:49:25.534Z,53.60
2023-03-26T10:51:06.536Z,52.67
2023-03-26T10:52:38.293Z,51.79
2023-03-26T10:53:52.101Z,53.05
2023-03-26T10:55:09.965Z,53.54
2023-03-26T10:56:58.631Z,52.79
2023-03-26T10:58:48.833Z,52.91
2023-03-26T10:59:55.807Z,54.92
2023-03-26T11:01:06.816Z,53.92
2023-03-26T11:02:29.629Z,55.22
2023-03-26T11:03:54.705Z,55.56
2023-03-26T11:05:15.670Z,55.44
2023-03-26T11:06:32.818Z,55.67
2023-03-26T11:07:58.882Z,54.64
2023-03-26T11:09:24.977Z,54.38
2023-03-26T11:10:55.206Z,54.11
2023-03-26T11:12:26.675Z,50.94
2023-03-26T11:14:05.686Z,51.20
2023-03-26T11:15:28.034Z,50.75
2023-03-26T11:17:00.461Z,51.81
2023-03-26T11:18:09.981Z,51.30
2023-03-26T11:19:21.961Z,49.41
2023-03-26T11:20:46.637Z,47.92
2023-03-26T11:22:03.917Z,48.42
2023-03-26T11:23:18.597Z,48.45
2023-03-26T11:24:36.527Z,48.58
2023-03-26T11:25:42.544Z,47.51
2023-03-26T11:27:15.193Z,47.61
2023-03-26T11:28:31.981Z,49.33
2023-03-26T11:30:06.689Z,49.49
2023-03-26T11:31:41.646Z,49.54
2023-03-26T11:33:02.993Z,48.25
2023-03-26T11:34:13.908Z,45.67
2023-03-26T11:35:47.931Z,43.91
2023-03-26T11:36:56.196Z,42.91
2023-03-26T11:38:06.026Z,43.23
2023-03-26T11:39:15.768Z,41.11
2023-03-26T11:40:24.631Z,39.85
2023-03-26T11:41:33.886Z,40.16
2023-03-26T11:42:37.522Z,38.34
2023-03-26T11:43:40.648Z,38.07
2023-03-26T11:44:57.556Z,38.66
2023-03-26T11:46:03.801Z,38.76
2023-03-26T11:47:12.477Z,36.41
2023-03-26T11:48:37.797Z,37.48
2023-03-26T11:49:41.259Z,36.54
2023-03-26T11:50:58.191Z,37.90
2023-03-26T11:52:02.447Z,38.77
2023-03-26T11:53:15.002Z,37.18
2023-03-26T11:54:19.403Z,37.98
2023-03-26T11:55:24.536Z,36.60
2023-03-26T11:56:36.266Z,36.55
2023-03-26T11:57:48.190Z,37.19
2023-03-26T11:59:01.306Z,37.92
2023-03-26T12:00:18.499Z,39.20
2023-03-26T12:01:40.650Z,39.59
2023-03-26T12:02:45.487Z,41.00
2023-03-26T12:04:04.456Z,42.41
2023-03-26T12:05:15.131Z,43.70
2023-03-26T12:06:29.331Z,43.91
2023-03-26T12:07:35.058Z,44.78
2023-03-26T12:08:43.784Z,44.62
2023-03-26T12:09:56.505Z,44.39
2023-03-26T12:11:04.359Z,43.57
2023-03-26T12:12:07.631Z,44.11
2023-03-26T12:13:42.324Z,42.54
2023-03-26T12:14:45.618Z,42.26
2023-03-26T12:15:48.632Z,40.60
2023-03-26T12:17:04.808Z,41.60
2023-03-26T12:18:26.131Z,42.71
2023-03-26T12:19:40.427Z,41.52
2023-03-26T12:20:45.177Z,42.03
2023-03-26T12:21:50.760Z,41.94
2023-03-26T12:22:59.623Z,40.67
2023-03-26T12:24:05.569Z,40.31
2023-03-26T12:25:16.704Z,40.66
2023-03-26T12:26:30.574Z,41.64
2023-03-26T12:27:33.802Z,41.09
2023-03-26T12:28:45.449Z,40.13
2023-03-26T12:29:53.050Z,39.48
2023-03-26T12:31:02.945Z,38.40
2023-03-26T12:32:13.366Z,38.86
2023-03-26T12:33:29.680Z,39.24
2023-03-26T12:34:38.064Z,38.75
2023-03-26T12:35:41.287Z,37.13
2023-03-26T12:36:56.788Z,38.94
2023-03-26T12:38:23.669Z,37.58
2023-03-26T12:40:09.912Z,36.86
2023-03-26T12:44:44.261Z,37.27
2023-03-26T12:44:48.637Z,35.60
2023-03-26T12:44:49.409Z,34.94
2023-03-26T12:47:15.042Z,34.67
2023-03-26T12:47:56.355Z,35.85
2023-03-26T12:48:49.932Z,36.71
2023-03-26T12:49:54.182Z,35.52
2023-03-26T12:51:34.584Z,36.30
2023-03-26T12:52:49.295Z,32.57
2023-03-26T12:53:59.953Z,33.35
2023-03-26T12:55:12.013Z,33.16
2023-03-26T12:56:20.062Z,33.05
2023-03-26T12:57:33.898Z,32.63
2023-03-26T12:59:14.719Z,32.54
2023-03-26T13:00:46.125Z,33.19
2023-03-26T13:02:01.500Z,33.81
2023-03-26T13:03:38.152Z,35.56
2023-03-26T13:05:05.497Z,34.61
2023-03-26T13:06:59.909Z,33.99
2023-03-26T13:08:13.137Z,32.97
2023-03-26T13:09:43.963Z,33.67
2023-03-26T13:10:58.750Z,32.43
2023-03-26T13:12:16.160Z,34.25
2023-03-26T13:13:40.903Z,33.01
2023-03-26T13:14:49.348Z,31.13
2023-03-26T13:15:57.943Z,31.70
2023-03-26T13:17:01.089Z,31.44
2023-03-26T13:18:35.198Z,32.49
2023-03-26T13:19:57.932Z,33.33
2023-03-26T13:21:16.902Z,33.80
2023-03-26T13:22:34.864Z,34.37
2023-03-26T13:24:03.290Z,32.75
2023-03-26T13:25:22.292Z,31.58
2023-03-26T13:26:59.432Z,31.56
2023-03-26T13:28:15.899Z,30.93
2023-03-26T13:29:58.494Z,30.39
2023-03-26T13:31:16.817Z,30.10
2023-03-26T13:32:32.807Z,30.49
2023-03-26T13:33:49.785Z,29.97
2023-03-26T13:35:05.125Z,30.13
2023-03-26T13:36:22.529Z,31.55
2023-03-26T13:37:39.700Z,30.39
2023-03-26T13:39:03.489Z,30.39
2023-03-26T13:40:26.371Z,31.74
2023-03-26T13:41:47.664Z,31.11
2023-03-26T13:43:14.900Z,31.24
2023-03-26T13:45:05.890Z,31.75
2023-03-26T13:46:21.321Z,31.21
2023-03-26T13:47:30.374Z,32.11
2023-03-26T13:48:59.460Z,31.69
2023-03-26T13:50:19.305Z,31.20
2023-03-26T13:51:29.166Z,31.64
2023-03-26T13:52:46.354Z,31.05
2023-03-26T13:54:26.724Z,31.06
2023-03-26T13:55:37.729Z,30.54
2023-03-26T13:57:21.788Z,30.91
2023-03-26T13:58:39.273Z,31.92
2023-03-26T13:59:54.616Z,32.50
2023-03-26T14:01:08.164Z,33.49
2023-03-26T14:02:25.965Z,33.24
2023-03-26T14:03:50.611Z,33.54
2023-03-26T14:05:01.499Z,32.87
2023-03-26T14:06:34.525Z,32.76
2023-03-26T14:07:45.061Z,33.00
2023-03-26T14:08:58.954Z,32.63
2023-03-26T14:10:04.794Z,33.32
2023-03-26T14:11:20.258Z,32.59
2023-03-26T14:13:11.336Z,32.22
2023-03-26T14:14:24.959Z,32.51
2023-03-26T14:15:32.394Z,32.26
2023-03-26T14:16:44.508Z,32.40
2023-03-26T14:18:18.720Z,32.34
2023-03-26T14:19:22.337Z,32.61
2023-03-26T14:20:44.246Z,32.74
2023-03-26T14:24:03.365Z,33.35
2023-03-26T14:25:09.208Z,31.90
2023-03-26T14:28:33.089Z,31.69
2023-03-26T14:30:12.611Z,31.17
2023-03-26T14:31:23.200Z,30.94
2023-03-26T14:32:42.823Z,30.76
2023-03-26T14:34:13.933Z,31.32
2023-03-26T14:35:17.495Z,31.22
2023-03-26T14:36:39.619Z,31.45
2023-03-26T14:37:49.073Z,32.32
2023-03-26T14:39:14.456Z,32.15
2023-03-26T14:40:48.863Z,31.40
2023-03-26T14:42:22.240Z,32.08
2023-03-26T14:43:26.341Z,32.28
2023-03-26T14:44:47.792Z,32.54
2023-03-26T14:46:37.079Z,32.95
2023-03-26T14:48:00.800Z,32.34
2023-03-26T14:49:22.205Z,32.70
2023-03-26T14:50:46.987Z,33.29
2023-03-26T14:52:14.262Z,32.97
2023-03-26T14:53:34.201Z,31.36
2023-03-26T14:54:46.231Z,31.58
2023-03-26T14:56:04.853Z,32.16
2023-03-26T14:57:20.456Z,31.47
2023-03-26T14:58:51.380Z,31.40
2023-03-26T14:59:54.655Z,31.70
2023-03-26T15:01:18.064Z,31.79
2023-03-26T15:02:55.788Z,33.06
2023-03-26T15:04:30.676Z,32.46
2023-03-26T15:05:48.438Z,32.21
2023-03-26T15:07:16.503Z,32.58
2023-03-26T15:08:48.923Z,32.09
2023-03-26T15:10:01.378Z,30.52
2023-03-26T15:11:26.028Z,30.68
2023-03-26T15:13:00.797Z,31.27
2023-03-26T15:14:37.317Z,31.09
2023-03-26T15:16:16.107Z,31.91
2023-03-26T15:17:46.189Z,32.18
2023-03-26T15:19:13.192Z,31.79
2023-03-26T15:20:35.548Z,32.10
2023-03-26T15:21:44.794Z,32.26
2023-03-26T15:23:13.515Z,32.95
2023-03-26T15:24:19.737Z,32.81
2023-03-26T15:25:38.442Z,33.12
2023-03-26T15:26:59.636Z,33.13
2023-03-26T15:28:34.622Z,32.79
2023-03-26T15:30:15.406Z,33.22
2023-03-26T15:31:47.751Z,33.11
2023-03-26T15:33:05.505Z,32.43
2023-03-26T15:34:34.566Z,33.15
2023-03-26T15:36:18.070Z,32.96
2023-03-26T15:37:40.041Z,32.86
2023-03-26T15:39:05.791Z,32.80
2023-03-26T15:40:29.929Z,33.24
2023-03-26T15:41:42.363Z,33.27
2023-03-26T15:42:49.196Z,33.42
2023-03-26T15:44:24.216Z,32.85
2023-03-26T15:45:37.987Z,32.40
2023-03-26T15:47:26.409Z,33.21