createdAt,value
2023-02-09T00:01:40.932Z,12.77
2023-02-09T00:06:42.818Z,15.15
2023-02-09T00:12:03.133Z,11.32
2023-02-09T00:17:05.913Z,14.77
2023-02-09T00:22:07.744Z,10.45
2023-02-09T00:27:09.689Z,17.38
2023-02-09T00:32:11.685Z,19.20
2023-02-09T00:37:15.146Z,23.35
2023-02-09T00:42:16.980Z,16.00
2023-02-09T00:47:18.867Z,15.77
2023-02-09T00:52:20.997Z,25.48
2023-02-09T00:57:22.834Z,22.83
2023-02-09T01:02:24.807Z,25.30
2023-02-09T01:07:26.932Z,25.70
2023-02-09T01:12:29.165Z,25.63
2023-02-09T01:17:30.999Z,24.45
2023-02-09T01:22:32.939Z,24.25
2023-02-09T01:27:34.965Z,21.48
2023-02-09T01:32:37.437Z,28.25
2023-02-09T01:37:39.360Z,26.95
2023-02-09T01:42:42.465Z,22.08
2023-02-09T01:47:50.815Z,28.55
2023-02-09T01:52:53.851Z,16.73
2023-02-09T01:58:03.388Z,20.58
2023-02-09T02:03:09.626Z,24.30
2023-02-09T02:08:19.265Z,22.85
2023-02-09T02:13:21.377Z,26.95
2023-02-09T02:18:27.981Z,25.80
2023-02-09T02:23:43.256Z,26.15
2023-02-09T02:28:54.339Z,25.92
2023-02-09T02:34:47.440Z,26.85
2023-02-09T02:40:13.248Z,22.75
2023-02-09T02:45:33.490Z,20.30
2023-02-09T02:50:40.515Z,25.15
2023-02-09T02:55:45.876Z,24.75
2023-02-09T03:00:52.035Z,26.77
2023-02-09T03:05:54.172Z,18.92
2023-02-09T03:10:56.890Z,25.25
2023-02-09T03:16:37.325Z,24.98
2023-02-09T03:21:45.834Z,25.92
2023-02-09T03:27:21.907Z,27.00
2023-02-09T03:32:24.497Z,22.50
2023-02-09T03:37:26.395Z,23.80
2023-02-09T03:42:28.328Z,27.98
2023-02-09T03:47:30.907Z,25.35
2023-02-09T03:52:32.956Z,26.48
2023-02-09T03:57:35.350Z,22.13
2023-02-09T04:02:37.296Z,21.38
2023-02-09T04:07:39.157Z,25.45
2023-02-09T04:12:40.971Z,29.25
2023-02-09T04:17:42.824Z,23.83
2023-02-09T04:22:44.625Z,25.83
2023-02-09T04:27:46.413Z,24.05
2023-02-09T04:32:48.228Z,21.98
2023-02-09T04:37:50.048Z,29.00
2023-02-09T04:42:51.835Z,28.15
2023-02-09T04:47:53.707Z,30.45
2023-02-09T04:52:55.502Z,27.55
2023-02-09T04:58:17.115Z,25.38
2023-02-09T05:03:19.113Z,24.13
2023-02-09T05:08:20.938Z,23.65
2023-02-09T05:13:24.291Z,29.63
2023-02-09T05:18:26.375Z,21.70
2023-02-09T05:23:28.209Z,30.70
2023-02-09T05:28:30.222Z,21.02
2023-02-09T05:33:32.095Z,28.38
2023-02-09T05:38:33.942Z,24.77
2023-02-09T05:43:36.925Z,24.70
2023-02-09T05:48:38.748Z,31.13
2023-02-09T05:53:40.553Z,30.55
2023-02-09T05:58:42.334Z,29.65
2023-02-09T06:03:44.135Z,28.10
2023-02-09T06:08:45.938Z,27.58
2023-02-09T06:13:47.744Z,30.88
2023-02-09T06:18:49.576Z,35.75
2023-02-09T06:23:51.454Z,46.42
2023-02-09T06:28:53.266Z,43.95
2023-02-09T06:33:55.126Z,36.15
2023-02-09T06:38:56.948Z,39.47
2023-02-09T06:43:58.782Z,34.22
2023-02-09T06:49:00.772Z,29.83
2023-02-09T06:54:02.789Z,33.08
2023-02-09T06:59:04.616Z,35.20
2023-02-09T07:04:06.519Z,37.92
2023-02-09T07:09:08.638Z,34.45
2023-02-09T07:14:10.504Z,39.58
2023-02-09T07:19:12.422Z,34.65
2023-02-09T07:24:14.498Z,35.95
2023-02-09T07:29:16.698Z,37.55
2023-02-09T07:34:18.582Z,45.55
2023-02-09T07:39:20.510Z,32.60
2023-02-09T07:44:22.750Z,29.58
2023-02-09T07:49:24.584Z,26.25
2023-02-09T07:54:26.412Z,35.08
2023-02-09T07:59:28.240Z,38.47
2023-02-09T08:04:30.194Z,34.28
2023-02-09T08:09:32.049Z,34.85
2023-02-09T08:14:48.546Z,25.98
2023-02-09T08:19:56.575Z,34.10
2023-02-09T08:25:02.300Z,33.80
2023-02-09T08:30:04.612Z,32.00
2023-02-09T08:35:06.853Z,34.88
2023-02-09T08:40:09.465Z,29.42
2023-02-09T08:45:11.645Z,30.13
2023-02-09T08:50:13.549Z,28.45
2023-02-09T08:55:15.443Z,34.83
2023-02-09T09:00:17.663Z,29.02
2023-02-09T09:05:19.497Z,27.92
2023-02-09T09:10:21.266Z,24.77
2023-02-09T09:15:23.093Z,28.15
2023-02-09T09:20:24.834Z,27.95
2023-02-09T09:25:26.662Z,26.00
2023-02-09T09:30:28.493Z,31.63
2023-02-09T09:35:31.685Z,30.98
2023-02-09T09:40:37.705Z,31.23
2023-02-09T09:45:39.940Z,29.35
2023-02-09T09:50:43.589Z,22.95
2023-02-09T09:55:46.659Z,30.13
2023-02-09T10:00:50.222Z,32.08
2023-02-09T10:06:13.952Z,32.55
2023-02-09T10:11:23.212Z,30.92
2023-02-09T10:16:26.788Z,24.83
2023-02-09T10:21:32.022Z,29.80
2023-02-09T10:26:38.219Z,27.23
2023-02-09T10:31:55.066Z,27.17
2023-02-09T10:37:27.987Z,28.23
2023-02-09T10:42:33.000Z,30.13
2023-02-09T10:47:35.012Z,19.77
2023-02-09T10:52:42.244Z,22.08
2023-02-09T10:57:44.115Z,17.90
2023-02-09T11:02:52.499Z,19.38
2023-02-09T11:08:09.073Z,17.63
2023-02-09T11:13:22.156Z,21.17
2023-02-09T11:18:28.951Z,16.20
2023-02-09T11:23:49.050Z,19.70
2023-02-09T11:29:14.481Z,26.50
2023-02-09T11:34:37.937Z,17.75
2023-02-09T11:40:13.444Z,19.88
2023-02-09T11:45:21.030Z,25.85
2023-02-09T11:50:41.086Z,22.33
2023-02-09T11:55:52.262Z,21.60
2023-02-09T12:01:14.609Z,19.60
2023-02-09T12:06:23.051Z,16.75
2023-02-09T12:11:39.883Z,18.90
2023-02-09T12:16:50.116Z,25.77
2023-02-09T12:21:52.039Z,17.80
2023-02-09T12:26:57.578Z,25.20
2023-02-09T12:32:08.105Z,19.77
2023-02-09T12:37:13.222Z,19.50
2023-02-09T12:42:15.039Z,20.15
2023-02-09T12:47:54.444Z,21.27
2023-02-09T12:53:24.192Z,29.17
2023-02-09T12:58:54.207Z,25.45
2023-02-09T13:04:03.684Z,27.03
2023-02-09T13:09:13.574Z,22.33
2023-02-09T13:14:16.454Z,20.85
2023-02-09T13:19:57.036Z,20.55
2023-02-09T13:25:08.673Z,24.48
2023-02-09T13:30:31.866Z,20.95
2023-02-09T13:35:48.178Z,26.25
2023-02-09T13:40:50.838Z,25.13
2023-02-09T13:45:57.526Z,28.88
2023-02-09T13:51:03.125Z,30.15
2023-02-09T13:56:11.940Z,29.25
2023-02-09T14:01:17.086Z,21.45
2023-02-09T14:06:36.909Z,23.90
2023-02-09T14:11:44.194Z,23.48
2023-02-09T14:16:53.459Z,21.73
2023-02-09T14:21:55.804Z,27.10
2023-02-09T14:27:04.836Z,31.42
2023-02-09T14:32:35.416Z,24.85
2023-02-09T14:37:37.310Z,22.83
2023-02-09T14:43:10.763Z,24.58
2023-02-09T14:48:27.559Z,33.38
2023-02-09T14:53:31.952Z,24.88
2023-02-09T14:58:34.104Z,23.92
2023-02-09T15:03:35.936Z,28.75
2023-02-09T15:08:39.259Z,32.65
2023-02-09T15:13:41.071Z,25.70
2023-02-09T15:18:42.874Z,38.40
2023-02-09T15:23:44.685Z,32.70
2023-02-09T15:28:46.593Z,27.77
2023-02-09T15:33:48.430Z,35.08
2023-02-09T15:38:50.678Z,31.20
2023-02-09T15:44:11.025Z,28.65
2023-02-09T15:49:13.110Z,37.17
2023-02-09T15:54:19.466Z,35.92
2023-02-09T15:59:23.441Z,37.63
2023-02-09T16:04:25.465Z,34.40
2023-02-09T16:09:29.459Z,32.03
2023-02-09T16:14:31.807Z,31.42
2023-02-09T16:19:33.908Z,38.15
2023-02-09T16:24:44.262Z,43.30
2023-02-09T16:29:46.122Z,41.47
2023-02-09T16:34:48.513Z,33.00
2023-02-09T16:39:50.531Z,33.35
2023-02-09T16:44:53.139Z,97.05
2023-02-09T16:49:57.806Z,52.10
2023-02-09T16:55:01.525Z,57.38
2023-02-09T17:00:03.961Z,40.80
2023-02-09T17:05:30.597Z,44.75
2023-02-09T17:10:34.902Z,39.22
2023-02-09T17:15:49.074Z,36.60
2023-02-09T17:20:55.231Z,37.28
2023-02-09T17:25:57.573Z,40.08
2023-02-09T17:31:02.016Z,31.25
2023-02-09T17:36:25.104Z,34.85
2023-02-09T17:41:37.273Z,38.75
2023-02-09T17:46:39.125Z,37.28
2023-02-09T17:51:43.530Z,59.83
2023-02-09T17:56:45.838Z,34.53
2023-02-09T18:01:55.194Z,38.95
2023-02-09T18:06:58.368Z,49.55
2023-02-09T18:12:03.042Z,36.42
2023-02-09T18:17:05.043Z,31.98
2023-02-09T18:22:07.014Z,37.78
2023-02-09T18:27:14.805Z,36.55
2023-02-09T18:32:17.400Z,32.97
2023-02-09T18:37:19.242Z,28.17
2023-02-09T18:42:21.081Z,33.20
2023-02-09T18:47:23.573Z,38.80
2023-02-09T18:52:27.071Z,35.38
2023-02-09T18:57:28.921Z,40.70
2023-02-09T19:02:30.836Z,38.40
2023-02-09T19:07:34.109Z,38.00
2023-02-09T19:12:36.819Z,34.97
2023-02-09T19:17:40.498Z,40.58
2023-02-09T19:22:42.461Z,46.53
2023-02-09T19:27:44.571Z,33.20
2023-02-09T19:32:46.399Z,35.25
2023-02-09T19:37:55.686Z,31.25
2023-02-09T19:42:57.538Z,33.80
2023-02-09T19:47:59.335Z,33.25
2023-02-09T19:53:02.893Z,32.90
2023-02-09T19:58:04.759Z,35.63
2023-02-09T20:03:06.689Z,36.25
2023-02-09T20:08:09.593Z,48.88
2023-02-09T20:13:15.077Z,32.83
2023-02-09T20:18:17.758Z,36.92
2023-02-09T20:23:20.032Z,31.95
2023-02-09T20:28:21.928Z,27.85
2023-02-09T20:33:24.019Z,28.00
2023-02-09T20:38:25.841Z,25.55
2023-02-09T20:43:46.637Z,31.75
2023-02-09T20:48:49.000Z,27.95
2023-02-09T20:53:50.802Z,35.42
2023-02-09T20:58:52.693Z,31.77
2023-02-09T21:03:56.718Z,35.28
2023-02-09T21:08:58.476Z,29.27
2023-02-09T21:14:02.991Z,27.65
2023-02-09T21:19:04.892Z,25.10
2023-02-09T21:24:06.762Z,27.42
2023-02-09T21:29:09.089Z,24.45
2023-02-09T21:34:15.438Z,27.60
2023-02-09T21:39:17.269Z,27.27
2023-02-09T21:44:19.113Z,25.77
2023-02-09T21:49:21.254Z,24.52
2023-02-09T21:54:25.802Z,24.90
2023-02-09T21:59:29.514Z,26.50
2023-02-09T22:04:32.014Z,22.70
2023-02-09T22:09:34.058Z,23.90
2023-02-09T22:14:35.966Z,20.25
2023-02-09T22:19:37.924Z,20.33
2023-02-09T22:24:39.767Z,22.83
2023-02-09T22:29:41.634Z,25.75
2023-02-09T22:34:43.442Z,24.50
2023-02-09T22:39:45.275Z,21.02
2023-02-09T22:44:48.131Z,27.38
2023-02-09T22:49:49.939Z,21.33
2023-02-09T22:54:52.523Z,25.65
2023-02-09T22:59:54.347Z,24.70
2023-02-09T23:04:56.141Z,24.73
2023-02-09T23:09:57.947Z,28.83
2023-02-09T23:14:59.824Z,24.35
2023-02-09T23:20:01.661Z,26.08
2023-02-09T23:25:03.486Z,28.23
2023-02-09T23:30:05.659Z,29.27
2023-02-09T23:35:08.074Z,31.73
2023-02-09T23:40:10.604Z,26.92
2023-02-09T23:45:12.438Z,23.10
2023-02-09T23:50:14.337Z,22.83
2023-02-09T23:55:16.359Z,23.17
