createdAt,value
2018-06-08T00:00:49.283Z,19.22
2018-06-08T00:01:49.291Z,19.31
2018-06-08T00:02:49.223Z,19.25
2018-06-08T00:03:49.240Z,19.16
2018-06-08T00:04:49.214Z,19.18
2018-06-08T00:05:49.261Z,19.32
2018-06-08T00:06:49.649Z,19.41
2018-06-08T00:07:49.234Z,19.24
2018-06-08T00:08:49.289Z,19.18
2018-06-08T00:09:49.694Z,19.04
2018-06-08T00:10:49.563Z,18.94
2018-06-08T00:11:49.207Z,19.07
2018-06-08T00:12:49.250Z,18.96
2018-06-08T00:13:49.231Z,18.95
2018-06-08T00:14:49.282Z,18.96
2018-06-08T00:15:49.311Z,18.91
2018-06-08T00:16:49.199Z,18.78
2018-06-08T00:17:49.298Z,18.73
2018-06-08T00:18:49.694Z,18.73
2018-06-08T00:19:49.250Z,18.83
2018-06-08T00:20:49.215Z,18.83
2018-06-08T00:21:49.275Z,18.93
2018-06-08T00:22:49.203Z,18.91
2018-06-08T00:23:49.251Z,18.96
2018-06-08T00:24:49.207Z,19.11
2018-06-08T00:25:49.198Z,18.88
2018-06-08T00:26:49.235Z,19.03
2018-06-08T00:27:49.202Z,18.97
2018-06-08T00:28:49.195Z,18.81
2018-06-08T00:29:49.197Z,19.05
2018-06-08T00:30:49.216Z,18.86
2018-06-08T00:31:49.206Z,19.04
2018-06-08T00:32:49.204Z,18.93
2018-06-08T00:33:49.506Z,18.83
2018-06-08T00:34:49.204Z,18.84
2018-06-08T00:35:49.198Z,18.76
2018-06-08T00:36:49.646Z,18.76
2018-06-08T00:37:49.202Z,18.82
2018-06-08T00:38:49.210Z,19.03
2018-06-08T00:39:49.207Z,18.84
2018-06-08T00:40:49.200Z,18.78
2018-06-08T00:41:49.221Z,18.82
2018-06-08T00:42:49.193Z,18.69
2018-06-08T00:43:49.202Z,18.69
2018-06-08T00:44:49.261Z,18.69
2018-06-08T00:45:49.212Z,18.66
2018-06-08T00:46:49.223Z,18.66
2018-06-08T00:47:49.339Z,18.58
2018-06-08T00:48:49.207Z,18.6
2018-06-08T00:49:50.007Z,18.63
2018-06-08T00:50:50.101Z,18.6
2018-06-08T00:51:50.068Z,18.59
2018-06-08T00:52:49.951Z,18.64
2018-06-08T00:53:49.989Z,18.48
2018-06-08T00:54:50.010Z,18.59
2018-06-08T00:55:50.318Z,18.55
2018-06-08T00:56:50.078Z,18.74
2018-06-08T00:57:49.926Z,18.73
2018-06-08T00:58:50.017Z,18.72
2018-06-08T00:59:50.009Z,18.58
2018-06-08T01:00:50.048Z,18.72
2018-06-08T01:01:49.992Z,18.53
2018-06-08T01:02:50.017Z,18.58
2018-06-08T01:03:49.986Z,18.59
2018-06-08T01:04:50.064Z,18.61
2018-06-08T01:05:49.959Z,18.68
2018-06-08T01:06:49.919Z,18.57
2018-06-08T01:07:50.105Z,18.56
2018-06-08T01:08:50.134Z,18.48
2018-06-08T01:09:50.019Z,18.51
2018-06-08T01:10:49.963Z,18.6
2018-06-08T01:11:50.008Z,18.71
2018-06-08T01:12:49.994Z,18.68
2018-06-08T01:13:49.969Z,18.72
2018-06-08T01:14:50.033Z,18.66
2018-06-08T01:15:50.114Z,18.55
2018-06-08T01:16:50.078Z,18.69
2018-06-08T01:17:49.994Z,18.66
2018-06-08T01:18:49.953Z,18.51
2018-06-08T01:19:50.168Z,18.48
2018-06-08T01:20:49.902Z,18.63
2018-06-08T01:21:49.990Z,18.52
2018-06-08T01:22:50.086Z,18.45
2018-06-08T01:23:49.990Z,18.43
2018-06-08T01:24:49.976Z,18.57
2018-06-08T01:25:50.103Z,18.46
2018-06-08T01:26:49.984Z,18.48
2018-06-08T01:27:49.996Z,18.44
2018-06-08T01:28:49.998Z,18.48
2018-06-08T01:29:50.020Z,18.54
2018-06-08T01:30:50.036Z,18.48
2018-06-08T01:31:49.979Z,18.44
2018-06-08T01:32:49.968Z,18.5
2018-06-08T01:33:49.949Z,18.47
2018-06-08T01:34:49.926Z,18.47
2018-06-08T01:35:50.144Z,18.32
2018-06-08T01:36:50.061Z,18.26
2018-06-08T01:37:49.941Z,18.29
2018-06-08T01:38:49.965Z,18.28
2018-06-08T01:39:49.918Z,18.3
2018-06-08T01:40:49.908Z,18.25
2018-06-08T01:41:49.926Z,18.34
2018-06-08T01:42:49.976Z,18.36
2018-06-08T01:43:49.990Z,18.37
2018-06-08T01:44:49.928Z,18.33
2018-06-08T01:45:49.834Z,18.55
2018-06-08T01:46:49.966Z,18.54
2018-06-08T01:47:49.983Z,18.63
2018-06-08T01:48:49.951Z,18.51
2018-06-08T01:49:49.616Z,18.59
2018-06-08T01:50:49.842Z,18.62
2018-06-08T01:51:49.818Z,18.45
2018-06-08T01:52:49.853Z,18.44
2018-06-08T01:53:49.932Z,18.4
2018-06-08T01:54:49.873Z,18.6
2018-06-08T01:55:49.818Z,18.54
2018-06-08T01:56:49.796Z,18.61
2018-06-08T01:57:49.814Z,18.57
2018-06-08T01:58:50.002Z,18.41
2018-06-08T01:59:49.819Z,18.53
2018-06-08T02:00:50.054Z,18.69
2018-06-08T02:01:49.861Z,18.63
2018-06-08T02:02:49.898Z,18.48
2018-06-08T02:03:50.218Z,18.46
2018-06-08T02:04:49.849Z,18.57
2018-06-08T02:05:49.897Z,18.66
2018-06-08T02:06:50.261Z,18.54
2018-06-08T02:07:49.835Z,18.47
2018-06-08T02:08:49.825Z,18.65
2018-06-08T02:09:49.830Z,18.46
2018-06-08T02:10:50.258Z,18.56
2018-06-08T02:11:49.855Z,18.49
2018-06-08T02:12:50.107Z,18.64
2018-06-08T02:13:49.829Z,18.62
2018-06-08T02:14:49.907Z,18.66
2018-06-08T02:15:49.800Z,18.69
2018-06-08T02:16:49.546Z,18.64
2018-06-08T02:17:49.804Z,18.56
2018-06-08T02:18:49.818Z,18.54
2018-06-08T02:19:49.873Z,18.41
2018-06-08T02:20:49.920Z,18.44
2018-06-08T02:21:49.849Z,18.47
2018-06-08T02:22:50.165Z,18.37
2018-06-08T02:23:49.818Z,18.41
2018-06-08T02:24:49.876Z,18.69
2018-06-08T02:25:49.932Z,18.57
2018-06-08T02:26:49.808Z,18.53
2018-06-08T02:27:49.837Z,18.39
2018-06-08T02:28:50.131Z,18.39
2018-06-08T02:29:49.848Z,18.45
2018-06-08T02:30:49.879Z,18.47
2018-06-08T02:31:49.814Z,18.47
2018-06-08T02:32:49.172Z,18.52
2018-06-08T02:33:49.995Z,18.52
2018-06-08T02:34:49.825Z,18.33
2018-06-08T02:35:49.889Z,18.32
2018-06-08T02:36:49.154Z,18.46
2018-06-08T02:37:50.160Z,18.44
2018-06-08T02:38:49.825Z,18.35
2018-06-08T02:39:49.843Z,18.48
2018-06-08T02:40:50.176Z,18.46
2018-06-08T02:41:49.906Z,18.56
2018-06-08T02:42:49.867Z,18.38
2018-06-08T02:43:49.983Z,18.48
2018-06-08T02:44:49.468Z,18.47
2018-06-08T02:45:49.863Z,18.4
2018-06-08T02:46:49.201Z,18.41
2018-06-08T02:47:49.902Z,18.38
2018-06-08T02:48:50.779Z,18.38
2018-06-08T02:49:49.175Z,18.28
2018-06-08T02:50:49.176Z,18.21
2018-06-08T02:51:49.185Z,18.19
2018-06-08T02:52:49.193Z,18.41
2018-06-08T02:53:49.175Z,18.48
2018-06-08T02:54:49.202Z,18.37
2018-06-08T02:55:49.151Z,18.34
2018-06-08T02:56:49.180Z,18.36
2018-06-08T02:57:49.164Z,18.39
2018-06-08T02:58:49.202Z,18.34
2018-06-08T02:59:49.188Z,18.36
2018-06-08T03:00:49.165Z,18.34
2018-06-08T03:01:49.155Z,18.2
2018-06-08T03:02:49.211Z,18.41
2018-06-08T03:03:49.164Z,18.34
2018-06-08T03:04:49.178Z,18.27
2018-06-08T03:05:49.201Z,18.19
2018-06-08T03:06:49.194Z,18.23
2018-06-08T03:07:49.156Z,18.28
2018-06-08T03:08:49.229Z,18.12
2018-06-08T03:09:49.216Z,18.11
2018-06-08T03:10:49.242Z,18.17
2018-06-08T03:11:49.186Z,18.2
2018-06-08T03:12:49.455Z,18.17
2018-06-08T03:13:49.166Z,18.15
2018-06-08T03:14:49.167Z,18.06
2018-06-08T03:15:49.193Z,18.25
2018-06-08T03:16:49.181Z,18.3
2018-06-08T03:17:49.265Z,18.2
2018-06-08T03:18:49.198Z,18.09
2018-06-08T03:19:49.190Z,18.11
2018-06-08T03:20:49.197Z,18.18
2018-06-08T03:21:49.265Z,18.17
2018-06-08T03:22:49.183Z,18.1
2018-06-08T03:23:49.211Z,18.04
2018-06-08T03:24:49.327Z,18.08
2018-06-08T03:25:49.171Z,18.06
2018-06-08T03:26:49.187Z,18.12
2018-06-08T03:27:49.232Z,17.98
2018-06-08T03:28:49.310Z,17.94
2018-06-08T03:29:49.157Z,18.11
2018-06-08T03:30:49.185Z,18.14
2018-06-08T03:31:49.162Z,18.01
2018-06-08T03:32:49.123Z,18.08
2018-06-08T03:33:49.166Z,17.99
2018-06-08T03:34:49.225Z,18.08
2018-06-08T03:35:49.151Z,17.97
2018-06-08T03:36:49.149Z,18.06
2018-06-08T03:37:49.166Z,17.98
2018-06-08T03:38:49.152Z,18.06
2018-06-08T03:39:49.276Z,18.02
2018-06-08T03:40:49.140Z,18.01
2018-06-08T03:41:49.141Z,17.9
2018-06-08T03:42:49.226Z,18.05
2018-06-08T03:43:49.294Z,17.99
2018-06-08T03:44:49.171Z,17.96
2018-06-08T03:45:49.188Z,17.91
2018-06-08T03:46:49.142Z,17.87
2018-06-08T03:47:49.337Z,18
2018-06-08T03:48:49.145Z,17.82
2018-06-08T03:49:49.189Z,17.94
2018-06-08T03:50:49.165Z,18.1
2018-06-08T03:51:49.180Z,18.07
2018-06-08T03:52:49.261Z,17.98
2018-06-08T03:53:49.122Z,18.01
2018-06-08T03:54:49.282Z,17.95
2018-06-08T03:55:49.195Z,17.88
2018-06-08T03:56:49.247Z,17.8
2018-06-08T03:57:49.131Z,17.83
2018-06-08T03:58:49.127Z,17.82
2018-06-08T03:59:49.188Z,17.81
2018-06-08T04:00:49.150Z,17.9
2018-06-08T04:01:49.149Z,17.9
2018-06-08T04:02:49.122Z,17.84
2018-06-08T04:03:49.218Z,17.82
2018-06-08T04:04:49.121Z,17.71
2018-06-08T04:05:49.141Z,17.74
2018-06-08T04:06:49.147Z,17.65
2018-06-08T04:07:49.143Z,17.86
2018-06-08T04:08:49.124Z,17.78
2018-06-08T04:09:49.164Z,17.77
2018-06-08T04:10:49.135Z,17.65
2018-06-08T04:11:49.130Z,17.77
2018-06-08T04:12:49.139Z,17.77
2018-06-08T04:13:49.127Z,17.86
2018-06-08T04:14:49.130Z,17.76
2018-06-08T04:15:49.148Z,17.68
2018-06-08T04:16:49.145Z,17.63
2018-06-08T04:17:49.155Z,17.68
2018-06-08T04:18:49.154Z,17.64
2018-06-08T04:19:49.128Z,17.63
2018-06-08T04:20:49.130Z,17.69
2018-06-08T04:21:49.128Z,17.7
2018-06-08T04:22:49.270Z,17.8
2018-06-08T04:23:49.164Z,17.75
2018-06-08T04:24:49.130Z,17.8
2018-06-08T04:25:49.635Z,17.71
2018-06-08T04:26:49.232Z,17.77
2018-06-08T04:27:49.181Z,17.73
2018-06-08T04:28:49.169Z,17.81
2018-06-08T04:29:49.124Z,17.71
2018-06-08T04:30:49.141Z,17.71
2018-06-08T04:31:49.126Z,17.75
2018-06-08T04:32:49.721Z,17.79
2018-06-08T04:33:49.174Z,17.83
2018-06-08T04:34:49.339Z,17.78
2018-06-08T04:35:49.228Z,17.69
2018-06-08T04:36:49.191Z,17.8
2018-06-08T04:37:49.387Z,17.69
2018-06-08T04:38:49.142Z,17.75
2018-06-08T04:39:49.169Z,17.87
2018-06-08T04:40:49.203Z,17.93
2018-06-08T04:41:49.189Z,17.86
2018-06-08T04:42:49.129Z,17.82
2018-06-08T04:43:49.141Z,17.71
2018-06-08T04:44:49.167Z,17.85
2018-06-08T04:45:49.241Z,17.85
2018-06-08T04:46:49.222Z,17.77
2018-06-08T04:47:49.319Z,17.8
2018-06-08T04:48:49.148Z,17.79
2018-06-08T04:49:49.127Z,17.83
2018-06-08T04:50:49.297Z,17.74
2018-06-08T04:51:51.948Z,17.82
2018-06-08T04:52:49.157Z,17.77
2018-06-08T04:53:49.129Z,17.86
2018-06-08T04:54:49.249Z,17.87
2018-06-08T04:55:49.227Z,17.84
2018-06-08T04:56:49.211Z,17.85
2018-06-08T04:57:49.156Z,17.83
2018-06-08T04:58:49.164Z,17.87
2018-06-08T04:59:49.158Z,17.83
2018-06-08T05:00:49.122Z,17.77
2018-06-08T05:01:49.112Z,17.74
2018-06-08T05:02:49.132Z,17.88
2018-06-08T05:03:49.158Z,17.79
2018-06-08T05:04:49.137Z,17.79
2018-06-08T05:05:49.148Z,17.76
2018-06-08T05:06:49.134Z,17.92
2018-06-08T05:07:49.124Z,17.85
2018-06-08T05:08:49.137Z,17.97
2018-06-08T05:09:49.593Z,17.86
2018-06-08T05:10:49.112Z,17.92
2018-06-08T05:11:49.169Z,17.87
2018-06-08T05:12:49.111Z,17.88
2018-06-08T05:13:49.137Z,17.92
2018-06-08T05:14:49.127Z,18.02
2018-06-08T05:15:50.168Z,18.05
2018-06-08T05:16:49.114Z,18.06
2018-06-08T05:17:49.104Z,17.98
2018-06-08T05:18:49.089Z,17.91
2018-06-08T05:19:49.173Z,17.91
2018-06-08T05:20:49.127Z,18.06
2018-06-08T05:21:49.121Z,18.03
2018-06-08T05:22:49.168Z,17.95
2018-06-08T05:23:49.132Z,17.92
2018-06-08T05:24:49.137Z,17.89
2018-06-08T05:25:49.144Z,17.87
2018-06-08T05:26:49.128Z,17.88
2018-06-08T05:27:49.125Z,17.85
2018-06-08T05:28:49.142Z,17.96
2018-06-08T05:29:49.139Z,17.96
2018-06-08T05:30:49.093Z,17.92
2018-06-08T05:31:49.335Z,18.06
2018-06-08T05:32:49.220Z,17.93
2018-06-08T05:33:49.122Z,18.02
2018-06-08T05:34:49.224Z,17.97
2018-06-08T05:35:49.141Z,17.9
2018-06-08T05:36:49.183Z,17.93
2018-06-08T05:37:49.166Z,17.94
2018-06-08T05:38:49.117Z,17.92
2018-06-08T05:39:49.238Z,17.92
2018-06-08T05:40:49.136Z,17.96
2018-06-08T05:41:49.164Z,17.93
2018-06-08T05:42:49.162Z,18.01
2018-06-08T05:43:49.205Z,17.96
2018-06-08T05:44:49.111Z,18.04
2018-06-08T05:45:49.129Z,17.99
2018-06-08T05:46:49.115Z,18.13
2018-06-08T05:47:49.141Z,18.2
2018-06-08T05:48:49.196Z,18.24
2018-06-08T05:49:49.136Z,18.19
2018-06-08T05:50:49.124Z,18.1
2018-06-08T05:51:49.113Z,18.25
2018-06-08T05:52:49.143Z,18.2
2018-06-08T05:53:49.144Z,18.17
2018-06-08T05:54:49.187Z,18.21
2018-06-08T05:55:49.133Z,18.29
2018-06-08T05:56:49.132Z,18.24
2018-06-08T05:57:49.134Z,18.11
2018-06-08T05:58:49.178Z,18.19
2018-06-08T05:59:49.179Z,18.11
2018-06-08T06:00:49.119Z,18.19
2018-06-08T06:01:49.132Z,18.12
2018-06-08T06:02:49.133Z,18.18
2018-06-08T06:03:49.139Z,18.16
2018-06-08T06:04:49.110Z,18.27
2018-06-08T06:05:49.124Z,18.25
2018-06-08T06:06:49.138Z,18.25
2018-06-08T06:07:49.109Z,18.36
2018-06-08T06:08:49.383Z,18.39
2018-06-08T06:09:49.155Z,18.2
2018-06-08T06:10:49.313Z,18.2
2018-06-08T06:11:49.171Z,18.22
2018-06-08T06:12:49.276Z,18.24
2018-06-08T06:13:49.170Z,18.31
2018-06-08T06:14:49.186Z,18.26
2018-06-08T06:15:49.118Z,18.25
2018-06-08T06:16:49.157Z,18.04
2018-06-08T06:17:49.131Z,18.08
2018-06-08T06:18:49.101Z,18.1
2018-06-08T06:19:49.136Z,18.12
2018-06-08T06:20:49.458Z,18.11
2018-06-08T06:21:49.138Z,18.25
2018-06-08T06:22:49.153Z,18.24
2018-06-08T06:23:49.120Z,18.19
2018-06-08T06:24:49.195Z,18.28
2018-06-08T06:25:49.112Z,18.3
2018-06-08T06:26:49.137Z,18.14
2018-06-08T06:27:49.109Z,18.06
2018-06-08T06:28:49.091Z,18.02
2018-06-08T06:29:49.101Z,18.1
2018-06-08T06:30:49.198Z,18.08
2018-06-08T06:31:49.105Z,18.11
2018-06-08T06:32:49.095Z,18.22
2018-06-08T06:33:49.101Z,18.26
2018-06-08T06:34:49.107Z,18.31
2018-06-08T06:35:49.102Z,18.26
2018-06-08T06:36:49.121Z,18.36
2018-06-08T06:37:49.091Z,18.31
2018-06-08T06:38:49.081Z,18.31
2018-06-08T06:39:49.105Z,18.32
2018-06-08T06:40:49.090Z,18.41
2018-06-08T06:41:49.091Z,18.54
2018-06-08T06:42:49.088Z,18.28
2018-06-08T06:43:49.110Z,18.29
2018-06-08T06:44:49.349Z,18.31
2018-06-08T06:45:49.080Z,18.26
2018-06-08T06:46:49.124Z,17.98
2018-06-08T06:47:49.271Z,18.14
2018-06-08T06:48:49.083Z,18.26
2018-06-08T06:49:49.064Z,18.16
2018-06-08T06:50:49.072Z,18.22
2018-06-08T06:51:49.136Z,18.27
2018-06-08T06:52:50.467Z,18.3
2018-06-08T06:53:49.102Z,18.49
2018-06-08T06:54:49.097Z,18.43
2018-06-08T06:55:49.094Z,18.44
2018-06-08T06:56:49.147Z,18.37
2018-06-08T06:57:49.100Z,18.42
2018-06-08T06:58:49.270Z,18.41
2018-06-08T06:59:49.121Z,18.51
2018-06-08T07:00:49.076Z,18.49
2018-06-08T07:01:49.094Z,18.4
2018-06-08T07:02:49.083Z,18.54
2018-06-08T07:03:49.066Z,18.47
2018-06-08T07:04:49.116Z,18.52
2018-06-08T07:05:49.145Z,18.46
2018-06-08T07:06:49.105Z,18.53
2018-06-08T07:07:49.132Z,18.32
2018-06-08T07:08:49.076Z,18.09
2018-06-08T07:09:49.083Z,18.01
2018-06-08T07:10:49.088Z,18.24
2018-06-08T07:11:49.173Z,18.28
2018-06-08T07:12:49.354Z,18.27
2018-06-08T07:13:49.108Z,18.43
2018-06-08T07:14:49.080Z,18.34
2018-06-08T07:15:49.098Z,18.4
2018-06-08T07:16:49.305Z,18.42
2018-06-08T07:17:49.370Z,18.37
2018-06-08T07:18:49.819Z,18.45
2018-06-08T07:19:49.100Z,18.46
2018-06-08T07:20:49.085Z,18.27
2018-06-08T07:21:49.314Z,18.46
2018-06-08T07:22:49.085Z,18.36
2018-06-08T07:23:49.076Z,18.28
2018-06-08T07:24:49.307Z,18.33
2018-06-08T07:25:49.091Z,18.37
2018-06-08T07:26:49.096Z,18.05
2018-06-08T07:27:49.170Z,18.06
2018-06-08T07:28:49.134Z,18.13
2018-06-08T07:29:49.092Z,18.34
2018-06-08T07:30:49.133Z,18.38
2018-06-08T07:31:50.435Z,18.52
2018-06-08T07:32:49.119Z,18.65
2018-06-08T07:33:49.087Z,18.28
2018-06-08T07:34:49.089Z,18.26
2018-06-08T07:35:49.131Z,18.54
2018-06-08T07:36:49.102Z,18.32
2018-06-08T07:37:49.080Z,18.22
2018-06-08T07:38:49.098Z,18.32
2018-06-08T07:39:49.241Z,18.3
2018-06-08T07:40:49.094Z,18.28
2018-06-08T07:41:49.092Z,18.34
2018-06-08T07:42:49.077Z,18.38
2018-06-08T07:43:49.114Z,18.58
2018-06-08T07:44:49.096Z,18.61
2018-06-08T07:45:49.109Z,18.57
2018-06-08T07:46:49.549Z,18.65
2018-06-08T07:47:49.067Z,18.58
2018-06-08T07:48:49.107Z,18.52
2018-06-08T07:49:49.078Z,18.56
2018-06-08T07:50:49.077Z,18.41
2018-06-08T07:51:49.119Z,18.49
2018-06-08T07:52:49.083Z,18.52
2018-06-08T07:53:49.442Z,18.59
2018-06-08T07:54:49.094Z,18.55
2018-06-08T07:55:49.206Z,18.29
2018-06-08T07:56:49.089Z,18.3
2018-06-08T07:57:49.095Z,18.32
2018-06-08T07:58:49.067Z,18.34
2018-06-08T07:59:49.100Z,18.45
2018-06-08T08:00:49.116Z,18.51
2018-06-08T08:01:49.104Z,18.55
2018-06-08T08:02:49.081Z,18.53
2018-06-08T08:03:49.149Z,18.54
2018-06-08T08:04:49.068Z,18.38
2018-06-08T08:05:49.082Z,18.48
2018-06-08T08:06:49.105Z,18.43
2018-06-08T08:07:49.067Z,18.45
2018-06-08T08:08:49.098Z,18.56
2018-06-08T08:09:49.090Z,18.67
2018-06-08T08:10:49.047Z,18.67
2018-06-08T08:11:49.097Z,18.83
2018-06-08T08:12:49.097Z,18.78
2018-06-08T08:13:49.074Z,18.64
2018-06-08T08:14:49.089Z,18.78
2018-06-08T08:15:49.058Z,18.74
2018-06-08T08:16:49.460Z,18.67
2018-06-08T08:17:49.094Z,18.79
2018-06-08T08:18:49.181Z,18.57
2018-06-08T08:19:49.230Z,18.94
2018-06-08T08:20:49.075Z,18.54
2018-06-08T08:21:49.056Z,18.66
2018-06-08T08:22:49.073Z,18.78
2018-06-08T08:23:49.100Z,18.72
2018-06-08T08:24:49.065Z,18.39
2018-06-08T08:25:49.635Z,18.54
2018-06-08T08:26:49.152Z,18.52
2018-06-08T08:27:49.097Z,18.6
2018-06-08T08:28:49.116Z,18.71
2018-06-08T08:29:49.039Z,18.69
2018-06-08T08:30:49.134Z,18.7
2018-06-08T08:31:49.047Z,18.72
2018-06-08T08:32:49.129Z,18.74
2018-06-08T08:33:49.061Z,18.54
2018-06-08T08:34:49.076Z,18.49
2018-06-08T08:35:49.171Z,18.57
2018-06-08T08:36:49.062Z,18.66
2018-06-08T08:37:49.071Z,18.52
2018-06-08T08:38:49.163Z,18.29
2018-06-08T08:39:49.152Z,18.4
2018-06-08T08:40:49.233Z,18.38
2018-06-08T08:41:49.201Z,18.34
2018-06-08T08:42:49.260Z,18.39
2018-06-08T08:43:49.036Z,18.33
2018-06-08T08:44:49.040Z,18.27
2018-06-08T08:45:49.054Z,18.33
2018-06-08T08:46:49.061Z,18.63
2018-06-08T08:47:49.048Z,18.78
2018-06-08T08:48:49.101Z,18.73
2018-06-08T08:49:49.046Z,18.75
2018-06-08T08:50:49.089Z,18.72
2018-06-08T08:51:49.057Z,18.41
2018-06-08T08:52:49.041Z,18.48
2018-06-08T08:53:49.081Z,18.6
2018-06-08T08:54:49.050Z,18.64
2018-06-08T08:55:49.040Z,18.61
2018-06-08T08:56:49.362Z,18.63
2018-06-08T08:57:49.088Z,18.64
2018-06-08T08:58:49.032Z,18.62
2018-06-08T08:59:49.075Z,18.57
2018-06-08T09:00:49.030Z,18.66
2018-06-08T09:01:49.071Z,18.8
2018-06-08T09:02:49.077Z,18.94
2018-06-08T09:03:49.312Z,18.8
2018-06-08T09:04:49.042Z,18.77
2018-06-08T09:05:49.079Z,18.8
2018-06-08T09:06:49.076Z,18.79
2018-06-08T09:07:49.038Z,18.96
2018-06-08T09:08:49.036Z,18.98
2018-06-08T09:09:49.091Z,18.73
2018-06-08T09:10:49.057Z,18.7
2018-06-08T09:11:49.055Z,18.68
2018-06-08T09:12:49.064Z,18.81
2018-06-08T09:13:49.022Z,18.84
2018-06-08T09:14:49.089Z,18.93
2018-06-08T09:15:49.139Z,18.89
2018-06-08T09:16:49.045Z,18.85
2018-06-08T09:17:49.052Z,18.65
2018-06-08T09:18:49.057Z,18.45
2018-06-08T09:19:49.124Z,18.53
2018-06-08T09:20:49.264Z,18.35
2018-06-08T09:21:49.274Z,18.36
2018-06-08T09:22:49.215Z,18.58
2018-06-08T09:23:49.132Z,18.47
2018-06-08T09:24:49.145Z,18.4
2018-06-08T09:25:49.187Z,18.47
2018-06-08T09:26:49.204Z,18.65
2018-06-08T09:27:49.053Z,18.65
2018-06-08T09:28:49.032Z,18.59
2018-06-08T09:29:49.077Z,18.37
2018-06-08T09:30:49.031Z,18.67
2018-06-08T09:31:49.035Z,18.68
2018-06-08T09:32:49.033Z,18.38
2018-06-08T09:33:49.219Z,18.2
2018-06-08T09:34:49.190Z,18.27
2018-06-08T09:35:49.063Z,18.62
2018-06-08T09:36:49.147Z,18.62
2018-06-08T09:37:49.009Z,18.82
2018-06-08T09:38:49.052Z,18.39
2018-06-08T09:39:49.052Z,18.59
2018-06-08T09:40:49.060Z,18.68
2018-06-08T09:41:49.073Z,18.61
2018-06-08T09:42:49.030Z,18.62
2018-06-08T09:43:49.121Z,18.44
2018-06-08T09:44:49.084Z,18.38
2018-06-08T09:45:49.057Z,18.34
2018-06-08T09:46:49.052Z,18.31
2018-06-08T09:47:49.135Z,18.62
2018-06-08T09:48:49.110Z,18.67
2018-06-08T09:49:49.058Z,18.71
2018-06-08T09:50:49.091Z,18.74
2018-06-08T09:51:49.051Z,18.66
2018-06-08T09:52:49.012Z,18.35
2018-06-08T09:53:49.052Z,18.58
2018-06-08T09:54:49.210Z,18.54
2018-06-08T09:55:49.061Z,18.35
2018-06-08T09:56:49.035Z,18.38
2018-06-08T09:57:49.042Z,18.6
2018-06-08T09:58:49.047Z,18.61
2018-06-08T09:59:49.029Z,18.72
2018-06-08T10:00:49.047Z,18.39
2018-06-08T10:01:49.104Z,18.54
2018-06-08T10:02:49.046Z,18.49
2018-06-08T10:03:49.084Z,18.57
2018-06-08T10:04:49.047Z,18.74
2018-06-08T10:05:49.040Z,18.87
2018-06-08T10:06:49.051Z,18.86
2018-06-08T10:07:49.048Z,18.8
2018-06-08T10:08:49.081Z,18.65
2018-06-08T10:09:49.062Z,18.41
2018-06-08T10:10:49.098Z,18.46
2018-06-08T10:11:49.146Z,18.51
2018-06-08T10:12:49.196Z,18.5
2018-06-08T10:13:49.255Z,18.25
2018-06-08T10:14:49.025Z,18.15
2018-06-08T10:15:49.033Z,18.3
2018-06-08T10:16:49.080Z,18.19
2018-06-08T10:17:49.053Z,18.24
2018-06-08T10:18:49.034Z,18.54
2018-06-08T10:19:49.071Z,18.62
2018-06-08T10:20:49.017Z,18.62
2018-06-08T10:21:49.073Z,18.69
2018-06-08T10:22:49.044Z,18.61
2018-06-08T10:23:49.015Z,18.65
2018-06-08T10:24:49.022Z,18.75
2018-06-08T10:25:49.028Z,18.73
2018-06-08T10:26:49.038Z,18.84
2018-06-08T10:27:49.040Z,18.97
2018-06-08T10:28:49.045Z,18.55
2018-06-08T10:29:49.064Z,18.66
2018-06-08T10:30:49.312Z,18.76
2018-06-08T10:31:49.169Z,18.81
2018-06-08T10:32:49.054Z,18.6
2018-06-08T10:33:49.127Z,18.89
2018-06-08T10:34:49.061Z,18.9
2018-06-08T10:35:49.028Z,18.81
2018-06-08T10:36:49.053Z,18.52
2018-06-08T10:37:49.027Z,18.45
2018-06-08T10:38:49.221Z,18.47
2018-06-08T10:39:49.067Z,18.21
2018-06-08T10:40:49.211Z,18.24
2018-06-08T10:41:49.040Z,18.44
2018-06-08T10:42:49.091Z,18.4
2018-06-08T10:43:49.048Z,18.54
2018-06-08T10:44:49.069Z,18.71
2018-06-08T10:45:49.045Z,18.42
2018-06-08T10:46:49.033Z,18.22
2018-06-08T10:47:49.049Z,18.47
2018-06-08T10:48:49.187Z,18.32
2018-06-08T10:49:49.079Z,18.17
2018-06-08T10:50:49.069Z,18.16
2018-06-08T10:51:49.105Z,18.35
2018-06-08T10:52:49.123Z,18.4
2018-06-08T10:53:49.089Z,18.37
2018-06-08T10:54:49.020Z,18.55
2018-06-08T10:55:49.123Z,18.68
2018-06-08T10:56:49.089Z,18.64
2018-06-08T10:57:49.110Z,18.7
2018-06-08T10:58:49.068Z,18.92
2018-06-08T10:59:58.236Z,18.89
2018-06-08T11:00:49.059Z,18.95
2018-06-08T11:01:49.046Z,18.88
2018-06-08T11:02:49.051Z,18.83
2018-06-08T11:03:49.113Z,18.78
2018-06-08T11:04:49.063Z,18.6
2018-06-08T11:05:49.071Z,18.67
2018-06-08T11:06:49.026Z,18.5
2018-06-08T11:07:49.062Z,18.62
2018-06-08T11:08:49.025Z,18.55
2018-06-08T11:09:49.051Z,18.72
2018-06-08T11:10:49.106Z,18.35
2018-06-08T11:11:49.041Z,18.53
2018-06-08T11:12:49.103Z,18.39
2018-06-08T11:13:49.053Z,18.43
2018-06-08T11:14:49.019Z,18.29
2018-06-08T11:15:49.041Z,18.93
2018-06-08T11:16:48.994Z,18.93
2018-06-08T11:17:48.996Z,18.73
2018-06-08T11:18:49.069Z,18.67
2018-06-08T11:19:49.366Z,18.77
2018-06-08T11:20:49.094Z,18.63
2018-06-08T11:21:49.018Z,18.4
2018-06-08T11:22:49.039Z,18.18
2018-06-08T11:23:49.045Z,18.28
2018-06-08T11:24:49.065Z,18.41
2018-06-08T11:25:49.064Z,18.55
2018-06-08T11:26:49.042Z,18.65
2018-06-08T11:27:49.090Z,18.79
2018-06-08T11:28:49.114Z,18.94
2018-06-08T11:29:49.044Z,18.66
2018-06-08T11:30:49.105Z,18.51
2018-06-08T11:31:49.043Z,18.49
2018-06-08T11:32:49.048Z,18.19
2018-06-08T11:33:49.116Z,18.33
2018-06-08T11:34:48.990Z,18.1
2018-06-08T11:35:49.072Z,18.09
2018-06-08T11:36:49.018Z,18.04
2018-06-08T11:37:49.056Z,17.78
2018-06-08T11:38:49.057Z,17.81
2018-06-08T11:39:49.041Z,17.66
2018-06-08T11:40:49.020Z,17.99
2018-06-08T11:41:49.010Z,18.44
2018-06-08T11:42:49.059Z,18.33
2018-06-08T11:43:49.028Z,18.08
2018-06-08T11:44:48.984Z,18.05
2018-06-08T11:45:49.324Z,17.88
2018-06-08T11:46:49.107Z,18.24
2018-06-08T11:47:49.063Z,18.3
2018-06-08T11:48:49.003Z,18.41
2018-06-08T11:49:49.007Z,18.4
2018-06-08T11:50:49.064Z,18.61
2018-06-08T11:51:49.022Z,18.45
2018-06-08T11:52:49.097Z,18.51
2018-06-08T11:53:49.023Z,18.79
2018-06-08T11:54:49.039Z,18.85
2018-06-08T11:55:49.015Z,18.81
2018-06-08T11:56:49.012Z,18.6
2018-06-08T11:57:49.034Z,18.29
2018-06-08T11:58:49.072Z,18.37
2018-06-08T11:59:49.003Z,18.25
2018-06-08T12:00:49.057Z,17.87
2018-06-08T12:01:49.380Z,18.31
2018-06-08T12:02:49.037Z,18.27
2018-06-08T12:03:49.060Z,18.52
2018-06-08T12:04:49.021Z,18.48
2018-06-08T12:05:49.019Z,18.58
2018-06-08T12:06:49.137Z,18.2
2018-06-08T12:07:49.266Z,18.37
2018-06-08T12:08:49.018Z,18.33
2018-06-08T12:09:49.011Z,18.28
2018-06-08T12:10:49.067Z,18.06
2018-06-08T12:11:49.003Z,18.16
2018-06-08T12:12:49.056Z,18.36
2018-06-08T12:13:49.034Z,17.9
2018-06-08T12:14:49.045Z,18.32
2018-06-08T12:15:49.064Z,18.16
2018-06-08T12:16:49.154Z,17.95
2018-06-08T12:17:49.098Z,18.21
2018-06-08T12:18:49.173Z,17.91
2018-06-08T12:19:49.028Z,17.97
2018-06-08T12:20:49.132Z,18.11
2018-06-08T12:21:49.197Z,17.84
2018-06-08T12:22:49.112Z,17.95
2018-06-08T12:23:49.015Z,18.13
2018-06-08T12:24:48.988Z,18.19
2018-06-08T12:25:49.025Z,18.59
2018-06-08T12:26:49.022Z,17.96
2018-06-08T12:27:48.993Z,18.01
2018-06-08T12:28:49.011Z,17.57
2018-06-08T12:29:49.070Z,17.72
2018-06-08T12:30:49.551Z,17.75
2018-06-08T12:31:49.067Z,17.77
2018-06-08T12:32:48.989Z,17.67
2018-06-08T12:33:49.225Z,17.64
2018-06-08T12:34:48.996Z,18.18
2018-06-08T12:35:49.034Z,17.91
2018-06-08T12:36:49.003Z,17.46
2018-06-08T12:37:49.041Z,17.46
2018-06-08T12:38:49.013Z,18.14
2018-06-08T12:39:48.998Z,17.98
2018-06-08T12:40:49.114Z,17.84
2018-06-08T12:41:49.030Z,17.98
2018-06-08T12:42:49.051Z,18.02
2018-06-08T12:43:49.065Z,18
2018-06-08T12:44:48.992Z,17.53
2018-06-08T12:45:49.004Z,17.67
2018-06-08T12:46:49.008Z,18.31
2018-06-08T12:47:48.999Z,18.08
2018-06-08T12:48:48.981Z,17.92
2018-06-08T12:49:49.076Z,17.52
2018-06-08T12:50:49.017Z,17.41
2018-06-08T12:51:49.021Z,17.65
2018-06-08T12:52:49.045Z,17.52
2018-06-08T12:53:49.025Z,17.34
2018-06-08T12:54:49.055Z,17.18