createdAt,value
2023-03-24T00:01:20.189Z,92.00
2023-03-24T00:03:31.091Z,92.20
2023-03-24T00:05:36.932Z,92.20
2023-03-24T00:07:43.676Z,92.30
2023-03-24T00:09:49.223Z,92.40
2023-03-24T00:11:54.260Z,92.70
2023-03-24T00:13:59.899Z,92.80
2023-03-24T00:16:05.116Z,92.90
2023-03-24T00:18:10.926Z,93.00
2023-03-24T00:20:20.561Z,93.10
2023-03-24T00:22:28.327Z,93.30
2023-03-24T00:24:33.418Z,93.30
2023-03-24T00:26:40.339Z,93.20
2023-03-24T00:28:48.153Z,93.30
2023-03-24T00:30:55.165Z,93.50
2023-03-24T00:33:02.090Z,93.50
2023-03-24T00:35:09.070Z,93.40
2023-03-24T00:37:16.688Z,93.40
2023-03-24T00:39:23.041Z,93.50
2023-03-24T00:41:29.538Z,93.50
2023-03-24T00:43:34.955Z,93.50
2023-03-24T00:45:46.505Z,93.50
2023-03-24T00:47:54.498Z,93.50
2023-03-24T00:50:02.239Z,93.70
2023-03-24T00:52:10.627Z,93.60
2023-03-24T00:54:21.970Z,93.60
2023-03-24T00:56:31.354Z,93.70
2023-03-24T00:58:36.781Z,93.70
2023-03-24T01:00:42.750Z,93.70
2023-03-24T01:02:48.753Z,93.80
2023-03-24T01:04:56.607Z,93.80
2023-03-24T01:07:02.084Z,93.90
2023-03-24T01:09:10.729Z,93.90
2023-03-24T01:11:19.629Z,94.10
2023-03-24T01:13:28.562Z,94.00
2023-03-24T01:15:36.605Z,94.00
2023-03-24T01:17:41.872Z,94.20
2023-03-24T01:19:47.036Z,94.20
2023-03-24T01:21:54.505Z,94.10
2023-03-24T01:23:59.646Z,94.10
2023-03-24T01:26:09.471Z,93.90
2023-03-24T01:28:21.824Z,93.90
2023-03-24T01:30:30.050Z,94.00
2023-03-24T01:32:35.460Z,93.90
2023-03-24T01:34:40.526Z,93.90
2023-03-24T01:36:45.609Z,93.90
2023-03-24T01:38:51.089Z,93.80
2023-03-24T01:40:56.435Z,93.70
2023-03-24T01:43:02.825Z,93.70
2023-03-24T01:45:54.479Z,93.80
2023-03-24T01:47:59.973Z,93.80
2023-03-24T01:50:05.748Z,93.80
2023-03-24T01:52:16.798Z,93.80
2023-03-24T01:54:27.588Z,93.70
2023-03-24T01:56:40.042Z,93.80
2023-03-24T01:58:51.785Z,93.90
2023-03-24T02:01:06.438Z,93.90
2023-03-24T02:03:38.925Z,94.10
2023-03-24T02:05:47.101Z,94.10
2023-03-24T02:07:59.324Z,94.20
2023-03-24T02:10:07.992Z,94.10
2023-03-24T02:12:13.829Z,94.10
2023-03-24T02:14:20.671Z,94.10
2023-03-24T02:16:45.735Z,94.20
2023-03-24T02:19:02.937Z,94.20
2023-03-24T02:22:01.976Z,94.20
2023-03-24T02:24:55.282Z,94.20
2023-03-24T02:27:10.020Z,94.20
2023-03-24T02:30:05.058Z,94.20
2023-03-24T02:32:32.049Z,94.40
2023-03-24T02:35:02.022Z,94.20
2023-03-24T02:37:55.185Z,94.40
2023-03-24T02:40:26.774Z,94.40
2023-03-24T02:42:44.753Z,94.30
2023-03-24T02:45:00.994Z,94.20
2023-03-24T02:47:13.057Z,94.10
2023-03-24T02:49:31.031Z,94.00
2023-03-24T02:51:42.742Z,93.90
2023-03-24T02:54:00.119Z,94.00
2023-03-24T02:56:15.443Z,94.00
2023-03-24T02:58:27.216Z,94.00
2023-03-24T03:00:45.165Z,94.00
2023-03-24T03:02:58.754Z,94.00
2023-03-24T03:05:09.036Z,94.10
2023-03-24T03:07:17.055Z,94.10
2023-03-24T03:09:24.827Z,93.90
2023-03-24T03:11:32.815Z,93.80
2023-03-24T03:13:42.971Z,93.90
2023-03-24T03:15:54.616Z,93.80
2023-03-24T03:18:11.556Z,93.70
2023-03-24T03:20:21.060Z,93.70
2023-03-24T03:22:30.122Z,93.70
2023-03-24T03:24:40.978Z,93.50
2023-03-24T03:26:50.879Z,93.50
2023-03-24T03:29:01.910Z,93.60
2023-03-24T03:31:14.981Z,93.80
2023-03-24T03:33:25.270Z,93.80
2023-03-24T03:35:36.513Z,93.80
2023-03-24T03:37:53.473Z,93.80
2023-03-24T03:40:02.512Z,93.70
2023-03-24T03:42:11.388Z,93.60
2023-03-24T03:44:16.875Z,93.60
2023-03-24T03:46:22.351Z,93.80
2023-03-24T03:48:29.373Z,93.90
2023-03-24T03:50:35.911Z,93.80
2023-03-24T03:52:45.122Z,93.50
2023-03-24T03:54:51.034Z,93.50
2023-03-24T03:56:57.148Z,93.30
2023-03-24T03:59:09.635Z,93.20
2023-03-24T04:01:19.146Z,92.90
2023-03-24T04:04:26.339Z,92.90
2023-03-24T04:07:19.205Z,92.90
2023-03-24T04:09:43.004Z,92.80
2023-03-24T04:12:37.007Z,92.70
2023-03-24T04:15:36.120Z,92.60
2023-03-24T04:18:37.216Z,92.50
2023-03-24T04:20:52.203Z,92.30
2023-03-24T04:23:09.739Z,92.60
2023-03-24T04:25:23.291Z,92.20
2023-03-24T04:27:40.116Z,92.50
2023-03-24T04:29:53.899Z,92.70
2023-03-24T04:32:08.864Z,92.90
2023-03-24T04:34:21.332Z,92.70
2023-03-24T04:36:42.550Z,92.80
2023-03-24T04:39:07.394Z,92.90
2023-03-24T04:41:25.894Z,93.20
2023-03-24T04:43:42.589Z,93.40
2023-03-24T04:45:49.901Z,93.40
2023-03-24T04:48:13.581Z,93.50
2023-03-24T04:50:34.655Z,93.00
2023-03-24T04:52:45.727Z,93.00
2023-03-24T04:54:52.292Z,93.20
2023-03-24T04:57:01.998Z,93.60
2023-03-24T04:59:22.914Z,93.30
2023-03-24T05:01:30.341Z,93.40
2023-03-24T05:04:10.652Z,93.30
2023-03-24T05:06:17.060Z,93.40
2023-03-24T05:08:23.978Z,93.30
2023-03-24T05:10:29.688Z,93.30
2023-03-24T05:12:35.850Z,93.30
2023-03-24T05:15:10.705Z,93.30
2023-03-24T05:17:16.504Z,93.50
2023-03-24T05:19:24.165Z,93.60
2023-03-24T05:21:29.254Z,93.50
2023-03-24T05:23:34.315Z,93.60
2023-03-24T05:25:39.798Z,93.80
2023-03-24T05:27:46.290Z,93.70
2023-03-24T05:29:59.101Z,94.00
2023-03-24T05:32:07.683Z,94.00
2023-03-24T05:34:13.187Z,94.00
2023-03-24T05:36:40.227Z,93.90
2023-03-24T05:38:46.099Z,94.10
2023-03-24T05:40:51.238Z,94.30
2023-03-24T05:42:56.926Z,94.30
2023-03-24T05:45:05.494Z,94.50
2023-03-24T05:47:12.940Z,94.70
2023-03-24T05:49:17.939Z,94.70
2023-03-24T05:51:22.983Z,94.60
2023-03-24T05:53:40.919Z,94.70
2023-03-24T05:55:46.075Z,94.80
2023-03-24T05:58:11.836Z,94.80
2023-03-24T06:00:27.236Z,94.90
2023-03-24T06:02:40.022Z,94.90
2023-03-24T06:05:04.046Z,95.00
2023-03-24T06:07:09.230Z,94.90
2023-03-24T06:09:19.705Z,94.90
2023-03-24T06:11:24.824Z,95.00
2023-03-24T06:13:38.336Z,94.70
2023-03-24T06:15:43.529Z,94.50
2023-03-24T06:18:14.512Z,94.80
2023-03-24T06:20:20.524Z,94.90
2023-03-24T06:22:39.197Z,95.00
2023-03-24T06:24:53.914Z,95.00
2023-03-24T06:27:02.521Z,95.00
2023-03-24T06:29:11.175Z,95.00
2023-03-24T06:31:19.477Z,95.10
2023-03-24T06:33:26.059Z,95.10
2023-03-24T06:35:32.296Z,95.10
2023-03-24T06:37:50.674Z,95.20
2023-03-24T06:39:58.464Z,95.00
2023-03-24T06:42:07.483Z,95.00
2023-03-24T06:44:12.917Z,95.00
2023-03-24T06:46:20.489Z,94.90
2023-03-24T06:48:26.091Z,94.60
2023-03-24T06:50:40.015Z,94.60
2023-03-24T06:52:47.939Z,94.60
2023-03-24T06:54:59.539Z,94.60
2023-03-24T06:57:06.881Z,94.60
2023-03-24T06:59:35.044Z,94.10
2023-03-24T07:01:40.621Z,94.30
2023-03-24T07:03:59.484Z,94.30
2023-03-24T07:06:13.590Z,94.10
2023-03-24T07:10:39.808Z,94.00
2023-03-24T07:12:44.882Z,93.90
2023-03-24T07:14:50.356Z,93.60
2023-03-24T07:16:56.119Z,93.40
2023-03-24T07:19:04.310Z,93.10
2023-03-24T07:21:13.584Z,93.30
2023-03-24T07:23:19.025Z,93.20
2023-03-24T07:25:31.605Z,93.30
2023-03-24T07:27:59.792Z,93.00
2023-03-24T07:30:05.586Z,93.00
2023-03-24T07:32:22.777Z,93.10
2023-03-24T07:34:28.435Z,93.20
2023-03-24T07:36:33.723Z,93.00
2023-03-24T07:38:39.102Z,92.00
2023-03-24T07:40:48.829Z,92.80
2023-03-24T07:42:54.744Z,92.50
2023-03-24T07:45:19.745Z,92.30
2023-03-24T07:47:26.953Z,92.00
2023-03-24T07:49:33.146Z,92.20
2023-03-24T07:51:44.604Z,91.40
2023-03-24T07:53:59.959Z,91.40
2023-03-24T07:56:16.244Z,90.90
2023-03-24T07:58:30.041Z,90.70
2023-03-24T08:00:58.936Z,90.70
2023-03-24T08:03:16.686Z,91.00
2023-03-24T08:05:51.296Z,90.60
2023-03-24T08:08:10.945Z,91.10
2023-03-24T08:10:18.187Z,90.20
2023-03-24T08:12:23.216Z,90.10
2023-03-24T08:14:28.579Z,90.80
2023-03-24T08:16:36.192Z,90.20
2023-03-24T08:18:41.258Z,89.80
2023-03-24T08:20:46.278Z,90.70
2023-03-24T08:22:54.775Z,90.00
2023-03-24T08:24:59.831Z,89.70
2023-03-24T08:27:06.474Z,90.10
2023-03-24T08:29:11.602Z,90.20
2023-03-24T08:31:16.953Z,89.90
2023-03-24T08:33:24.603Z,89.50
2023-03-24T08:35:34.477Z,90.40
2023-03-24T08:37:39.926Z,89.60
2023-03-24T08:39:45.346Z,89.80
2023-03-24T08:41:50.947Z,89.40
2023-03-24T08:43:56.733Z,89.80
2023-03-24T08:46:04.130Z,89.20
2023-03-24T08:48:11.255Z,89.20
2023-03-24T08:50:19.193Z,88.40
2023-03-24T08:52:24.919Z,88.00
2023-03-24T08:54:29.892Z,87.70
2023-03-24T08:56:35.589Z,87.50
2023-03-24T08:58:40.652Z,88.10
2023-03-24T09:00:47.778Z,88.40
2023-03-24T09:02:56.253Z,87.50
2023-03-24T09:05:02.025Z,87.70
2023-03-24T09:07:10.068Z,88.10
2023-03-24T09:09:16.032Z,88.20
2023-03-24T09:11:24.980Z,88.50
2023-03-24T09:13:30.626Z,87.80
2023-03-24T09:15:36.309Z,88.40
2023-03-24T09:17:42.344Z,88.90
2023-03-24T09:19:47.729Z,88.90
2023-03-24T09:21:53.002Z,88.70
2023-03-24T09:24:01.600Z,89.60
2023-03-24T09:26:08.671Z,89.60
2023-03-24T09:28:16.358Z,89.30
2023-03-24T09:30:22.172Z,89.90
2023-03-24T09:32:27.833Z,90.10
2023-03-24T09:34:34.045Z,90.60
2023-03-24T09:36:39.688Z,90.80
2023-03-24T09:38:44.757Z,91.20
2023-03-24T09:40:58.077Z,91.40
2023-03-24T09:43:07.606Z,91.60
2023-03-24T09:45:19.786Z,92.00
2023-03-24T09:47:32.726Z,91.80
2023-03-24T09:49:41.325Z,91.40
2023-03-24T09:51:49.248Z,92.00
2023-03-24T09:54:07.737Z,91.40
2023-03-24T09:56:20.503Z,92.00
2023-03-24T09:58:36.657Z,91.70
2023-03-24T10:00:42.800Z,91.70
2023-03-24T10:02:50.416Z,91.80
2023-03-24T10:04:57.415Z,91.90
2023-03-24T10:07:10.955Z,92.00
2023-03-24T10:09:27.401Z,91.90
2023-03-24T10:11:42.285Z,91.00
2023-03-24T10:14:03.139Z,91.40
2023-03-24T10:16:18.214Z,88.90
2023-03-24T10:18:36.539Z,93.20
2023-03-24T10:20:47.954Z,94.60
2023-03-24T10:23:04.894Z,95.50
2023-03-24T10:25:21.667Z,95.40
2023-03-24T10:27:35.411Z,95.20
2023-03-24T10:29:41.848Z,95.30
2023-03-24T10:31:52.253Z,95.60
2023-03-24T10:33:57.873Z,93.90
2023-03-24T10:36:09.610Z,94.90
2023-03-24T10:38:21.516Z,94.80
2023-03-24T10:40:33.224Z,94.90
2023-03-24T10:42:41.690Z,93.00
2023-03-24T10:44:47.413Z,93.70
2023-03-24T10:46:57.093Z,94.30
2023-03-24T10:49:17.206Z,92.30
2023-03-24T10:51:34.837Z,94.30
2023-03-24T10:53:39.870Z,93.70
2023-03-24T10:55:48.534Z,95.20
2023-03-24T10:58:00.753Z,95.30
2023-03-24T11:00:19.219Z,95.40
2023-03-24T11:02:28.348Z,95.10
2023-03-24T11:04:34.651Z,95.30
2023-03-24T11:06:39.670Z,95.10
2023-03-24T11:08:45.174Z,95.20
2023-03-24T11:10:50.208Z,94.60
2023-03-24T11:13:08.089Z,94.80
2023-03-24T11:15:23.723Z,94.00
2023-03-24T11:17:29.757Z,95.00
2023-03-24T11:19:38.385Z,93.10
2023-03-24T11:21:46.189Z,94.70
2023-03-24T11:23:51.282Z,92.60
2023-03-24T11:26:11.488Z,94.40
2023-03-24T11:28:24.158Z,94.30
2023-03-24T11:30:35.915Z,93.70
2023-03-24T11:32:41.082Z,94.00
2023-03-24T11:34:53.040Z,94.50
2023-03-24T11:37:01.136Z,94.50
2023-03-24T11:39:21.945Z,94.40
2023-03-24T11:41:26.991Z,94.20
2023-03-24T11:43:35.275Z,94.80
2023-03-24T11:45:44.308Z,94.30
2023-03-24T11:47:49.901Z,94.50
2023-03-24T11:50:05.139Z,94.70
2023-03-24T11:52:21.430Z,93.80
2023-03-24T11:54:33.176Z,94.20
2023-03-24T11:56:43.446Z,92.40
2023-03-24T11:58:59.438Z,93.90
2023-03-24T12:01:12.739Z,93.20
2023-03-24T12:03:48.401Z,94.00
2023-03-24T12:05:59.758Z,90.30
2023-03-24T12:08:23.667Z,91.10
2023-03-24T12:10:44.220Z,93.10
2023-03-24T12:13:04.152Z,93.40
2023-03-24T12:15:35.413Z,91.10
2023-03-24T12:17:44.637Z,92.40
2023-03-24T12:20:18.584Z,92.20
2023-03-24T12:22:43.397Z,91.90
2023-03-24T12:25:25.264Z,92.50
2023-03-24T12:27:43.283Z,90.00
2023-03-24T12:30:02.991Z,89.90
2023-03-24T12:32:43.333Z,91.70
2023-03-24T12:35:39.533Z,90.10
2023-03-24T12:38:01.549Z,87.50
2023-03-24T12:40:29.684Z,89.80
2023-03-24T12:42:41.932Z,88.80
2023-03-24T12:45:34.792Z,91.60
2023-03-24T12:48:14.565Z,86.90
2023-03-24T12:50:37.367Z,89.10
2023-03-24T12:53:12.078Z,90.10
2023-03-24T12:55:25.622Z,82.90
2023-03-24T12:57:35.880Z,87.40
2023-03-24T12:59:46.960Z,85.70
2023-03-24T13:01:58.432Z,86.80
2023-03-24T13:04:14.492Z,85.80
2023-03-24T13:06:26.492Z,86.70
2023-03-24T13:08:32.489Z,87.10
2023-03-24T13:10:42.720Z,83.60
2023-03-24T13:12:55.932Z,85.80
2023-03-24T13:15:09.299Z,83.10
2023-03-24T13:17:23.616Z,83.80
2023-03-24T13:19:32.352Z,83.60
2023-03-24T13:21:37.989Z,83.60
2023-03-24T13:23:49.765Z,82.80
2023-03-24T13:26:04.065Z,81.60
2023-03-24T13:28:21.233Z,83.50
2023-03-24T13:30:37.710Z,86.40
2023-03-24T13:32:47.782Z,82.60
2023-03-24T13:35:01.855Z,86.10
2023-03-24T13:37:14.395Z,85.30
2023-03-24T13:39:22.952Z,86.60
2023-03-24T13:41:32.009Z,81.30
2023-03-24T13:43:37.575Z,83.00
2023-03-24T13:45:49.886Z,84.40
2023-03-24T13:48:09.411Z,85.70
2023-03-24T13:50:18.426Z,84.90
2023-03-24T13:52:37.661Z,84.40
2023-03-24T13:54:44.220Z,85.90
2023-03-24T13:56:56.654Z,85.70
2023-03-24T13:59:28.298Z,84.00
2023-03-24T14:01:38.842Z,83.90
2023-03-24T14:03:46.102Z,82.50
2023-03-24T14:06:05.138Z,81.90
2023-03-24T14:08:19.354Z,85.30
2023-03-24T14:10:45.566Z,83.50
2023-03-24T14:12:57.436Z,82.80
2023-03-24T14:15:20.684Z,78.40
2023-03-24T14:17:26.322Z,77.80
2023-03-24T14:19:39.216Z,75.90
2023-03-24T14:21:47.414Z,75.40
2023-03-24T14:23:56.811Z,75.70
2023-03-24T14:26:03.785Z,68.00
2023-03-24T14:28:25.351Z,72.40
2023-03-24T14:30:38.139Z,63.20
2023-03-24T14:32:49.437Z,60.10
2023-03-24T14:35:00.384Z,62.00
2023-03-24T14:37:11.758Z,62.20
2023-03-24T14:39:30.198Z,65.80
2023-03-24T14:41:39.292Z,68.60
2023-03-24T14:44:01.898Z,71.30
2023-03-24T14:46:09.356Z,71.20
2023-03-24T14:48:43.169Z,72.80
2023-03-24T14:50:49.237Z,72.70
2023-03-24T14:53:01.773Z,74.30
2023-03-24T14:55:12.824Z,75.70
2023-03-24T14:57:23.325Z,74.50
2023-03-24T14:59:44.079Z,74.20
2023-03-24T15:01:54.015Z,75.70
2023-03-24T15:04:05.267Z,76.60
2023-03-24T15:06:17.396Z,75.50
2023-03-24T15:08:26.998Z,75.70
2023-03-24T15:10:40.739Z,75.40
2023-03-24T15:12:48.106Z,75.20
2023-03-24T15:14:53.763Z,75.30
2023-03-24T15:17:05.639Z,75.90
2023-03-24T15:19:20.520Z,75.10
2023-03-24T15:21:36.996Z,76.70
2023-03-24T15:23:51.381Z,76.00
2023-03-24T15:25:56.901Z,75.00
2023-03-24T15:28:02.157Z,76.30
2023-03-24T15:30:16.467Z,75.70
2023-03-24T15:32:24.435Z,76.20
2023-03-24T15:37:24.901Z,75.40
2023-03-24T15:39:38.217Z,73.90
2023-03-24T15:41:43.310Z,74.20
2023-03-24T15:43:51.926Z,72.70
2023-03-24T15:46:11.069Z,71.10
2023-03-24T15:48:21.483Z,71.90
2023-03-24T15:50:38.534Z,70.60
2023-03-24T15:52:43.935Z,70.90
2023-03-24T15:54:51.750Z,71.30
2023-03-24T15:57:18.951Z,68.10
2023-03-24T15:59:24.009Z,69.60
2023-03-24T16:01:36.282Z,66.80
2023-03-24T16:03:44.271Z,65.50
2023-03-24T16:05:51.687Z,62.00
2023-03-24T16:08:04.318Z,59.90
2023-03-24T16:10:34.240Z,57.50
2023-03-24T16:12:40.564Z,57.50
2023-03-24T16:14:45.840Z,56.80
2023-03-24T16:16:50.971Z,57.90
2023-03-24T16:18:57.094Z,52.90
2023-03-24T16:21:02.702Z,49.90
2023-03-24T16:23:07.742Z,51.60
2023-03-24T16:25:16.320Z,53.20
2023-03-24T16:27:21.391Z,52.20
2023-03-24T16:29:27.196Z,50.30
2023-03-24T16:31:35.725Z,49.90
2023-03-24T16:33:40.761Z,50.30
2023-03-24T16:35:46.643Z,51.00
2023-03-24T16:37:51.675Z,48.80
2023-03-24T16:39:56.712Z,50.50
2023-03-24T16:42:05.045Z,51.00
2023-03-24T16:44:10.099Z,49.70
2023-03-24T16:46:18.448Z,48.00
2023-03-24T16:48:23.719Z,50.30
2023-03-24T16:50:34.875Z,53.00
2023-03-24T16:52:40.235Z,55.30
2023-03-24T16:54:45.459Z,55.80
2023-03-24T16:56:51.228Z,57.00
2023-03-24T16:58:59.719Z,57.70
2023-03-24T17:01:04.830Z,58.50
2023-03-24T17:03:10.601Z,59.20
2023-03-24T17:05:28.410Z,59.50
2023-03-24T17:07:33.465Z,60.20
2023-03-24T17:09:38.551Z,60.40
2023-03-24T17:11:47.101Z,61.00
2023-03-24T17:13:52.138Z,63.20
2023-03-24T17:16:00.059Z,63.20
2023-03-24T17:18:05.478Z,65.10
2023-03-24T17:20:13.644Z,66.20
2023-03-24T17:22:20.206Z,65.70
2023-03-24T17:24:25.700Z,67.30
2023-03-24T17:26:32.220Z,67.70
2023-03-24T17:28:38.102Z,69.20
2023-03-24T17:30:43.192Z,69.40
2023-03-24T17:32:51.447Z,70.20
2023-03-24T17:34:56.992Z,70.20
2023-03-24T17:37:03.182Z,70.60
2023-03-24T17:39:10.732Z,71.70
2023-03-24T17:41:16.871Z,72.30
2023-03-24T17:43:22.078Z,72.50
2023-03-24T17:45:27.105Z,73.80
2023-03-24T17:47:33.309Z,73.60
2023-03-24T17:49:41.614Z,73.50
2023-03-24T17:51:46.901Z,74.90
2023-03-24T17:53:53.733Z,74.80
2023-03-24T17:56:01.734Z,75.20
2023-03-24T17:58:07.251Z,75.80
2023-03-24T18:00:16.432Z,76.70
2023-03-24T18:02:21.652Z,77.90
2023-03-24T18:04:26.706Z,77.50
2023-03-24T18:06:34.664Z,77.40
2023-03-24T18:08:41.341Z,78.20
2023-03-24T18:10:46.619Z,78.10
2023-03-24T18:12:52.772Z,79.00
2023-03-24T18:14:57.912Z,80.60
2023-03-24T18:17:03.052Z,80.30
2023-03-24T18:19:08.701Z,80.80
2023-03-24T18:21:14.116Z,81.00
2023-03-24T18:23:21.760Z,80.80
2023-03-24T18:25:26.798Z,82.00
2023-03-24T18:27:31.936Z,82.80
2023-03-24T18:29:37.014Z,83.30
2023-03-24T18:31:42.135Z,83.80
2023-03-24T18:33:48.846Z,84.20
2023-03-24T18:35:54.656Z,84.20
2023-03-24T18:37:59.979Z,84.20
2023-03-24T18:40:10.153Z,84.20
2023-03-24T18:42:15.206Z,85.10
2023-03-24T18:44:21.129Z,85.10
2023-03-24T18:46:27.470Z,85.20
2023-03-24T18:48:32.871Z,85.30
2023-03-24T18:50:41.475Z,85.50
2023-03-24T18:52:46.889Z,85.50
2023-03-24T18:54:53.445Z,84.90
2023-03-24T18:57:02.255Z,85.40
2023-03-24T18:59:07.625Z,85.50
2023-03-24T19:01:16.036Z,85.20
2023-03-24T19:03:23.706Z,85.50
2023-03-24T19:05:29.546Z,86.20
2023-03-24T19:07:37.227Z,84.40
2023-03-24T19:09:42.388Z,83.90
2023-03-24T19:11:47.931Z,83.20
2023-03-24T19:13:57.754Z,82.70
2023-03-24T19:16:02.858Z,82.00
2023-03-24T19:18:08.198Z,81.90
2023-03-24T19:20:15.548Z,80.80
2023-03-24T19:22:22.296Z,79.90
2023-03-24T19:24:28.399Z,79.30
2023-03-24T19:26:34.182Z,77.60
2023-03-24T19:28:39.852Z,78.20
2023-03-24T19:30:47.547Z,77.30
2023-03-24T19:32:52.618Z,76.60
2023-03-24T19:34:58.622Z,76.10
2023-03-24T19:37:04.378Z,76.20
2023-03-24T19:39:10.161Z,76.00
2023-03-24T19:41:17.594Z,75.90
2023-03-24T19:43:23.228Z,75.40
2023-03-24T19:45:30.410Z,76.10
2023-03-24T19:47:39.563Z,76.00
2023-03-24T19:49:44.614Z,76.00
2023-03-24T19:51:51.089Z,74.80
2023-03-24T19:53:56.198Z,75.70
2023-03-24T19:56:03.457Z,75.10
2023-03-24T19:58:09.098Z,75.30
2023-03-24T20:00:17.885Z,75.90
2023-03-24T20:02:23.045Z,75.50
2023-03-24T20:04:31.706Z,75.90
2023-03-24T20:06:36.757Z,75.90
2023-03-24T20:08:42.081Z,75.60
2023-03-24T20:10:47.158Z,75.90
2023-03-24T20:12:52.263Z,76.40
2023-03-24T20:14:58.501Z,74.90
2023-03-24T20:17:03.913Z,73.60
2023-03-24T20:19:09.624Z,74.40
2023-03-24T20:21:22.804Z,74.60
2023-03-24T20:23:27.701Z,74.90
2023-03-24T20:25:33.044Z,78.20
2023-03-24T20:27:38.422Z,82.80
2023-03-24T20:29:46.219Z,86.10
2023-03-24T20:31:51.335Z,87.20
2023-03-24T20:33:56.459Z,88.60
2023-03-24T20:36:03.575Z,88.90
2023-03-24T20:38:11.297Z,89.20
2023-03-24T20:40:16.450Z,89.90
2023-03-24T20:42:24.329Z,90.00
2023-03-24T20:44:30.039Z,89.10
2023-03-24T20:46:36.055Z,89.40
2023-03-24T20:48:41.385Z,89.60
2023-03-24T20:50:47.642Z,89.70
2023-03-24T20:52:52.658Z,90.60
2023-03-24T20:55:01.460Z,91.30
2023-03-24T20:57:06.879Z,91.70
2023-03-24T20:59:13.941Z,91.80
2023-03-24T21:01:24.078Z,91.70
2023-03-24T21:03:29.619Z,91.20
2023-03-24T21:05:36.061Z,90.90
2023-03-24T21:07:44.298Z,90.80
2023-03-24T21:09:49.689Z,90.50
2023-03-24T21:11:57.562Z,90.60
2023-03-24T21:14:03.144Z,90.60
2023-03-24T21:16:09.872Z,90.80
2023-03-24T21:18:15.054Z,90.20
2023-03-24T21:20:21.370Z,90.00
2023-03-24T21:22:37.615Z,90.10
2023-03-24T21:24:42.676Z,90.30
2023-03-24T21:26:49.613Z,90.80
2023-03-24T21:28:57.508Z,90.70
2023-03-24T21:31:10.447Z,91.10
2023-03-24T21:33:16.998Z,91.20
2023-03-24T21:35:22.962Z,92.00
2023-03-24T21:37:30.490Z,92.00
2023-03-24T21:39:37.125Z,91.40
2023-03-24T21:41:42.858Z,91.50
2023-03-24T21:43:51.418Z,91.30
2023-03-24T21:45:59.687Z,91.20
2023-03-24T21:48:05.987Z,91.60
2023-03-24T21:50:12.783Z,92.00
2023-03-24T21:52:19.471Z,91.60
2023-03-24T21:54:26.903Z,91.60
2023-03-24T21:56:33.963Z,91.50
2023-03-24T21:58:39.612Z,91.90
2023-03-24T22:00:44.968Z,92.10
2023-03-24T22:02:58.257Z,92.40
2023-03-24T22:05:03.442Z,92.40
2023-03-24T22:07:08.822Z,92.10
2023-03-24T22:09:14.040Z,91.90
2023-03-24T22:11:19.797Z,91.90
2023-03-24T22:13:24.870Z,91.60
2023-03-24T22:15:32.501Z,91.80
2023-03-24T22:17:39.561Z,91.90
2023-03-24T22:19:47.161Z,91.50
2023-03-24T22:21:57.490Z,91.60
2023-03-24T22:24:02.555Z,91.80
2023-03-24T22:26:11.639Z,91.40
2023-03-24T22:28:16.756Z,91.40
2023-03-24T22:30:21.977Z,91.90
2023-03-24T22:32:27.751Z,91.70
2023-03-24T22:34:33.131Z,92.00
2023-03-24T22:36:41.078Z,91.60
2023-03-24T22:38:46.319Z,91.80
2023-03-24T22:40:51.471Z,92.10
2023-03-24T22:42:56.969Z,91.70
2023-03-24T22:45:02.042Z,91.30
2023-03-24T22:47:07.924Z,91.30
2023-03-24T22:49:12.955Z,91.00
2023-03-24T22:51:19.701Z,91.70
2023-03-24T22:53:27.397Z,91.90
2023-03-24T22:55:32.440Z,91.90
2023-03-24T22:57:37.490Z,92.10
2023-03-24T22:59:42.905Z,92.10
2023-03-24T23:01:58.883Z,91.90
2023-03-24T23:04:11.402Z,90.70
2023-03-24T23:06:17.068Z,90.20
2023-03-24T23:08:22.754Z,90.30
2023-03-24T23:10:30.769Z,89.20
2023-03-24T23:12:37.172Z,88.70
2023-03-24T23:14:42.707Z,89.00
2023-03-24T23:16:48.273Z,88.90
2023-03-24T23:18:53.363Z,87.80
2023-03-24T23:21:07.300Z,88.40
2023-03-24T23:23:13.789Z,88.70
2023-03-24T23:25:20.404Z,88.40
2023-03-24T23:27:28.448Z,88.70
2023-03-24T23:29:33.465Z,89.20
2023-03-24T23:31:40.741Z,89.30
2023-03-24T23:33:47.272Z,89.20
2023-03-24T23:35:53.133Z,89.60
2023-03-24T23:37:58.691Z,89.80
2023-03-24T23:40:09.566Z,90.40
2023-03-24T23:42:15.317Z,90.70
2023-03-24T23:44:22.941Z,90.70
2023-03-24T23:46:28.256Z,90.40
2023-03-24T23:48:34.734Z,90.80
2023-03-24T23:50:39.798Z,91.20
2023-03-24T23:52:45.178Z,90.90
2023-03-24T23:54:50.181Z,90.90
2023-03-24T23:56:55.737Z,90.40
2023-03-24T23:59:01.415Z,90.90
