createdAt,value
2018-07-04T00:00:49.113Z,959.28
2018-07-04T00:01:49.101Z,959.27
2018-07-04T00:02:49.100Z,959.23
2018-07-04T00:03:49.100Z,959.25
2018-07-04T00:04:49.060Z,959.23
2018-07-04T00:05:49.057Z,959.20
2018-07-04T00:06:49.035Z,959.15
2018-07-04T00:07:49.036Z,959.16
2018-07-04T00:08:49.021Z,959.16
2018-07-04T00:09:49.023Z,959.14
2018-07-04T00:10:48.998Z,959.13
2018-07-04T00:11:48.985Z,959.10
2018-07-04T00:12:48.972Z,959.08
2018-07-04T00:13:48.978Z,959.06
2018-07-04T00:14:48.961Z,959.04
2018-07-04T00:15:48.978Z,959.03
2018-07-04T00:16:48.932Z,959.00
2018-07-04T00:17:48.955Z,959.01
2018-07-04T00:18:48.917Z,959.00
2018-07-04T00:19:48.920Z,959.00
2018-07-04T00:20:48.893Z,958.97
2018-07-04T00:21:48.884Z,958.91
2018-07-04T00:22:48.877Z,958.90
2018-07-04T00:23:48.862Z,958.88
2018-07-04T00:24:48.869Z,958.86
2018-07-04T00:25:48.842Z,958.87
2018-07-04T00:26:48.842Z,958.88
2018-07-04T00:27:48.810Z,958.87
2018-07-04T00:28:48.801Z,958.86
2018-07-04T00:29:48.797Z,958.89
2018-07-04T00:30:48.792Z,958.83
2018-07-04T00:31:48.784Z,958.83
2018-07-04T00:32:48.758Z,958.80
2018-07-04T00:33:48.757Z,958.77
2018-07-04T00:34:48.744Z,958.78
2018-07-04T00:35:48.740Z,958.75
2018-07-04T00:36:48.757Z,958.76
2018-07-04T00:37:48.707Z,958.70
2018-07-04T00:38:48.713Z,958.76
2018-07-04T00:39:48.683Z,958.75
2018-07-04T00:40:48.723Z,958.73
2018-07-04T00:41:48.668Z,958.76
2018-07-04T00:42:48.657Z,958.76
2018-07-04T00:43:48.653Z,958.78
2018-07-04T00:44:48.634Z,958.78
2018-07-04T00:45:48.637Z,958.79
2018-07-04T00:46:48.610Z,958.83
2018-07-04T00:47:48.602Z,958.82
2018-07-04T00:48:48.597Z,958.79
2018-07-04T00:49:48.592Z,958.81
2018-07-04T00:50:48.621Z,958.82
2018-07-04T00:51:48.568Z,958.80
2018-07-04T00:52:48.559Z,958.82
2018-07-04T00:53:48.542Z,958.75
2018-07-04T00:54:48.527Z,958.79
2018-07-04T00:55:48.517Z,958.80
2018-07-04T00:56:48.519Z,958.85
2018-07-04T00:57:48.494Z,958.81
2018-07-04T00:58:48.490Z,958.83
2018-07-04T00:59:48.501Z,958.82
2018-07-04T01:00:48.468Z,958.85
2018-07-04T01:01:48.470Z,958.84
2018-07-04T01:02:48.442Z,958.80
2018-07-04T01:03:48.431Z,958.82
2018-07-04T01:04:48.428Z,958.83
2018-07-04T01:05:48.415Z,958.83
2018-07-04T01:06:48.425Z,958.85
2018-07-04T01:07:48.391Z,958.87
2018-07-04T01:08:48.379Z,958.86
2018-07-04T01:09:48.368Z,958.85
2018-07-04T01:10:48.417Z,958.88
2018-07-04T01:11:48.365Z,958.85
2018-07-04T01:12:48.335Z,958.82
2018-07-04T01:13:48.325Z,958.83
2018-07-04T01:14:48.318Z,958.85
2018-07-04T01:15:48.304Z,958.81
2018-07-04T01:16:48.358Z,958.86
2018-07-04T01:17:48.291Z,958.81
2018-07-04T01:18:48.283Z,958.79
2018-07-04T01:19:48.280Z,958.79
2018-07-04T01:20:48.289Z,958.81
2018-07-04T01:21:48.247Z,958.75
2018-07-04T01:22:48.242Z,958.78
2018-07-04T01:23:48.245Z,958.78
2018-07-04T01:24:48.215Z,958.82
2018-07-04T01:25:48.209Z,958.89
2018-07-04T01:26:48.186Z,958.88
2018-07-04T01:27:48.193Z,958.84
2018-07-04T01:28:48.191Z,958.81
2018-07-04T01:29:48.158Z,958.83
2018-07-04T01:30:48.146Z,958.81
2018-07-04T01:31:48.133Z,958.81
2018-07-04T01:32:48.139Z,958.76
2018-07-04T01:33:48.112Z,958.76
2018-07-04T01:34:48.111Z,958.77
2018-07-04T01:35:48.089Z,958.76
2018-07-04T01:36:48.088Z,958.77
2018-07-04T01:37:48.080Z,958.75
2018-07-04T01:38:48.057Z,958.77
2018-07-04T01:39:48.047Z,958.78
2018-07-04T01:40:48.056Z,958.78
2018-07-04T01:41:48.030Z,958.79
2018-07-04T01:42:48.028Z,958.78
2018-07-04T01:43:48.004Z,958.79
2018-07-04T01:44:47.992Z,958.84
2018-07-04T01:45:47.989Z,958.86
2018-07-04T01:46:47.992Z,958.88
2018-07-04T01:47:47.975Z,958.90
2018-07-04T01:48:47.953Z,958.85
2018-07-04T01:49:47.942Z,958.81
2018-07-04T01:50:47.940Z,958.83
2018-07-04T01:51:47.942Z,958.80
2018-07-04T01:52:47.922Z,958.77
2018-07-04T01:53:47.901Z,958.73
2018-07-04T01:54:47.885Z,958.75
2018-07-04T01:55:47.880Z,958.73
2018-07-04T01:56:47.871Z,958.71
2018-07-04T01:57:47.896Z,958.68
2018-07-04T01:58:47.842Z,958.63
2018-07-04T01:59:47.837Z,958.70
2018-07-04T02:00:47.849Z,958.63
2018-07-04T02:01:47.815Z,958.66
2018-07-04T02:02:47.800Z,958.70
2018-07-04T02:03:47.853Z,958.69
2018-07-04T02:04:47.781Z,958.70
2018-07-04T02:05:47.781Z,958.70
2018-07-04T02:06:47.757Z,958.67
2018-07-04T02:07:47.746Z,958.67
2018-07-04T02:08:47.792Z,958.66
2018-07-04T02:09:47.734Z,958.71
2018-07-04T02:10:47.713Z,958.66
2018-07-04T02:11:47.705Z,958.67
2018-07-04T02:12:47.691Z,958.67
2018-07-04T02:13:47.693Z,958.65
2018-07-04T02:14:47.682Z,958.64
2018-07-04T02:15:47.673Z,958.63
2018-07-04T02:16:47.656Z,958.65
2018-07-04T02:17:47.642Z,958.65
2018-07-04T02:18:47.649Z,958.63
2018-07-04T02:19:47.616Z,958.65
2018-07-04T02:20:47.613Z,958.65
2018-07-04T02:21:47.593Z,958.69
2018-07-04T02:22:47.606Z,958.67
2018-07-04T02:23:47.597Z,958.70
2018-07-04T02:24:47.563Z,958.68
2018-07-04T02:25:47.552Z,958.67
2018-07-04T02:26:47.546Z,958.68
2018-07-04T02:27:47.532Z,958.67
2018-07-04T02:28:47.538Z,958.63
2018-07-04T02:29:47.509Z,958.66
2018-07-04T02:30:47.498Z,958.61
2018-07-04T02:31:47.489Z,958.64
2018-07-04T02:32:47.488Z,958.63
2018-07-04T02:33:47.475Z,958.60
2018-07-04T02:34:47.481Z,958.59
2018-07-04T02:35:47.448Z,958.61
2018-07-04T02:36:47.438Z,958.59
2018-07-04T02:37:47.428Z,958.58
2018-07-04T02:38:47.441Z,958.56
2018-07-04T02:39:47.401Z,958.60
2018-07-04T02:40:47.414Z,958.55
2018-07-04T02:41:47.381Z,958.53
2018-07-04T02:42:47.386Z,958.52
2018-07-04T02:43:47.371Z,958.56
2018-07-04T02:44:47.369Z,958.57
2018-07-04T02:45:47.342Z,958.52
2018-07-04T02:46:47.331Z,958.53
2018-07-04T02:47:47.349Z,958.57
2018-07-04T02:48:47.308Z,958.55
2018-07-04T02:49:47.313Z,958.59
2018-07-04T02:50:47.287Z,958.60
2018-07-04T02:51:47.291Z,958.64
2018-07-04T02:52:47.263Z,958.67
2018-07-04T02:53:47.257Z,958.67
2018-07-04T02:54:47.257Z,958.73
2018-07-04T02:55:47.236Z,958.69
2018-07-04T02:56:47.222Z,958.71
2018-07-04T02:57:47.212Z,958.70
2018-07-04T02:58:47.198Z,958.71
2018-07-04T02:59:47.205Z,958.67
2018-07-04T03:00:47.197Z,958.65
2018-07-04T03:01:47.202Z,958.66
2018-07-04T03:02:47.156Z,958.65
2018-07-04T03:03:47.159Z,958.66
2018-07-04T03:04:47.165Z,958.67
2018-07-04T03:05:47.120Z,958.69
2018-07-04T03:06:47.123Z,958.65
2018-07-04T03:07:47.103Z,958.62
2018-07-04T03:08:47.090Z,958.69
2018-07-04T03:09:47.099Z,958.67
2018-07-04T03:10:47.071Z,958.65
2018-07-04T03:11:47.064Z,958.68
2018-07-04T03:12:47.075Z,958.69
2018-07-04T03:13:47.055Z,958.66
2018-07-04T03:14:47.036Z,958.63
2018-07-04T03:15:47.032Z,958.66
2018-07-04T03:16:47.005Z,958.64
2018-07-04T03:17:46.996Z,958.67
2018-07-04T03:18:46.999Z,958.63
2018-07-04T03:19:47.010Z,958.66
2018-07-04T03:20:46.989Z,958.63
2018-07-04T03:21:46.950Z,958.65
2018-07-04T03:22:46.961Z,958.68
2018-07-04T03:23:46.926Z,958.67
2018-07-04T03:24:46.952Z,958.66
2018-07-04T03:25:46.970Z,958.66
2018-07-04T03:26:46.902Z,958.65
2018-07-04T03:27:46.883Z,958.64
2018-07-04T03:28:46.878Z,958.68
2018-07-04T03:29:46.878Z,958.66
2018-07-04T03:30:46.877Z,958.69
2018-07-04T03:31:46.849Z,958.70
2018-07-04T03:32:46.837Z,958.72
2018-07-04T03:33:46.850Z,958.70
2018-07-04T03:34:46.813Z,958.72
2018-07-04T03:35:46.813Z,958.71
2018-07-04T03:36:46.790Z,958.73
2018-07-04T03:37:46.785Z,958.75
2018-07-04T03:38:46.765Z,958.75
2018-07-04T03:39:46.764Z,958.72
2018-07-04T03:40:46.761Z,958.77
2018-07-04T03:41:46.746Z,958.78
2018-07-04T03:42:46.726Z,958.70
2018-07-04T03:43:46.716Z,958.74
2018-07-04T03:44:46.706Z,958.78
2018-07-04T03:45:46.716Z,958.77
2018-07-04T03:46:46.708Z,958.76
2018-07-04T03:47:46.668Z,958.72
2018-07-04T03:48:46.663Z,958.74
2018-07-04T03:49:46.669Z,958.75
2018-07-04T03:50:46.668Z,958.78
2018-07-04T03:51:46.631Z,958.73
2018-07-04T03:52:46.622Z,958.83
2018-07-04T03:53:46.645Z,958.74
2018-07-04T03:54:46.602Z,958.78
2018-07-04T03:55:46.598Z,958.76
2018-07-04T03:56:46.585Z,958.74
2018-07-04T03:57:46.561Z,958.74
2018-07-04T03:58:46.562Z,958.77
2018-07-04T03:59:46.570Z,958.73
2018-07-04T04:00:46.552Z,958.70
2018-07-04T04:01:46.518Z,958.72
2018-07-04T04:02:46.524Z,958.71
2018-07-04T04:03:46.499Z,958.71
2018-07-04T04:04:46.492Z,958.66
2018-07-04T04:05:46.483Z,958.64
2018-07-04T04:06:46.481Z,958.73
2018-07-04T04:07:46.453Z,958.71
2018-07-04T04:08:46.450Z,958.70
2018-07-04T04:09:46.442Z,958.74
2018-07-04T04:10:46.448Z,958.75
2018-07-04T04:11:46.422Z,958.70
2018-07-04T04:12:46.403Z,958.72
2018-07-04T04:13:46.393Z,958.68
2018-07-04T04:14:46.381Z,958.66
2018-07-04T04:15:46.369Z,958.64
2018-07-04T04:16:46.395Z,958.68
2018-07-04T04:17:46.369Z,958.64
2018-07-04T04:18:46.339Z,958.67
2018-07-04T04:19:46.354Z,958.61
2018-07-04T04:20:46.314Z,958.63
2018-07-04T04:21:46.321Z,958.62
2018-07-04T04:22:46.301Z,958.65
2018-07-04T04:23:46.287Z,958.60
2018-07-04T04:24:46.281Z,958.59
2018-07-04T04:25:46.265Z,958.61
2018-07-04T04:26:46.262Z,958.60
2018-07-04T04:27:46.250Z,958.59
2018-07-04T04:28:46.236Z,958.56
2018-07-04T04:29:46.233Z,958.60
2018-07-04T04:30:46.214Z,958.57
2018-07-04T04:31:46.211Z,958.55
2018-07-04T04:32:46.193Z,958.56
2018-07-04T04:33:46.198Z,958.61
2018-07-04T04:34:46.169Z,958.58
2018-07-04T04:35:46.217Z,958.60
2018-07-04T04:36:46.156Z,958.57
2018-07-04T04:37:46.137Z,958.60
2018-07-04T04:38:46.133Z,958.59
2018-07-04T04:39:46.108Z,958.60
2018-07-04T04:40:46.098Z,958.65
2018-07-04T04:41:46.118Z,958.65
2018-07-04T04:42:46.082Z,958.66
2018-07-04T04:43:46.071Z,958.65
2018-07-04T04:44:46.086Z,958.70
2018-07-04T04:45:46.048Z,958.70
2018-07-04T04:46:46.041Z,958.73
2018-07-04T04:47:46.059Z,958.74
2018-07-04T04:48:46.048Z,958.73
2018-07-04T04:49:46.007Z,958.74
2018-07-04T04:50:46.004Z,958.78
2018-07-04T04:51:45.993Z,958.77
2018-07-04T04:52:45.983Z,958.75
2018-07-04T04:53:45.958Z,958.74
2018-07-04T04:54:45.991Z,958.75
2018-07-04T04:55:45.946Z,958.74
2018-07-04T04:56:45.957Z,958.76
2018-07-04T04:57:45.935Z,958.79
2018-07-04T04:58:45.904Z,958.75
2018-07-04T04:59:45.899Z,958.80
2018-07-04T05:00:45.887Z,958.81
2018-07-04T05:01:45.877Z,958.76
2018-07-04T05:02:45.900Z,958.77
2018-07-04T05:03:45.861Z,958.76
2018-07-04T05:04:45.853Z,958.75
2018-07-04T05:05:45.835Z,958.73
2018-07-04T05:06:45.822Z,958.76
2018-07-04T05:07:45.827Z,958.75
2018-07-04T05:08:45.804Z,958.77
2018-07-04T05:09:45.790Z,958.79
2018-07-04T05:10:45.800Z,958.78
2018-07-04T05:11:45.765Z,958.81
2018-07-04T05:12:45.776Z,958.82
2018-07-04T05:13:45.782Z,958.79
2018-07-04T05:14:45.734Z,958.81
2018-07-04T05:15:45.799Z,958.84
2018-07-04T05:16:45.717Z,958.87
2018-07-04T05:17:45.725Z,958.88
2018-07-04T05:18:45.696Z,958.91
2018-07-04T05:19:45.679Z,958.89
2018-07-04T05:20:45.680Z,958.93
2018-07-04T05:21:45.661Z,958.95
2018-07-04T05:22:45.713Z,958.89
2018-07-04T05:23:45.642Z,958.93
2018-07-04T05:24:45.648Z,958.92
2018-07-04T05:25:45.616Z,958.92
2018-07-04T05:26:45.605Z,958.89
2018-07-04T05:27:45.632Z,958.92
2018-07-04T05:28:45.595Z,958.87
2018-07-04T05:29:45.574Z,958.85
2018-07-04T05:30:45.561Z,958.83
2018-07-04T05:31:45.551Z,958.87
2018-07-04T05:32:45.540Z,958.91
2018-07-04T05:33:45.541Z,958.90
2018-07-04T05:34:45.543Z,958.90
2018-07-04T05:35:45.509Z,958.89
2018-07-04T05:36:45.514Z,958.86
2018-07-04T05:37:45.516Z,958.91
2018-07-04T05:38:45.490Z,958.97
2018-07-04T05:39:45.475Z,958.98
2018-07-04T05:40:45.467Z,959.02
2018-07-04T05:41:45.452Z,958.95
2018-07-04T05:42:45.446Z,958.96
2018-07-04T05:43:45.467Z,958.90
2018-07-04T05:44:45.413Z,958.91
2018-07-04T05:45:45.417Z,958.93
2018-07-04T05:46:45.389Z,958.94
2018-07-04T05:47:45.382Z,958.94
2018-07-04T05:48:45.394Z,958.93
2018-07-04T05:49:45.387Z,958.96
2018-07-04T05:50:45.345Z,958.98
2018-07-04T05:51:45.347Z,958.99
2018-07-04T05:52:45.325Z,958.98
2018-07-04T05:53:45.328Z,958.96
2018-07-04T05:54:45.329Z,958.94
2018-07-04T05:55:45.334Z,958.96
2018-07-04T05:56:45.284Z,958.93
2018-07-04T05:57:45.278Z,958.94
2018-07-04T05:58:45.279Z,958.86
2018-07-04T05:59:45.264Z,958.89
2018-07-04T06:00:45.248Z,958.88
2018-07-04T06:01:45.228Z,958.89
2018-07-04T06:02:45.283Z,958.90
2018-07-04T06:03:45.222Z,958.94
2018-07-04T06:04:45.206Z,958.97
2018-07-04T06:05:45.189Z,958.99
2018-07-04T06:06:45.173Z,958.95
2018-07-04T06:07:45.169Z,959.02
2018-07-04T06:08:45.186Z,958.98
2018-07-04T06:09:45.155Z,959.04
2018-07-04T06:10:45.151Z,959.02
2018-07-04T06:11:45.120Z,959.03
2018-07-04T06:12:45.144Z,959.01
2018-07-04T06:13:45.102Z,959.01
2018-07-04T06:14:45.102Z,959.03
2018-07-04T06:15:45.111Z,958.96
2018-07-04T06:16:45.117Z,958.97
2018-07-04T06:17:45.176Z,959.04
2018-07-04T06:18:45.054Z,959.03
2018-07-04T06:19:45.048Z,959.04
2018-07-04T06:20:45.028Z,959.02
2018-07-04T06:21:45.068Z,959.08
2018-07-04T06:22:45.007Z,959.08
2018-07-04T06:23:45.000Z,959.03
2018-07-04T06:24:45.026Z,959.13
2018-07-04T06:25:44.973Z,959.19
2018-07-04T06:26:44.968Z,959.19
2018-07-04T06:27:44.962Z,959.20
2018-07-04T06:28:44.963Z,959.19
2018-07-04T06:29:44.970Z,959.14
2018-07-04T06:30:44.935Z,959.11
2018-07-04T06:31:44.907Z,959.10
2018-07-04T06:32:44.919Z,959.05
2018-07-04T06:33:44.895Z,959.06
2018-07-04T06:34:44.887Z,959.06
2018-07-04T06:35:44.865Z,959.07
2018-07-04T06:36:44.852Z,959.03
2018-07-04T06:37:44.847Z,959.06
2018-07-04T06:38:44.833Z,959.09
2018-07-04T06:39:44.836Z,959.04
2018-07-04T06:40:44.839Z,959.08
2018-07-04T06:41:44.800Z,959.12
2018-07-04T06:42:44.793Z,959.11
2018-07-04T06:43:44.783Z,959.14
2018-07-04T06:44:44.781Z,959.12
2018-07-04T06:45:44.759Z,959.13
2018-07-04T06:46:44.752Z,959.14
2018-07-04T06:47:44.772Z,959.16
2018-07-04T06:48:44.725Z,959.16
2018-07-04T06:49:44.739Z,959.15
2018-07-04T06:50:44.708Z,959.15
2018-07-04T06:51:44.697Z,959.18
2018-07-04T06:52:44.685Z,959.19
2018-07-04T06:53:44.672Z,959.20
2018-07-04T06:54:44.668Z,959.24
2018-07-04T06:55:44.666Z,959.21
2018-07-04T06:56:44.647Z,959.24
2018-07-04T06:57:44.633Z,959.24
2018-07-04T06:58:44.672Z,959.26
2018-07-04T06:59:44.657Z,959.25
2018-07-04T07:00:44.610Z,959.26
2018-07-04T07:01:44.615Z,959.24
2018-07-04T07:02:44.592Z,959.27
2018-07-04T07:03:44.567Z,959.28
2018-07-04T07:04:44.567Z,959.27
2018-07-04T07:05:44.556Z,959.24
2018-07-04T07:06:44.534Z,959.28
2018-07-04T07:07:44.521Z,959.23
2018-07-04T07:08:44.516Z,959.22
2018-07-04T07:09:44.510Z,959.21
2018-07-04T07:10:44.502Z,959.18
2018-07-04T07:11:44.491Z,959.22
2018-07-04T07:12:44.486Z,959.22
2018-07-04T07:13:44.472Z,959.21
2018-07-04T07:14:44.472Z,959.19
2018-07-04T07:15:44.468Z,959.22
2018-07-04T07:16:44.429Z,959.20
2018-07-04T07:17:44.419Z,959.21
2018-07-04T07:18:44.404Z,959.21
2018-07-04T07:19:44.397Z,959.24
2018-07-04T07:20:44.408Z,959.21
2018-07-04T07:21:44.393Z,959.24
2018-07-04T07:22:44.361Z,959.27
2018-07-04T07:23:44.360Z,959.27
2018-07-04T07:24:44.355Z,959.26
2018-07-04T07:25:44.336Z,959.24
2018-07-04T07:26:44.372Z,959.25
2018-07-04T07:27:44.315Z,959.27
2018-07-04T07:28:44.317Z,959.21
2018-07-04T07:29:44.289Z,959.23
2018-07-04T07:30:44.277Z,959.28
2018-07-04T07:31:44.290Z,959.28
2018-07-04T07:32:44.258Z,959.27
2018-07-04T07:33:44.243Z,959.23
2018-07-04T07:34:44.235Z,959.25
2018-07-04T07:35:44.232Z,959.26
2018-07-04T07:36:44.253Z,959.24
2018-07-04T07:37:44.204Z,959.27
2018-07-04T07:38:44.218Z,959.21
2018-07-04T07:39:44.196Z,959.23
2018-07-04T07:40:44.171Z,959.20
2018-07-04T07:41:44.161Z,959.21
2018-07-04T07:42:44.165Z,959.21
2018-07-04T07:43:44.137Z,959.20
2018-07-04T07:44:44.126Z,959.21
2018-07-04T07:45:44.138Z,959.18
2018-07-04T07:46:44.110Z,959.20
2018-07-04T07:47:44.111Z,959.18
2018-07-04T07:48:44.103Z,959.17
2018-07-04T07:49:44.073Z,959.18
2018-07-04T07:50:44.092Z,959.19
2018-07-04T07:51:44.063Z,959.22
2018-07-04T07:52:44.056Z,959.17
2018-07-04T07:53:44.033Z,959.18
2018-07-04T07:54:44.019Z,959.15
2018-07-04T07:55:44.131Z,959.19
2018-07-04T07:56:43.998Z,959.18
2018-07-04T07:57:44.007Z,959.19
2018-07-04T07:58:43.990Z,959.15
2018-07-04T07:59:43.983Z,959.18
2018-07-04T08:00:43.958Z,959.18
2018-07-04T08:01:43.998Z,959.20
2018-07-04T08:02:43.949Z,959.15
2018-07-04T08:03:43.928Z,959.17
2018-07-04T08:04:43.963Z,959.18
2018-07-04T08:05:43.902Z,959.17
2018-07-04T08:06:43.888Z,959.17
2018-07-04T08:07:43.901Z,959.19
2018-07-04T08:08:43.880Z,959.20
2018-07-04T08:09:43.859Z,959.20
2018-07-04T08:10:43.857Z,959.18
2018-07-04T08:11:43.851Z,959.22
2018-07-04T08:12:43.862Z,959.21
2018-07-04T08:13:43.817Z,959.23
2018-07-04T08:14:43.810Z,959.23
2018-07-04T08:15:43.801Z,959.27
2018-07-04T08:16:43.795Z,959.25
2018-07-04T08:17:43.787Z,959.26
2018-07-04T08:18:43.785Z,959.27
2018-07-04T08:19:43.752Z,959.28
2018-07-04T08:20:43.741Z,959.28
2018-07-04T08:21:43.751Z,959.30
2018-07-04T08:22:43.720Z,959.29
2018-07-04T08:23:43.717Z,959.29
2018-07-04T08:24:43.701Z,959.32
2018-07-04T08:25:43.700Z,959.31
2018-07-04T08:26:43.675Z,959.30
2018-07-04T08:27:43.682Z,959.31
2018-07-04T08:28:43.683Z,959.30
2018-07-04T08:29:43.641Z,959.32
2018-07-04T08:30:43.630Z,959.33
2018-07-04T08:31:43.623Z,959.32
2018-07-04T08:32:43.617Z,959.31
2018-07-04T08:33:43.611Z,959.31
2018-07-04T08:34:43.599Z,959.31
2018-07-04T08:35:43.607Z,959.30
2018-07-04T08:36:43.574Z,959.28
2018-07-04T08:37:43.556Z,959.32
2018-07-04T08:38:43.549Z,959.30
2018-07-04T08:39:43.567Z,959.32
2018-07-04T08:40:43.528Z,959.35
2018-07-04T08:41:43.537Z,959.38
2018-07-04T08:42:43.503Z,959.36
2018-07-04T08:43:43.495Z,959.34
2018-07-04T08:44:43.511Z,959.35
2018-07-04T08:45:43.485Z,959.33
2018-07-04T08:46:43.469Z,959.32
2018-07-04T08:47:43.447Z,959.31
2018-07-04T08:48:43.448Z,959.29
2018-07-04T08:49:43.439Z,959.31
2018-07-04T08:50:43.492Z,959.29
2018-07-04T08:51:43.407Z,959.34
2018-07-04T08:52:43.421Z,959.31
2018-07-04T08:53:43.387Z,959.31
2018-07-04T08:54:43.406Z,959.31
2018-07-04T08:55:43.361Z,959.31
2018-07-04T08:56:43.361Z,959.30
2018-07-04T08:57:43.347Z,959.34
2018-07-04T08:58:43.330Z,959.31
2018-07-04T08:59:43.331Z,959.31
2018-07-04T09:00:43.326Z,959.29
2018-07-04T09:01:43.301Z,959.29
2018-07-04T09:02:43.301Z,959.30
2018-07-04T09:03:43.299Z,959.30
2018-07-04T09:04:43.287Z,959.30
2018-07-04T09:05:43.262Z,959.33
2018-07-04T09:06:43.246Z,959.33
2018-07-04T09:07:43.239Z,959.30
2018-07-04T09:08:43.223Z,959.31
2018-07-04T09:09:43.267Z,959.30
2018-07-04T09:10:43.200Z,959.34
2018-07-04T09:11:43.197Z,959.29
2018-07-04T09:12:43.196Z,959.28
2018-07-04T09:13:43.174Z,959.31
2018-07-04T09:14:43.205Z,959.23
2018-07-04T09:15:43.151Z,959.25
2018-07-04T09:16:43.139Z,959.25
2018-07-04T09:17:43.127Z,959.32
2018-07-04T09:18:43.136Z,959.22
2018-07-04T09:19:43.108Z,959.26
2018-07-04T09:20:43.107Z,959.25
2018-07-04T09:21:43.096Z,959.28
2018-07-04T09:22:43.088Z,959.29
2018-07-04T09:23:43.062Z,959.34
2018-07-04T09:24:43.055Z,959.30
2018-07-04T09:25:43.058Z,959.28
2018-07-04T09:26:43.032Z,959.29
2018-07-04T09:27:43.039Z,959.32
2018-07-04T09:28:43.012Z,959.33
2018-07-04T09:29:43.007Z,959.32
2018-07-04T09:30:43.001Z,959.27
2018-07-04T09:31:42.985Z,959.29
2018-07-04T09:32:43.024Z,959.28
2018-07-04T09:33:42.994Z,959.31
2018-07-04T09:34:42.945Z,959.34
2018-07-04T09:35:42.970Z,959.25
2018-07-04T09:36:42.927Z,959.28
2018-07-04T09:37:42.922Z,959.31
2018-07-04T09:38:42.910Z,959.27
2018-07-04T09:39:42.888Z,959.28
2018-07-04T09:40:42.891Z,959.27
2018-07-04T09:41:42.902Z,959.27
2018-07-04T09:42:42.860Z,959.27
2018-07-04T09:43:42.857Z,959.26
2018-07-04T09:44:42.853Z,959.23
2018-07-04T09:45:42.836Z,959.24
2018-07-04T09:46:42.817Z,959.19
2018-07-04T09:47:42.862Z,959.22
2018-07-04T09:48:42.805Z,959.16
2018-07-04T09:49:42.792Z,959.15
2018-07-04T09:50:42.792Z,959.19
2018-07-04T09:51:42.764Z,959.17
2018-07-04T09:52:42.754Z,959.15
2018-07-04T09:53:42.742Z,959.12
2018-07-04T09:54:42.730Z,959.12
2018-07-04T09:55:42.727Z,959.15
2018-07-04T09:56:42.719Z,959.06
2018-07-04T09:57:42.696Z,959.06
2018-07-04T09:58:42.690Z,959.05
2018-07-04T09:59:42.683Z,959.01
2018-07-04T10:00:42.675Z,959.00
2018-07-04T10:01:42.669Z,958.99
2018-07-04T10:02:42.643Z,958.98
2018-07-04T10:03:42.652Z,958.97
2018-07-04T10:04:42.631Z,958.94
2018-07-04T10:05:42.627Z,959.01
2018-07-04T10:06:42.614Z,958.98
2018-07-04T10:07:42.624Z,958.96
2018-07-04T10:08:42.579Z,958.93
2018-07-04T10:09:42.579Z,958.89
2018-07-04T10:10:42.564Z,958.89
2018-07-04T10:11:42.564Z,958.87
2018-07-04T10:12:42.578Z,958.89
2018-07-04T10:13:42.546Z,958.88
2018-07-04T10:14:42.522Z,958.91
2018-07-04T10:15:42.506Z,958.86
2018-07-04T10:16:42.514Z,958.94
2018-07-04T10:17:42.522Z,958.94
2018-07-04T10:18:42.472Z,958.98
2018-07-04T10:19:42.461Z,958.94
2018-07-04T10:20:42.460Z,958.94
2018-07-04T10:21:42.488Z,958.93
2018-07-04T10:22:42.442Z,958.88
2018-07-04T10:23:42.427Z,958.88
2018-07-04T10:24:42.459Z,958.91
2018-07-04T10:25:42.397Z,958.86
2018-07-04T10:26:42.402Z,958.90
2018-07-04T10:27:42.382Z,958.77
2018-07-04T10:28:42.366Z,958.87
2018-07-04T10:29:42.364Z,958.84
2018-07-04T10:30:42.351Z,958.82
2018-07-04T10:31:42.376Z,958.84
2018-07-04T10:32:42.322Z,958.85
2018-07-04T10:33:42.324Z,958.83
2018-07-04T10:34:42.323Z,958.89
2018-07-04T10:35:42.298Z,958.90
2018-07-04T10:36:42.305Z,958.88
2018-07-04T10:37:42.272Z,958.89
2018-07-04T10:38:42.259Z,958.87
2018-07-04T10:39:42.252Z,958.89
2018-07-04T10:40:42.248Z,958.88
2018-07-04T10:41:42.239Z,958.85
2018-07-04T10:42:42.230Z,958.84
2018-07-04T10:43:42.204Z,958.88
2018-07-04T10:44:42.240Z,958.88
2018-07-04T10:45:42.196Z,958.85
2018-07-04T10:46:42.173Z,958.86
2018-07-04T10:47:42.188Z,958.82
2018-07-04T10:48:42.153Z,958.83
2018-07-04T10:49:42.145Z,958.87
2018-07-04T10:50:42.129Z,958.83
2018-07-04T10:51:42.120Z,958.81
2018-07-04T10:52:42.128Z,958.77
2018-07-04T10:53:42.120Z,958.77
2018-07-04T10:54:42.090Z,958.81
2018-07-04T10:55:42.080Z,958.73
2018-07-04T10:56:42.069Z,958.80
2018-07-04T10:57:42.074Z,958.76
2018-07-04T10:58:42.082Z,958.75
2018-07-04T10:59:42.036Z,958.75
2018-07-04T11:00:42.032Z,958.78
2018-07-04T11:01:42.014Z,958.72
2018-07-04T11:02:42.014Z,958.70
2018-07-04T11:03:42.009Z,958.73
2018-07-04T11:04:41.999Z,958.73
2018-07-04T11:05:42.011Z,958.74
2018-07-04T11:06:41.980Z,958.74
2018-07-04T11:07:41.969Z,958.74
2018-07-04T11:08:41.941Z,958.74
2018-07-04T11:09:41.932Z,958.77
2018-07-04T11:10:41.935Z,958.69
2018-07-04T11:11:41.932Z,958.69
2018-07-04T11:12:41.944Z,958.63
2018-07-04T11:13:41.888Z,958.67
2018-07-04T11:14:41.878Z,958.63
2018-07-04T11:15:41.871Z,958.58
2018-07-04T11:16:41.879Z,958.55
2018-07-04T11:17:41.848Z,958.58
2018-07-04T11:18:41.852Z,958.55
2018-07-04T11:19:41.850Z,958.54
2018-07-04T11:20:41.825Z,958.52
2018-07-04T11:21:41.808Z,958.49
2018-07-04T11:22:41.895Z,958.57
2018-07-04T11:23:41.795Z,958.49
2018-07-04T11:24:41.776Z,958.50
2018-07-04T11:25:41.782Z,958.49
2018-07-04T11:26:41.771Z,958.51
2018-07-04T11:27:41.747Z,958.51
2018-07-04T11:28:41.756Z,958.50
2018-07-04T11:29:41.762Z,958.54
2018-07-04T11:30:41.717Z,958.47
2018-07-04T11:31:41.777Z,958.55
2018-07-04T11:32:41.692Z,958.55
2018-07-04T11:33:41.700Z,958.53
2018-07-04T11:34:41.671Z,958.51
2018-07-04T11:35:41.658Z,958.46
2018-07-04T11:36:41.671Z,958.49
2018-07-04T11:37:41.637Z,958.50
2018-07-04T11:38:41.637Z,958.54
2018-07-04T11:39:41.619Z,958.47
2018-07-04T11:40:41.634Z,958.43
2018-07-04T11:41:41.602Z,958.39
2018-07-04T11:42:41.584Z,958.40
2018-07-04T11:43:41.589Z,958.40
2018-07-04T11:44:41.564Z,958.35
2018-07-04T11:45:41.556Z,958.40
2018-07-04T11:46:41.541Z,958.43
2018-07-04T11:47:41.534Z,958.39
2018-07-04T11:48:41.533Z,958.40
2018-07-04T11:49:41.519Z,958.38
2018-07-04T11:50:41.508Z,958.35
2018-07-04T11:51:41.497Z,958.34
2018-07-04T11:52:41.482Z,958.36
2018-07-04T11:53:41.511Z,958.35
2018-07-04T11:54:41.477Z,958.33
2018-07-04T11:55:41.457Z,958.29
2018-07-04T11:56:41.440Z,958.31
2018-07-04T11:57:41.442Z,958.31
2018-07-04T11:58:41.417Z,958.32
2018-07-04T11:59:41.421Z,958.33
2018-07-04T12:00:41.406Z,958.30
2018-07-04T12:01:41.447Z,958.35
2018-07-04T12:02:41.383Z,958.29
2018-07-04T12:03:41.385Z,958.40
2018-07-04T12:04:41.392Z,958.36
2018-07-04T12:05:41.342Z,958.37
2018-07-04T12:06:41.346Z,958.39
2018-07-04T12:07:41.335Z,958.36
2018-07-04T12:08:41.317Z,958.36
2018-07-04T12:09:41.322Z,958.33
2018-07-04T12:10:41.291Z,958.33
2018-07-04T12:11:41.281Z,958.29
2018-07-04T12:12:41.269Z,958.33
2018-07-04T12:13:41.259Z,958.35
2018-07-04T12:14:41.263Z,958.34
2018-07-04T12:15:41.242Z,958.32
2018-07-04T12:16:41.232Z,958.31
2018-07-04T12:17:41.247Z,958.29
2018-07-04T12:18:41.222Z,958.37
2018-07-04T12:19:41.216Z,958.31
2018-07-04T12:20:41.195Z,958.31
2018-07-04T12:21:41.173Z,958.30
2018-07-04T12:22:41.181Z,958.29
2018-07-04T12:23:41.159Z,958.29
2018-07-04T12:24:41.176Z,958.27
2018-07-04T12:25:41.152Z,958.29
2018-07-04T12:26:41.168Z,958.29
2018-07-04T12:27:41.113Z,958.29
2018-07-04T12:28:41.098Z,958.34