createdAt,value
2023-04-18T00:01:27.348Z,75.71
2023-04-18T00:03:54.868Z,75.61
2023-04-18T00:06:22.977Z,75.74
2023-04-18T00:08:50.535Z,76.17
2023-04-18T00:11:18.299Z,76.35
2023-04-18T00:13:47.640Z,76.60
2023-04-18T00:16:15.292Z,76.99
2023-04-18T00:18:43.329Z,76.95
2023-04-18T00:21:11.676Z,76.91
2023-04-18T00:23:40.094Z,77.14
2023-04-18T00:26:07.964Z,76.92
2023-04-18T00:28:35.620Z,76.46
2023-04-18T00:31:04.068Z,76.37
2023-04-18T00:33:34.740Z,76.32
2023-04-18T00:36:02.409Z,76.31
2023-04-18T00:38:30.063Z,76.76
2023-04-18T00:40:58.028Z,77.52
2023-04-18T00:43:25.791Z,77.42
2023-04-18T00:45:53.704Z,77.88
2023-04-18T00:48:21.674Z,78.30
2023-04-18T00:50:49.799Z,78.21
2023-04-18T00:53:17.711Z,78.58
2023-04-18T00:55:45.537Z,78.79
2023-04-18T00:58:13.205Z,78.69
2023-04-18T01:00:43.106Z,79.08
2023-04-18T01:03:15.016Z,78.87
2023-04-18T01:05:42.834Z,78.88
2023-04-18T01:08:11.218Z,78.92
2023-04-18T01:10:38.865Z,78.80
2023-04-18T01:13:17.396Z,78.77
2023-04-18T01:15:47.736Z,78.82
2023-04-18T01:18:17.340Z,78.42
2023-04-18T01:20:51.626Z,77.99
2023-04-18T01:23:21.849Z,77.74
2023-04-18T01:25:49.734Z,77.67
2023-04-18T01:28:21.885Z,77.75
2023-04-18T01:30:49.855Z,77.63
2023-04-18T01:33:17.528Z,77.53
2023-04-18T01:35:47.887Z,77.33
2023-04-18T01:38:15.814Z,77.40
2023-04-18T01:40:43.891Z,77.54
2023-04-18T01:43:11.944Z,77.54
2023-04-18T01:45:39.605Z,77.72
2023-04-18T01:48:09.629Z,77.52
2023-04-18T01:50:37.489Z,77.37
2023-04-18T01:53:05.260Z,77.18
2023-04-18T01:55:33.119Z,77.48
2023-04-18T01:58:00.686Z,77.25
2023-04-18T02:00:28.687Z,77.02
2023-04-18T02:02:58.765Z,77.11
2023-04-18T02:05:27.773Z,76.96
2023-04-18T02:07:55.425Z,76.71
2023-04-18T02:10:23.592Z,77.05
2023-04-18T02:12:51.458Z,77.16
2023-04-18T02:15:19.438Z,77.33
2023-04-18T02:17:47.202Z,76.75
2023-04-18T02:20:16.291Z,76.50
2023-04-18T02:22:44.565Z,76.29
2023-04-18T02:25:12.343Z,76.08
2023-04-18T02:27:40.401Z,76.44
2023-04-18T02:30:08.269Z,77.02
2023-04-18T02:32:36.551Z,78.00
2023-04-18T02:35:04.532Z,78.39
2023-04-18T02:37:32.176Z,78.49
2023-04-18T02:39:59.933Z,78.90
2023-04-18T02:42:31.185Z,79.47
2023-04-18T02:44:58.847Z,79.21
2023-04-18T02:47:27.154Z,79.20
2023-04-18T02:49:54.982Z,79.26
2023-04-18T02:52:23.051Z,79.07
2023-04-18T02:54:50.815Z,78.05
2023-04-18T02:57:23.803Z,77.67
2023-04-18T03:00:14.219Z,77.15
2023-04-18T03:03:00.891Z,76.94
2023-04-18T03:05:41.574Z,76.84
2023-04-18T03:08:09.541Z,77.28
2023-04-18T03:10:39.247Z,77.63
2023-04-18T03:13:07.640Z,77.66
2023-04-18T03:15:38.302Z,77.70
2023-04-18T03:18:10.219Z,77.88
2023-04-18T03:20:41.260Z,78.05
2023-04-18T03:23:09.493Z,78.10
2023-04-18T03:25:36.888Z,78.00
2023-04-18T03:28:05.984Z,78.44
2023-04-18T03:30:35.188Z,78.17
2023-04-18T03:33:05.709Z,78.39
2023-04-18T03:35:34.193Z,77.99
2023-04-18T03:38:01.858Z,77.20
2023-04-18T03:40:34.431Z,77.24
2023-04-18T03:43:08.748Z,77.34
2023-04-18T03:45:37.436Z,77.27
2023-04-18T03:48:06.540Z,77.18
2023-04-18T03:50:38.181Z,77.13
2023-04-18T03:53:09.839Z,77.14
2023-04-18T03:55:40.066Z,77.24
2023-04-18T03:58:09.565Z,77.08
2023-04-18T04:00:37.544Z,77.55
2023-04-18T04:03:09.284Z,78.04
2023-04-18T04:05:37.466Z,78.07
2023-04-18T04:08:05.839Z,77.93
2023-04-18T04:10:48.251Z,77.94
2023-04-18T04:13:16.631Z,78.34
2023-04-18T04:15:44.801Z,78.10
2023-04-18T04:18:13.083Z,78.26
2023-04-18T04:20:44.530Z,78.19
2023-04-18T04:23:16.705Z,78.32
2023-04-18T04:25:46.816Z,78.22
2023-04-18T04:28:33.114Z,78.54
2023-04-18T04:31:07.332Z,79.01
2023-04-18T04:33:36.525Z,78.69
2023-04-18T04:36:09.311Z,78.63
2023-04-18T04:38:41.058Z,78.53
2023-04-18T04:41:09.644Z,78.35
2023-04-18T04:43:38.550Z,78.56
2023-04-18T04:46:08.010Z,77.83
2023-04-18T04:48:35.608Z,78.59
2023-04-18T04:51:05.821Z,78.45
2023-04-18T04:53:33.683Z,75.54
2023-04-18T04:56:05.152Z,76.00
2023-04-18T04:58:34.437Z,76.86
2023-04-18T05:01:11.221Z,74.44
2023-04-18T05:03:40.120Z,69.35
2023-04-18T05:06:08.068Z,63.18
2023-04-18T05:08:35.628Z,57.26
2023-04-18T05:11:04.514Z,56.05
2023-04-18T05:13:32.290Z,51.53
2023-04-18T05:16:00.170Z,50.19
2023-04-18T05:18:27.706Z,45.47
2023-04-18T05:20:56.391Z,45.44
2023-04-18T05:23:23.862Z,42.86
2023-04-18T05:25:51.809Z,42.35
2023-04-18T05:28:19.169Z,41.33
2023-04-18T05:30:47.465Z,40.33
2023-04-18T05:33:15.419Z,40.57
2023-04-18T05:35:43.584Z,41.71
2023-04-18T05:38:11.151Z,43.68
2023-04-18T05:40:45.569Z,43.12
2023-04-18T05:43:13.229Z,42.69
2023-04-18T05:45:41.406Z,40.37
2023-04-18T05:48:08.861Z,41.69
2023-04-18T05:50:37.752Z,39.77
2023-04-18T05:53:05.723Z,38.06
2023-04-18T05:55:34.815Z,36.65
2023-04-18T05:58:03.184Z,36.16
2023-04-18T06:00:31.053Z,35.37
2023-04-18T06:02:58.899Z,34.71
2023-04-18T06:05:26.894Z,34.19
2023-04-18T06:07:54.960Z,32.63
2023-04-18T06:10:23.131Z,33.05
2023-04-18T06:12:50.999Z,34.25
2023-04-18T06:15:18.868Z,36.06
2023-04-18T06:17:46.682Z,37.32
2023-04-18T06:20:14.391Z,37.57
2023-04-18T06:22:42.162Z,39.16
2023-04-18T06:25:10.341Z,38.57
2023-04-18T06:27:38.927Z,40.14
2023-04-18T06:30:08.416Z,36.88
2023-04-18T06:32:36.532Z,36.81
2023-04-18T06:35:05.482Z,37.19
2023-04-18T06:37:33.549Z,37.57
2023-04-18T06:40:01.330Z,41.96
2023-04-18T06:42:29.080Z,38.57
2023-04-18T06:44:57.051Z,38.94
2023-04-18T06:47:25.075Z,38.36
2023-04-18T06:49:53.191Z,38.62
2023-04-18T06:52:20.957Z,37.49
2023-04-18T06:54:48.523Z,36.59
2023-04-18T06:57:16.793Z,37.14
2023-04-18T06:59:44.677Z,36.57
2023-04-18T07:02:12.774Z,36.41
2023-04-18T07:04:41.436Z,33.93
2023-04-18T07:07:09.272Z,31.73
2023-04-18T07:09:36.948Z,33.63
2023-04-18T07:12:04.809Z,33.12
2023-04-18T07:14:34.094Z,32.85
2023-04-18T07:17:02.338Z,40.25
2023-04-18T07:19:30.138Z,39.98
2023-04-18T07:21:57.807Z,39.73
2023-04-18T07:24:25.664Z,41.28
2023-04-18T07:26:55.058Z,39.24
2023-04-18T07:29:23.137Z,39.29
2023-04-18T07:31:50.805Z,37.65
2023-04-18T07:34:18.260Z,37.33
2023-04-18T07:36:45.917Z,35.93
2023-04-18T07:39:13.922Z,33.26
2023-04-18T07:41:41.756Z,34.34
2023-04-18T07:44:09.426Z,34.75
2023-04-18T07:46:37.102Z,34.81
2023-04-18T07:49:05.151Z,33.34
2023-04-18T07:51:33.125Z,32.97
2023-04-18T07:54:01.610Z,33.76
2023-04-18T07:56:29.565Z,32.68
2023-04-18T07:58:57.125Z,33.18
2023-04-18T08:01:27.454Z,33.29
2023-04-18T08:03:56.793Z,39.94
2023-04-18T08:06:24.102Z,44.34
2023-04-18T08:08:51.385Z,43.97
2023-04-18T08:11:18.441Z,40.73
2023-04-18T08:13:45.544Z,40.76
2023-04-18T08:16:14.257Z,39.34
2023-04-18T08:18:43.517Z,40.86
2023-04-18T08:21:10.663Z,41.45
2023-04-18T08:23:37.821Z,37.90
2023-04-18T08:26:04.957Z,39.33
2023-04-18T08:28:31.999Z,38.75
2023-04-18T08:30:59.117Z,37.90
2023-04-18T08:33:26.605Z,36.52
2023-04-18T08:35:53.665Z,35.88
2023-04-18T08:38:20.877Z,35.81
2023-04-18T08:40:52.737Z,38.81
2023-04-18T08:43:20.029Z,40.19
2023-04-18T08:45:50.218Z,41.13
2023-04-18T08:48:18.590Z,42.51
2023-04-18T08:50:46.278Z,42.96
2023-04-18T08:53:13.940Z,43.24
2023-04-18T08:55:42.154Z,43.60
2023-04-18T08:58:09.310Z,45.38
2023-04-18T09:00:37.762Z,45.32
2023-04-18T09:03:05.439Z,46.26
2023-04-18T09:05:32.958Z,46.20
2023-04-18T09:08:20.067Z,46.22
2023-04-18T09:10:47.357Z,49.07
2023-04-18T09:13:14.451Z,47.64
2023-04-18T09:15:45.824Z,45.99
2023-04-18T09:18:14.497Z,47.01
2023-04-18T09:20:42.531Z,47.25
2023-04-18T09:23:24.346Z,49.21
2023-04-18T09:25:52.528Z,46.40
2023-04-18T09:28:33.880Z,47.15
2023-04-18T09:31:12.329Z,46.62
2023-04-18T09:33:45.015Z,46.26
2023-04-18T09:36:27.881Z,45.92
2023-04-18T09:38:57.002Z,45.09
2023-04-18T09:41:24.658Z,44.94
2023-04-18T09:44:14.038Z,44.86
2023-04-18T09:46:44.540Z,45.18
2023-04-18T09:49:13.578Z,45.75
2023-04-18T09:51:43.371Z,47.05
2023-04-18T09:54:17.318Z,46.00
2023-04-18T09:56:46.478Z,47.37
2023-04-18T09:59:21.090Z,50.52
2023-04-18T10:01:49.908Z,48.14
2023-04-18T10:04:18.589Z,50.02
2023-04-18T10:06:47.721Z,52.34
2023-04-18T10:09:17.603Z,49.24
2023-04-18T10:11:45.420Z,52.64
2023-04-18T10:14:16.268Z,51.64
2023-04-18T10:16:49.961Z,49.61
2023-04-18T10:19:25.047Z,48.69
2023-04-18T10:21:54.288Z,48.45
2023-04-18T10:24:53.885Z,47.61
2023-04-18T10:27:49.095Z,46.70
2023-04-18T10:30:18.001Z,46.27
2023-04-18T10:32:49.067Z,45.20
2023-04-18T10:35:21.510Z,47.82
2023-04-18T10:37:52.970Z,46.10
2023-04-18T10:40:36.400Z,45.48
2023-04-18T10:43:04.115Z,45.67
2023-04-18T10:45:36.528Z,48.07
2023-04-18T10:48:41.077Z,49.03
2023-04-18T10:51:18.690Z,46.88
2023-04-18T10:53:52.540Z,47.12
2023-04-18T10:56:19.881Z,48.38
2023-04-18T10:58:51.716Z,48.66
2023-04-18T11:01:32.682Z,48.27
2023-04-18T11:04:00.758Z,46.89
2023-04-18T11:06:28.584Z,47.15
2023-04-18T11:09:12.365Z,46.95
2023-04-18T11:11:40.214Z,47.52
2023-04-18T11:14:07.290Z,48.46
2023-04-18T11:16:35.172Z,49.04
2023-04-18T11:19:19.939Z,50.78
2023-04-18T11:21:47.204Z,51.58
2023-04-18T11:24:22.193Z,50.08
2023-04-18T11:26:49.321Z,50.70
2023-04-18T11:29:18.405Z,51.90
2023-04-18T11:31:57.761Z,50.85
2023-04-18T11:34:33.050Z,51.15
2023-04-18T11:37:00.603Z,53.38
2023-04-18T11:39:27.850Z,54.03
2023-04-18T11:41:57.398Z,54.42
2023-04-18T11:44:25.711Z,52.68
2023-04-18T11:46:53.724Z,54.49
2023-04-18T11:49:28.183Z,56.70
2023-04-18T11:51:55.539Z,57.55
2023-04-18T11:54:45.817Z,56.94
2023-04-18T11:57:23.407Z,56.72
2023-04-18T12:00:00.030Z,57.90
2023-04-18T12:02:51.601Z,58.09
2023-04-18T12:05:31.400Z,59.11
2023-04-18T12:08:14.070Z,61.41
2023-04-18T12:10:52.049Z,60.54
2023-04-18T12:13:24.078Z,61.38
2023-04-18T12:15:51.517Z,62.23
2023-04-18T12:18:22.082Z,61.67
2023-04-18T12:20:52.518Z,60.58
2023-04-18T12:23:32.372Z,60.68
2023-04-18T12:26:04.652Z,61.21
2023-04-18T12:28:33.062Z,63.02
2023-04-18T12:31:00.218Z,62.70
2023-04-18T12:33:27.521Z,62.30
2023-04-18T12:35:54.652Z,61.91
2023-04-18T12:38:23.637Z,63.32
2023-04-18T12:40:52.045Z,62.37
2023-04-18T12:43:19.801Z,62.84
2023-04-18T12:45:47.517Z,63.82
2023-04-18T12:48:14.922Z,63.14
2023-04-18T12:50:42.052Z,63.94
2023-04-18T12:53:09.105Z,66.32
2023-04-18T12:55:36.616Z,67.32
2023-04-18T12:58:04.402Z,66.54
2023-04-18T13:00:33.046Z,67.38
2023-04-18T13:03:00.990Z,68.53
2023-04-18T13:05:32.986Z,67.40
2023-04-18T13:10:32.113Z,64.66
2023-04-18T13:13:00.684Z,63.61
2023-04-18T13:15:28.045Z,65.32
2023-04-18T13:18:06.077Z,68.70
2023-04-18T13:20:35.101Z,69.41
2023-04-18T13:23:06.300Z,69.37
2023-04-18T13:25:33.612Z,70.07
2023-04-18T13:28:01.154Z,69.58
2023-04-18T13:30:28.688Z,71.52
2023-04-18T13:32:56.983Z,75.58
2023-04-18T13:35:24.051Z,81.63
2023-04-18T13:37:51.216Z,87.29
2023-04-18T13:40:18.546Z,89.52
2023-04-18T13:42:45.671Z,90.78
2023-04-18T13:45:13.090Z,92.66
2023-04-18T13:47:40.398Z,93.74
2023-04-18T13:50:08.189Z,93.54
2023-04-18T13:52:35.584Z,93.38
2023-04-18T13:55:02.633Z,92.36
2023-04-18T13:57:32.258Z,90.92
2023-04-18T13:59:59.375Z,89.07
2023-04-18T14:02:26.707Z,86.79
2023-04-18T14:04:55.031Z,85.16
2023-04-18T14:07:22.221Z,84.46
2023-04-18T14:09:49.318Z,83.54
2023-04-18T14:12:16.449Z,82.83
2023-04-18T14:14:43.579Z,81.58
2023-04-18T14:17:10.734Z,81.63
2023-04-18T14:19:37.726Z,81.53
2023-04-18T14:22:04.802Z,79.00
2023-04-18T14:24:31.879Z,78.68
2023-04-18T14:26:59.032Z,77.46
2023-04-18T14:29:26.011Z,75.85
2023-04-18T14:31:53.125Z,76.88
2023-04-18T14:34:23.050Z,76.49
2023-04-18T14:36:50.195Z,76.72
2023-04-18T14:39:17.375Z,77.09
2023-04-18T14:41:45.993Z,77.24
2023-04-18T14:47:16.096Z,76.82
2023-04-18T14:49:43.201Z,76.44
2023-04-18T14:52:10.163Z,75.18
2023-04-18T14:54:37.157Z,74.78
2023-04-18T14:57:04.305Z,73.99
2023-04-18T14:59:31.645Z,73.62
2023-04-18T15:01:58.825Z,73.77
2023-04-18T15:04:26.042Z,72.62
2023-04-18T15:06:53.462Z,71.18
2023-04-18T15:09:21.038Z,69.54
2023-04-18T15:11:48.269Z,70.26
2023-04-18T15:14:16.356Z,66.62
2023-04-18T15:16:44.035Z,67.15
2023-04-18T15:19:11.850Z,66.42
2023-04-18T15:21:38.980Z,67.71
2023-04-18T15:24:06.420Z,66.74
2023-04-18T15:26:34.049Z,66.20
2023-04-18T15:29:05.155Z,66.55
2023-04-18T15:31:32.968Z,67.49
2023-04-18T15:34:00.532Z,65.42
2023-04-18T15:36:28.288Z,64.26
2023-04-18T15:38:55.534Z,64.08
2023-04-18T15:41:22.694Z,64.08
2023-04-18T15:43:49.815Z,64.61
2023-04-18T15:46:16.896Z,64.08
2023-04-18T15:48:45.570Z,62.68
2023-04-18T15:51:12.927Z,60.74
2023-04-18T15:53:40.251Z,60.02
2023-04-18T15:56:07.253Z,59.80
2023-04-18T15:58:34.509Z,59.09
2023-04-18T16:01:02.368Z,58.71
2023-04-18T16:03:30.274Z,57.88
2023-04-18T16:05:57.561Z,58.66
2023-04-18T16:08:24.761Z,58.11
2023-04-18T16:10:53.374Z,58.28
2023-04-18T16:13:21.030Z,59.06
2023-04-18T16:15:48.343Z,58.29
2023-04-18T16:18:15.729Z,57.59
2023-04-18T16:20:42.923Z,57.15
2023-04-18T16:23:10.944Z,58.49
2023-04-18T16:25:38.125Z,58.67
2023-04-18T16:28:05.295Z,57.65
2023-04-18T16:30:32.672Z,56.58
2023-04-18T16:33:01.294Z,57.70
2023-04-18T16:35:28.961Z,57.83
2023-04-18T16:37:56.026Z,58.29
2023-04-18T16:40:23.507Z,60.76
2023-04-18T16:42:52.887Z,64.39
2023-04-18T16:45:20.121Z,66.86
2023-04-18T16:47:47.202Z,68.51
2023-04-18T16:50:14.332Z,70.15
2023-04-18T16:52:42.632Z,71.33
2023-04-18T16:55:10.158Z,71.90
2023-04-18T16:57:37.709Z,72.41
2023-04-18T17:00:05.445Z,72.61
2023-04-18T17:02:32.772Z,72.85
2023-04-18T17:05:00.456Z,73.05
2023-04-18T17:07:27.752Z,73.06
2023-04-18T17:09:54.723Z,72.80
2023-04-18T17:12:22.520Z,72.60
2023-04-18T17:14:49.622Z,72.54
2023-04-18T17:17:18.734Z,72.30
2023-04-18T17:19:46.608Z,72.37
2023-04-18T17:22:13.590Z,72.16
2023-04-18T17:24:40.838Z,72.10
2023-04-18T17:27:07.900Z,72.34
2023-04-18T17:29:35.148Z,72.37
2023-04-18T17:32:02.440Z,71.91
2023-04-18T17:34:29.699Z,72.32
2023-04-18T17:36:57.044Z,72.25
2023-04-18T17:39:24.113Z,71.85
2023-04-18T17:41:51.289Z,71.61
2023-04-18T17:44:18.371Z,71.32
2023-04-18T17:46:45.602Z,71.20
2023-04-18T17:49:12.859Z,70.72
2023-04-18T17:51:40.466Z,70.51
2023-04-18T17:54:08.356Z,70.55
2023-04-18T17:56:35.804Z,69.96
2023-04-18T17:59:03.234Z,69.84
2023-04-18T18:01:30.675Z,70.21
2023-04-18T18:03:59.080Z,70.04
2023-04-18T18:06:27.915Z,70.00
2023-04-18T18:08:55.085Z,70.01
2023-04-18T18:11:23.232Z,70.29
2023-04-18T18:13:54.681Z,70.36
2023-04-18T18:16:24.952Z,70.73
2023-04-18T18:18:52.293Z,71.25
2023-04-18T18:21:19.723Z,71.58
2023-04-18T18:23:46.976Z,72.01
2023-04-18T18:26:14.022Z,72.25
2023-04-18T18:28:41.197Z,72.25
2023-04-18T18:31:08.229Z,72.43
2023-04-18T18:33:35.529Z,72.74
2023-04-18T18:36:02.814Z,72.95
2023-04-18T18:38:29.897Z,73.09
2023-04-18T18:40:57.110Z,73.24
2023-04-18T18:43:26.416Z,73.47
2023-04-18T18:45:53.654Z,73.91
2023-04-18T18:48:20.797Z,73.89
2023-04-18T18:50:48.170Z,74.17
2023-04-18T18:53:18.058Z,74.45
2023-04-18T18:55:45.775Z,74.68
2023-04-18T18:58:12.803Z,75.04
2023-04-18T19:00:40.117Z,75.18
2023-04-18T19:03:08.449Z,75.57
2023-04-18T19:05:35.910Z,75.63
2023-04-18T19:08:05.034Z,75.68
2023-04-18T19:10:32.256Z,75.76
2023-04-18T19:13:00.497Z,75.78
2023-04-18T19:15:30.855Z,75.46
2023-04-18T19:17:58.105Z,75.25
2023-04-18T19:20:26.582Z,75.73
2023-04-18T19:22:54.546Z,75.59
2023-04-18T19:25:22.124Z,75.62
2023-04-18T19:27:49.150Z,75.86
2023-04-18T19:30:16.304Z,75.87
2023-04-18T19:32:43.437Z,75.75
2023-04-18T19:35:13.310Z,75.91
2023-04-18T19:37:40.604Z,75.91
2023-04-18T19:40:08.225Z,75.88
2023-04-18T19:42:35.344Z,76.06
2023-04-18T19:45:02.545Z,76.16
2023-04-18T19:47:33.893Z,76.09
2023-04-18T19:50:01.663Z,75.95
2023-04-18T19:52:29.751Z,76.01
2023-04-18T19:54:56.907Z,76.33
2023-04-18T19:57:25.772Z,75.84
2023-04-18T19:59:52.986Z,76.02
2023-04-18T20:02:20.468Z,75.97
2023-04-18T20:04:50.048Z,75.99
2023-04-18T20:07:17.261Z,76.31
2023-04-18T20:09:44.468Z,76.19
2023-04-18T20:12:11.548Z,76.21
2023-04-18T20:14:38.734Z,75.49
2023-04-18T20:17:05.813Z,75.09
2023-04-18T20:19:32.938Z,74.97
2023-04-18T20:22:00.140Z,74.38
2023-04-18T20:24:28.332Z,74.04
2023-04-18T20:26:55.517Z,74.00
2023-04-18T20:29:22.689Z,74.04
2023-04-18T20:31:49.845Z,74.18
2023-04-18T20:34:17.283Z,73.82
2023-04-18T20:36:45.108Z,73.92
2023-04-18T20:39:13.315Z,73.78
2023-04-18T20:41:46.620Z,73.67
2023-04-18T20:44:14.295Z,73.79
2023-04-18T20:46:42.083Z,74.21
2023-04-18T20:49:10.028Z,74.20
2023-04-18T20:51:38.268Z,73.92
2023-04-18T20:54:05.818Z,74.18
2023-04-18T20:56:33.937Z,74.35
2023-04-18T20:59:01.060Z,74.35
2023-04-18T21:01:28.316Z,74.63
2023-04-18T21:03:55.628Z,74.83
2023-04-18T21:06:23.022Z,74.78
2023-04-18T21:08:50.050Z,74.58
2023-04-18T21:11:17.192Z,74.62
2023-04-18T21:13:44.204Z,74.47
2023-04-18T21:16:11.490Z,74.84
2023-04-18T21:18:38.570Z,74.58
2023-04-18T21:21:05.867Z,74.51
2023-04-18T21:23:32.962Z,74.29
2023-04-18T21:26:00.184Z,73.94
2023-04-18T21:28:27.343Z,73.38
2023-04-18T21:30:54.414Z,73.00
2023-04-18T21:33:21.457Z,72.36
2023-04-18T21:35:48.694Z,72.09
2023-04-18T21:38:15.926Z,72.11
2023-04-18T21:40:43.006Z,71.81
2023-04-18T21:43:10.145Z,71.83
2023-04-18T21:45:37.384Z,71.36
2023-04-18T21:48:04.863Z,71.09
2023-04-18T21:50:31.985Z,70.62
2023-04-18T21:52:59.102Z,71.11
2023-04-18T21:55:26.109Z,70.77
2023-04-18T21:57:54.410Z,70.54
2023-04-18T22:00:21.511Z,70.77
2023-04-18T22:02:48.715Z,71.00
2023-04-18T22:05:16.425Z,70.42
2023-04-18T22:07:54.873Z,70.04
2023-04-18T22:10:25.389Z,70.07
2023-04-18T22:12:56.142Z,70.21
2023-04-18T22:15:40.044Z,70.32
2023-04-18T22:18:09.111Z,70.57
2023-04-18T22:20:36.191Z,70.85
2023-04-18T22:23:04.521Z,70.86
2023-04-18T22:25:31.542Z,70.81
2023-04-18T22:27:58.680Z,71.48
2023-04-18T22:30:26.013Z,71.28
2023-04-18T22:32:53.262Z,71.31
2023-04-18T22:35:20.660Z,71.38
2023-04-18T22:37:47.882Z,71.43
2023-04-18T22:40:16.537Z,71.36
2023-04-18T22:42:43.746Z,71.06
2023-04-18T22:45:11.006Z,71.36
2023-04-18T22:47:38.270Z,71.19
2023-04-18T22:50:06.377Z,71.57
2023-04-18T22:52:34.120Z,71.64
2023-04-18T22:55:02.669Z,71.24
2023-04-18T22:57:29.847Z,71.31
2023-04-18T22:59:56.928Z,71.15
2023-04-18T23:02:24.788Z,70.86
2023-04-18T23:04:53.454Z,71.15
2023-04-18T23:07:20.605Z,71.33
2023-04-18T23:09:47.612Z,70.99
2023-04-18T23:12:14.752Z,71.26
2023-04-18T23:14:41.887Z,71.53
2023-04-18T23:17:08.977Z,71.59
2023-04-18T23:19:36.221Z,71.82
2023-04-18T23:22:03.272Z,71.71
2023-04-18T23:24:31.401Z,71.92
2023-04-18T23:26:58.604Z,72.21
2023-04-18T23:29:25.696Z,72.64
2023-04-18T23:31:52.893Z,72.55
2023-04-18T23:34:19.942Z,72.62
2023-04-18T23:36:47.376Z,72.70
2023-04-18T23:39:14.450Z,73.02
2023-04-18T23:41:41.497Z,73.08
2023-04-18T23:44:08.606Z,72.91
2023-04-18T23:46:36.679Z,73.32
2023-04-18T23:49:04.039Z,73.29
2023-04-18T23:51:31.257Z,73.22
2023-04-18T23:53:58.408Z,73.44
2023-04-18T23:56:25.438Z,73.49
2023-04-18T23:58:53.991Z,73.61
