createdAt,value
2023-02-02T00:02:28.344Z,3.20
2023-02-02T00:15:14.089Z,3.17
2023-02-02T00:21:40.003Z,3.10
2023-02-02T00:27:49.496Z,3.03
2023-02-02T00:34:04.044Z,2.90
2023-02-02T00:40:30.744Z,2.93
2023-02-02T00:46:51.338Z,2.43
2023-02-02T01:12:14.936Z,3.90
2023-02-02T01:18:27.088Z,2.73
2023-02-02T01:24:28.895Z,1.97
2023-02-02T01:30:31.681Z,2.43
2023-02-02T01:36:43.253Z,2.53
2023-02-02T01:42:50.408Z,1.93
2023-02-02T01:48:59.175Z,2.00
2023-02-02T01:55:09.693Z,2.90
2023-02-02T02:01:23.428Z,1.93
2023-02-02T02:07:25.655Z,1.97
2023-02-02T02:13:48.201Z,2.77
2023-02-02T02:20:33.855Z,1.93
2023-02-02T02:26:55.428Z,2.03
2023-02-02T02:33:07.935Z,3.57
2023-02-02T02:39:34.454Z,2.83
2023-02-02T02:45:37.918Z,2.47
2023-02-02T02:58:06.623Z,3.10
2023-02-02T03:04:38.601Z,2.43
2023-02-02T03:10:49.035Z,2.80
2023-02-02T03:16:54.428Z,3.03
2023-02-02T03:22:59.912Z,2.83
2023-02-02T03:29:10.690Z,3.27
2023-02-02T03:35:19.863Z,3.90
2023-02-02T03:41:22.398Z,3.53
2023-02-02T03:47:24.826Z,4.20
2023-02-02T03:53:27.330Z,3.63
2023-02-02T03:59:29.774Z,3.10
2023-02-02T04:05:32.256Z,3.67
2023-02-02T04:11:34.694Z,3.47
2023-02-02T04:17:38.154Z,3.10
2023-02-02T04:23:42.885Z,3.13
2023-02-02T04:29:45.077Z,2.40
2023-02-02T04:35:49.991Z,2.67
2023-02-02T04:41:54.055Z,2.67
2023-02-02T04:48:09.478Z,3.17
2023-02-02T04:54:14.964Z,3.30
2023-02-02T05:00:17.461Z,6.70
2023-02-02T05:06:26.895Z,8.87
2023-02-02T05:12:32.433Z,4.83
2023-02-02T05:18:38.540Z,3.90
2023-02-02T05:24:40.433Z,3.60
2023-02-02T05:30:42.898Z,3.60
2023-02-02T05:36:45.345Z,3.73
2023-02-02T05:42:49.846Z,3.40
2023-02-02T05:48:59.813Z,3.63
2023-02-02T05:55:06.769Z,7.23
2023-02-02T06:01:10.060Z,8.07
2023-02-02T06:07:16.404Z,7.33
2023-02-02T06:13:19.196Z,7.17
2023-02-02T06:19:21.687Z,4.97
2023-02-02T06:25:30.153Z,3.60
2023-02-02T06:31:32.718Z,5.77
2023-02-02T06:37:42.457Z,7.73
2023-02-02T06:43:52.626Z,5.37
2023-02-02T06:49:55.104Z,5.50
2023-02-02T06:56:01.563Z,6.27
2023-02-02T07:02:04.001Z,4.67
2023-02-02T07:08:07.439Z,5.93
2023-02-02T07:14:12.940Z,4.93
2023-02-02T07:20:18.435Z,5.73
2023-02-02T07:26:22.922Z,6.07
2023-02-02T07:32:28.348Z,3.57
2023-02-02T07:38:32.573Z,4.33
2023-02-02T07:44:36.299Z,4.73
2023-02-02T07:50:40.769Z,3.90
2023-02-02T07:56:43.221Z,6.00
2023-02-02T08:02:59.099Z,4.63
2023-02-02T08:09:03.245Z,11.63
2023-02-02T08:15:12.670Z,3.97
2023-02-02T08:21:22.874Z,4.33
2023-02-02T08:34:21.765Z,4.30
2023-02-02T08:40:33.240Z,4.93
2023-02-02T08:47:00.578Z,2.97
2023-02-02T08:53:02.905Z,2.67
2023-02-02T08:59:24.069Z,2.57
2023-02-02T09:05:40.528Z,3.60
2023-02-02T09:18:12.174Z,4.80
2023-02-02T09:24:34.329Z,5.10
2023-02-02T09:31:32.254Z,11.13
2023-02-02T09:44:31.369Z,4.30
2023-02-02T09:51:03.969Z,4.23
2023-02-02T09:57:35.659Z,4.77
2023-02-02T10:10:56.077Z,4.33
2023-02-02T10:17:37.797Z,4.87
2023-02-02T10:24:20.458Z,2.40
2023-02-02T10:31:00.935Z,1.90
2023-02-02T10:45:11.702Z,1.57
2023-02-02T10:51:53.736Z,2.10
2023-02-02T10:59:04.225Z,2.10
2023-02-02T11:12:39.741Z,2.07
2023-02-02T11:18:57.327Z,1.87
2023-02-02T11:25:55.975Z,1.70
2023-02-02T11:32:41.559Z,1.40
2023-02-02T11:39:06.761Z,1.30
2023-02-02T11:53:12.497Z,2.00
2023-02-02T12:06:46.032Z,1.67
2023-02-02T12:13:22.885Z,1.80
2023-02-02T12:20:15.347Z,1.93
2023-02-02T12:27:00.296Z,2.20
2023-02-02T12:41:16.733Z,2.00
2023-02-02T12:54:52.214Z,2.03
2023-02-02T13:08:21.392Z,2.47
2023-02-02T13:15:12.504Z,3.60
2023-02-02T13:28:03.804Z,5.17
2023-02-02T13:35:21.536Z,3.47
2023-02-02T13:41:31.360Z,5.87
2023-02-02T13:47:57.319Z,4.10
2023-02-02T13:55:14.540Z,3.57
2023-02-02T14:01:27.287Z,2.17
2023-02-02T14:07:57.916Z,1.80
2023-02-02T14:14:41.465Z,1.67
2023-02-02T14:34:14.554Z,4.23
2023-02-02T14:40:25.644Z,3.17
2023-02-02T14:46:57.074Z,3.83
2023-02-02T14:53:25.560Z,5.30
2023-02-02T14:59:42.676Z,3.67
2023-02-02T15:06:05.242Z,4.70
2023-02-02T15:12:45.614Z,4.17
2023-02-02T15:19:13.821Z,3.63
2023-02-02T15:25:46.794Z,4.40
2023-02-02T15:32:04.046Z,3.50
2023-02-02T15:39:14.493Z,3.97
2023-02-02T15:45:14.131Z,5.03
2023-02-02T15:51:43.904Z,7.67
2023-02-02T15:59:04.751Z,7.23
2023-02-02T16:04:53.830Z,22.80
2023-02-02T16:11:24.039Z,28.23
2023-02-02T16:17:42.049Z,42.67
2023-02-02T16:23:52.541Z,44.87
2023-02-02T16:30:24.534Z,31.53
2023-02-02T16:36:40.200Z,28.23
2023-02-02T16:43:12.888Z,29.57
2023-02-02T16:56:04.507Z,13.17
2023-02-02T17:02:25.452Z,12.60
2023-02-02T17:08:56.263Z,18.03
2023-02-02T17:15:14.743Z,20.03
2023-02-02T17:21:26.079Z,41.57
2023-02-02T17:27:50.629Z,55.03
2023-02-02T17:40:38.686Z,26.60
2023-02-02T17:46:56.842Z,20.43
2023-02-02T17:53:36.803Z,12.70
2023-02-02T17:59:47.518Z,14.20
2023-02-02T18:12:36.928Z,12.43
2023-02-02T18:18:57.218Z,12.47
2023-02-02T18:25:14.772Z,12.03
2023-02-02T18:37:56.046Z,10.50
2023-02-02T18:43:57.860Z,11.57
2023-02-02T18:49:59.674Z,11.60
2023-02-02T18:56:14.106Z,9.83
2023-02-02T19:03:06.316Z,7.83
2023-02-02T19:15:35.553Z,9.60
2023-02-02T19:21:46.982Z,10.43
2023-02-02T19:27:49.258Z,7.33
2023-02-02T19:34:18.173Z,8.93
2023-02-02T19:40:45.789Z,9.30
2023-02-02T19:47:06.328Z,10.87
2023-02-02T19:53:32.858Z,8.60
2023-02-02T19:59:56.487Z,7.70
2023-02-02T20:05:58.907Z,12.90
2023-02-02T20:12:08.464Z,8.10
2023-02-02T20:18:28.927Z,7.90
2023-02-02T20:38:09.040Z,11.13
2023-02-02T20:44:27.575Z,8.33
2023-02-02T20:50:38.062Z,10.70
2023-02-02T21:09:37.506Z,7.27
2023-02-02T21:22:57.728Z,7.47
2023-02-02T21:29:00.960Z,4.77
2023-02-02T21:35:07.449Z,5.67
2023-02-02T21:41:26.563Z,8.27
2023-02-02T21:48:13.893Z,6.47
2023-02-02T21:54:26.115Z,5.20
2023-02-02T22:00:38.397Z,4.20
2023-02-02T22:06:56.315Z,4.50
2023-02-02T22:12:59.578Z,4.33
2023-02-02T22:19:09.536Z,2.60
2023-02-02T22:25:32.628Z,1.40
2023-02-02T22:31:42.684Z,1.03
2023-02-02T22:37:47.178Z,1.30
2023-02-02T22:43:56.085Z,0.70
2023-02-02T22:49:58.505Z,0.73
2023-02-02T22:56:03.968Z,1.20
2023-02-02T23:02:19.066Z,0.53
2023-02-02T23:08:21.978Z,0.83
2023-02-02T23:15:02.353Z,0.77
2023-02-02T23:21:05.043Z,0.93
2023-02-02T23:27:07.501Z,0.57
2023-02-02T23:33:09.930Z,0.93
2023-02-02T23:39:13.417Z,1.20
2023-02-02T23:45:17.874Z,1.30
2023-02-02T23:57:43.961Z,1.47
