createdAt,value
2022-08-17T00:01:56.837Z,20.40
2022-08-17T00:04:00.874Z,20.46
2022-08-17T00:06:07.149Z,20.40
2022-08-17T00:08:10.463Z,20.26
2022-08-17T00:10:13.266Z,20.32
2022-08-17T00:12:51.162Z,20.22
2022-08-17T00:14:39.476Z,20.30
2022-08-17T00:16:56.408Z,20.35
2022-08-17T00:19:08.430Z,20.26
2022-08-17T00:21:12.745Z,20.26
2022-08-17T00:23:18.537Z,20.27
2022-08-17T00:25:21.242Z,20.30
2022-08-17T00:27:24.038Z,20.14
2022-08-17T00:29:26.728Z,20.22
2022-08-17T00:31:29.499Z,20.08
2022-08-17T00:33:33.148Z,20.04
2022-08-17T00:35:37.339Z,20.06
2022-08-17T00:37:40.282Z,19.97
2022-08-17T00:39:42.974Z,19.98
2022-08-17T00:41:45.775Z,19.96
2022-08-17T00:43:50.930Z,19.95
2022-08-17T00:45:53.912Z,19.96
2022-08-17T00:47:56.602Z,19.81
2022-08-17T00:49:59.460Z,19.71
2022-08-17T00:52:12.164Z,19.68
2022-08-17T00:54:19.686Z,19.69
2022-08-17T00:56:35.473Z,19.69
2022-08-17T00:58:39.218Z,19.65
2022-08-17T01:00:45.110Z,19.65
2022-08-17T01:02:49.441Z,19.58
2022-08-17T01:04:54.956Z,19.64
2022-08-17T01:06:59.227Z,19.62
2022-08-17T01:09:04.487Z,19.67
2022-08-17T01:11:07.935Z,19.65
2022-08-17T01:13:11.167Z,19.51
2022-08-17T01:15:13.887Z,19.49
2022-08-17T01:17:16.661Z,19.59
2022-08-17T01:19:22.059Z,19.67
2022-08-17T01:21:32.936Z,19.65
2022-08-17T01:23:37.907Z,19.56
2022-08-17T01:25:41.466Z,19.61
2022-08-17T01:27:44.514Z,19.54
2022-08-17T01:29:50.731Z,19.60
2022-08-17T01:31:56.151Z,19.59
2022-08-17T01:34:01.910Z,19.50
2022-08-17T01:36:06.860Z,19.53
2022-08-17T01:38:10.298Z,19.50
2022-08-17T01:40:19.660Z,19.40
2022-08-17T01:42:27.817Z,19.44
2022-08-17T01:44:30.538Z,19.41
2022-08-17T01:46:36.113Z,19.42
2022-08-17T01:48:39.401Z,19.49
2022-08-17T01:50:44.449Z,19.37
2022-08-17T01:52:54.103Z,19.22
2022-08-17T01:54:57.469Z,19.16
2022-08-17T01:57:01.449Z,19.22
2022-08-17T01:59:04.946Z,19.19
2022-08-17T02:01:09.709Z,19.24
2022-08-17T02:03:12.956Z,19.27
2022-08-17T02:05:15.777Z,19.28
2022-08-17T02:07:19.093Z,19.27
2022-08-17T02:09:30.267Z,19.29
2022-08-17T02:11:34.591Z,19.20
2022-08-17T02:13:38.563Z,19.19
2022-08-17T02:15:41.420Z,19.22
2022-08-17T02:17:44.219Z,19.20
2022-08-17T02:19:46.842Z,19.22
2022-08-17T02:21:54.451Z,19.27
2022-08-17T02:23:57.266Z,19.32
2022-08-17T02:26:01.302Z,19.32
2022-08-17T02:28:05.625Z,19.38
2022-08-17T02:30:59.028Z,19.35
2022-08-17T02:32:36.031Z,19.31
2022-08-17T02:34:38.738Z,19.31
2022-08-17T02:36:41.573Z,19.35
2022-08-17T02:38:44.770Z,19.26
2022-08-17T02:40:47.533Z,19.26
2022-08-17T02:42:50.270Z,19.33
2022-08-17T02:44:53.048Z,19.38
2022-08-17T02:46:57.097Z,19.24
2022-08-17T02:48:59.887Z,19.26
2022-08-17T02:51:03.876Z,19.23
2022-08-17T02:53:07.609Z,19.23
2022-08-17T02:55:13.672Z,19.24
2022-08-17T02:57:16.407Z,19.16
2022-08-17T02:59:19.032Z,19.17
2022-08-17T03:01:21.758Z,19.23
2022-08-17T03:03:25.918Z,19.19
2022-08-17T03:05:31.240Z,19.20
2022-08-17T03:07:33.935Z,19.18
2022-08-17T03:09:36.653Z,19.23
2022-08-17T03:11:39.375Z,19.23
2022-08-17T03:13:42.067Z,19.23
2022-08-17T03:15:47.039Z,19.24
2022-08-17T03:17:50.857Z,19.19
2022-08-17T03:19:55.039Z,19.23
2022-08-17T03:21:59.368Z,19.22
2022-08-17T03:24:02.098Z,19.24
2022-08-17T03:26:15.283Z,19.27
2022-08-17T03:28:18.320Z,19.26
2022-08-17T03:30:22.352Z,19.28
2022-08-17T03:32:25.053Z,19.24
2022-08-17T03:34:27.738Z,19.19
2022-08-17T03:36:31.721Z,19.11
2022-08-17T03:38:39.364Z,19.19
2022-08-17T03:40:56.464Z,19.19
2022-08-17T03:43:05.759Z,19.23
2022-08-17T03:45:15.535Z,19.22
2022-08-17T03:47:36.123Z,19.25
2022-08-17T03:49:56.611Z,19.24
2022-08-17T03:52:18.293Z,19.23
2022-08-17T03:54:38.431Z,19.26
2022-08-17T03:56:44.731Z,19.25
2022-08-17T03:58:47.833Z,19.13
2022-08-17T04:00:51.654Z,19.09
2022-08-17T04:02:54.585Z,19.05
2022-08-17T04:04:57.897Z,19.04
2022-08-17T04:07:01.886Z,19.00
2022-08-17T04:09:05.212Z,18.94
2022-08-17T04:11:07.853Z,18.90
2022-08-17T04:13:11.205Z,18.86
2022-08-17T04:15:14.056Z,18.91
2022-08-17T04:17:16.796Z,18.87
2022-08-17T04:19:21.180Z,18.90
2022-08-17T04:21:24.422Z,18.92
2022-08-17T04:23:32.887Z,18.89
2022-08-17T04:25:39.397Z,18.96
2022-08-17T04:27:42.090Z,18.97
2022-08-17T04:29:44.750Z,18.96
2022-08-17T04:31:58.473Z,19.00
2022-08-17T04:34:01.122Z,19.02
2022-08-17T04:36:05.462Z,19.14
2022-08-17T04:38:10.128Z,19.11
2022-08-17T04:40:31.948Z,19.13
2022-08-17T04:42:34.665Z,19.12
2022-08-17T04:44:38.180Z,19.10
2022-08-17T04:46:41.045Z,19.10
2022-08-17T04:48:45.813Z,19.02
2022-08-17T04:50:50.570Z,19.02
2022-08-17T04:52:53.276Z,19.10
2022-08-17T04:54:55.920Z,19.25
2022-08-17T04:56:59.860Z,19.34
2022-08-17T04:59:05.812Z,19.36
2022-08-17T05:01:08.842Z,19.36
2022-08-17T05:03:11.615Z,19.36
2022-08-17T05:05:19.847Z,19.47
2022-08-17T05:07:26.224Z,19.53
2022-08-17T05:09:31.249Z,19.67
2022-08-17T05:11:33.888Z,19.63
2022-08-17T05:13:37.945Z,19.74
2022-08-17T05:15:44.977Z,19.72
2022-08-17T05:17:47.996Z,19.47
2022-08-17T05:19:52.094Z,19.40
2022-08-17T05:21:54.913Z,19.24
2022-08-17T05:23:58.470Z,19.36
2022-08-17T05:26:02.274Z,19.31
2022-08-17T05:28:06.335Z,19.38
2022-08-17T05:30:11.526Z,19.40
2022-08-17T05:32:39.084Z,19.13
2022-08-17T05:34:38.153Z,19.25
2022-08-17T05:36:43.981Z,19.26
2022-08-17T05:38:47.051Z,19.24
2022-08-17T05:40:49.789Z,19.39
2022-08-17T05:42:53.354Z,19.53
2022-08-17T05:44:58.512Z,19.71
2022-08-17T05:47:03.141Z,19.68
2022-08-17T05:49:08.866Z,19.73
2022-08-17T05:51:52.468Z,19.98
2022-08-17T05:54:05.947Z,20.22
2022-08-17T05:56:29.492Z,20.39
2022-08-17T05:58:38.729Z,20.41
2022-08-17T06:00:51.983Z,20.71
2022-08-17T06:03:08.243Z,21.00
2022-08-17T06:05:18.706Z,21.34
2022-08-17T06:07:27.274Z,21.44
2022-08-17T06:09:39.720Z,21.05
2022-08-17T06:11:48.020Z,21.14
2022-08-17T06:14:19.599Z,20.90
2022-08-17T06:16:34.098Z,21.23
2022-08-17T06:18:46.913Z,21.47
2022-08-17T06:20:54.557Z,21.19
2022-08-17T06:23:05.882Z,21.64
2022-08-17T06:25:16.552Z,21.72
2022-08-17T06:27:24.620Z,21.44
2022-08-17T06:29:38.364Z,21.74
2022-08-17T06:31:42.240Z,21.51
2022-08-17T06:33:47.558Z,21.84
2022-08-17T06:36:09.187Z,22.19
2022-08-17T06:38:37.630Z,22.72
2022-08-17T06:41:01.298Z,23.26
2022-08-17T06:43:20.668Z,22.80
2022-08-17T06:45:28.721Z,23.76
2022-08-17T06:47:36.727Z,24.01
2022-08-17T06:49:54.670Z,24.17
2022-08-17T06:52:04.417Z,23.99
2022-08-17T06:54:12.000Z,24.95
2022-08-17T06:56:24.868Z,24.92
2022-08-17T06:58:48.264Z,24.23
2022-08-17T07:00:59.094Z,23.98
2022-08-17T07:03:11.135Z,25.31
2022-08-17T07:05:18.379Z,25.94
2022-08-17T07:07:40.556Z,26.01
2022-08-17T07:09:43.955Z,25.70
2022-08-17T07:11:51.826Z,25.92
2022-08-17T07:14:04.303Z,26.07
2022-08-17T07:16:15.470Z,26.68
2022-08-17T07:18:18.169Z,26.19
2022-08-17T07:20:23.405Z,25.27
2022-08-17T07:22:57.493Z,25.80
2022-08-17T07:25:00.576Z,26.37
2022-08-17T07:27:09.311Z,26.62
2022-08-17T07:29:17.346Z,26.44
2022-08-17T07:31:22.645Z,26.08
2022-08-17T07:33:27.490Z,26.05
2022-08-17T07:35:41.451Z,25.77
2022-08-17T07:37:53.343Z,26.93
2022-08-17T07:39:59.490Z,27.21
2022-08-17T07:42:19.813Z,27.75
2022-08-17T07:44:22.504Z,27.01
2022-08-17T07:46:45.387Z,28.12
2022-08-17T07:48:51.719Z,27.70
2022-08-17T07:51:00.111Z,26.26
2022-08-17T07:53:17.656Z,25.96
2022-08-17T07:55:29.282Z,26.06
2022-08-17T07:57:35.497Z,26.85
2022-08-17T07:59:40.705Z,27.08
2022-08-17T08:01:48.989Z,27.19
2022-08-17T08:03:59.501Z,27.77
2022-08-17T08:06:04.533Z,27.07
2022-08-17T08:08:23.115Z,26.16
2022-08-17T08:10:33.475Z,26.10
2022-08-17T08:12:38.136Z,25.97
2022-08-17T08:14:42.219Z,25.86
2022-08-17T08:16:58.971Z,26.07
2022-08-17T08:19:02.820Z,25.50
2022-08-17T08:21:10.357Z,25.56
2022-08-17T08:23:19.714Z,25.51
2022-08-17T08:25:28.867Z,25.43
2022-08-17T08:27:41.742Z,25.24
2022-08-17T08:29:53.920Z,24.78
2022-08-17T08:32:04.062Z,24.18
2022-08-17T08:34:49.731Z,24.42
2022-08-17T08:37:12.770Z,24.36
2022-08-17T08:39:21.622Z,24.41
2022-08-17T08:41:36.696Z,24.31
2022-08-17T08:43:52.866Z,24.28
2022-08-17T08:46:04.770Z,24.39
2022-08-17T08:48:46.088Z,24.36
2022-08-17T08:50:53.577Z,24.52
2022-08-17T08:53:18.799Z,24.52
2022-08-17T08:55:26.050Z,24.08
2022-08-17T08:57:34.847Z,24.21
2022-08-17T08:59:44.556Z,24.12
2022-08-17T09:02:02.229Z,24.19
2022-08-17T09:04:25.063Z,23.90
2022-08-17T09:06:44.297Z,24.00
2022-08-17T09:09:02.858Z,23.81
2022-08-17T09:11:12.244Z,23.83
2022-08-17T09:13:23.295Z,24.04
2022-08-17T09:15:28.938Z,24.06
2022-08-17T09:17:37.408Z,24.03
2022-08-17T09:19:45.594Z,23.94
2022-08-17T09:21:53.514Z,24.13
2022-08-17T09:24:05.508Z,24.23
2022-08-17T09:26:12.901Z,24.00
2022-08-17T09:28:20.258Z,23.92
2022-08-17T09:30:23.714Z,23.97
2022-08-17T09:32:32.458Z,23.69
2022-08-17T09:34:40.223Z,23.67
2022-08-17T09:37:02.811Z,23.53
2022-08-17T09:39:12.115Z,23.48
2022-08-17T09:41:18.697Z,23.49
2022-08-17T09:43:31.607Z,23.57
2022-08-17T09:45:40.032Z,23.71
2022-08-17T09:47:50.724Z,23.62
2022-08-17T09:49:58.627Z,23.82
2022-08-17T09:52:07.853Z,24.09
2022-08-17T09:54:37.999Z,24.09
2022-08-17T09:57:06.008Z,24.29
2022-08-17T09:59:38.188Z,24.39
2022-08-17T10:01:50.463Z,24.80
2022-08-17T10:04:12.412Z,25.39
2022-08-17T10:06:23.250Z,26.09
2022-08-17T10:08:35.133Z,25.95
2022-08-17T10:10:52.443Z,25.38
2022-08-17T10:13:06.194Z,25.58
2022-08-17T10:15:22.906Z,25.68
2022-08-17T10:17:34.029Z,25.43
2022-08-17T10:19:44.177Z,25.36
2022-08-17T10:22:14.999Z,25.43
2022-08-17T10:25:21.638Z,25.08
2022-08-17T10:27:20.179Z,24.94
2022-08-17T10:29:29.020Z,24.85
2022-08-17T10:31:39.788Z,24.95
2022-08-17T10:33:54.074Z,24.84
2022-08-17T10:36:03.644Z,24.30
2022-08-17T10:38:25.457Z,24.69
2022-08-17T10:40:38.271Z,24.59
2022-08-17T10:42:51.130Z,25.07
2022-08-17T10:45:02.609Z,25.35
2022-08-17T10:47:10.454Z,24.91
2022-08-17T10:49:33.852Z,24.36
2022-08-17T10:51:39.376Z,24.32
2022-08-17T10:53:52.533Z,24.33
2022-08-17T10:56:21.701Z,24.37
2022-08-17T10:58:28.530Z,24.41
2022-08-17T11:00:59.539Z,24.70
2022-08-17T11:03:03.086Z,24.80
2022-08-17T11:05:19.597Z,24.84
2022-08-17T11:07:43.892Z,24.48
2022-08-17T11:10:05.291Z,24.42
2022-08-17T11:12:28.168Z,24.48
2022-08-17T11:14:51.475Z,24.39
2022-08-17T11:17:11.244Z,24.15
2022-08-17T11:19:45.653Z,24.11
2022-08-17T11:22:10.508Z,24.36
2022-08-17T11:24:19.970Z,24.13
2022-08-17T11:26:26.887Z,24.06
2022-08-17T11:28:34.448Z,24.25
2022-08-17T11:30:51.449Z,23.89
2022-08-17T11:32:55.695Z,23.65
2022-08-17T11:35:11.931Z,23.80
2022-08-17T11:37:40.643Z,23.73
2022-08-17T11:40:06.486Z,23.33
2022-08-17T11:42:26.537Z,23.69
2022-08-17T11:44:42.674Z,23.28
2022-08-17T11:47:18.179Z,23.23
2022-08-17T11:49:48.104Z,23.32
2022-08-17T11:52:35.244Z,23.38
2022-08-17T11:54:42.357Z,23.29
2022-08-17T11:56:47.611Z,23.26
2022-08-17T11:58:50.311Z,23.36
2022-08-17T12:00:58.687Z,23.71
2022-08-17T12:03:26.392Z,23.79
2022-08-17T12:05:34.082Z,23.88
2022-08-17T12:07:43.345Z,24.26
2022-08-17T12:09:50.267Z,24.13
2022-08-17T12:12:12.909Z,24.23
2022-08-17T12:14:32.222Z,24.44
2022-08-17T12:16:45.435Z,24.87
2022-08-17T12:18:57.470Z,24.72
2022-08-17T12:21:23.329Z,24.69
2022-08-17T12:23:36.903Z,24.94
2022-08-17T12:25:45.368Z,25.06
2022-08-17T12:28:05.703Z,25.51
2022-08-17T12:30:12.954Z,25.78
2022-08-17T12:32:20.068Z,25.52
2022-08-17T12:34:27.734Z,25.37
2022-08-17T12:36:33.059Z,25.45
2022-08-17T12:38:38.434Z,25.74
2022-08-17T12:40:41.154Z,25.75
2022-08-17T12:42:56.209Z,25.45
2022-08-17T12:44:59.353Z,25.68
2022-08-17T12:47:07.511Z,25.65
2022-08-17T12:49:22.622Z,25.56
2022-08-17T12:51:26.677Z,25.75
2022-08-17T12:53:32.298Z,26.01
2022-08-17T12:55:38.731Z,26.29
2022-08-17T12:57:45.004Z,26.69
2022-08-17T12:59:52.053Z,26.85
2022-08-17T13:01:55.493Z,26.67
2022-08-17T13:04:00.647Z,26.97
2022-08-17T13:06:06.414Z,27.11
2022-08-17T13:08:17.036Z,27.07
2022-08-17T13:10:27.405Z,26.94
2022-08-17T13:12:35.872Z,26.98
2022-08-17T13:14:38.613Z,27.04
2022-08-17T13:16:41.357Z,27.46
2022-08-17T13:18:47.121Z,27.23
2022-08-17T13:20:54.360Z,27.11
2022-08-17T13:22:58.964Z,27.29
2022-08-17T13:25:08.445Z,27.64
2022-08-17T13:27:15.184Z,27.39
2022-08-17T13:29:24.363Z,27.17
2022-08-17T13:31:52.066Z,26.75
2022-08-17T13:34:14.224Z,26.56
2022-08-17T13:36:29.967Z,27.26
2022-08-17T13:38:43.836Z,27.94
2022-08-17T13:40:52.740Z,28.04
2022-08-17T13:42:57.218Z,28.12
2022-08-17T13:45:00.004Z,27.90
2022-08-17T13:47:03.751Z,27.61
2022-08-17T13:49:11.694Z,27.57
2022-08-17T13:51:28.935Z,27.79
2022-08-17T13:53:34.546Z,27.42
2022-08-17T13:55:37.247Z,27.74
2022-08-17T13:57:46.671Z,27.70
2022-08-17T13:59:55.730Z,27.67
2022-08-17T14:01:58.836Z,27.51
2022-08-17T14:04:04.286Z,27.11
2022-08-17T14:06:07.504Z,27.33
2022-08-17T14:08:14.067Z,27.59
2022-08-17T14:10:18.956Z,27.36
2022-08-17T14:12:24.386Z,27.15
2022-08-17T14:14:29.156Z,27.53
2022-08-17T14:16:31.830Z,27.35
2022-08-17T14:18:55.999Z,27.29
2022-08-17T14:20:57.386Z,27.55
2022-08-17T14:23:00.092Z,27.89
2022-08-17T14:25:03.611Z,27.61
2022-08-17T14:27:08.977Z,27.65
2022-08-17T14:29:15.203Z,27.91
2022-08-17T14:31:20.535Z,28.49
2022-08-17T14:33:24.758Z,28.60
2022-08-17T14:35:29.267Z,27.99
2022-08-17T14:37:32.240Z,27.74
2022-08-17T14:39:34.976Z,28.00
2022-08-17T14:41:38.792Z,28.27
2022-08-17T14:43:41.483Z,28.34
2022-08-17T14:45:44.488Z,28.36
2022-08-17T14:47:48.547Z,28.58
2022-08-17T14:49:51.417Z,28.55
2022-08-17T14:51:54.055Z,28.12
2022-08-17T14:53:57.161Z,28.23
2022-08-17T14:56:01.500Z,28.29
2022-08-17T14:58:04.962Z,28.28
2022-08-17T15:00:09.633Z,27.92
2022-08-17T15:02:12.382Z,27.67
2022-08-17T15:04:18.557Z,27.53
2022-08-17T15:06:22.277Z,27.48
2022-08-17T15:08:25.228Z,27.78
2022-08-17T15:10:29.294Z,27.82
2022-08-17T15:12:34.067Z,27.70
2022-08-17T15:14:37.352Z,27.43
2022-08-17T15:16:40.224Z,27.48
2022-08-17T15:18:42.873Z,27.48
2022-08-17T15:20:48.636Z,27.60
2022-08-17T15:22:54.945Z,27.73
2022-08-17T15:24:57.885Z,27.84
2022-08-17T15:27:00.617Z,27.95
2022-08-17T15:29:03.291Z,27.89
2022-08-17T15:31:06.700Z,27.98
2022-08-17T15:33:14.010Z,27.56
2022-08-17T15:35:25.133Z,27.56
2022-08-17T15:37:32.761Z,27.46
2022-08-17T15:39:35.508Z,27.52
2022-08-17T15:41:38.234Z,27.52
2022-08-17T15:43:40.964Z,27.62
2022-08-17T15:45:44.405Z,27.60
2022-08-17T15:47:59.478Z,27.60
2022-08-17T15:50:05.377Z,27.63
2022-08-17T15:52:17.065Z,27.50
2022-08-17T15:54:22.700Z,27.43
2022-08-17T15:56:27.060Z,27.30
2022-08-17T15:58:33.354Z,27.27
2022-08-17T16:00:48.286Z,27.25
2022-08-17T16:03:45.352Z,27.28
2022-08-17T16:05:27.145Z,27.28
2022-08-17T16:07:30.238Z,27.06
2022-08-17T16:09:34.265Z,27.17
2022-08-17T16:11:36.920Z,27.10
2022-08-17T16:13:40.610Z,27.13
2022-08-17T16:15:43.573Z,27.11
2022-08-17T16:17:46.300Z,27.08
2022-08-17T16:19:51.330Z,27.06
2022-08-17T16:21:54.037Z,26.98
2022-08-17T16:24:01.899Z,27.07
2022-08-17T16:26:06.210Z,26.93
2022-08-17T16:28:08.881Z,27.07
2022-08-17T16:30:17.348Z,26.99
2022-08-17T16:32:31.315Z,27.09
2022-08-17T16:34:34.650Z,26.84
2022-08-17T16:36:37.398Z,26.79
2022-08-17T16:38:40.069Z,26.85
2022-08-17T16:40:42.799Z,26.93
2022-08-17T16:42:48.427Z,26.91
2022-08-17T16:44:52.073Z,26.94
2022-08-17T16:46:54.769Z,26.88
2022-08-17T16:48:58.014Z,26.72
2022-08-17T16:51:03.592Z,26.76
2022-08-17T16:53:10.489Z,26.57
2022-08-17T16:55:13.521Z,26.42
2022-08-17T16:57:17.511Z,26.59
2022-08-17T16:59:31.156Z,26.62
2022-08-17T17:01:43.265Z,26.62
2022-08-17T17:03:53.124Z,26.48
2022-08-17T17:06:07.428Z,26.34
2022-08-17T17:08:14.276Z,26.29
2022-08-17T17:10:20.888Z,26.12
2022-08-17T17:13:01.090Z,26.20
2022-08-17T17:14:57.034Z,26.15
2022-08-17T17:17:04.167Z,26.22
2022-08-17T17:19:11.920Z,26.09
2022-08-17T17:21:20.918Z,25.99
2022-08-17T17:23:36.018Z,25.81
2022-08-17T17:25:44.489Z,25.80
2022-08-17T17:28:00.458Z,25.83
2022-08-17T17:30:11.382Z,25.68
2022-08-17T17:32:21.704Z,25.66
2022-08-17T17:34:26.889Z,25.63
2022-08-17T17:36:38.108Z,25.71
2022-08-17T17:38:48.097Z,25.57
2022-08-17T17:40:54.845Z,25.51
2022-08-17T17:43:34.802Z,25.48
2022-08-17T17:45:38.600Z,25.35
2022-08-17T17:47:41.270Z,25.30
2022-08-17T17:49:46.344Z,25.24
2022-08-17T17:52:10.055Z,25.21
2022-08-17T17:54:32.327Z,25.13
2022-08-17T17:56:44.683Z,25.08
2022-08-17T17:58:59.687Z,25.04
2022-08-17T18:01:18.879Z,24.96
2022-08-17T18:03:34.608Z,24.90
2022-08-17T18:05:53.550Z,24.83
2022-08-17T18:08:09.232Z,24.88
2022-08-17T18:10:29.528Z,24.77
2022-08-17T18:12:41.502Z,24.71
2022-08-17T18:14:56.602Z,24.54
2022-08-17T18:17:02.128Z,24.58
2022-08-17T18:19:07.163Z,24.49
2022-08-17T18:21:16.734Z,24.51
2022-08-17T18:23:23.140Z,24.35
2022-08-17T18:25:43.935Z,24.41
2022-08-17T18:27:51.969Z,24.34
2022-08-17T18:29:56.483Z,24.25
2022-08-17T18:32:24.902Z,24.21
2022-08-17T18:34:48.725Z,24.22
2022-08-17T18:36:52.646Z,24.16
2022-08-17T18:39:11.789Z,24.12
2022-08-17T18:41:23.654Z,24.06
2022-08-17T18:43:28.808Z,23.92
2022-08-17T18:45:50.356Z,23.88
2022-08-17T18:47:56.342Z,23.82
2022-08-17T18:50:19.561Z,23.80
2022-08-17T18:52:25.982Z,23.76
2022-08-17T18:54:28.650Z,23.71
2022-08-17T18:56:33.824Z,23.81
2022-08-17T18:58:37.625Z,23.88
2022-08-17T19:00:42.474Z,23.90
2022-08-17T19:02:55.704Z,23.81
2022-08-17T19:05:07.766Z,23.80
2022-08-17T19:07:24.270Z,23.62
2022-08-17T19:09:36.784Z,23.58
2022-08-17T19:11:40.414Z,23.53
2022-08-17T19:13:47.972Z,23.54
2022-08-17T19:16:11.752Z,23.50
2022-08-17T19:18:22.582Z,23.45
2022-08-17T19:20:32.997Z,23.40
2022-08-17T19:22:51.771Z,23.40
2022-08-17T19:25:03.490Z,23.47
2022-08-17T19:27:15.169Z,23.41
2022-08-17T19:29:26.798Z,23.41
2022-08-17T19:31:32.281Z,23.36
2022-08-17T19:33:37.467Z,23.32
2022-08-17T19:35:46.346Z,23.25
2022-08-17T19:38:02.636Z,23.22
2022-08-17T19:40:29.193Z,23.15
2022-08-17T19:42:47.646Z,23.08
2022-08-17T19:45:00.385Z,23.06
2022-08-17T19:47:10.829Z,23.08
2022-08-17T19:49:23.100Z,23.05
2022-08-17T19:51:45.000Z,23.07
2022-08-17T19:54:05.443Z,22.99
2022-08-17T19:56:15.933Z,22.91
2022-08-17T19:58:29.500Z,22.91
2022-08-17T20:00:35.159Z,22.90
2022-08-17T20:02:47.662Z,22.91
2022-08-17T20:04:54.905Z,22.95
2022-08-17T20:07:00.573Z,22.91
2022-08-17T20:09:14.953Z,23.00
2022-08-17T20:11:25.043Z,22.94
2022-08-17T20:13:33.345Z,22.87
2022-08-17T20:15:42.269Z,22.92
2022-08-17T20:17:48.243Z,22.89
2022-08-17T20:19:56.491Z,22.83
2022-08-17T20:22:05.062Z,22.80
2022-08-17T20:24:21.569Z,22.72
2022-08-17T20:26:28.067Z,22.71
2022-08-17T20:28:34.928Z,22.67
2022-08-17T20:30:40.794Z,22.64
2022-08-17T20:32:53.032Z,22.64
2022-08-17T20:35:09.548Z,22.66
2022-08-17T20:37:29.209Z,22.71
2022-08-17T20:39:37.901Z,22.66
2022-08-17T20:42:05.519Z,22.73
2022-08-17T20:44:08.218Z,22.86
2022-08-17T20:46:22.424Z,22.83
2022-08-17T20:48:38.076Z,22.86
2022-08-17T20:50:48.106Z,22.71
2022-08-17T20:52:54.912Z,22.63
2022-08-17T20:54:58.149Z,22.66
2022-08-17T20:57:01.386Z,22.59
2022-08-17T20:59:05.893Z,22.54
2022-08-17T21:01:13.425Z,22.70
2022-08-17T21:03:51.219Z,22.48
2022-08-17T21:06:00.392Z,22.49
2022-08-17T21:08:15.836Z,22.50
2022-08-17T21:10:30.864Z,22.54
2022-08-17T21:12:43.298Z,22.56
2022-08-17T21:14:59.622Z,22.56
2022-08-17T21:17:21.066Z,22.67
2022-08-17T21:19:49.016Z,22.78
2022-08-17T21:22:15.101Z,22.80
2022-08-17T21:24:33.178Z,22.84
2022-08-17T21:26:50.307Z,22.87
2022-08-17T21:29:31.447Z,22.89
2022-08-17T21:31:34.860Z,22.94
2022-08-17T21:33:39.482Z,22.97
2022-08-17T21:35:53.213Z,23.02
2022-08-17T21:38:05.301Z,23.07
2022-08-17T21:40:23.078Z,23.10
2022-08-17T21:42:30.096Z,23.13
2022-08-17T21:44:36.155Z,23.14
2022-08-17T21:46:42.897Z,23.17
2022-08-17T21:48:50.455Z,23.24
2022-08-17T21:51:02.152Z,23.07
2022-08-17T21:53:08.717Z,22.77
2022-08-17T21:55:22.012Z,22.75
2022-08-17T21:57:28.888Z,22.65
2022-08-17T21:59:34.644Z,22.58
2022-08-17T22:01:40.495Z,22.27
2022-08-17T22:03:43.452Z,22.02
2022-08-17T22:05:47.994Z,21.99
2022-08-17T22:07:59.895Z,21.76
2022-08-17T22:10:05.958Z,21.64
2022-08-17T22:12:11.264Z,21.46
2022-08-17T22:14:18.067Z,21.40
2022-08-17T22:16:28.578Z,21.27
2022-08-17T22:18:33.027Z,20.97
2022-08-17T22:20:35.862Z,20.72
2022-08-17T22:23:05.174Z,20.68
2022-08-17T22:25:21.015Z,20.60
2022-08-17T22:27:44.049Z,20.40
2022-08-17T22:29:58.564Z,20.33
2022-08-17T22:32:01.234Z,20.26
2022-08-17T22:34:15.227Z,20.18
2022-08-17T22:36:25.030Z,20.03
2022-08-17T22:38:33.855Z,19.96
2022-08-17T22:40:38.204Z,19.98
2022-08-17T22:42:47.244Z,19.92
2022-08-17T22:44:53.182Z,19.83
2022-08-17T22:47:06.610Z,19.78
2022-08-17T22:49:23.105Z,19.61
2022-08-17T22:51:29.900Z,19.63
2022-08-17T22:53:50.022Z,19.61
2022-08-17T22:56:16.425Z,19.50
2022-08-17T22:58:41.881Z,19.44
2022-08-17T23:00:46.972Z,19.41
2022-08-17T23:03:22.570Z,19.43
2022-08-17T23:05:26.210Z,19.28
2022-08-17T23:07:28.851Z,19.23
2022-08-17T23:09:31.554Z,19.22
2022-08-17T23:11:48.606Z,19.17
2022-08-17T23:13:54.902Z,19.10
2022-08-17T23:15:57.604Z,19.14
2022-08-17T23:18:04.745Z,19.08
2022-08-17T23:20:11.917Z,19.08
2022-08-17T23:22:14.868Z,18.90
2022-08-17T23:24:24.292Z,18.89
2022-08-17T23:26:27.708Z,18.89
2022-08-17T23:28:31.716Z,18.71
2022-08-17T23:30:39.281Z,18.70
2022-08-17T23:32:47.393Z,18.66
2022-08-17T23:34:59.084Z,18.63
2022-08-17T23:37:02.694Z,18.58
2022-08-17T23:39:06.171Z,18.48
2022-08-17T23:41:12.735Z,18.58
2022-08-17T23:43:23.919Z,18.48
2022-08-17T23:45:29.057Z,18.44
2022-08-17T23:47:31.727Z,18.53
2022-08-17T23:49:36.064Z,18.41
2022-08-17T23:51:42.372Z,18.41
2022-08-17T23:53:47.667Z,18.37
2022-08-17T23:56:03.849Z,18.37
2022-08-17T23:58:13.180Z,18.36
