createdAt,value
2019-04-04T00:00:28.907Z,99315.95
2019-04-04T00:05:36.536Z,99315.52
2019-04-04T00:10:44.544Z,99309.22
2019-04-04T00:15:50.938Z,99318.52
2019-04-04T00:20:57.070Z,99310.48
2019-04-04T00:26:03.505Z,99311.44
2019-04-04T00:31:12.761Z,99310.52
2019-04-04T00:36:21.155Z,99306.56
2019-04-04T00:41:29.421Z,99310.00
2019-04-04T00:51:53.932Z,99287.08
2019-04-04T00:57:00.019Z,99295.41
2019-04-04T01:02:07.217Z,99291.41
2019-04-04T01:07:17.807Z,99281.14
2019-04-04T01:12:29.740Z,99276.81
2019-04-04T01:17:37.538Z,99273.27
2019-04-04T01:22:46.183Z,99272.41
2019-04-04T01:27:54.859Z,99272.32
2019-04-04T01:33:03.813Z,99267.39
2019-04-04T01:38:11.539Z,99265.10
2019-04-04T01:43:19.058Z,99258.21
2019-04-04T01:48:29.357Z,99267.88
2019-04-04T01:53:37.010Z,99265.61
2019-04-04T01:58:44.630Z,99268.61
2019-04-04T02:03:54.437Z,99274.27
2019-04-04T02:09:03.623Z,99275.90
2019-04-04T02:14:12.834Z,99270.22
2019-04-04T02:19:24.841Z,99270.64
2019-04-04T02:24:42.082Z,99264.70
2019-04-04T02:29:53.139Z,99264.73
2019-04-04T02:35:04.478Z,99258.98
2019-04-04T02:40:14.977Z,99251.89
2019-04-04T02:45:23.680Z,99244.76
2019-04-04T02:50:34.813Z,99248.89
2019-04-04T02:55:42.358Z,99240.69
2019-04-04T03:00:50.707Z,99249.92
2019-04-04T03:06:02.593Z,99232.19
2019-04-04T03:11:13.308Z,99244.91
2019-04-04T03:16:22.765Z,99239.47
2019-04-04T03:21:34.140Z,99244.45
2019-04-04T03:26:42.944Z,99246.97
2019-04-04T03:31:53.662Z,99256.53
2019-04-04T03:37:06.652Z,99252.16
2019-04-04T03:42:17.294Z,99247.41
2019-04-04T03:47:29.132Z,99250.09
2019-04-04T03:52:43.325Z,99244.77
2019-04-04T03:57:55.080Z,99243.99
2019-04-04T04:03:06.045Z,99244.42
2019-04-04T04:08:13.485Z,99232.70
2019-04-04T04:13:22.779Z,99237.46
2019-04-04T04:18:30.623Z,99235.25
2019-04-04T04:23:37.824Z,99244.47
2019-04-04T04:28:44.665Z,99241.61
2019-04-04T04:33:53.524Z,99243.78
2019-04-04T04:39:05.366Z,99235.76
2019-04-04T04:44:12.142Z,99236.97
2019-04-04T04:49:23.111Z,99234.08
2019-04-04T04:54:28.274Z,99228.39
2019-04-04T04:59:34.033Z,99226.91
2019-04-04T05:04:40.013Z,99225.23
2019-04-04T05:09:47.715Z,99223.85
2019-04-04T05:14:53.367Z,99228.46
2019-04-04T05:20:00.572Z,99233.91
2019-04-04T05:25:09.010Z,99240.68
2019-04-04T05:30:16.770Z,99247.31
2019-04-04T05:35:23.747Z,99248.38
2019-04-04T05:40:30.759Z,99237.19
2019-04-04T05:45:36.915Z,99237.72
2019-04-04T05:50:44.380Z,99241.73
2019-04-04T05:55:50.658Z,99227.80
2019-04-04T06:00:57.807Z,99233.08
2019-04-04T06:06:03.704Z,99239.25
2019-04-04T06:11:10.510Z,99239.92
2019-04-04T06:16:17.726Z,99244.99
2019-04-04T06:21:23.298Z,99248.23
2019-04-04T06:26:28.878Z,99238.95
2019-04-04T06:31:34.994Z,99240.70
2019-04-04T06:36:40.932Z,99236.37
2019-04-04T06:41:46.489Z,99227.48
2019-04-04T06:46:53.442Z,99234.09
2019-04-04T06:51:59.788Z,99242.05
2019-04-04T06:57:05.946Z,99242.94
2019-04-04T07:02:12.064Z,99248.42
2019-04-04T07:07:17.793Z,99253.19
2019-04-04T07:12:28.248Z,99246.12
2019-04-04T07:17:31.078Z,99252.46
2019-04-04T07:22:38.333Z,99259.20
2019-04-04T07:27:45.368Z,99248.19
2019-04-04T07:32:51.835Z,99241.25
2019-04-04T07:37:57.710Z,99228.92
2019-04-04T07:43:03.439Z,99237.31
2019-04-04T07:48:12.091Z,99231.16
2019-04-04T07:53:17.291Z,99233.88
2019-04-04T07:58:23.586Z,99225.92
2019-04-04T08:03:31.179Z,99232.13
2019-04-04T08:08:37.129Z,99218.88
2019-04-04T08:13:42.849Z,99228.56
2019-04-04T08:18:48.608Z,99233.38
2019-04-04T08:23:54.175Z,99236.53
2019-04-04T08:28:59.941Z,99237.86
2019-04-04T08:34:06.526Z,99226.39
2019-04-04T08:39:12.810Z,99224.66
2019-04-04T08:44:18.760Z,99233.94
2019-04-04T08:49:24.809Z,99236.58
2019-04-04T08:54:30.466Z,99244.06
2019-04-04T08:59:39.108Z,99244.84
2019-04-04T09:04:45.899Z,99248.25
2019-04-04T09:09:51.678Z,99239.66
2019-04-04T09:14:59.079Z,99230.15
2019-04-04T09:20:09.550Z,99226.23
2019-04-04T09:25:16.541Z,99230.86
2019-04-04T09:30:22.886Z,99229.86
2019-04-04T09:35:29.143Z,99215.70
2019-04-04T09:40:37.118Z,99221.41
2019-04-04T09:45:43.262Z,99225.62
2019-04-04T09:50:49.743Z,99213.80
2019-04-04T09:55:55.930Z,99215.33
2019-04-04T10:01:06.396Z,99208.84
2019-04-04T10:06:13.275Z,99207.84
2019-04-04T10:11:19.168Z,99209.31
2019-04-04T10:16:25.683Z,99194.59
2019-04-04T10:21:31.502Z,99200.78
2019-04-04T10:26:38.054Z,99199.47
2019-04-04T10:31:45.088Z,99204.10
2019-04-04T10:36:51.598Z,99212.27
2019-04-04T10:41:58.970Z,99203.78
2019-04-04T10:47:07.191Z,99191.42
2019-04-04T10:52:12.841Z,99188.05
2019-04-04T10:57:19.893Z,99179.66
2019-04-04T11:02:27.509Z,99192.06
2019-04-04T11:07:35.533Z,99191.87
2019-04-04T11:12:44.797Z,99189.08
2019-04-04T11:17:51.411Z,99178.36
2019-04-04T11:22:57.689Z,99180.31
2019-04-04T11:28:04.979Z,99178.13
2019-04-04T11:33:11.131Z,99183.48
2019-04-04T11:38:17.448Z,99183.95
2019-04-04T11:43:24.073Z,99178.04
2019-04-04T11:48:34.562Z,99174.41
2019-04-04T11:53:41.519Z,99175.83
2019-04-04T11:58:48.852Z,99173.87
2019-04-04T12:03:55.547Z,99166.38
2019-04-04T12:09:02.382Z,99162.73
2019-04-04T12:14:09.752Z,99168.83
2019-04-04T12:19:15.695Z,99162.95
2019-04-04T12:24:21.615Z,99160.64
2019-04-04T12:29:27.830Z,99159.23
2019-04-04T12:34:35.522Z,99160.11
2019-04-04T12:39:44.352Z,99150.41
2019-04-04T12:44:51.185Z,99148.14
2019-04-04T12:49:58.263Z,99140.19
2019-04-04T12:55:07.353Z,99137.14
2019-04-04T13:00:14.083Z,99143.09
2019-04-04T13:05:22.458Z,99140.20
2019-04-04T13:10:33.246Z,99135.17
2019-04-04T13:15:39.876Z,99131.44
2019-04-04T13:20:48.959Z,99120.79
2019-04-04T13:26:00.142Z,99123.83
2019-04-04T13:31:08.860Z,99127.98
2019-04-04T16:25:48.885Z,99096.42
2019-04-04T16:31:00.111Z,99092.92
2019-04-04T16:36:09.092Z,99097.75
2019-04-04T16:41:16.607Z,99101.52
2019-04-04T16:46:25.781Z,99106.73
2019-04-04T16:51:35.531Z,99112.09
2019-04-04T16:56:43.272Z,99113.42
2019-04-04T17:01:56.542Z,99118.97
2019-04-04T17:07:04.671Z,99127.88
2019-04-04T17:12:15.503Z,99123.20
2019-04-04T17:17:23.879Z,99124.85
2019-04-04T17:22:34.097Z,99126.48
2019-04-04T17:27:49.159Z,99129.96
2019-04-04T17:32:58.952Z,99136.76
2019-04-04T17:38:08.631Z,99141.77
2019-04-04T17:43:18.572Z,99142.03
2019-04-04T17:48:31.524Z,99160.92
2019-04-04T17:53:40.144Z,99159.69
2019-04-04T17:58:48.389Z,99161.02
2019-04-04T18:03:58.308Z,99169.80
2019-04-04T18:09:11.247Z,99171.98
2019-04-04T18:14:22.677Z,99178.84
2019-04-04T18:19:31.583Z,99194.17
2019-04-04T18:24:39.378Z,99196.92
2019-04-04T18:29:45.649Z,99206.83
2019-04-04T18:34:51.571Z,99216.58
2019-04-04T18:39:58.113Z,99220.45
2019-04-04T18:45:07.084Z,99226.63
2019-04-04T18:50:16.929Z,99234.76
2019-04-04T18:55:24.373Z,99239.09
2019-04-04T19:00:31.331Z,99252.01
2019-04-04T19:05:39.958Z,99252.08
2019-04-04T19:10:46.965Z,99251.80
2019-04-04T19:15:54.599Z,99253.13
2019-04-04T19:21:02.329Z,99258.33
2019-04-04T19:26:10.305Z,99254.52
2019-04-04T19:31:17.046Z,99254.87
2019-04-04T19:36:23.151Z,99252.00
2019-04-04T19:41:31.587Z,99253.75
2019-04-04T19:46:37.978Z,99261.19
2019-04-04T19:51:44.696Z,99271.54
2019-04-04T19:56:50.442Z,99275.58
2019-04-04T20:01:57.856Z,99278.90
2019-04-04T20:07:05.238Z,99286.17
2019-04-04T20:12:11.068Z,99284.80
2019-04-04T20:17:17.527Z,99291.27
2019-04-04T20:22:23.115Z,99291.47
2019-04-04T20:27:29.278Z,99305.61
2019-04-04T20:32:35.092Z,99309.61
2019-04-04T20:37:40.850Z,99313.29
2019-04-04T20:42:47.432Z,99317.49
2019-04-04T20:47:52.999Z,99323.08
2019-04-04T20:52:58.976Z,99323.84
2019-04-04T20:58:04.784Z,99339.72
2019-04-04T21:03:10.435Z,99349.09
2019-04-04T21:08:16.288Z,99355.32
2019-04-04T21:13:22.127Z,99356.96
2019-04-04T21:18:27.966Z,99356.94
2019-04-04T21:23:33.670Z,99366.84
2019-04-04T21:28:41.004Z,99371.31
2019-04-04T21:33:46.754Z,99374.13
2019-04-04T21:38:52.314Z,99379.10
2019-04-04T21:44:08.118Z,99379.04
2019-04-04T21:49:05.623Z,99386.24
2019-04-04T21:54:11.737Z,99390.23
2019-04-04T21:59:18.833Z,99386.39
2019-04-04T22:04:24.864Z,99395.77
2019-04-04T22:09:33.622Z,99390.41
2019-04-04T22:14:40.407Z,99395.28
2019-04-04T22:19:46.062Z,99407.27
2019-04-04T22:24:52.184Z,99403.81
2019-04-04T22:29:58.400Z,99410.43
2019-04-04T22:35:06.107Z,99422.44
2019-04-04T22:40:12.473Z,99420.23
2019-04-04T22:45:18.186Z,99415.42
2019-04-04T22:50:23.997Z,99425.17
2019-04-04T22:55:30.072Z,99424.72
2019-04-04T23:00:36.100Z,99428.78
2019-04-04T23:05:41.673Z,99438.52
2019-04-04T23:10:47.951Z,99436.78
2019-04-04T23:15:53.832Z,99437.19
2019-04-04T23:20:59.686Z,99441.62
2019-04-04T23:26:05.503Z,99442.94
2019-04-04T23:31:11.607Z,99444.72
2019-04-04T23:36:17.570Z,99446.47
2019-04-04T23:41:24.070Z,99431.45
2019-04-04T23:46:30.147Z,99438.09
2019-04-04T23:51:36.362Z,99442.50
2019-04-04T23:56:42.056Z,99445.11
