createdAt,value
2018-09-04T00:01:09.445Z,30.97
2018-09-04T00:03:38.643Z,30.43
2018-09-04T00:06:08.105Z,31.37
2018-09-04T00:08:37.356Z,29.90
2018-09-04T00:11:06.522Z,30.27
2018-09-04T00:13:35.625Z,30.70
2018-09-04T00:16:11.666Z,30.17
2018-09-04T00:18:41.593Z,30.30
2018-09-04T00:21:11.509Z,32.73
2018-09-04T00:23:40.718Z,31.40
2018-09-04T00:26:09.865Z,29.97
2018-09-04T00:28:39.015Z,31.10
2018-09-04T00:31:08.133Z,32.40
2018-09-04T00:33:37.300Z,32.47
2018-09-04T00:36:06.437Z,31.10
2018-09-04T00:38:35.836Z,31.13
2018-09-04T00:41:04.965Z,30.43
2018-09-04T00:43:34.108Z,31.43
2018-09-04T00:46:03.355Z,30.50
2018-09-04T00:48:32.523Z,30.47
2018-09-04T00:51:01.829Z,29.97
2018-09-04T00:53:30.984Z,28.70
2018-09-04T00:56:00.388Z,29.47
2018-09-04T00:58:29.497Z,29.53
2018-09-04T01:00:58.633Z,28.90
2018-09-04T01:03:27.796Z,29.30
2018-09-04T01:05:56.945Z,27.97
2018-09-04T01:08:26.288Z,28.73
2018-09-04T01:10:56.148Z,28.57
2018-09-04T01:13:25.416Z,29.63
2018-09-04T01:15:54.595Z,30.07
2018-09-04T01:18:23.762Z,30.07
2018-09-04T01:20:53.020Z,30.40
2018-09-04T01:23:22.140Z,30.67
2018-09-04T01:25:51.672Z,28.63
2018-09-04T01:28:20.796Z,30.17
2018-09-04T01:30:49.983Z,29.83
2018-09-04T01:33:19.177Z,30.23
2018-09-04T01:35:48.344Z,29.43
2018-09-04T01:38:17.445Z,29.10
2018-09-04T01:40:46.625Z,29.23
2018-09-04T01:43:15.785Z,29.23
2018-09-04T01:45:44.901Z,29.17
2018-09-04T01:48:14.563Z,30.27
2018-09-04T01:50:44.272Z,30.93
2018-09-04T01:53:13.646Z,30.07
2018-09-04T01:55:42.804Z,30.33
2018-09-04T01:58:11.943Z,28.70
2018-09-04T02:00:41.232Z,29.87
2018-09-04T02:03:11.134Z,29.40
2018-09-04T02:05:40.367Z,29.83
2018-09-04T02:08:09.531Z,29.90
2018-09-04T02:10:38.681Z,28.60
2018-09-04T02:13:07.855Z,29.37
2018-09-04T02:15:36.940Z,28.27
2018-09-04T02:18:06.323Z,30.33
2018-09-04T02:20:35.475Z,30.50
2018-09-04T02:23:04.734Z,29.50
2018-09-04T02:25:33.867Z,30.40
2018-09-04T02:28:03.068Z,31.17
2018-09-04T02:30:32.240Z,31.37
2018-09-04T02:33:01.456Z,31.37
2018-09-04T02:35:30.501Z,29.90
2018-09-04T02:37:59.718Z,29.30
2018-09-04T02:40:28.822Z,30.63
2018-09-04T02:42:58.089Z,32.77
2018-09-04T02:45:27.215Z,32.13
2018-09-04T02:47:57.248Z,30.07
2018-09-04T02:50:26.377Z,30.63
2018-09-04T02:52:55.513Z,29.23
2018-09-04T02:55:24.791Z,30.30
2018-09-04T02:57:53.988Z,29.80
2018-09-04T03:00:23.315Z,30.63
2018-09-04T03:02:52.501Z,31.13
2018-09-04T03:05:21.729Z,32.70
2018-09-04T03:07:50.896Z,32.07
2018-09-04T03:10:20.144Z,32.23
2018-09-04T03:12:49.284Z,30.13
2018-09-04T03:15:18.535Z,30.43
2018-09-04T03:17:47.726Z,28.67
2018-09-04T03:20:17.761Z,28.40
2018-09-04T03:22:46.877Z,29.40
2018-09-04T03:25:16.490Z,29.00
2018-09-04T03:27:45.692Z,30.53
2018-09-04T03:30:14.885Z,30.90
2018-09-04T03:32:44.063Z,30.10
2018-09-04T03:35:13.996Z,30.50
2018-09-04T03:37:43.232Z,30.43
2018-09-04T03:40:12.832Z,29.90
2018-09-04T03:42:42.423Z,29.77
2018-09-04T03:45:11.569Z,29.33
2018-09-04T03:47:40.712Z,29.67
2018-09-04T03:50:09.925Z,30.07
2018-09-04T03:52:39.146Z,31.90
2018-09-04T03:55:09.143Z,31.50
2018-09-04T03:57:38.275Z,32.17
2018-09-04T04:00:07.599Z,30.60
2018-09-04T04:02:36.730Z,31.17
2018-09-04T04:05:05.970Z,29.90
2018-09-04T04:07:35.198Z,29.77
2018-09-04T04:10:04.445Z,29.37
2018-09-04T04:12:33.582Z,29.03
2018-09-04T04:15:02.763Z,29.10
2018-09-04T04:17:32.001Z,29.27
2018-09-04T04:20:01.244Z,27.40
2018-09-04T04:22:30.390Z,27.50
2018-09-04T04:24:59.504Z,29.33
2018-09-04T04:27:28.668Z,29.63
2018-09-04T04:29:57.817Z,29.93
2018-09-04T04:32:27.537Z,28.23
2018-09-04T04:34:56.709Z,27.40
2018-09-04T04:37:25.909Z,28.33
2018-09-04T04:39:55.331Z,29.50
2018-09-04T04:42:24.466Z,30.47
2018-09-04T04:44:53.591Z,29.43
2018-09-04T04:47:28.160Z,27.83
2018-09-04T04:49:57.968Z,27.97
2018-09-04T04:52:27.237Z,28.27
2018-09-04T04:54:56.378Z,27.30
2018-09-04T04:57:25.530Z,26.87
2018-09-04T04:59:54.723Z,26.77
2018-09-04T05:02:23.897Z,27.47
2018-09-04T05:04:53.037Z,28.20
2018-09-04T05:07:22.386Z,26.63
2018-09-04T05:09:51.633Z,24.63
2018-09-04T05:12:21.173Z,26.47
2018-09-04T05:14:50.296Z,27.27
2018-09-04T05:17:19.939Z,27.43
2018-09-04T05:19:49.139Z,27.43
2018-09-04T05:22:18.271Z,27.17
2018-09-04T05:24:48.169Z,27.57
2018-09-04T05:27:17.323Z,28.53
2018-09-04T05:29:46.466Z,29.37
2018-09-04T05:32:23.128Z,29.33
2018-09-04T05:34:52.276Z,28.70
2018-09-04T05:37:22.374Z,28.27
2018-09-04T05:39:51.554Z,27.23
2018-09-04T05:42:25.988Z,26.87
2018-09-04T05:44:55.208Z,27.80
2018-09-04T05:47:28.496Z,25.57
2018-09-04T05:49:57.717Z,26.90
2018-09-04T05:52:26.889Z,24.00
2018-09-04T05:54:56.015Z,25.93
2018-09-04T05:57:25.109Z,25.20
2018-09-04T05:59:54.586Z,26.90
2018-09-04T06:02:24.520Z,27.30
2018-09-04T06:04:53.674Z,25.10
2018-09-04T06:07:22.873Z,24.33
2018-09-04T06:09:51.997Z,25.33
2018-09-04T06:12:21.128Z,23.63
2018-09-04T06:14:50.272Z,24.17
2018-09-04T06:17:19.397Z,23.60
2018-09-04T06:19:49.139Z,23.67
2018-09-04T06:22:18.618Z,23.63
2018-09-04T06:24:47.767Z,23.37
2018-09-04T06:27:16.974Z,22.57
2018-09-04T06:29:46.175Z,22.83
2018-09-04T06:32:15.423Z,21.67
2018-09-04T06:34:44.608Z,21.37
2018-09-04T06:37:14.661Z,22.10
2018-09-04T06:39:43.787Z,21.30
2018-09-04T06:42:13.021Z,20.73
2018-09-04T06:44:42.396Z,19.23
2018-09-04T06:47:11.508Z,19.60
2018-09-04T06:49:40.661Z,19.67
2018-09-04T06:52:09.817Z,19.93
2018-09-04T06:54:39.061Z,20.00
2018-09-04T06:57:08.184Z,20.83
2018-09-04T06:59:37.463Z,21.03
2018-09-04T07:02:06.677Z,20.27
2018-09-04T07:04:35.819Z,20.77
2018-09-04T07:07:05.065Z,19.23
2018-09-04T07:09:34.181Z,19.50
2018-09-04T07:12:03.312Z,19.93
2018-09-04T07:14:32.470Z,19.30
2018-09-04T07:17:01.698Z,19.73
2018-09-04T07:19:30.802Z,18.50
2018-09-04T07:22:00.014Z,19.63
2018-09-04T07:24:29.138Z,20.10
2018-09-04T07:26:58.288Z,19.73
2018-09-04T07:29:27.552Z,19.20
2018-09-04T07:31:56.755Z,19.63
2018-09-04T07:34:25.911Z,19.60
2018-09-04T07:36:55.036Z,18.57
2018-09-04T07:39:24.145Z,18.93
2018-09-04T07:41:54.270Z,19.07
2018-09-04T07:44:23.511Z,17.87
2018-09-04T07:46:52.676Z,19.10
2018-09-04T07:49:22.410Z,18.97
2018-09-04T07:51:51.607Z,17.83
2018-09-04T07:54:20.745Z,18.47
2018-09-04T07:56:50.622Z,17.97
2018-09-04T07:59:19.789Z,18.03
2018-09-04T08:01:48.977Z,18.70
2018-09-04T08:04:18.499Z,18.80
2018-09-04T08:06:47.606Z,18.00
2018-09-04T08:09:16.713Z,19.40
2018-09-04T08:11:45.830Z,19.00
2018-09-04T08:14:14.992Z,19.73
2018-09-04T08:16:44.137Z,17.93
2018-09-04T08:19:13.272Z,19.17
2018-09-04T08:21:42.422Z,18.13
2018-09-04T08:24:11.547Z,17.53
2018-09-04T08:26:40.655Z,18.47
2018-09-04T08:29:09.928Z,17.67
2018-09-04T08:31:39.038Z,17.47
2018-09-04T08:34:08.178Z,17.20
2018-09-04T08:36:37.313Z,17.27
2018-09-04T08:39:08.240Z,17.70
2018-09-04T08:41:37.392Z,17.67
2018-09-04T08:44:06.607Z,17.30
2018-09-04T08:46:35.740Z,16.77
2018-09-04T08:49:04.880Z,15.00
2018-09-04T08:51:34.043Z,14.43
2018-09-04T08:54:03.127Z,14.10
2018-09-04T08:56:32.286Z,15.57
2018-09-04T08:59:01.539Z,13.97
2018-09-04T09:01:30.676Z,14.40
2018-09-04T09:03:59.939Z,15.37
2018-09-04T09:06:29.092Z,14.63
2018-09-04T09:08:58.351Z,14.43
2018-09-04T09:11:27.588Z,14.90
2018-09-04T09:13:56.716Z,15.93
2018-09-04T09:16:25.877Z,15.77
2018-09-04T09:18:55.023Z,16.13
2018-09-04T09:21:24.197Z,15.70
2018-09-04T09:23:53.361Z,15.53
2018-09-04T09:26:22.528Z,16.20
2018-09-04T09:28:51.684Z,16.23
2018-09-04T09:31:21.185Z,15.37
2018-09-04T09:33:50.384Z,15.30
2018-09-04T09:36:19.517Z,14.57
2018-09-04T09:38:48.826Z,14.53
2018-09-04T09:41:17.958Z,14.43
2018-09-04T09:43:47.672Z,14.57
2018-09-04T09:46:16.827Z,15.30
2018-09-04T09:48:45.964Z,14.83
2018-09-04T09:51:15.170Z,14.90
2018-09-04T09:53:44.389Z,14.67
2018-09-04T09:56:13.650Z,15.67
2018-09-04T09:58:42.749Z,15.07
2018-09-04T10:01:17.412Z,15.43
2018-09-04T10:03:51.877Z,14.50
2018-09-04T10:06:21.827Z,15.17
2018-09-04T10:08:51.061Z,13.63
2018-09-04T10:11:20.273Z,14.43
2018-09-04T10:13:49.943Z,13.90
2018-09-04T10:16:19.631Z,14.60
2018-09-04T10:18:48.961Z,15.00
2018-09-04T10:21:18.193Z,14.30
2018-09-04T10:23:47.617Z,14.40
2018-09-04T10:26:16.919Z,14.37
2018-09-04T10:28:46.036Z,14.37
2018-09-04T10:31:15.199Z,13.97
2018-09-04T10:33:44.542Z,14.20
2018-09-04T10:36:13.667Z,15.17
2018-09-04T10:38:42.914Z,15.17
2018-09-04T10:41:12.928Z,15.53
2018-09-04T10:43:42.033Z,16.23
2018-09-04T10:46:13.777Z,15.70
2018-09-04T10:48:42.985Z,16.33
2018-09-04T10:51:12.177Z,16.10
2018-09-04T10:53:41.345Z,15.53
2018-09-04T10:56:10.569Z,15.87
2018-09-04T10:58:39.861Z,15.67
2018-09-04T11:01:09.085Z,16.10
2018-09-04T11:03:38.327Z,14.90
2018-09-04T11:06:07.475Z,16.07
2018-09-04T11:08:36.640Z,16.20
2018-09-04T11:11:06.001Z,15.63
2018-09-04T11:13:35.177Z,15.43
2018-09-04T11:16:04.340Z,15.73
2018-09-04T11:18:33.575Z,15.90
2018-09-04T11:21:02.810Z,14.05
2018-09-04T11:23:32.163Z,14.63
2018-09-04T11:26:01.520Z,15.37
2018-09-04T11:28:31.172Z,15.43
2018-09-04T11:31:00.292Z,14.67
2018-09-04T11:33:29.521Z,15.93
2018-09-04T11:35:59.353Z,15.68
2018-09-04T11:38:28.530Z,16.43
2018-09-04T11:40:57.811Z,15.17
2018-09-04T11:43:26.899Z,16.65
2018-09-04T11:45:56.092Z,16.27
2018-09-04T11:48:25.257Z,16.90
2018-09-04T11:50:54.386Z,16.13
2018-09-04T11:53:24.259Z,15.57
2018-09-04T11:55:53.660Z,15.85
2018-09-04T11:58:23.490Z,15.88
2018-09-04T12:00:52.632Z,15.93
2018-09-04T12:03:21.792Z,16.42
2018-09-04T12:05:51.773Z,16.77
2018-09-04T12:08:20.879Z,18.62
2018-09-04T12:10:50.139Z,18.48
2018-09-04T12:13:24.606Z,18.30
2018-09-04T12:15:53.841Z,17.80
2018-09-04T12:18:23.017Z,18.70
2018-09-04T12:20:53.685Z,17.70
2018-09-04T12:23:22.747Z,18.30
2018-09-04T12:25:53.831Z,18.62
2018-09-04T12:28:22.931Z,19.02
2018-09-04T12:30:52.154Z,19.45
2018-09-04T12:33:21.332Z,19.15
2018-09-04T12:35:50.507Z,19.00
2018-09-04T12:38:21.099Z,17.92
2018-09-04T12:40:50.714Z,19.52
2018-09-04T12:43:19.884Z,20.12
2018-09-04T12:45:52.960Z,20.68
2018-09-04T12:48:24.577Z,19.90
2018-09-04T12:50:54.836Z,19.27
2018-09-04T12:53:24.535Z,20.27
2018-09-04T12:55:54.958Z,20.27
2018-09-04T12:58:24.034Z,21.75
2018-09-04T13:00:54.224Z,22.15
2018-09-04T13:03:24.649Z,21.80
2018-09-04T13:05:53.956Z,20.50
2018-09-04T13:08:24.784Z,19.43
2018-09-04T13:10:53.978Z,20.37
2018-09-04T13:13:23.156Z,19.40
2018-09-04T13:15:53.966Z,19.93
2018-09-04T13:18:24.160Z,19.65
2018-09-04T13:20:58.463Z,21.20
2018-09-04T13:23:27.623Z,18.30
2018-09-04T13:25:56.760Z,19.83
2018-09-04T13:28:25.955Z,19.57
2018-09-04T13:30:55.316Z,18.67
2018-09-04T13:33:24.483Z,18.73
2018-09-04T13:35:53.712Z,18.97
2018-09-04T13:38:22.876Z,19.47
2018-09-04T13:40:57.304Z,18.97
2018-09-04T13:43:26.496Z,19.00
2018-09-04T13:45:55.670Z,18.83
2018-09-04T13:48:29.943Z,18.40
2018-09-04T13:50:59.124Z,18.17
2018-09-04T13:53:29.552Z,18.73
2018-09-04T13:55:59.549Z,18.87
2018-09-04T13:58:28.735Z,19.70
2018-09-04T14:00:57.972Z,19.50
2018-09-04T14:03:27.090Z,18.00
2018-09-04T14:05:56.392Z,19.13
2018-09-04T14:08:25.631Z,18.47
2018-09-04T14:10:54.844Z,18.93
2018-09-04T14:13:24.100Z,18.17
2018-09-04T14:15:56.280Z,17.43
2018-09-04T14:18:25.437Z,18.43
2018-09-04T14:20:54.680Z,18.43
2018-09-04T14:23:23.941Z,19.50
2018-09-04T14:25:53.045Z,18.17
2018-09-04T14:28:40.965Z,18.73
2018-09-04T14:30:51.537Z,19.77
2018-09-04T14:33:20.855Z,18.57
2018-09-04T14:35:50.113Z,17.67
2018-09-04T14:38:19.208Z,17.67
2018-09-04T14:40:48.419Z,18.33
2018-09-04T14:43:17.694Z,18.83
2018-09-04T14:45:46.845Z,18.80
2018-09-04T14:48:16.778Z,17.43
2018-09-04T14:50:46.086Z,17.30
2018-09-04T14:53:15.224Z,18.00
2018-09-04T14:55:44.375Z,19.00
2018-09-04T14:58:13.704Z,17.47
2018-09-04T15:00:42.876Z,17.93
2018-09-04T15:03:12.300Z,18.20
2018-09-04T15:05:42.164Z,16.93
2018-09-04T15:08:11.574Z,16.37
2018-09-04T15:10:41.093Z,16.93
2018-09-04T15:13:10.361Z,15.90
2018-09-04T15:15:39.488Z,17.03
2018-09-04T15:18:08.674Z,17.00
2018-09-04T15:20:37.947Z,17.50
2018-09-04T15:23:07.225Z,16.87
2018-09-04T15:25:36.402Z,16.43
2018-09-04T15:28:05.554Z,16.10
2018-09-04T15:30:34.808Z,15.40
2018-09-04T15:33:04.115Z,15.30
2018-09-04T15:35:33.281Z,16.77
2018-09-04T15:38:02.537Z,16.10
2018-09-04T15:40:31.688Z,15.73
2018-09-04T15:43:00.872Z,15.30
2018-09-04T15:45:30.057Z,16.13
2018-09-04T15:47:59.362Z,17.57
2018-09-04T15:50:28.565Z,16.63
2018-09-04T15:52:57.757Z,17.83
2018-09-04T15:55:27.019Z,18.13
2018-09-04T15:57:56.303Z,18.57
2018-09-04T16:00:25.516Z,19.23
2018-09-04T16:02:54.809Z,19.70
2018-09-04T16:05:24.422Z,19.83
2018-09-04T16:07:54.076Z,20.80
2018-09-04T16:10:24.052Z,20.93
2018-09-04T16:12:53.121Z,21.77
2018-09-04T16:15:22.716Z,22.50
2018-09-04T16:17:52.443Z,22.70
2018-09-04T16:20:21.652Z,25.67
2018-09-04T16:22:51.500Z,24.93
2018-09-04T16:25:20.739Z,24.70
2018-09-04T16:27:49.921Z,23.87
2018-09-04T16:30:19.094Z,23.93
2018-09-04T16:32:48.275Z,24.23
2018-09-04T16:35:17.472Z,22.93
2018-09-04T16:37:46.623Z,24.40
2018-09-04T16:40:15.767Z,24.03
2018-09-04T16:42:44.924Z,24.60
2018-09-04T16:45:14.065Z,24.97
2018-09-04T16:47:44.027Z,23.70
2018-09-04T16:50:13.193Z,24.63
2018-09-04T16:52:42.342Z,25.73
2018-09-04T16:55:13.068Z,25.67
2018-09-04T16:57:42.528Z,24.67
2018-09-04T17:00:11.717Z,26.07
2018-09-04T17:02:40.990Z,26.63
2018-09-04T17:05:10.225Z,27.20
2018-09-04T17:07:39.351Z,28.63
2018-09-04T17:10:08.594Z,28.23
2018-09-04T17:12:37.819Z,27.23
2018-09-04T17:15:07.029Z,27.97
2018-09-04T17:17:36.555Z,30.10
2018-09-04T17:20:06.045Z,29.07
2018-09-04T17:22:35.297Z,29.23
2018-09-04T17:25:04.508Z,27.53
2018-09-04T17:27:33.771Z,26.50
2018-09-04T17:30:02.909Z,27.43
2018-09-04T17:32:32.090Z,27.07
2018-09-04T17:35:01.211Z,26.90
2018-09-04T17:37:30.386Z,26.90
2018-09-04T17:39:59.842Z,28.27
2018-09-04T17:42:29.063Z,26.97
2018-09-04T17:44:58.241Z,28.57
2018-09-04T17:47:35.778Z,28.90
2018-09-04T17:50:04.996Z,27.60
2018-09-04T17:52:34.177Z,27.53
2018-09-04T17:55:03.364Z,27.90
2018-09-04T17:57:32.869Z,27.63
2018-09-04T18:00:02.028Z,29.07
2018-09-04T18:02:31.174Z,28.67
2018-09-04T18:05:00.338Z,29.23
2018-09-04T18:07:29.572Z,29.63
2018-09-04T18:09:58.740Z,28.60
2018-09-04T18:12:27.928Z,29.37
2018-09-04T18:14:57.109Z,29.63
2018-09-04T18:17:27.031Z,30.20
2018-09-04T18:19:56.305Z,28.60
2018-09-04T18:22:25.425Z,30.13
2018-09-04T18:24:54.587Z,28.67
2018-09-04T18:27:23.863Z,36.13
2018-09-04T18:29:52.997Z,31.10
2018-09-04T18:32:22.177Z,27.87
2018-09-04T18:34:51.425Z,24.77
2018-09-04T18:37:20.563Z,25.30
2018-09-04T18:39:49.754Z,25.90
2018-09-04T18:42:18.911Z,27.37
2018-09-04T18:44:48.104Z,28.13
2018-09-04T18:47:17.283Z,28.13
2018-09-04T18:49:46.524Z,28.97
2018-09-04T18:52:15.701Z,30.17
2018-09-04T18:54:44.935Z,28.60
2018-09-04T18:57:14.110Z,27.43
2018-09-04T18:59:43.240Z,27.63
2018-09-04T19:02:12.473Z,25.57
2018-09-04T19:04:41.577Z,25.80
2018-09-04T19:07:10.753Z,24.47
2018-09-04T19:09:40.049Z,24.40
2018-09-04T19:12:09.195Z,24.73
2018-09-04T19:14:38.466Z,25.50
2018-09-04T19:17:07.683Z,27.33
2018-09-04T19:19:36.964Z,27.00
2018-09-04T19:22:06.195Z,27.40
2018-09-04T19:24:35.451Z,26.87
2018-09-04T19:27:04.611Z,26.73
2018-09-04T19:29:33.796Z,26.13
2018-09-04T19:32:02.982Z,27.97
2018-09-04T19:34:32.613Z,26.70
2018-09-04T19:37:01.776Z,26.03
2018-09-04T19:39:31.089Z,25.50
2018-09-04T19:42:00.267Z,26.47
2018-09-04T19:44:29.447Z,25.87
2018-09-04T19:46:58.677Z,24.57
2018-09-04T19:49:27.890Z,25.10
2018-09-04T19:51:57.159Z,24.13
2018-09-04T19:54:26.375Z,24.03
2018-09-04T19:56:55.756Z,24.77
2018-09-04T19:59:24.878Z,24.47
2018-09-04T20:01:54.096Z,25.07
2018-09-04T20:04:23.237Z,26.73
2018-09-04T20:06:52.500Z,29.73
2018-09-04T20:09:21.728Z,28.63
2018-09-04T20:11:50.989Z,28.90
2018-09-04T20:14:20.144Z,29.43
2018-09-04T20:16:49.323Z,27.90
2018-09-04T20:19:18.576Z,29.87
2018-09-04T20:21:48.461Z,28.23
2018-09-04T20:24:17.634Z,29.00
2018-09-04T20:26:46.914Z,26.33
2018-09-04T20:29:16.084Z,28.07
2018-09-04T20:31:45.317Z,28.77
2018-09-04T20:34:14.633Z,29.27
2018-09-04T20:36:43.800Z,30.10
2018-09-04T20:39:13.121Z,30.73
2018-09-04T20:41:42.276Z,30.40
2018-09-04T20:44:11.468Z,30.13
2018-09-04T20:46:40.685Z,28.10
2018-09-04T20:49:09.852Z,30.87
2018-09-04T20:51:39.039Z,30.23
2018-09-04T20:54:08.295Z,30.13
2018-09-04T20:56:37.485Z,30.43
2018-09-04T20:59:17.856Z,30.70
2018-09-04T21:01:58.385Z,30.73
2018-09-04T21:04:38.802Z,31.10
2018-09-04T21:07:11.041Z,29.43
2018-09-04T21:09:45.711Z,32.10
2018-09-04T21:12:14.949Z,33.37
2018-09-04T21:14:44.182Z,30.47
2018-09-04T21:17:13.342Z,27.13
2018-09-04T21:19:42.568Z,26.60
2018-09-04T21:22:11.695Z,24.83
2018-09-04T21:24:40.852Z,24.23
2018-09-04T21:27:09.973Z,23.83
2018-09-04T21:29:39.116Z,22.40
2018-09-04T21:32:08.329Z,24.10
2018-09-04T21:34:37.455Z,23.83
2018-09-04T21:37:06.704Z,23.87
2018-09-04T21:39:35.941Z,24.60
2018-09-04T21:42:05.177Z,23.43
2018-09-04T21:44:34.953Z,25.53
2018-09-04T21:47:04.248Z,24.90
2018-09-04T21:49:33.429Z,24.23
2018-09-04T21:52:02.632Z,23.53
2018-09-04T21:54:31.742Z,22.43
2018-09-04T21:57:00.899Z,21.17
2018-09-04T21:59:30.019Z,23.93
2018-09-04T22:01:59.312Z,23.67
2018-09-04T22:04:28.455Z,23.70
2018-09-04T22:06:58.250Z,21.27
2018-09-04T22:09:27.996Z,23.97
2018-09-04T22:11:57.152Z,24.10
2018-09-04T22:14:26.373Z,23.13
2018-09-04T22:16:55.572Z,26.77
2018-09-04T22:19:24.749Z,27.53
2018-09-04T22:21:53.920Z,26.77
2018-09-04T22:24:23.215Z,29.73
2018-09-04T22:26:52.465Z,30.87
2018-09-04T22:29:21.637Z,31.87
2018-09-04T22:31:50.927Z,30.80
2018-09-04T22:34:20.143Z,33.03
2018-09-04T22:36:49.365Z,33.73
2018-09-04T22:39:18.701Z,31.47
2018-09-04T22:41:47.832Z,30.13
2018-09-04T22:44:17.033Z,28.77
2018-09-04T22:46:46.216Z,30.20
2018-09-04T22:49:15.448Z,28.70
2018-09-04T22:51:44.617Z,28.97
2018-09-04T22:54:14.032Z,28.47
2018-09-04T22:56:43.404Z,29.70
2018-09-04T22:59:12.533Z,29.53
2018-09-04T23:01:41.657Z,29.13
2018-09-04T23:04:10.794Z,27.60
2018-09-04T23:06:39.963Z,28.83
2018-09-04T23:09:09.200Z,29.40
2018-09-04T23:11:38.457Z,29.47
2018-09-04T23:14:07.637Z,29.73
2018-09-04T23:16:36.758Z,31.33
2018-09-04T23:19:06.116Z,29.73
2018-09-04T23:21:35.340Z,29.07
2018-09-04T23:24:04.560Z,27.93
2018-09-04T23:26:33.821Z,27.87
2018-09-04T23:29:03.111Z,30.37
2018-09-04T23:31:32.262Z,31.70
2018-09-04T23:34:01.416Z,32.90
2018-09-04T23:36:30.732Z,31.77
2018-09-04T23:39:00.003Z,29.47
2018-09-04T23:41:29.221Z,28.30
2018-09-04T23:43:58.371Z,28.27
2018-09-04T23:46:27.533Z,29.20
2018-09-04T23:48:56.757Z,29.10
2018-09-04T23:51:25.895Z,27.20
2018-09-04T23:53:55.022Z,31.17
2018-09-04T23:56:24.160Z,31.53
2018-09-04T23:58:53.933Z,31.73
