createdAt,value
2018-02-25T00:00:05.270Z,54.2
2018-02-25T00:15:05.994Z,54.4
2018-02-25T00:30:05.508Z,54.6
2018-02-25T00:45:04.951Z,54.6
2018-02-25T01:00:05.052Z,55.3
2018-02-25T01:15:06.218Z,54.2
2018-02-25T01:30:05.398Z,54.3
2018-02-25T01:45:04.928Z,54.7
2018-02-25T02:00:05.308Z,55
2018-02-25T02:15:04.949Z,54.2
2018-02-25T02:30:05.010Z,54.5
2018-02-25T02:45:05.570Z,54.5
2018-02-25T03:00:07.971Z,54.7
2018-02-25T03:15:06.217Z,54.7
2018-02-25T03:30:04.804Z,55
2018-02-25T03:45:04.321Z,54.7
2018-02-25T04:00:07.729Z,55.8
2018-02-25T04:15:12.508Z,55.1
2018-02-25T04:30:06.134Z,55
2018-02-25T04:45:08.198Z,54.7
2018-02-25T05:00:12.383Z,54.6
2018-02-25T05:15:07.422Z,54.1
2018-02-25T05:30:05.238Z,54
2018-02-25T05:45:05.232Z,54.6
2018-02-25T06:00:05.499Z,54.3
2018-02-25T06:15:04.454Z,54.1
2018-02-25T06:30:10.840Z,55.2
2018-02-25T06:45:04.848Z,54.2
2018-02-25T07:00:04.369Z,54.4
2018-02-25T07:15:04.819Z,54.5
2018-02-25T07:30:04.533Z,54.4
2018-02-25T07:45:04.508Z,54.9
2018-02-25T08:00:05.095Z,55.1
2018-02-25T08:15:05.021Z,55.2
2018-02-25T08:30:12.012Z,55.2
2018-02-25T08:45:08.200Z,55.1
2018-02-25T09:00:06.071Z,55.9
2018-02-25T09:15:06.062Z,54.6
2018-02-25T09:30:04.693Z,55.1
2018-02-25T09:45:06.124Z,54.2
2018-02-25T10:00:11.875Z,55.3
2018-02-25T10:15:05.418Z,54.8
2018-02-25T10:30:04.680Z,53.9
2018-02-25T10:45:05.722Z,54.4
2018-02-25T11:00:07.906Z,52.8
2018-02-25T11:15:05.088Z,52.8
2018-02-25T11:30:05.220Z,51.4
2018-02-25T11:45:04.870Z,51.5
2018-02-25T12:00:04.640Z,51.2
2018-02-25T12:15:05.036Z,52.2
2018-02-25T12:45:05.253Z,50.3
2018-02-25T13:00:05.656Z,51
2018-02-25T13:15:04.824Z,50.6
2018-02-25T13:30:05.698Z,51.5
2018-02-25T13:45:15.746Z,50.2
2018-02-25T14:00:05.894Z,49.9
2018-02-25T14:15:07.485Z,50.9
2018-02-25T14:30:05.805Z,49.6
2018-02-25T14:45:07.877Z,49.4
2018-02-25T15:00:07.374Z,49.4
2018-02-25T15:15:05.797Z,48
2018-02-25T15:30:04.511Z,47.7
2018-02-25T15:45:05.579Z,48.2
2018-02-25T16:00:04.677Z,48
2018-02-25T16:15:11.027Z,47.8
2018-02-25T16:30:04.728Z,46.6
2018-02-25T16:45:07.665Z,46.7
2018-02-25T17:00:06.242Z,47
2018-02-25T17:15:05.201Z,46.7
2018-02-25T17:30:05.067Z,46.7
2018-02-25T17:45:12.361Z,46.2
2018-02-25T18:00:06.257Z,46.6
2018-02-25T18:15:04.709Z,46
2018-02-25T18:30:05.139Z,45.3
2018-02-25T18:45:04.903Z,45.9
2018-02-25T19:00:05.800Z,45.7
2018-02-25T19:15:15.239Z,45.5
2018-02-25T19:30:06.248Z,46
2018-02-25T19:45:05.094Z,46.2
2018-02-25T20:00:05.321Z,46.5
2018-02-25T20:15:04.836Z,46.1
2018-02-25T20:30:08.110Z,46.6
2018-02-25T20:45:08.744Z,47.1
2018-02-25T21:00:06.085Z,47.5
2018-02-25T21:15:05.310Z,47.6
2018-02-25T21:30:08.675Z,47.3
2018-02-25T21:45:07.892Z,47.5
2018-02-25T22:00:07.676Z,48.2
2018-02-25T22:15:08.230Z,48.3
2018-02-25T22:30:05.408Z,48.8
2018-02-25T22:45:05.741Z,49
2018-02-25T23:00:06.487Z,49.4
2018-02-25T23:15:04.714Z,49.5
2018-02-25T23:30:11.900Z,49.8
2018-02-25T23:45:05.420Z,49.9
