createdAt,value
2023-03-18T00:00:09.695Z,10.52
2023-03-18T00:05:37.354Z,10.32
2023-03-18T00:08:06.330Z,10.14
2023-03-18T00:10:34.944Z,9.99
2023-03-18T00:13:04.354Z,10.17
2023-03-18T00:18:35.622Z,10.11
2023-03-18T00:21:03.685Z,10.01
2023-03-18T00:23:32.045Z,10.02
2023-03-18T00:26:00.536Z,9.98
2023-03-18T00:28:28.683Z,9.94
2023-03-18T00:30:58.193Z,9.96
2023-03-18T00:33:25.668Z,10.08
2023-03-18T00:35:54.692Z,10.15
2023-03-18T00:38:22.297Z,10.06
2023-03-18T00:41:01.423Z,10.02
2023-03-18T00:43:33.562Z,9.99
2023-03-18T00:46:01.633Z,9.94
2023-03-18T00:48:29.709Z,9.95
2023-03-18T00:50:58.509Z,9.88
2023-03-18T00:53:26.104Z,10.05
2023-03-18T00:55:53.973Z,9.90
2023-03-18T00:58:21.439Z,10.05
2023-03-18T01:03:42.105Z,10.01
2023-03-18T01:06:12.525Z,10.04
2023-03-18T01:08:41.168Z,10.00
2023-03-18T01:11:09.552Z,10.02
2023-03-18T01:16:40.104Z,9.95
2023-03-18T01:19:07.626Z,10.06
2023-03-18T01:21:37.521Z,10.20
2023-03-18T01:24:05.879Z,10.30
2023-03-18T01:29:38.399Z,10.07
2023-03-18T01:32:11.651Z,10.25
2023-03-18T01:34:41.338Z,10.13
2023-03-18T01:37:10.383Z,10.25
2023-03-18T01:39:40.012Z,10.23
2023-03-18T01:42:14.393Z,10.19
2023-03-18T01:44:42.515Z,10.32
2023-03-18T01:47:10.883Z,10.14
2023-03-18T01:49:45.198Z,10.12
2023-03-18T01:52:16.184Z,10.19
2023-03-18T01:54:47.628Z,10.26
2023-03-18T01:57:17.294Z,10.29
2023-03-18T01:59:47.170Z,10.35
2023-03-18T02:02:16.253Z,10.13
2023-03-18T02:04:46.595Z,10.27
2023-03-18T02:10:02.809Z,10.34
2023-03-18T02:12:33.332Z,10.32
2023-03-18T02:15:02.402Z,10.32
2023-03-18T02:17:33.048Z,10.42
2023-03-18T02:20:13.353Z,10.38
2023-03-18T02:22:43.273Z,10.37
2023-03-18T02:25:20.996Z,10.53
2023-03-18T02:27:52.142Z,10.48
2023-03-18T02:30:22.639Z,10.58
2023-03-18T02:32:52.554Z,10.32
2023-03-18T02:35:20.610Z,10.40
2023-03-18T02:37:48.607Z,10.30
2023-03-18T02:40:19.649Z,10.44
2023-03-18T02:42:48.103Z,10.54
2023-03-18T02:45:27.231Z,10.44
2023-03-18T02:48:17.643Z,10.63
2023-03-18T02:53:26.953Z,10.33
2023-03-18T02:58:57.717Z,10.36
2023-03-18T03:01:26.687Z,10.36
2023-03-18T03:03:54.208Z,10.42
2023-03-18T03:06:21.821Z,10.33
2023-03-18T03:11:38.532Z,10.50
2023-03-18T03:14:13.993Z,10.38
2023-03-18T03:16:44.089Z,10.12
2023-03-18T03:19:12.040Z,10.09
2023-03-18T03:21:40.139Z,9.99
2023-03-18T03:24:09.730Z,10.21
2023-03-18T03:26:37.503Z,10.21
2023-03-18T03:29:06.886Z,10.14
2023-03-18T03:31:34.532Z,10.06
2023-03-18T03:37:06.931Z,10.01
2023-03-18T03:39:34.395Z,10.18
2023-03-18T03:42:01.818Z,9.90
2023-03-18T03:44:29.259Z,9.91
2023-03-18T03:46:56.725Z,10.13
2023-03-18T03:49:24.907Z,10.04
2023-03-18T03:51:52.356Z,9.99
2023-03-18T03:54:22.172Z,9.95
2023-03-18T03:56:49.601Z,9.93
2023-03-18T03:59:17.097Z,9.84
2023-03-18T04:05:20.654Z,9.77
2023-03-18T04:07:49.171Z,9.87
2023-03-18T04:10:20.218Z,9.82
2023-03-18T04:12:49.637Z,9.91
2023-03-18T04:15:18.413Z,10.11
2023-03-18T04:17:48.492Z,9.96
2023-03-18T04:20:18.657Z,10.05
2023-03-18T04:22:47.317Z,10.09
2023-03-18T04:25:15.942Z,10.02
2023-03-18T04:27:44.917Z,9.99
2023-03-18T04:30:14.699Z,9.85
2023-03-18T04:32:56.033Z,9.84
2023-03-18T04:35:24.215Z,9.98
2023-03-18T04:37:52.396Z,9.97
2023-03-18T04:40:20.539Z,9.94
2023-03-18T04:42:49.295Z,9.97
2023-03-18T04:45:19.880Z,9.97
2023-03-18T04:47:47.656Z,10.16
2023-03-18T04:50:15.545Z,10.23
2023-03-18T04:52:45.007Z,10.42
2023-03-18T04:55:16.344Z,10.36
2023-03-18T04:57:44.470Z,10.43
2023-03-18T05:00:21.210Z,10.45
2023-03-18T05:02:51.621Z,10.56
2023-03-18T05:05:22.423Z,10.63
2023-03-18T05:07:51.996Z,10.67
2023-03-18T05:13:28.572Z,10.82
2023-03-18T05:19:00.305Z,10.73
2023-03-18T05:21:30.435Z,10.64
2023-03-18T05:23:58.518Z,10.66
2023-03-18T05:26:27.295Z,10.63
2023-03-18T05:28:55.368Z,10.65
2023-03-18T05:31:31.000Z,10.55
2023-03-18T05:34:01.690Z,10.54
2023-03-18T05:36:34.176Z,10.52
2023-03-18T05:39:08.604Z,10.56
2023-03-18T05:41:36.015Z,10.61
2023-03-18T05:47:03.988Z,10.55
2023-03-18T05:49:42.170Z,10.62
2023-03-18T05:52:17.549Z,10.60
2023-03-18T05:54:48.135Z,10.32
2023-03-18T05:57:20.920Z,10.32
2023-03-18T05:59:49.145Z,10.32
2023-03-18T06:05:10.764Z,10.02
2023-03-18T06:07:38.301Z,10.20
2023-03-18T06:10:06.624Z,10.14
2023-03-18T06:15:37.814Z,10.06
2023-03-18T06:18:05.634Z,10.23
2023-03-18T06:20:35.374Z,10.36
2023-03-18T06:23:03.552Z,10.46
2023-03-18T06:25:31.266Z,10.67
2023-03-18T06:27:58.932Z,10.69
2023-03-18T06:30:29.407Z,10.79
2023-03-18T06:32:57.134Z,10.81
2023-03-18T06:35:28.054Z,10.95
2023-03-18T06:38:19.534Z,11.07
2023-03-18T06:40:48.803Z,11.56
2023-03-18T06:43:16.370Z,12.20
2023-03-18T06:45:45.368Z,12.18
2023-03-18T06:48:13.997Z,12.04
2023-03-18T06:50:43.981Z,11.90
2023-03-18T06:53:25.460Z,11.90
2023-03-18T06:55:56.553Z,12.26
2023-03-18T07:01:32.821Z,13.07
2023-03-18T07:07:03.169Z,14.22
2023-03-18T07:09:31.202Z,14.75
2023-03-18T07:12:01.543Z,15.05
2023-03-18T07:14:29.556Z,14.89
2023-03-18T07:19:56.754Z,15.31
2023-03-18T07:22:24.573Z,15.67
2023-03-18T07:24:52.572Z,16.28
2023-03-18T07:30:24.299Z,16.87
2023-03-18T07:32:51.755Z,17.22
2023-03-18T07:35:19.596Z,16.70
2023-03-18T07:40:46.249Z,15.51
2023-03-18T07:43:13.709Z,14.96
2023-03-18T07:45:42.465Z,14.62
2023-03-18T07:48:09.925Z,14.71
2023-03-18T07:53:36.071Z,14.22
2023-03-18T07:56:04.001Z,14.44
2023-03-18T07:58:31.468Z,13.96
2023-03-18T08:01:00.227Z,14.07
2023-03-18T08:06:18.112Z,14.29
2023-03-18T08:08:47.145Z,14.05
2023-03-18T08:11:14.700Z,14.55
2023-03-18T08:13:42.704Z,14.17
2023-03-18T08:16:12.165Z,14.65
2023-03-18T08:18:39.632Z,14.73
2023-03-18T08:21:07.687Z,14.45
2023-03-18T08:23:35.865Z,14.44
2023-03-18T08:26:03.650Z,14.69
2023-03-18T08:31:35.375Z,14.81
2023-03-18T08:34:02.886Z,14.46
2023-03-18T08:36:31.153Z,14.17
2023-03-18T08:38:58.624Z,13.76
2023-03-18T08:44:25.003Z,14.03
2023-03-18T08:46:53.777Z,13.95
2023-03-18T08:49:21.210Z,13.95
2023-03-18T08:51:48.608Z,13.65
2023-03-18T08:57:15.849Z,13.82
2023-03-18T08:59:43.362Z,13.53
2023-03-18T09:02:16.669Z,14.31
2023-03-18T09:04:44.262Z,14.41
2023-03-18T09:07:12.996Z,14.69
2023-03-18T09:09:44.035Z,15.17
2023-03-18T09:12:13.933Z,15.19
2023-03-18T09:18:00.071Z,15.69
2023-03-18T09:20:32.627Z,15.95
2023-03-18T09:23:00.236Z,15.58
2023-03-18T09:25:40.782Z,15.65
2023-03-18T09:28:08.355Z,15.94
2023-03-18T09:33:41.718Z,16.15
2023-03-18T09:36:10.775Z,16.40
2023-03-18T09:38:38.265Z,15.75
2023-03-18T09:44:18.351Z,14.93
2023-03-18T09:46:54.173Z,15.12
2023-03-18T09:52:20.016Z,14.90
2023-03-18T09:54:52.811Z,15.48
2023-03-18T09:57:23.734Z,15.91
2023-03-18T09:59:54.569Z,15.98
2023-03-18T10:02:24.796Z,15.88
2023-03-18T10:07:58.587Z,16.10
2023-03-18T10:10:29.434Z,16.63
2023-03-18T10:13:02.553Z,16.69
2023-03-18T10:15:33.982Z,16.22
2023-03-18T10:21:00.180Z,16.31
2023-03-18T10:23:39.111Z,16.32
2023-03-18T10:26:09.434Z,16.31
2023-03-18T10:29:03.539Z,16.84
2023-03-18T10:31:43.838Z,17.56
2023-03-18T10:34:13.169Z,17.65
2023-03-18T10:36:49.228Z,18.35
2023-03-18T10:42:22.599Z,18.54
2023-03-18T10:45:24.397Z,18.88
2023-03-18T10:47:57.473Z,18.15
2023-03-18T11:02:46.242Z,17.44
2023-03-18T11:05:28.383Z,17.19
2023-03-18T11:07:58.633Z,16.98
2023-03-18T11:13:28.231Z,16.94
2023-03-18T11:15:58.511Z,17.02
2023-03-18T11:18:28.142Z,16.95
2023-03-18T11:21:00.504Z,16.95
2023-03-18T11:26:28.471Z,16.74
2023-03-18T11:29:01.480Z,17.14
2023-03-18T11:31:28.987Z,17.29
2023-03-18T11:34:00.508Z,17.32
2023-03-18T11:36:32.175Z,17.22
2023-03-18T11:39:03.812Z,17.66
2023-03-18T11:41:31.495Z,17.33
2023-03-18T11:46:49.604Z,18.35
2023-03-18T11:49:21.290Z,18.35
2023-03-18T11:51:52.203Z,19.08
2023-03-18T11:54:29.143Z,19.17
2023-03-18T12:00:17.507Z,19.01
2023-03-18T12:03:06.175Z,19.00
2023-03-18T12:05:51.872Z,18.73
2023-03-18T12:08:25.280Z,19.16
2023-03-18T12:10:56.166Z,19.17
2023-03-18T12:13:32.488Z,19.05
2023-03-18T12:19:07.257Z,19.22
2023-03-18T12:21:50.544Z,19.64
2023-03-18T12:27:32.513Z,19.89
2023-03-18T12:30:07.721Z,19.70
2023-03-18T12:32:37.895Z,19.57
2023-03-18T12:35:23.924Z,19.36
2023-03-18T12:40:57.853Z,19.22
2023-03-18T12:46:30.424Z,19.72
2023-03-18T12:49:03.688Z,19.42
2023-03-18T12:51:41.688Z,19.85
2023-03-18T12:57:16.928Z,20.51
2023-03-18T12:59:52.977Z,21.10
2023-03-18T13:05:29.268Z,20.46
2023-03-18T13:08:19.795Z,20.46
2023-03-18T13:10:51.440Z,19.81
2023-03-18T13:13:21.922Z,19.24
2023-03-18T13:15:53.206Z,18.64
2023-03-18T13:18:23.595Z,18.98
2023-03-18T13:20:53.539Z,19.29
2023-03-18T13:23:58.555Z,19.81
2023-03-18T13:26:31.625Z,20.18
2023-03-18T13:29:14.017Z,20.76
2023-03-18T13:34:51.813Z,20.82
2023-03-18T13:40:43.871Z,19.97
2023-03-18T13:43:14.280Z,19.69
2023-03-18T13:45:45.639Z,20.55
2023-03-18T13:48:18.225Z,21.16
2023-03-18T13:53:45.017Z,23.20
2023-03-18T13:56:27.832Z,23.49
2023-03-18T13:58:55.566Z,21.96
2023-03-18T14:01:36.154Z,22.25
2023-03-18T14:07:15.887Z,21.39
2023-03-18T14:09:52.729Z,20.82
2023-03-18T14:12:22.587Z,20.30
2023-03-18T14:15:02.970Z,19.77
2023-03-18T14:17:48.428Z,19.74
2023-03-18T14:20:39.857Z,19.45
2023-03-18T14:26:01.963Z,19.21
2023-03-18T14:28:30.399Z,18.87
2023-03-18T14:31:36.334Z,19.19
2023-03-18T14:34:23.897Z,19.32
2023-03-18T14:37:19.376Z,19.65
2023-03-18T14:39:51.488Z,19.76
2023-03-18T14:42:28.565Z,19.35
2023-03-18T14:47:59.453Z,19.27
2023-03-18T14:50:39.880Z,18.82
2023-03-18T14:53:12.478Z,18.48
2023-03-18T14:55:41.215Z,19.15
2023-03-18T15:01:13.544Z,19.10
2023-03-18T15:03:43.362Z,19.04
2023-03-18T15:06:18.322Z,19.25
2023-03-18T15:08:50.131Z,19.50
2023-03-18T15:11:18.154Z,19.27
2023-03-18T15:13:46.238Z,19.26
2023-03-18T15:19:26.715Z,19.68
2023-03-18T15:25:01.730Z,20.88
2023-03-18T15:27:30.926Z,20.85
2023-03-18T15:30:00.614Z,21.20
2023-03-18T15:32:29.678Z,21.48
2023-03-18T15:38:07.778Z,20.63
2023-03-18T15:40:38.375Z,21.00
2023-03-18T15:43:13.241Z,20.49
2023-03-18T15:45:43.513Z,20.80
2023-03-18T15:48:20.208Z,19.65
2023-03-18T15:53:42.460Z,19.89
2023-03-18T15:56:21.214Z,19.54
2023-03-18T15:58:58.758Z,19.45
2023-03-18T16:01:26.251Z,18.68
2023-03-18T16:03:54.618Z,18.15
2023-03-18T16:06:22.684Z,17.94
2023-03-18T16:09:14.081Z,17.45
2023-03-18T16:11:43.817Z,17.33
2023-03-18T16:17:14.805Z,17.19
2023-03-18T16:19:43.636Z,17.14
2023-03-18T16:22:12.402Z,17.07
2023-03-18T16:24:41.406Z,16.98
2023-03-18T16:27:18.780Z,17.00
2023-03-18T16:29:46.213Z,17.12
2023-03-18T16:32:14.410Z,17.16
2023-03-18T16:34:41.882Z,17.19
2023-03-18T16:37:13.763Z,17.25
2023-03-18T16:39:42.094Z,17.03
2023-03-18T16:42:11.742Z,17.09
2023-03-18T16:44:39.208Z,16.84
2023-03-18T16:47:07.169Z,16.69
2023-03-18T16:49:36.537Z,16.72
2023-03-18T16:54:52.187Z,16.76
2023-03-18T16:57:21.856Z,16.60
2023-03-18T16:59:51.167Z,16.64
2023-03-18T17:02:30.868Z,16.55
2023-03-18T17:08:06.198Z,15.93
2023-03-18T17:13:38.832Z,15.83
2023-03-18T17:16:06.845Z,15.94
2023-03-18T17:21:28.633Z,15.66
2023-03-18T17:23:56.391Z,15.73
2023-03-18T17:26:25.502Z,15.70
2023-03-18T17:28:54.614Z,15.57
2023-03-18T17:31:22.174Z,15.42
2023-03-18T17:33:49.700Z,15.42
2023-03-18T17:36:29.856Z,15.41
2023-03-18T17:39:00.026Z,15.43
2023-03-18T17:44:31.592Z,15.42
2023-03-18T17:46:59.120Z,15.31
2023-03-18T17:49:27.816Z,15.27
2023-03-18T17:51:56.910Z,15.38
2023-03-18T17:54:25.935Z,15.40
2023-03-18T17:56:53.986Z,15.17
2023-03-18T17:59:22.053Z,14.43
2023-03-18T18:04:41.265Z,13.33
2023-03-18T18:07:16.990Z,13.20
2023-03-18T18:09:44.887Z,13.03
2023-03-18T18:12:16.979Z,12.92
2023-03-18T18:14:45.771Z,12.84
2023-03-18T18:17:38.349Z,12.78
2023-03-18T18:20:09.768Z,12.87
2023-03-18T18:25:40.612Z,12.89
2023-03-18T18:28:14.113Z,12.78
2023-03-18T18:30:41.550Z,12.90
2023-03-18T18:33:09.139Z,12.89
2023-03-18T18:35:38.104Z,12.76
2023-03-18T18:38:05.648Z,12.89
2023-03-18T18:40:33.094Z,13.03
2023-03-18T18:43:00.689Z,12.73
2023-03-18T18:45:28.131Z,12.56
2023-03-18T18:47:57.140Z,12.63
2023-03-18T18:50:28.482Z,12.52
2023-03-18T18:52:57.296Z,12.57
2023-03-18T18:55:24.798Z,12.61
2023-03-18T18:57:53.016Z,12.71
2023-03-18T19:03:32.484Z,12.60
2023-03-18T19:06:01.388Z,12.22
2023-03-18T19:08:31.770Z,12.06
2023-03-18T19:11:00.341Z,12.12
2023-03-18T19:13:29.743Z,12.11
2023-03-18T19:16:01.908Z,12.16
2023-03-18T19:18:34.527Z,12.34
2023-03-18T19:21:02.052Z,12.33
2023-03-18T19:23:33.996Z,12.18
2023-03-18T19:26:02.089Z,12.04
2023-03-18T19:28:47.767Z,12.28
2023-03-18T19:34:18.427Z,12.66
2023-03-18T19:36:48.594Z,12.77
2023-03-18T19:39:18.798Z,12.78
2023-03-18T19:41:47.554Z,12.73
2023-03-18T19:47:14.978Z,12.48
2023-03-18T19:49:42.823Z,11.78
2023-03-18T19:52:17.381Z,11.85
2023-03-18T19:54:47.082Z,11.64
2023-03-18T19:57:16.968Z,11.41
2023-03-18T19:59:45.877Z,11.24
2023-03-18T20:02:14.234Z,11.34
2023-03-18T20:04:41.910Z,11.35
2023-03-18T20:07:09.345Z,11.44
2023-03-18T20:09:37.131Z,11.32
2023-03-18T20:12:07.297Z,11.25
2023-03-18T20:17:39.604Z,11.55
2023-03-18T20:20:10.402Z,11.56
2023-03-18T20:25:31.544Z,10.80
2023-03-18T20:31:02.752Z,10.78
2023-03-18T20:33:32.271Z,9.98
2023-03-18T20:36:00.078Z,10.18
2023-03-18T20:38:30.363Z,10.27
2023-03-18T20:40:58.194Z,10.35
2023-03-18T20:43:28.152Z,10.62
2023-03-18T20:45:56.636Z,10.59
2023-03-18T20:48:25.691Z,10.61
2023-03-18T20:50:53.977Z,10.47
2023-03-18T20:53:23.842Z,10.32
2023-03-18T20:58:40.222Z,9.96
2023-03-18T21:01:08.434Z,10.02
2023-03-18T21:03:37.426Z,9.90
2023-03-18T21:06:06.371Z,9.74
2023-03-18T21:08:34.107Z,9.70
2023-03-18T21:11:02.403Z,9.89
2023-03-18T21:13:31.977Z,9.96
2023-03-18T21:16:01.306Z,9.92
2023-03-18T21:18:29.005Z,9.81
2023-03-18T21:20:58.256Z,9.62
2023-03-18T21:23:28.067Z,9.59
2023-03-18T21:29:03.545Z,9.12
2023-03-18T21:34:33.203Z,9.35
2023-03-18T21:37:02.032Z,9.53
2023-03-18T21:39:29.807Z,9.65
2023-03-18T21:41:57.895Z,9.69
2023-03-18T21:44:25.497Z,9.70
2023-03-18T21:46:52.930Z,9.76
2023-03-18T21:49:20.848Z,9.63
2023-03-18T21:51:48.279Z,9.56
2023-03-18T21:54:29.738Z,9.55
2023-03-18T21:56:57.168Z,9.66
2023-03-18T21:59:24.755Z,9.69
2023-03-18T22:01:52.593Z,9.63
2023-03-18T22:04:20.118Z,9.67
2023-03-18T22:06:47.654Z,9.83
2023-03-18T22:09:15.126Z,9.25
2023-03-18T22:11:43.940Z,9.21
2023-03-18T22:17:01.789Z,9.13
2023-03-18T22:19:29.227Z,8.94
2023-03-18T22:21:56.686Z,8.95
2023-03-18T22:24:24.148Z,8.52
2023-03-18T22:26:52.898Z,8.53
2023-03-18T22:29:20.354Z,8.81
2023-03-18T22:31:48.071Z,8.93
2023-03-18T22:37:20.302Z,9.16
2023-03-18T22:39:47.776Z,9.08
2023-03-18T22:42:21.235Z,9.24
2023-03-18T22:44:48.895Z,9.01
2023-03-18T22:47:16.907Z,9.19
2023-03-18T22:53:00.283Z,8.98
2023-03-18T22:55:29.978Z,9.03
2023-03-18T22:57:59.277Z,8.71
2023-03-18T23:00:34.119Z,8.83
2023-03-18T23:05:52.399Z,9.24
2023-03-18T23:08:20.711Z,9.44
2023-03-18T23:10:49.187Z,9.43
2023-03-18T23:13:20.262Z,9.48
2023-03-18T23:15:47.724Z,9.61
2023-03-18T23:18:16.661Z,9.71
2023-03-18T23:23:42.207Z,9.77
2023-03-18T23:26:09.663Z,9.74
2023-03-18T23:28:44.445Z,9.69
2023-03-18T23:31:13.275Z,9.93
2023-03-18T23:33:40.818Z,10.04
2023-03-18T23:36:09.069Z,10.07
2023-03-18T23:38:37.612Z,10.15
2023-03-18T23:41:05.234Z,10.14
2023-03-18T23:46:35.695Z,10.21
2023-03-18T23:49:03.192Z,10.18
2023-03-18T23:51:30.751Z,10.28
2023-03-18T23:53:58.167Z,10.19
2023-03-18T23:56:25.596Z,10.04
2023-03-18T23:58:53.089Z,10.00
