createdAt,value
2023-05-14T00:01:00.188Z,101640.09
2023-05-14T00:02:02.202Z,101642.75
2023-05-14T00:03:04.538Z,101635.22
2023-05-14T00:04:06.520Z,101634.84
2023-05-14T00:05:10.064Z,101639.91
2023-05-14T00:06:12.022Z,101634.03
2023-05-14T00:07:13.868Z,101632.00
2023-05-14T00:08:15.696Z,101628.53
2023-05-14T00:09:17.477Z,101624.28
2023-05-14T00:10:21.884Z,101628.34
2023-05-14T00:11:24.197Z,101626.72
2023-05-14T00:12:29.997Z,101627.53
2023-05-14T00:13:31.750Z,101625.09
2023-05-14T00:14:33.634Z,101623.47
2023-05-14T00:15:35.434Z,101620.44
2023-05-14T00:16:37.273Z,101625.69
2023-05-14T00:17:39.146Z,101622.03
2023-05-14T00:18:41.033Z,101622.84
2023-05-14T00:19:42.887Z,101621.84
2023-05-14T00:20:44.665Z,101621.03
2023-05-14T00:21:48.535Z,101623.06
2023-05-14T00:22:50.374Z,101621.44
2023-05-14T00:23:52.121Z,101624.09
2023-05-14T00:24:53.868Z,101625.28
2023-05-14T00:25:55.599Z,101621.44
2023-05-14T00:26:57.317Z,101616.34
2023-05-14T00:27:59.018Z,101621.03
2023-05-14T00:29:00.866Z,101618.59
2023-05-14T00:30:05.634Z,101620.66
2023-05-14T00:31:07.562Z,101615.75
2023-05-14T00:32:09.320Z,101621.03
2023-05-14T00:33:11.109Z,101617.81
2023-05-14T00:34:12.934Z,101619.81
2023-05-14T00:35:14.689Z,101616.56
2023-05-14T00:36:16.512Z,101615.94
2023-05-14T00:37:18.270Z,101609.44
2023-05-14T00:38:20.030Z,101611.28
2023-05-14T00:39:21.836Z,101613.91
2023-05-14T00:40:28.271Z,101607.03
2023-05-14T00:41:30.007Z,101609.84
2023-05-14T00:42:31.775Z,101608.22
2023-05-14T00:43:33.531Z,101601.53
2023-05-14T00:44:35.997Z,101606.00
2023-05-14T00:45:39.115Z,101610.63
2023-05-14T00:46:41.285Z,101604.97
2023-05-14T00:47:44.142Z,101608.81
2023-05-14T00:48:46.401Z,101608.22
2023-05-14T00:49:48.350Z,101594.63
2023-05-14T00:50:51.898Z,101607.81
2023-05-14T00:51:54.154Z,101608.19
2023-05-14T00:52:56.009Z,101606.78
2023-05-14T00:53:57.917Z,101602.72
2023-05-14T00:55:03.122Z,101609.22
2023-05-14T00:56:05.999Z,101601.69
2023-05-14T00:57:08.507Z,101601.09
2023-05-14T00:58:13.267Z,101599.03
2023-05-14T00:59:14.999Z,101604.31
2023-05-14T01:00:17.514Z,101608.78
2023-05-14T01:01:19.353Z,101609.19
2023-05-14T01:02:21.306Z,101600.66
2023-05-14T01:03:23.255Z,101609.56
2023-05-14T01:04:25.361Z,101600.25
2023-05-14T01:05:55.589Z,101603.91
2023-05-14T01:07:46.314Z,101600.41
2023-05-14T01:09:20.172Z,101610.34
2023-05-14T01:10:37.217Z,101607.50
2023-05-14T01:12:32.102Z,101605.88
2023-05-14T01:14:19.525Z,101609.09
2023-05-14T01:15:33.380Z,101606.66
2023-05-14T01:16:38.991Z,101602.22
2023-05-14T01:17:59.085Z,101604.63
2023-05-14T01:19:02.726Z,101604.63
2023-05-14T01:20:05.905Z,101605.84
2023-05-14T01:21:44.592Z,101596.34
2023-05-14T01:22:46.362Z,101605.03
2023-05-14T01:23:48.138Z,101607.69
2023-05-14T01:24:49.894Z,101619.81
2023-05-14T01:25:51.668Z,101605.03
2023-05-14T01:27:16.062Z,101607.69
2023-05-14T01:28:20.450Z,101608.84
2023-05-14T01:29:26.099Z,101610.09
2023-05-14T01:30:33.448Z,101611.31
2023-05-14T01:31:40.580Z,101610.88
2023-05-14T01:32:51.565Z,101607.00
2023-05-14T01:33:58.633Z,101601.31
2023-05-14T01:35:02.604Z,101603.31
2023-05-14T01:36:05.692Z,101600.50
2023-05-14T01:37:10.894Z,101598.44
2023-05-14T01:38:17.956Z,101595.56
2023-05-14T01:39:21.226Z,101594.34
2023-05-14T01:40:24.738Z,101592.94
2023-05-14T01:41:27.641Z,101599.81
2023-05-14T01:42:29.923Z,101598.00
2023-05-14T01:43:32.207Z,101591.28
2023-05-14T01:44:34.519Z,101592.31
2023-05-14T01:45:37.224Z,101592.69
2023-05-14T01:46:39.291Z,101596.31
2023-05-14T01:47:41.127Z,101591.06
2023-05-14T01:48:42.924Z,101587.81
2023-05-14T01:49:44.695Z,101588.63
2023-05-14T01:50:46.496Z,101587.00
2023-05-14T01:51:48.252Z,101588.63
2023-05-14T01:52:51.188Z,101586.00
2023-05-14T01:53:53.104Z,101589.66
2023-05-14T01:54:54.827Z,101581.94
2023-05-14T01:55:56.577Z,101587.81
2023-05-14T01:56:58.291Z,101582.75
2023-05-14T01:58:00.013Z,101581.75
2023-05-14T01:59:01.719Z,101586.81
2023-05-14T02:00:04.310Z,101587.63
2023-05-14T02:01:06.141Z,101585.19
2023-05-14T02:02:08.061Z,101582.75
2023-05-14T02:03:09.811Z,101582.94
2023-05-14T02:04:11.612Z,101579.69
2023-05-14T02:05:13.881Z,101592.03
2023-05-14T02:06:15.707Z,101582.69
2023-05-14T02:07:17.486Z,101584.72
2023-05-14T02:08:19.245Z,101583.09
2023-05-14T02:09:21.128Z,101583.09
2023-05-14T02:10:23.103Z,101579.84
2023-05-14T02:11:24.959Z,101580.03
2023-05-14T02:12:26.712Z,101581.06
2023-05-14T02:13:28.442Z,101580.63
2023-05-14T02:14:30.254Z,101584.06
2023-05-14T02:15:31.999Z,101579.81
2023-05-14T02:16:33.884Z,101574.75
2023-05-14T02:17:35.796Z,101577.38
2023-05-14T02:18:37.578Z,101579.00
2023-05-14T02:19:39.308Z,101582.44
2023-05-14T02:20:41.019Z,101584.06
2023-05-14T02:21:42.754Z,101582.25
2023-05-14T02:22:46.077Z,101577.00
2023-05-14T02:23:49.415Z,101577.00
2023-05-14T02:24:51.400Z,101577.81
2023-05-14T02:25:53.178Z,101572.56
2023-05-14T02:26:55.030Z,101581.06
2023-05-14T02:27:56.758Z,101571.75
2023-05-14T02:28:58.578Z,101575.59
2023-05-14T02:30:01.092Z,101581.06
2023-05-14T02:31:02.945Z,101572.97
2023-05-14T02:32:05.627Z,101576.41
2023-05-14T02:33:07.554Z,101576.41
2023-05-14T02:34:10.383Z,101576.84
2023-05-14T02:35:12.145Z,101567.56
2023-05-14T02:36:13.986Z,101577.31
2023-05-14T02:37:15.952Z,101581.34
2023-05-14T02:38:17.828Z,101576.53
2023-05-14T02:39:19.565Z,101583.03
2023-05-14T02:40:21.525Z,101570.88
2023-05-14T02:41:23.366Z,101571.50
2023-05-14T02:42:25.108Z,101569.69
2023-05-14T02:43:26.922Z,101579.22
2023-05-14T02:44:28.699Z,101566.00
2023-05-14T02:45:30.494Z,101571.69
2023-05-14T02:46:32.804Z,101573.69
2023-05-14T02:47:37.526Z,101572.88
2023-05-14T02:48:39.809Z,101569.44
2023-05-14T02:49:41.595Z,101580.78
2023-05-14T02:50:43.358Z,101566.00
2023-05-14T02:51:45.169Z,101570.44
2023-05-14T02:52:46.991Z,101572.06
2023-05-14T02:53:49.247Z,101569.44
2023-05-14T02:54:50.975Z,101568.63
2023-05-14T02:55:52.736Z,101569.44
2023-05-14T02:56:54.520Z,101571.44
2023-05-14T02:57:56.778Z,101566.81
2023-05-14T02:58:58.553Z,101573.69
2023-05-14T03:00:00.650Z,101564.00
2023-05-14T03:01:02.946Z,101566.44
2023-05-14T03:02:05.562Z,101570.50
2023-05-14T03:03:07.717Z,101577.59
2023-05-14T03:04:10.073Z,101579.38
2023-05-14T03:05:11.817Z,101569.50
2023-05-14T03:06:13.546Z,101567.69
2023-05-14T03:07:15.276Z,101571.72
2023-05-14T03:08:16.987Z,101579.63
2023-05-14T03:09:18.728Z,101575.38
2023-05-14T03:10:20.845Z,101582.25
2023-05-14T03:11:22.826Z,101583.25
2023-05-14T03:12:24.634Z,101572.72
2023-05-14T03:13:26.483Z,101575.38
2023-05-14T03:14:28.273Z,101576.38
2023-05-14T03:15:30.452Z,101573.75
2023-05-14T03:16:32.236Z,101573.75
2023-05-14T03:17:34.093Z,101572.94
2023-05-14T03:18:36.627Z,101579.00
2023-05-14T03:19:38.515Z,101579.00
2023-05-14T03:20:40.873Z,101577.19
2023-05-14T03:21:42.946Z,101582.44
2023-05-14T03:22:44.858Z,101565.66
2023-05-14T03:23:46.611Z,101578.81
2023-05-14T03:24:48.370Z,101576.97
2023-05-14T03:25:50.147Z,101577.78
2023-05-14T03:26:51.911Z,101576.81
2023-05-14T03:27:53.663Z,101565.28
2023-05-14T03:28:55.550Z,101575.00
2023-05-14T03:29:57.250Z,101577.63
2023-05-14T03:30:59.138Z,101568.91
2023-05-14T03:32:01.167Z,101566.06
2023-05-14T03:33:03.133Z,101565.88
2023-05-14T03:34:04.913Z,101564.88
2023-05-14T03:35:07.920Z,101567.28
2023-05-14T03:36:09.890Z,101571.75
2023-05-14T03:37:11.797Z,101566.91
2023-05-14T03:38:13.581Z,101568.72
2023-05-14T03:39:19.584Z,101570.16
2023-05-14T03:40:21.842Z,101569.13
2023-05-14T03:41:23.748Z,101569.13
2023-05-14T03:42:25.571Z,101567.34
2023-05-14T03:43:27.392Z,101567.13
2023-05-14T03:44:29.169Z,101558.22
2023-05-14T03:45:32.196Z,101563.50
2023-05-14T03:46:33.976Z,101564.91
2023-05-14T03:47:35.785Z,101564.72
2023-05-14T03:48:37.586Z,101559.47
2023-05-14T03:49:39.376Z,101559.47
2023-05-14T03:50:41.320Z,101571.41
2023-05-14T03:51:43.257Z,101560.66
2023-05-14T03:52:45.828Z,101558.03
2023-05-14T03:53:47.754Z,101564.91
2023-05-14T03:54:49.591Z,101565.56
2023-05-14T03:55:51.436Z,101561.09
2023-05-14T03:56:53.206Z,101562.72
2023-05-14T03:57:54.935Z,101562.34
2023-05-14T03:58:56.650Z,101562.34
2023-05-14T03:59:58.596Z,101558.69
2023-05-14T04:01:00.614Z,101557.06
2023-05-14T04:02:02.434Z,101556.22
2023-05-14T04:03:04.412Z,101558.06
2023-05-14T04:04:06.682Z,101554.81
2023-05-14T04:05:09.173Z,101556.66
2023-05-14T04:06:10.947Z,101557.66
2023-05-14T04:07:12.702Z,101557.22
2023-05-14T04:08:14.446Z,101548.72
2023-05-14T04:09:16.297Z,101560.06
2023-05-14T04:10:18.369Z,101555.00
2023-05-14T04:11:21.293Z,101550.75
2023-05-14T04:12:23.102Z,101558.03
2023-05-14T04:13:24.962Z,101551.75
2023-05-14T04:14:26.715Z,101557.00
2023-05-14T04:15:28.512Z,101552.75
2023-05-14T04:16:30.330Z,101555.59
2023-05-14T04:17:32.986Z,101550.91
2023-05-14T04:18:35.756Z,101549.72
2023-05-14T04:19:37.568Z,101550.91
2023-05-14T04:20:39.344Z,101549.91
2023-05-14T04:21:41.201Z,101547.09
2023-05-14T04:22:42.944Z,101552.53
2023-05-14T04:23:44.786Z,101554.19
2023-05-14T04:24:46.525Z,101554.19
2023-05-14T04:25:48.292Z,101549.91
2023-05-14T04:26:50.069Z,101549.31
2023-05-14T04:27:51.847Z,101552.94
2023-05-14T04:28:53.583Z,101547.47
2023-05-14T04:29:55.299Z,101558.81
2023-05-14T04:30:57.072Z,101550.91
2023-05-14T04:31:58.904Z,101549.09
2023-05-14T04:33:00.755Z,101559.44
2023-05-14T04:34:02.543Z,101561.25
2023-05-14T04:35:05.924Z,101551.72
2023-05-14T04:36:08.259Z,101549.91
2023-05-14T04:37:10.084Z,101549.91
2023-05-14T04:38:13.990Z,101549.91
2023-05-14T04:39:15.740Z,101543.81
2023-05-14T04:40:17.719Z,101543.03
2023-05-14T04:41:19.467Z,101544.03
2023-05-14T04:42:21.415Z,101540.59
2023-05-14T04:43:23.153Z,101543.44
2023-05-14T04:44:24.895Z,101544.44
2023-05-14T04:45:26.683Z,101545.25
2023-05-14T04:46:28.970Z,101546.66
2023-05-14T04:47:31.739Z,101550.09
2023-05-14T04:48:33.463Z,101550.91
2023-05-14T04:49:35.270Z,101544.63
2023-05-14T04:50:37.026Z,101546.09
2023-05-14T04:51:38.815Z,101539.81
2023-05-14T04:52:40.664Z,101545.66
2023-05-14T04:53:42.435Z,101545.28
2023-05-14T04:54:44.306Z,101547.50
2023-05-14T04:55:46.124Z,101551.59
2023-05-14T04:56:47.890Z,101543.47
2023-05-14T04:57:49.628Z,101550.78
2023-05-14T04:58:51.339Z,101545.09
2023-05-14T04:59:53.101Z,101544.91
2023-05-14T05:00:54.937Z,101543.50
2023-05-14T05:01:56.853Z,101544.75
2023-05-14T05:02:58.706Z,101542.72
2023-05-14T05:04:00.812Z,101538.66
2023-05-14T05:05:04.181Z,101534.63
2023-05-14T05:06:06.711Z,101534.00
2023-05-14T05:07:08.569Z,101536.03
2023-05-14T05:08:11.350Z,101533.84
2023-05-14T05:09:14.160Z,101530.78
2023-05-14T05:10:16.018Z,101529.59
2023-05-14T05:11:17.900Z,101533.63
2023-05-14T05:12:19.675Z,101525.31
2023-05-14T05:13:21.477Z,101533.41
2023-05-14T05:14:23.304Z,101533.03
2023-05-14T05:15:26.573Z,101538.09
2023-05-14T05:16:28.692Z,101527.16
2023-05-14T05:17:30.888Z,101527.53
2023-05-14T05:18:32.812Z,101531.59
2023-05-14T05:19:43.272Z,101537.47
2023-05-14T05:20:46.180Z,101530.59
2023-05-14T05:21:48.011Z,101529.19
2023-05-14T05:22:49.718Z,101526.56
2023-05-14T05:23:51.489Z,101530.59
2023-05-14T05:24:53.381Z,101533.84
2023-05-14T05:25:55.253Z,101531.59
2023-05-14T05:26:56.989Z,101524.50
2023-05-14T05:27:58.698Z,101530.38
2023-05-14T05:29:00.815Z,101529.34
2023-05-14T05:30:03.892Z,101524.72
2023-05-14T05:31:05.765Z,101527.34
2023-05-14T05:32:08.175Z,101536.88
2023-05-14T05:33:09.975Z,101525.31
2023-05-14T05:34:11.879Z,101527.94
2023-05-14T05:35:13.662Z,101535.47
2023-05-14T05:36:15.486Z,101534.66
2023-05-14T05:37:17.422Z,101525.09
2023-05-14T05:38:19.202Z,101528.34
2023-05-14T05:39:20.996Z,101527.13
2023-05-14T05:40:22.956Z,101529.53
2023-05-14T05:41:25.001Z,101536.25
2023-05-14T05:42:26.700Z,101531.56
2023-05-14T05:43:28.565Z,101530.97
2023-05-14T05:44:30.657Z,101526.50
2023-05-14T05:45:32.559Z,101528.31
2023-05-14T05:46:34.405Z,101529.94
2023-05-14T05:47:36.290Z,101538.44
2023-05-14T05:48:38.018Z,101528.50
2023-05-14T05:49:39.771Z,101529.09
2023-05-14T05:50:41.527Z,101526.25
2023-05-14T05:51:43.250Z,101521.59
2023-05-14T05:52:45.250Z,101526.03
2023-05-14T05:53:47.021Z,101528.00
2023-05-14T05:54:48.850Z,101521.50
2023-05-14T05:55:53.606Z,101523.50
2023-05-14T05:56:55.452Z,101523.28
2023-05-14T05:57:57.159Z,101522.44
2023-05-14T05:58:58.908Z,101524.47
2023-05-14T06:00:01.023Z,101517.13
2023-05-14T06:01:02.894Z,101519.56
2023-05-14T06:02:05.080Z,101524.44
2023-05-14T06:03:07.157Z,101522.00
2023-05-14T06:04:09.957Z,101521.41
2023-05-14T06:05:12.200Z,101519.41
2023-05-14T06:06:15.469Z,101520.25
2023-05-14T06:07:17.183Z,101525.97
2023-05-14T06:08:19.505Z,101520.09
2023-05-14T06:09:21.356Z,101522.34
2023-05-14T06:10:23.291Z,101525.00
2023-05-14T06:11:25.325Z,101523.56
2023-05-14T06:12:27.215Z,101517.09
2023-05-14T06:13:29.027Z,101522.34
2023-05-14T06:14:30.789Z,101525.75
2023-05-14T06:15:32.581Z,101517.75
2023-05-14T06:16:34.411Z,101520.72
2023-05-14T06:17:36.216Z,101519.06
2023-05-14T06:18:37.984Z,101517.59
2023-05-14T06:19:39.827Z,101518.34
2023-05-14T06:20:41.665Z,101511.00
2023-05-14T06:21:43.414Z,101521.13
2023-05-14T06:22:45.221Z,101514.38
2023-05-14T06:23:47.199Z,101512.72
2023-05-14T06:24:49.065Z,101516.69
2023-05-14T06:25:51.073Z,101520.69
2023-05-14T06:26:52.795Z,101512.09
2023-05-14T06:27:54.530Z,101522.25
2023-05-14T06:28:56.476Z,101517.31
2023-05-14T06:29:58.295Z,101516.09
2023-05-14T06:31:00.152Z,101511.22
2023-05-14T06:32:04.357Z,101512.25
2023-05-14T06:33:06.178Z,101516.22
2023-05-14T06:34:08.082Z,101516.69
2023-05-14T06:35:10.458Z,101517.78
2023-05-14T06:36:12.241Z,101516.22
2023-05-14T06:37:14.009Z,101515.66
2023-05-14T06:38:15.733Z,101516.72
2023-05-14T06:39:17.464Z,101512.31
2023-05-14T06:40:19.485Z,101514.19
2023-05-14T06:41:21.265Z,101514.00
2023-05-14T06:42:23.014Z,101517.22
2023-05-14T06:43:24.848Z,101514.00
2023-05-14T06:44:27.738Z,101514.81
2023-05-14T06:45:32.376Z,101516.06
2023-05-14T06:46:34.935Z,101515.44
2023-05-14T06:47:36.693Z,101518.09
2023-05-14T06:48:38.427Z,101518.50
2023-05-14T06:49:40.274Z,101517.06
2023-05-14T06:50:42.005Z,101523.00
2023-05-14T06:51:43.785Z,101522.59
2023-05-14T06:52:45.622Z,101525.66
2023-05-14T06:53:48.808Z,101524.84
2023-05-14T06:54:50.631Z,101519.16
2023-05-14T06:55:52.377Z,101525.66
2023-05-14T06:56:54.752Z,101523.81
2023-05-14T06:57:56.512Z,101523.38
2023-05-14T06:58:58.223Z,101517.06
2023-05-14T07:00:00.092Z,101524.19
2023-05-14T07:01:01.958Z,101524.19
2023-05-14T07:02:03.735Z,101527.63
2023-05-14T07:03:05.935Z,101520.50
2023-05-14T07:04:07.912Z,101516.88
2023-05-14T07:05:11.240Z,101520.94
2023-05-14T07:06:13.819Z,101521.75
2023-05-14T07:07:18.200Z,101516.06
2023-05-14T07:08:19.906Z,101516.66
2023-05-14T07:09:21.993Z,101510.34
2023-05-14T07:10:24.990Z,101511.16
2023-05-14T07:11:26.844Z,101508.28
2023-05-14T07:12:28.601Z,101513.38
2023-05-14T07:13:30.345Z,101514.38
2023-05-14T07:14:32.118Z,101515.22
2023-05-14T07:15:34.254Z,101507.06
2023-05-14T07:16:36.662Z,101510.88
2023-05-14T07:17:38.406Z,101513.91
2023-05-14T07:18:40.347Z,101506.38
2023-05-14T07:19:42.154Z,101509.41
2023-05-14T07:20:43.904Z,101505.16
2023-05-14T07:21:45.619Z,101505.72
2023-05-14T07:22:47.822Z,101500.66
2023-05-14T07:23:49.566Z,101516.94
2023-05-14T07:24:51.347Z,101502.94
2023-05-14T07:25:53.139Z,101506.59
2023-05-14T07:26:57.128Z,101508.22
2023-05-14T07:27:58.883Z,101503.09
2023-05-14T07:29:00.697Z,101501.88
2023-05-14T07:30:02.943Z,101500.41
2023-05-14T07:31:08.901Z,101499.16
2023-05-14T07:32:11.798Z,101501.19
2023-05-14T07:33:15.257Z,101492.81
2023-05-14T07:34:17.004Z,101501.34
2023-05-14T07:35:18.738Z,101499.06
2023-05-14T07:36:20.578Z,101501.28
2023-05-14T07:37:24.199Z,101503.31
2023-05-14T07:38:26.092Z,101493.63
2023-05-14T07:39:27.918Z,101498.31
2023-05-14T07:40:29.634Z,101495.66
2023-05-14T07:41:31.356Z,101493.03
2023-05-14T07:42:36.409Z,101489.94
2023-05-14T07:43:40.422Z,101494.22
2023-05-14T07:44:42.178Z,101496.81
2023-05-14T07:45:45.118Z,101495.72
2023-05-14T07:46:47.647Z,101488.53
2023-05-14T07:47:52.511Z,101494.16
2023-05-14T07:48:54.547Z,101490.41
2023-05-14T07:49:57.593Z,101488.88
2023-05-14T07:50:59.919Z,101488.78
2023-05-14T07:52:01.695Z,101490.22
2023-05-14T07:53:03.614Z,101485.81
2023-05-14T07:54:05.637Z,101486.69
2023-05-14T07:55:08.401Z,101475.94
2023-05-14T07:56:10.455Z,101479.47
2023-05-14T07:57:12.226Z,101475.81
2023-05-14T07:58:14.121Z,101482.78
2023-05-14T07:59:15.876Z,101478.75
2023-05-14T08:00:18.013Z,101473.28
2023-05-14T08:01:19.782Z,101472.47
2023-05-14T08:02:21.660Z,101471.44
2023-05-14T08:03:23.585Z,101474.22
2023-05-14T08:04:26.339Z,101475.38
2023-05-14T08:05:28.125Z,101474.13
2023-05-14T08:06:29.932Z,101474.91
2023-05-14T08:07:31.703Z,101466.84
2023-05-14T08:08:33.613Z,101476.75
2023-05-14T08:09:35.596Z,101470.66
2023-05-14T08:10:37.390Z,101470.31
2023-05-14T08:11:39.281Z,101474.66
2023-05-14T08:12:42.648Z,101467.16
2023-05-14T08:13:44.410Z,101469.56
2023-05-14T08:14:46.248Z,101472.63
2023-05-14T08:15:48.075Z,101469.03
2023-05-14T08:16:50.016Z,101474.00
2023-05-14T08:17:51.903Z,101469.25
2023-05-14T08:18:53.747Z,101464.97
2023-05-14T08:19:55.617Z,101468.69
2023-05-14T08:20:57.877Z,101471.91
2023-05-14T08:21:59.661Z,101466.59
2023-05-14T08:23:01.510Z,101458.47
2023-05-14T08:24:03.582Z,101462.94
2023-05-14T08:25:06.434Z,101467.75
2023-05-14T08:26:08.567Z,101457.44
2023-05-14T08:27:10.403Z,101464.75
2023-05-14T08:28:12.195Z,101460.84
2023-05-14T08:29:16.119Z,101463.88
2023-05-14T08:30:18.415Z,101462.03
2023-05-14T08:31:20.395Z,101462.94
2023-05-14T08:32:24.027Z,101460.44
2023-05-14T08:33:26.141Z,101461.03
2023-05-14T08:34:28.628Z,101461.56
2023-05-14T08:35:30.460Z,101461.50
2023-05-14T08:36:32.810Z,101454.84
2023-05-14T08:37:34.660Z,101456.59
2023-05-14T08:38:36.412Z,101450.22
2023-05-14T08:39:38.142Z,101450.78
2023-05-14T08:40:40.227Z,101447.25
2023-05-14T08:41:42.394Z,101448.19
2023-05-14T08:42:45.044Z,101449.94
2023-05-14T08:44:14.135Z,101446.78
2023-05-14T08:45:33.720Z,101450.72
2023-05-14T08:46:38.886Z,101442.97
2023-05-14T08:47:40.765Z,101445.53
2023-05-14T08:48:48.051Z,101445.75
2023-05-14T08:50:04.513Z,101448.59
2023-05-14T08:51:08.964Z,101448.75
2023-05-14T08:52:12.308Z,101443.59
2023-05-14T08:53:14.544Z,101449.66
2023-05-14T08:54:17.857Z,101432.88
2023-05-14T08:55:20.531Z,101439.66
2023-05-14T08:56:24.305Z,101434.09
2023-05-14T08:57:28.388Z,101430.41
2023-05-14T08:58:30.419Z,101436.91
2023-05-14T08:59:32.375Z,101428.47
2023-05-14T09:00:34.393Z,101429.44
2023-05-14T09:01:39.726Z,101427.25
2023-05-14T09:02:44.356Z,101431.22
2023-05-14T09:03:47.909Z,101427.66
2023-05-14T09:04:56.714Z,101425.00
2023-05-14T09:06:00.328Z,101430.88
2023-05-14T09:07:03.981Z,101418.66
2023-05-14T09:08:05.922Z,101422.50
2023-05-14T09:09:07.880Z,101423.78
2023-05-14T09:10:11.322Z,101421.22
2023-05-14T09:11:13.183Z,101423.81
2023-05-14T09:12:15.041Z,101420.25
2023-05-14T09:13:16.813Z,101417.19
2023-05-14T09:14:19.761Z,101407.59
2023-05-14T09:15:21.887Z,101413.78
2023-05-14T09:16:26.758Z,101414.69
2023-05-14T09:17:28.755Z,101412.94
2023-05-14T09:18:30.742Z,101411.06
2023-05-14T09:19:32.895Z,101408.94
2023-05-14T09:20:34.864Z,101414.81
2023-05-14T09:21:37.405Z,101406.72
2023-05-14T09:22:39.833Z,101405.28
2023-05-14T09:23:45.324Z,101400.25
2023-05-14T09:25:01.546Z,101404.88
2023-05-14T09:26:06.293Z,101387.09
2023-05-14T09:27:10.941Z,101400.50
2023-05-14T09:28:12.784Z,101389.25
2023-05-14T09:29:14.533Z,101389.25
2023-05-14T09:30:16.496Z,101394.31
2023-05-14T09:31:18.257Z,101381.00
2023-05-14T09:32:20.545Z,101387.50
2023-05-14T09:33:29.441Z,101380.13
2023-05-14T09:34:37.972Z,101378.53
2023-05-14T09:35:41.391Z,101372.84
2023-05-14T09:36:43.148Z,101372.22
2023-05-14T09:37:55.578Z,101375.78
2023-05-14T09:38:57.893Z,101378.31
2023-05-14T09:40:11.733Z,101383.59
2023-05-14T09:41:13.526Z,101378.56
2023-05-14T09:42:16.598Z,101371.78
2023-05-14T09:43:18.416Z,101372.09
2023-05-14T09:44:22.575Z,101368.34
2023-05-14T09:45:24.339Z,101362.66
2023-05-14T09:46:30.100Z,101354.19
2023-05-14T09:47:32.799Z,101361.19
2023-05-14T09:48:34.818Z,101353.47
2023-05-14T09:49:36.603Z,101355.09
2023-05-14T09:50:46.718Z,101354.59
2023-05-14T09:51:51.953Z,101351.84
2023-05-14T09:52:56.111Z,101356.09
2023-05-14T09:53:57.859Z,101350.53
2023-05-14T09:55:01.433Z,101350.03
2023-05-14T09:56:03.424Z,101347.91
2023-05-14T09:57:05.822Z,101342.38
2023-05-14T09:58:07.532Z,101340.69
2023-05-14T09:59:09.377Z,101342.25
2023-05-14T10:00:12.863Z,101327.00
2023-05-14T10:01:20.266Z,101332.56
2023-05-14T10:02:30.011Z,101337.63
2023-05-14T10:03:32.921Z,101324.19
2023-05-14T10:04:37.159Z,101332.72
2023-05-14T10:05:42.471Z,101332.06
2023-05-14T10:06:53.043Z,101336.69
2023-05-14T10:08:01.524Z,101326.63
2023-05-14T10:09:10.045Z,101328.34
2023-05-14T10:10:19.884Z,101332.22
2023-05-14T10:11:28.306Z,101325.28
2023-05-14T10:12:36.364Z,101328.28
2023-05-14T10:13:49.972Z,101335.75
2023-05-14T10:14:57.865Z,101330.59
2023-05-14T10:16:16.564Z,101329.81
2023-05-14T10:17:22.050Z,101324.47
2023-05-14T10:18:25.192Z,101320.06
2023-05-14T10:19:32.371Z,101316.47
2023-05-14T10:20:36.647Z,101319.88
2023-05-14T10:21:44.435Z,101312.28
2023-05-14T10:22:46.675Z,101322.09
2023-05-14T10:23:51.114Z,101318.59
2023-05-14T10:24:54.963Z,101309.50
2023-05-14T10:25:59.419Z,101312.13
2023-05-14T10:27:02.735Z,101310.47
2023-05-14T10:28:06.135Z,101304.28
2023-05-14T10:29:11.259Z,101311.66
2023-05-14T10:30:13.441Z,101317.19
2023-05-14T10:31:15.690Z,101314.16
2023-05-14T10:32:22.534Z,101310.09
2023-05-14T10:33:24.244Z,101311.06
2023-05-14T10:34:45.882Z,101312.88
2023-05-14T10:36:04.460Z,101307.97
2023-05-14T10:37:18.603Z,101294.28
2023-05-14T10:38:27.254Z,101293.44
2023-05-14T10:39:52.288Z,101298.44
2023-05-14T10:41:06.175Z,101298.91
2023-05-14T10:42:13.108Z,101306.34
2023-05-14T10:43:17.582Z,101301.81
2023-05-14T10:44:21.903Z,101297.63
2023-05-14T10:45:23.827Z,101299.78
2023-05-14T10:46:26.076Z,101300.59
2023-05-14T10:47:32.891Z,101297.19
2023-05-14T10:48:37.856Z,101295.34
2023-05-14T10:49:43.364Z,101301.72
2023-05-14T10:50:51.044Z,101296.31
2023-05-14T10:51:54.217Z,101291.19
2023-05-14T10:52:57.097Z,101301.72
2023-05-14T10:54:01.612Z,101289.81
2023-05-14T10:55:10.755Z,101292.88
2023-05-14T10:56:14.801Z,101288.31
2023-05-14T10:57:19.926Z,101283.25
2023-05-14T10:58:22.435Z,101289.81
2023-05-14T10:59:28.300Z,101285.81
2023-05-14T11:00:35.330Z,101274.31
2023-05-14T11:01:40.130Z,101287.25
2023-05-14T11:02:44.903Z,101296.88
2023-05-14T11:03:47.305Z,101292.09
2023-05-14T11:05:19.332Z,101288.41
2023-05-14T11:06:21.379Z,101280.75
2023-05-14T11:07:31.099Z,101290.88
2023-05-14T11:08:33.864Z,101286.16
2023-05-14T11:09:37.640Z,101286.94
2023-05-14T11:10:41.888Z,101283.72
2023-05-14T11:11:43.968Z,101291.38
2023-05-14T11:12:51.389Z,101284.69
2023-05-14T11:13:54.075Z,101287.84
2023-05-14T11:15:02.162Z,101281.41
2023-05-14T11:16:18.991Z,101286.84
2023-05-14T11:17:30.186Z,101282.41
2023-05-14T11:18:38.450Z,101277.81
2023-05-14T11:19:44.914Z,101279.03
2023-05-14T11:20:46.875Z,101269.94
2023-05-14T11:21:48.724Z,101276.53
2023-05-14T11:22:53.535Z,101275.19
2023-05-14T11:23:57.142Z,101274.38
2023-05-14T11:24:58.905Z,101273.00
2023-05-14T11:26:00.819Z,101267.69
2023-05-14T11:27:02.600Z,101272.44
2023-05-14T11:28:05.302Z,101269.22
2023-05-14T11:29:07.131Z,101270.50
2023-05-14T11:30:22.182Z,101270.75
2023-05-14T11:31:25.343Z,101272.81
2023-05-14T11:32:27.524Z,101274.91
2023-05-14T11:33:29.663Z,101270.91
2023-05-14T11:34:31.835Z,101266.66
2023-05-14T11:35:33.597Z,101265.34
2023-05-14T11:36:37.195Z,101266.50
2023-05-14T11:37:39.131Z,101266.25
2023-05-14T11:38:50.568Z,101261.25
2023-05-14T11:39:55.692Z,101259.50
2023-05-14T11:41:00.053Z,101266.97
2023-05-14T11:42:16.754Z,101255.88
2023-05-14T11:43:18.833Z,101261.50
2023-05-14T11:44:20.706Z,101259.91
2023-05-14T11:45:27.662Z,101250.56
2023-05-14T11:46:30.928Z,101256.91
2023-05-14T11:47:32.947Z,101247.09
2023-05-14T11:48:35.189Z,101255.88
2023-05-14T11:49:37.952Z,101253.00
2023-05-14T11:50:40.445Z,101246.88
2023-05-14T11:51:42.216Z,101249.84
2023-05-14T11:52:43.995Z,101248.00
2023-05-14T11:53:46.482Z,101241.16
2023-05-14T11:54:51.597Z,101244.63
2023-05-14T11:55:55.005Z,101234.00
2023-05-14T11:56:59.537Z,101238.50
2023-05-14T11:58:01.530Z,101239.47
2023-05-14T11:59:03.345Z,101237.63
2023-05-14T12:00:13.417Z,101234.63
2023-05-14T12:01:15.816Z,101242.03
2023-05-14T12:02:19.805Z,101240.53
2023-05-14T12:03:25.995Z,101235.75
2023-05-14T12:04:29.441Z,101236.09
2023-05-14T12:05:31.282Z,101231.34