createdAt,value
2018-05-26T00:02:14.790Z,102850.80
2018-05-26T00:04:41.050Z,102850.12
2018-05-26T00:07:07.525Z,102858.54
2018-05-26T00:09:33.922Z,102860.86
2018-05-26T00:12:00.141Z,102856.62
2018-05-26T00:14:26.789Z,102867.66
2018-05-26T00:16:53.211Z,102866.83
2018-05-26T00:19:19.449Z,102870.94
2018-05-26T00:21:45.970Z,102864.84
2018-05-26T00:24:12.685Z,102861.38
2018-05-26T00:26:38.904Z,102867.13
2018-05-26T00:29:05.551Z,102860.53
2018-05-26T00:31:32.079Z,102861.13
2018-05-26T00:33:58.298Z,102857.17
2018-05-26T00:36:24.948Z,102855.44
2018-05-26T00:38:51.860Z,102859.98
2018-05-26T00:41:18.060Z,102858.20
2018-05-26T00:43:44.498Z,102861.38
2018-05-26T00:46:11.133Z,102862.31
2018-05-26T00:48:37.350Z,102867.27
2018-05-26T00:51:03.899Z,102867.76
2018-05-26T00:53:30.316Z,102874.50
2018-05-26T00:55:56.502Z,102874.09
2018-05-26T00:58:22.870Z,102879.45
2018-05-26T01:00:49.939Z,102889.30
2018-05-26T01:03:16.199Z,102887.13
2018-05-26T01:05:42.701Z,102879.59
2018-05-26T01:08:09.560Z,102881.38
2018-05-26T01:10:38.591Z,102877.41
2018-05-26T01:13:05.263Z,102881.92
2018-05-26T01:15:31.860Z,102882.81
2018-05-26T01:17:58.067Z,102881.08
2018-05-26T01:20:25.517Z,102882.91
2018-05-26T01:22:52.191Z,102892.70
2018-05-26T01:25:18.381Z,102890.08
2018-05-26T01:27:44.770Z,102881.36
2018-05-26T01:30:11.467Z,102899.89
2018-05-26T01:32:37.659Z,102895.48
2018-05-26T01:35:04.059Z,102901.77
2018-05-26T01:37:30.704Z,102913.80
2018-05-26T01:39:56.932Z,102914.69
2018-05-26T01:42:23.543Z,102910.28
2018-05-26T01:44:49.988Z,102916.11
2018-05-26T01:47:16.230Z,102916.61
2018-05-26T01:49:42.826Z,102914.38
2018-05-26T01:52:09.336Z,102911.31
2018-05-26T01:54:35.585Z,102915.77
2018-05-26T01:57:02.044Z,102905.11
2018-05-26T01:59:28.986Z,102908.28
2018-05-26T02:01:55.190Z,102911.55
2018-05-26T02:04:21.749Z,102918.27
2018-05-26T02:06:48.518Z,102918.72
2018-05-26T02:09:14.690Z,102921.47
2018-05-26T02:11:41.090Z,102921.03
2018-05-26T02:14:07.708Z,102915.20
2018-05-26T02:16:33.914Z,102927.98
2018-05-26T02:19:00.370Z,102908.11
2018-05-26T02:21:27.009Z,102925.27
2018-05-26T02:23:53.183Z,102920.36
2018-05-26T02:26:19.505Z,102920.76
2018-05-26T02:28:46.248Z,102921.20
2018-05-26T02:31:12.476Z,102922.94
2018-05-26T02:33:38.944Z,102932.70
2018-05-26T02:36:05.499Z,102932.66
2018-05-26T02:38:31.706Z,102921.95
2018-05-26T02:40:58.268Z,102924.54
2018-05-26T02:43:24.879Z,102925.83
2018-05-26T02:45:51.082Z,102931.58
2018-05-26T02:48:17.727Z,102940.89
2018-05-26T02:50:44.294Z,102934.20
2018-05-26T02:53:10.567Z,102941.73
2018-05-26T02:55:37.183Z,102942.18
2018-05-26T02:58:03.648Z,102939.95
2018-05-26T03:00:29.953Z,102955.52
2018-05-26T03:02:56.476Z,102954.17
2018-05-26T03:05:28.644Z,102956.80
2018-05-26T03:08:01.553Z,102956.80
2018-05-26T03:10:33.759Z,102964.33
2018-05-26T03:13:06.696Z,102955.77
2018-05-26T03:15:33.126Z,102959.69
2018-05-26T03:18:10.841Z,102959.20
2018-05-26T03:20:37.744Z,102962.67
2018-05-26T03:23:04.011Z,102949.03
2018-05-26T03:25:30.491Z,102971.45
2018-05-26T03:27:57.134Z,102970.91
2018-05-26T03:30:23.375Z,102977.50
2018-05-26T03:32:49.788Z,102981.38
2018-05-26T03:35:16.455Z,102978.61
2018-05-26T03:37:42.637Z,102977.61
2018-05-26T03:40:09.292Z,102975.25
2018-05-26T03:42:36.023Z,102982.68
2018-05-26T03:45:02.222Z,102991.47
2018-05-26T03:47:28.754Z,103000.23
2018-05-26T03:49:55.319Z,102999.20
2018-05-26T03:52:21.494Z,103000.84
2018-05-26T03:58:16.866Z,103007.25
2018-05-26T04:00:44.123Z,103007.63
2018-05-26T04:03:10.376Z,103013.81
2018-05-26T04:05:36.637Z,103023.05
2018-05-26T04:08:03.446Z,103023.34
2018-05-26T04:10:29.625Z,103019.72
2018-05-26T04:12:55.876Z,103017.78
2018-05-26T04:15:23.193Z,103013.12
2018-05-26T04:17:49.439Z,103013.81
2018-05-26T04:20:15.729Z,103022.04
2018-05-26T04:22:42.520Z,103026.34
2018-05-26T04:25:08.697Z,103015.86
2018-05-26T04:27:34.902Z,103018.34
2018-05-26T04:30:01.620Z,103025.63
2018-05-26T04:32:27.801Z,103023.55
2018-05-26T04:34:54.031Z,103026.75
2018-05-26T04:37:21.160Z,103031.75
2018-05-26T04:39:47.405Z,103030.13
2018-05-26T04:42:13.656Z,103026.61
2018-05-26T04:44:40.288Z,103034.27
2018-05-26T04:47:06.520Z,103032.62
2018-05-26T04:49:32.743Z,103035.80
2018-05-26T04:51:59.930Z,103040.86
2018-05-26T04:54:26.192Z,103050.30
2018-05-26T04:56:52.434Z,103046.31
2018-05-26T04:59:19.755Z,103056.68
2018-05-26T05:01:45.957Z,103041.67
2018-05-26T05:04:12.184Z,103047.91
2018-05-26T05:06:38.820Z,103042.62
2018-05-26T05:09:05.082Z,103049.41
2018-05-26T05:11:31.350Z,103049.55
2018-05-26T05:13:58.124Z,103050.91
2018-05-26T05:16:24.334Z,103048.81
2018-05-26T05:18:50.606Z,103041.78
2018-05-26T05:21:17.465Z,103039.84
2018-05-26T05:23:43.937Z,103044.44
2018-05-26T05:26:10.180Z,103038.80
2018-05-26T05:28:36.794Z,103046.82
2018-05-26T05:31:03.269Z,103048.28
2018-05-26T05:33:29.446Z,103052.10
2018-05-26T05:35:56.040Z,103046.45
2018-05-26T05:38:22.560Z,103040.42
2018-05-26T05:40:48.764Z,103040.15
2018-05-26T05:43:15.668Z,103030.88
2018-05-26T05:45:42.168Z,103033.72
2018-05-26T05:48:08.395Z,103041.47
2018-05-26T05:50:34.919Z,103039.50
2018-05-26T05:53:01.404Z,103032.50
2018-05-26T05:55:27.634Z,103038.38
2018-05-26T05:57:54.166Z,103033.66
2018-05-26T06:00:20.946Z,103037.02
2018-05-26T06:02:47.181Z,103032.31
2018-05-26T06:05:13.925Z,103040.23
2018-05-26T06:07:40.196Z,103039.96
2018-05-26T06:10:06.407Z,103039.73
2018-05-26T06:12:33.021Z,103039.46
2018-05-26T06:14:59.515Z,103034.30
2018-05-26T06:17:25.780Z,103037.20
2018-05-26T06:19:52.650Z,103036.46
2018-05-26T06:22:19.128Z,103043.81
2018-05-26T06:24:45.340Z,103033.64
2018-05-26T06:27:11.860Z,103042.44
2018-05-26T06:29:38.357Z,103043.14
2018-05-26T06:32:04.572Z,103036.25
2018-05-26T06:34:31.411Z,103038.95
2018-05-26T06:36:57.853Z,103040.50
2018-05-26T06:39:24.062Z,103047.45
2018-05-26T06:41:50.755Z,103040.56
2018-05-26T06:44:17.207Z,103029.20
2018-05-26T06:46:43.402Z,103030.41
2018-05-26T06:49:10.254Z,103029.73
2018-05-26T06:51:36.636Z,103020.64
2018-05-26T06:54:02.880Z,103030.08
2018-05-26T06:56:29.934Z,103032.02
2018-05-26T06:58:56.258Z,103034.08
2018-05-26T07:01:22.469Z,103030.77
2018-05-26T07:03:48.948Z,103029.19
2018-05-26T07:06:15.343Z,103035.31
2018-05-26T07:08:41.574Z,103036.89
2018-05-26T07:11:08.093Z,103022.72
2018-05-26T07:13:34.465Z,103026.13
2018-05-26T07:16:00.659Z,103030.02
2018-05-26T07:18:27.215Z,103026.66
2018-05-26T07:20:53.598Z,103026.58
2018-05-26T07:23:19.672Z,103032.10
2018-05-26T07:25:46.373Z,103032.77
2018-05-26T07:28:12.577Z,103036.58
2018-05-26T07:30:38.803Z,103038.49
2018-05-26T07:33:05.456Z,103040.02
2018-05-26T07:35:31.810Z,103037.08
2018-05-26T07:37:58.099Z,103040.44
2018-05-26T07:40:24.543Z,103042.02
2018-05-26T07:42:50.811Z,103047.67
2018-05-26T07:45:17.050Z,103046.16
2018-05-26T07:47:43.422Z,103048.17
2018-05-26T07:50:09.649Z,103051.53
2018-05-26T07:52:35.925Z,103049.93
2018-05-26T07:55:02.283Z,103048.58
2018-05-26T07:57:28.685Z,103051.05
2018-05-26T07:59:54.918Z,103047.31
2018-05-26T08:02:21.535Z,103061.02
2018-05-26T08:04:47.715Z,103053.87
2018-05-26T08:07:13.794Z,103057.44
2018-05-26T08:09:40.642Z,103052.24
2018-05-26T08:12:07.008Z,103053.31
2018-05-26T08:14:33.274Z,103066.95
2018-05-26T08:16:59.872Z,103052.36
2018-05-26T08:19:26.202Z,103049.47
2018-05-26T08:21:52.304Z,103060.99
2018-05-26T08:24:18.659Z,103061.64
2018-05-26T08:26:44.961Z,103055.48
2018-05-26T08:29:11.066Z,103065.56
2018-05-26T08:31:37.464Z,103062.22
2018-05-26T08:34:03.790Z,103061.98
2018-05-26T08:36:29.867Z,103051.88
2018-05-26T08:38:56.722Z,103056.86
2018-05-26T08:41:23.323Z,103056.21
2018-05-26T08:43:49.410Z,103053.95
2018-05-26T08:46:16.024Z,103054.55
2018-05-26T08:48:42.413Z,103050.56
2018-05-26T08:51:08.505Z,103050.56
2018-05-26T08:53:34.798Z,103053.82
2018-05-26T08:56:00.946Z,103050.41
2018-05-26T08:58:27.184Z,103057.69
2018-05-26T09:00:54.026Z,103053.73
2018-05-26T09:03:20.400Z,103055.64
2018-05-26T09:05:46.563Z,103048.66
2018-05-26T09:08:13.682Z,103056.50
2018-05-26T09:10:40.044Z,103058.75
2018-05-26T09:13:06.283Z,103051.05
2018-05-26T09:15:32.943Z,103060.05
2018-05-26T09:17:59.469Z,103061.39
2018-05-26T09:20:25.712Z,103064.48
2018-05-26T09:22:52.122Z,103061.70
2018-05-26T09:25:18.609Z,103054.33
2018-05-26T09:27:44.830Z,103051.03
2018-05-26T09:30:11.471Z,103051.30
2018-05-26T09:32:38.090Z,103060.84
2018-05-26T09:35:04.359Z,103051.80
2018-05-26T09:37:31.115Z,103053.58
2018-05-26T09:39:57.608Z,103050.03
2018-05-26T09:42:23.890Z,103053.75
2018-05-26T09:44:51.007Z,103051.70
2018-05-26T09:47:17.245Z,103051.05
2018-05-26T09:49:43.360Z,103057.34
2018-05-26T09:52:09.904Z,103055.27
2018-05-26T09:54:36.672Z,103042.89
2018-05-26T09:57:02.785Z,103038.53
2018-05-26T09:59:29.067Z,103044.15
2018-05-26T10:01:55.223Z,103047.59
2018-05-26T10:04:21.330Z,103045.73
2018-05-26T10:06:47.743Z,103048.09
2018-05-26T10:09:13.970Z,103041.33
2018-05-26T10:11:40.112Z,103039.32
2018-05-26T10:14:06.886Z,103046.93
2018-05-26T10:16:33.859Z,103032.12
2018-05-26T10:18:59.923Z,103027.03
2018-05-26T10:21:26.371Z,103022.90
2018-05-26T10:23:52.508Z,103026.20
2018-05-26T10:26:18.640Z,103027.89
2018-05-26T10:28:44.974Z,103026.50
2018-05-26T10:31:11.185Z,103022.88
2018-05-26T10:33:37.287Z,103023.29
2018-05-26T10:36:03.822Z,103023.08
2018-05-26T10:38:30.238Z,103025.67
2018-05-26T10:40:56.307Z,103024.84
2018-05-26T10:43:22.993Z,103019.16
2018-05-26T10:45:55.127Z,103016.52
2018-05-26T10:48:21.261Z,103014.43
2018-05-26T10:50:47.656Z,103016.51
2018-05-26T10:53:13.711Z,103023.03
2018-05-26T10:55:39.817Z,103018.01
2018-05-26T10:58:06.082Z,103011.70
2018-05-26T11:00:32.138Z,103020.27
2018-05-26T11:02:58.381Z,103028.41
2018-05-26T11:05:24.719Z,103025.66
2018-05-26T11:07:50.740Z,103026.80
2018-05-26T11:10:16.979Z,103018.56
2018-05-26T11:12:43.840Z,103020.90
2018-05-26T11:15:10.051Z,103013.48
2018-05-26T11:17:36.565Z,103010.96
2018-05-26T11:20:03.034Z,103008.46
2018-05-26T11:22:29.233Z,103017.05
2018-05-26T11:24:55.642Z,103023.70
2018-05-26T11:27:22.244Z,103030.66
2018-05-26T11:29:48.460Z,103029.56
2018-05-26T11:32:14.750Z,103026.73
2018-05-26T11:34:41.700Z,103012.69
2018-05-26T11:37:07.851Z,103021.11
2018-05-26T11:39:34.188Z,103019.69
2018-05-26T11:42:00.738Z,103022.36
2018-05-26T11:44:26.915Z,103013.14
2018-05-26T11:46:53.228Z,103023.66
2018-05-26T11:49:19.730Z,103022.54
2018-05-26T11:51:45.882Z,103022.23
2018-05-26T11:54:12.184Z,103028.43
2018-05-26T11:56:38.829Z,103018.32
2018-05-26T11:59:05.052Z,103018.95
2018-05-26T12:01:31.523Z,103015.44
2018-05-26T12:03:58.507Z,103016.84
2018-05-26T12:06:24.669Z,103021.87
2018-05-26T12:08:50.967Z,103009.61
2018-05-26T12:11:17.597Z,103022.33
2018-05-26T12:13:43.767Z,103015.98
2018-05-26T12:16:10.111Z,103014.89
2018-05-26T12:18:37.056Z,103025.62
2018-05-26T12:21:03.267Z,103026.97
2018-05-26T12:23:29.589Z,103024.55
2018-05-26T12:25:56.021Z,103022.81
2018-05-26T12:28:22.173Z,103030.77
2018-05-26T12:30:48.289Z,103037.61
2018-05-26T12:33:14.809Z,103031.66
2018-05-26T12:35:40.979Z,103020.61
2018-05-26T12:38:07.099Z,103020.73
2018-05-26T12:40:33.634Z,103019.06
2018-05-26T12:42:59.794Z,103017.46
2018-05-26T12:45:26.188Z,103017.63
2018-05-26T12:47:52.759Z,103012.98
2018-05-26T12:50:18.782Z,103022.95
2018-05-26T12:52:45.089Z,103012.72
2018-05-26T12:55:11.611Z,103013.02
2018-05-26T12:57:37.652Z,103008.73
2018-05-26T13:00:03.775Z,103004.73
2018-05-26T13:02:30.095Z,102997.93
2018-05-26T13:04:56.249Z,102993.92
2018-05-26T13:07:22.588Z,102999.09
2018-05-26T13:09:49.142Z,102994.36
2018-05-26T13:12:15.311Z,103000.04
2018-05-26T13:14:41.663Z,102991.18
2018-05-26T13:17:08.170Z,102991.77
2018-05-26T13:19:34.209Z,102989.18
2018-05-26T13:22:00.607Z,102995.84
2018-05-26T13:24:27.027Z,102995.05
2018-05-26T13:26:53.219Z,102994.97
2018-05-26T13:29:19.380Z,102995.50
2018-05-26T13:31:46.185Z,102982.28
2018-05-26T13:34:12.349Z,102984.55
2018-05-26T13:36:38.711Z,102984.81
2018-05-26T13:39:05.229Z,102996.65
2018-05-26T13:41:31.456Z,102990.62
2018-05-26T13:43:57.977Z,102980.19
2018-05-26T13:46:24.697Z,102989.61
2018-05-26T13:48:50.911Z,102979.77
2018-05-26T13:51:17.506Z,102987.02
2018-05-26T13:53:44.054Z,102982.91
2018-05-26T13:56:10.280Z,102975.34
2018-05-26T13:58:36.661Z,102973.27
2018-05-26T14:01:03.497Z,102974.43
2018-05-26T14:03:29.743Z,102981.19
2018-05-26T14:05:56.168Z,102977.14
2018-05-26T14:08:23.000Z,102974.82
2018-05-26T14:10:49.236Z,102971.88
2018-05-26T14:13:15.569Z,102975.48
2018-05-26T14:15:42.118Z,102973.52
2018-05-26T14:18:08.377Z,102965.63
2018-05-26T14:20:34.807Z,102959.42
2018-05-26T14:23:01.321Z,102949.92
2018-05-26T14:25:27.581Z,102965.85
2018-05-26T14:27:54.143Z,102963.67
2018-05-26T14:30:20.634Z,102971.94
2018-05-26T14:32:46.914Z,102978.32
2018-05-26T14:35:13.427Z,102972.17
2018-05-26T14:37:40.205Z,102973.88
2018-05-26T14:40:06.442Z,102967.28
2018-05-26T14:42:32.820Z,102970.83
2018-05-26T14:44:59.732Z,102965.52
2018-05-26T14:47:25.947Z,102961.83
2018-05-26T14:49:52.282Z,102967.98
2018-05-26T14:52:18.671Z,102961.59
2018-05-26T14:54:44.906Z,102969.56
2018-05-26T14:57:11.268Z,102967.16
2018-05-26T14:59:38.095Z,102964.65
2018-05-26T15:02:04.278Z,102957.94
2018-05-26T15:04:30.633Z,102961.09
2018-05-26T15:06:57.255Z,102953.19
2018-05-26T15:09:23.466Z,102957.84
2018-05-26T15:11:49.909Z,102959.95
2018-05-26T15:14:16.574Z,102957.91
2018-05-26T15:16:42.765Z,102956.64
2018-05-26T15:19:09.176Z,102951.61
2018-05-26T15:21:36.071Z,102955.75
2018-05-26T15:24:02.280Z,102953.73
2018-05-26T15:26:28.681Z,102955.62
2018-05-26T15:28:55.442Z,102954.70
2018-05-26T15:31:21.712Z,102949.95
2018-05-26T15:33:48.233Z,102952.37
2018-05-26T15:36:14.735Z,102948.44
2018-05-26T15:38:41.013Z,102949.94
2018-05-26T15:41:07.355Z,102953.52
2018-05-26T15:43:34.004Z,102950.85
2018-05-26T15:46:00.215Z,102946.25
2018-05-26T15:48:26.643Z,102949.65
2018-05-26T15:50:53.198Z,102953.63
2018-05-26T15:53:19.430Z,102959.48
2018-05-26T15:55:45.882Z,102950.63
2018-05-26T15:58:12.616Z,102958.69
2018-05-26T16:00:38.836Z,102964.04
2018-05-26T16:03:05.130Z,102955.37
2018-05-26T16:05:31.998Z,102954.42
2018-05-26T16:07:58.247Z,102947.30
2018-05-26T16:10:24.696Z,102947.70
2018-05-26T16:12:51.285Z,102946.55
2018-05-26T16:15:17.531Z,102950.62
2018-05-26T16:17:43.862Z,102957.39
2018-05-26T16:20:10.462Z,102943.73
2018-05-26T16:22:36.684Z,102941.66
2018-05-26T16:25:03.186Z,102955.19
2018-05-26T16:27:30.053Z,102947.30
2018-05-26T16:29:56.287Z,102942.48
2018-05-26T16:32:22.723Z,102945.94
2018-05-26T16:34:49.103Z,102949.67
2018-05-26T16:37:15.312Z,102949.64
2018-05-26T16:39:41.636Z,102946.78
2018-05-26T16:42:08.506Z,102943.86
2018-05-26T16:44:34.745Z,102950.66
2018-05-26T16:47:01.299Z,102955.41
2018-05-26T16:49:28.133Z,102953.49
2018-05-26T16:51:54.372Z,102953.49
2018-05-26T16:54:20.813Z,102954.15
2018-05-26T16:56:47.368Z,102958.45
2018-05-26T17:02:06.088Z,102947.06
2018-05-26T17:04:32.368Z,102951.47
2018-05-26T17:06:58.584Z,102943.34
2018-05-26T17:09:25.362Z,102955.94
2018-05-26T17:11:51.684Z,102962.98
2018-05-26T17:14:17.908Z,102946.78
2018-05-26T17:16:44.614Z,102944.95
2018-05-26T17:19:10.981Z,102948.11
2018-05-26T17:21:37.193Z,102947.31
2018-05-26T17:24:03.705Z,102945.11
2018-05-26T17:26:30.277Z,102940.24
2018-05-26T17:28:56.506Z,102934.48
2018-05-26T17:31:23.076Z,102933.66
2018-05-26T17:33:49.434Z,102930.70
2018-05-26T17:36:15.633Z,102931.69
2018-05-26T17:38:42.149Z,102934.83
2018-05-26T17:41:08.649Z,102929.51
2018-05-26T17:43:34.853Z,102928.19
2018-05-26T17:46:01.411Z,102932.22
2018-05-26T17:48:27.993Z,102928.81
2018-05-26T17:50:54.194Z,102928.72
2018-05-26T17:53:20.639Z,102932.27
2018-05-26T17:55:46.967Z,102933.40
2018-05-26T17:58:13.165Z,102941.61
2018-05-26T18:00:39.599Z,102946.14
2018-05-26T18:03:05.911Z,102938.58
2018-05-26T18:05:32.186Z,102941.56
2018-05-26T18:07:58.987Z,102944.08
2018-05-26T18:10:25.401Z,102947.05
2018-05-26T18:12:51.689Z,102942.64
2018-05-26T18:15:18.196Z,102941.73
2018-05-26T18:17:44.714Z,102943.55
2018-05-26T18:20:10.934Z,102945.50
2018-05-26T18:22:37.508Z,102952.79
2018-05-26T18:25:03.848Z,102961.38
2018-05-26T18:27:30.109Z,102959.14
2018-05-26T18:29:56.832Z,102960.91
2018-05-26T18:32:23.141Z,102964.11
2018-05-26T18:34:49.385Z,102964.61
2018-05-26T18:37:15.898Z,102970.14
2018-05-26T18:39:42.372Z,102965.50
2018-05-26T18:42:08.620Z,102971.59
2018-05-26T18:44:35.505Z,102967.23
2018-05-26T18:47:01.993Z,102975.80
2018-05-26T18:49:28.262Z,102976.81
2018-05-26T18:51:55.182Z,102972.47
2018-05-26T18:54:21.521Z,102975.35
2018-05-26T18:56:47.743Z,102981.05
2018-05-26T18:59:14.323Z,102983.08
2018-05-26T19:01:40.800Z,102985.98
2018-05-26T19:04:07.025Z,102992.91
2018-05-26T19:06:34.061Z,102992.63
2018-05-26T19:09:00.470Z,102994.23
2018-05-26T19:11:26.681Z,102997.31
2018-05-26T19:13:53.199Z,103001.97
2018-05-26T19:16:19.542Z,103004.91
2018-05-26T19:18:45.741Z,103011.06
2018-05-26T19:21:12.341Z,103014.84
2018-05-26T19:23:38.765Z,103021.82
2018-05-26T19:26:04.965Z,103016.86
2018-05-26T19:28:31.665Z,103030.06
2018-05-26T19:30:58.192Z,103031.66
2018-05-26T19:33:24.401Z,103034.66
2018-05-26T19:35:51.277Z,103030.44
2018-05-26T19:38:17.644Z,103032.12
2018-05-26T19:40:43.819Z,103036.03
2018-05-26T19:43:10.367Z,103045.66
2018-05-26T19:45:36.820Z,103045.05
2018-05-26T19:48:03.048Z,103044.03
2018-05-26T19:50:29.686Z,103057.40
2018-05-26T19:52:56.030Z,103054.11
2018-05-26T19:55:22.270Z,103057.59
2018-05-26T19:57:49.164Z,103058.73
2018-05-26T20:00:15.700Z,103058.16
2018-05-26T20:02:41.933Z,103062.05
2018-05-26T20:05:08.640Z,103059.16
2018-05-26T20:07:35.196Z,103062.53
2018-05-26T20:10:01.431Z,103079.34
2018-05-26T20:12:28.355Z,103064.44
2018-05-26T20:14:54.724Z,103065.87
2018-05-26T20:17:20.940Z,103069.64
2018-05-26T20:19:47.411Z,103079.23
2018-05-26T20:22:13.851Z,103078.56
2018-05-26T20:24:40.070Z,103077.05
2018-05-26T20:27:06.556Z,103087.39
2018-05-26T20:29:32.927Z,103093.82
2018-05-26T20:31:59.195Z,103083.65
2018-05-26T20:34:26.126Z,103092.78
2018-05-26T20:36:52.490Z,103100.58
2018-05-26T20:39:18.717Z,103109.77
2018-05-26T20:41:45.101Z,103098.67
2018-05-26T20:44:11.418Z,103097.47
2018-05-26T20:46:37.700Z,103106.97
2018-05-26T20:49:04.428Z,103105.33
2018-05-26T20:51:30.797Z,103099.17
2018-05-26T20:53:56.974Z,103107.42
2018-05-26T20:56:23.843Z,103098.30
2018-05-26T20:58:50.215Z,103108.22
2018-05-26T21:01:16.396Z,103111.50
2018-05-26T21:03:42.874Z,103119.72
2018-05-26T21:06:09.235Z,103118.02
2018-05-26T21:08:35.535Z,103127.13
2018-05-26T21:11:02.349Z,103120.53
2018-05-26T21:13:28.797Z,103118.88
2018-05-26T21:15:55.015Z,103114.67
2018-05-26T21:18:21.676Z,103126.41
2018-05-26T21:20:48.076Z,103117.27
2018-05-26T21:23:14.314Z,103126.25
2018-05-26T21:25:40.931Z,103136.77
2018-05-26T21:28:07.296Z,103137.83
2018-05-26T21:30:33.526Z,103135.30
2018-05-26T21:33:00.006Z,103136.39
2018-05-26T21:35:26.356Z,103127.81
2018-05-26T21:37:52.592Z,103136.02
2018-05-26T21:40:19.225Z,103135.80
2018-05-26T21:42:45.860Z,103141.44
2018-05-26T21:45:12.064Z,103140.80
2018-05-26T21:47:39.214Z,103122.56
2018-05-26T21:50:05.618Z,103130.77
2018-05-26T21:52:31.832Z,103140.30
2018-05-26T21:54:58.356Z,103143.19
2018-05-26T21:57:24.709Z,103151.58
2018-05-26T21:59:50.932Z,103144.72
2018-05-26T22:02:17.655Z,103144.50
2018-05-26T22:04:44.183Z,103153.15
2018-05-26T22:07:10.382Z,103158.71
2018-05-26T22:09:37.081Z,103153.91
2018-05-26T22:12:03.486Z,103151.86
2018-05-26T22:14:29.744Z,103162.31
2018-05-26T22:16:56.653Z,103163.39
2018-05-26T22:19:23.030Z,103168.50
2018-05-26T22:21:49.206Z,103166.95
2018-05-26T22:24:16.090Z,103174.57
2018-05-26T22:26:42.553Z,103176.48
2018-05-26T22:29:08.734Z,103175.19
2018-05-26T22:31:35.544Z,103170.32
2018-05-26T22:34:02.079Z,103174.87
2018-05-26T22:36:28.275Z,103178.06
2018-05-26T22:38:54.735Z,103180.80
2018-05-26T22:41:21.372Z,103178.75
2018-05-26T22:43:47.578Z,103184.73
2018-05-26T22:46:14.213Z,103188.87
2018-05-26T22:48:40.591Z,103191.68
2018-05-26T22:51:06.845Z,103203.04
2018-05-26T22:53:33.356Z,103200.97
2018-05-26T22:55:59.788Z,103202.92
2018-05-26T22:58:26.060Z,103200.91
2018-05-26T23:00:52.628Z,103198.69
2018-05-26T23:03:19.028Z,103205.05
2018-05-26T23:05:45.278Z,103209.20
2018-05-26T23:08:11.960Z,103209.86
2018-05-26T23:10:38.463Z,103206.89
2018-05-26T23:13:04.666Z,103208.41
2018-05-26T23:15:31.208Z,103213.92
2018-05-26T23:17:57.457Z,103214.59
2018-05-26T23:20:23.555Z,103220.88
2018-05-26T23:22:50.079Z,103229.07
2018-05-26T23:25:16.577Z,103226.09
2018-05-26T23:27:42.805Z,103235.16
2018-05-26T23:30:09.624Z,103235.71
2018-05-26T23:32:36.086Z,103239.42
2018-05-26T23:35:02.353Z,103243.53
2018-05-26T23:37:28.940Z,103238.30
2018-05-26T23:39:55.260Z,103238.88
2018-05-26T23:42:21.503Z,103233.20
2018-05-26T23:44:48.017Z,103240.46
2018-05-26T23:47:14.372Z,103251.78
2018-05-26T23:49:40.602Z,103263.91
2018-05-26T23:52:07.365Z,103258.23
2018-05-26T23:54:33.738Z,103258.80
2018-05-26T23:56:59.986Z,103252.67
2018-05-26T23:59:26.663Z,103260.86
