createdAt,value
2023-02-28T00:00:19.505Z,48.10
2023-02-28T00:02:47.102Z,48.20
2023-02-28T00:05:16.060Z,48.30
2023-02-28T00:10:17.014Z,48.50
2023-02-28T00:12:43.848Z,48.40
2023-02-28T00:15:11.963Z,48.40
2023-02-28T00:17:39.236Z,48.50
2023-02-28T00:20:12.736Z,48.40
2023-02-28T00:22:41.252Z,48.60
2023-02-28T00:25:09.352Z,48.70
2023-02-28T00:27:38.583Z,48.70
2023-02-28T00:30:07.352Z,48.70
2023-02-28T00:32:35.548Z,48.80
2023-02-28T00:35:03.420Z,48.80
2023-02-28T00:42:25.616Z,48.80
2023-02-28T00:57:09.204Z,49.00
2023-02-28T00:59:36.238Z,49.00
2023-02-28T01:02:03.048Z,49.10
2023-02-28T01:04:30.006Z,49.10
2023-02-28T01:06:56.934Z,49.10
2023-02-28T01:09:23.746Z,49.20
2023-02-28T01:14:19.432Z,49.20
2023-02-28T01:16:46.574Z,49.20
2023-02-28T01:21:40.590Z,49.40
2023-02-28T01:26:36.407Z,49.50
2023-02-28T01:31:31.040Z,49.60
2023-02-28T01:36:28.955Z,49.60
2023-02-28T01:41:32.421Z,49.70
2023-02-28T01:44:28.672Z,49.70
2023-02-28T01:46:56.443Z,49.90
2023-02-28T01:49:23.332Z,50.10
2023-02-28T01:51:54.021Z,50.00
2023-02-28T01:54:26.201Z,50.00
2023-02-28T01:57:16.846Z,50.20
2023-02-28T01:59:50.604Z,50.30
2023-02-28T02:02:19.929Z,50.30
2023-02-28T02:05:05.050Z,50.30
2023-02-28T02:07:38.985Z,50.30
2023-02-28T02:12:39.709Z,50.40
2023-02-28T02:17:42.944Z,50.50
2023-02-28T02:20:16.437Z,51.10
2023-02-28T02:23:13.606Z,50.30
2023-02-28T02:25:52.108Z,50.60
2023-02-28T02:28:34.759Z,50.70
2023-02-28T02:31:41.400Z,50.70
2023-02-28T02:34:34.383Z,50.70
2023-02-28T02:39:46.409Z,50.90
2023-02-28T02:42:47.338Z,50.80
2023-02-28T02:45:37.453Z,50.80
2023-02-28T02:48:09.016Z,50.90
2023-02-28T02:50:43.877Z,51.00
2023-02-28T02:53:12.872Z,51.20
2023-02-28T02:55:47.251Z,51.10
2023-02-28T02:58:19.808Z,51.20
2023-02-28T03:00:52.301Z,51.40
2023-02-28T03:03:21.722Z,51.40
2023-02-28T03:05:52.196Z,51.30
2023-02-28T03:08:19.138Z,51.20
2023-02-28T03:10:50.962Z,51.30
2023-02-28T03:13:34.791Z,51.30
2023-02-28T03:16:32.935Z,51.20
2023-02-28T03:19:18.207Z,51.20
2023-02-28T03:21:56.559Z,51.30
2023-02-28T03:24:51.238Z,51.30
2023-02-28T03:27:30.219Z,51.40
2023-02-28T03:30:18.704Z,51.50
2023-02-28T03:32:54.138Z,51.60
2023-02-28T03:35:24.906Z,51.50
2023-02-28T03:37:56.306Z,51.60
2023-02-28T03:40:28.101Z,51.70
2023-02-28T03:43:01.181Z,51.70
2023-02-28T03:45:32.029Z,51.90
2023-02-28T03:48:08.771Z,51.90
2023-02-28T03:50:44.568Z,51.70
2023-02-28T03:53:29.198Z,51.70
2023-02-28T03:56:02.371Z,51.60
2023-02-28T03:59:04.159Z,51.60
2023-02-28T04:01:42.371Z,51.60
2023-02-28T04:04:13.576Z,51.90
2023-02-28T04:06:41.629Z,52.00
2023-02-28T04:11:39.737Z,52.30
2023-02-28T04:14:08.544Z,52.10
2023-02-28T04:16:38.915Z,52.40
2023-02-28T04:19:07.365Z,52.40
2023-02-28T04:21:36.725Z,52.30
2023-02-28T04:24:04.546Z,52.20
2023-02-28T04:26:36.435Z,52.30
2023-02-28T04:29:06.506Z,52.30
2023-02-28T04:31:33.924Z,52.40
2023-02-28T04:34:01.801Z,52.20
2023-02-28T04:41:23.933Z,52.20
2023-02-28T04:43:53.515Z,52.20
2023-02-28T04:51:17.776Z,52.20
2023-02-28T04:53:45.063Z,52.40
2023-02-28T04:56:15.059Z,52.40
2023-02-28T05:01:24.141Z,52.40
2023-02-28T05:03:52.175Z,52.40
2023-02-28T05:06:21.275Z,52.50
2023-02-28T05:08:48.556Z,52.50
2023-02-28T05:11:30.788Z,52.70
2023-02-28T05:21:27.273Z,52.70
2023-02-28T05:23:55.097Z,52.70
2023-02-28T05:26:22.571Z,52.90
2023-02-28T05:28:49.867Z,52.90
2023-02-28T05:31:16.906Z,53.10
2023-02-28T05:41:08.900Z,53.10
2023-02-28T05:43:38.803Z,53.10
2023-02-28T05:46:11.739Z,53.10
2023-02-28T05:48:40.084Z,53.10
2023-02-28T05:51:08.095Z,53.10
2023-02-28T05:56:02.749Z,53.20
2023-02-28T05:58:31.904Z,53.10
2023-02-28T06:01:00.092Z,53.20
2023-02-28T06:03:27.992Z,53.50
2023-02-28T06:08:22.140Z,53.40
2023-02-28T06:25:32.806Z,53.50
2023-02-28T06:27:59.597Z,53.50
2023-02-28T06:32:55.826Z,53.80
2023-02-28T06:35:23.178Z,53.80
2023-02-28T06:37:50.322Z,53.70
2023-02-28T06:45:12.609Z,53.90
2023-02-28T06:47:41.367Z,53.70
2023-02-28T06:50:10.567Z,53.70
2023-02-28T06:55:07.568Z,53.60
2023-02-28T06:57:36.167Z,53.50
2023-02-28T07:00:08.583Z,53.60
2023-02-28T07:02:36.779Z,53.50
2023-02-28T07:05:04.652Z,53.50
2023-02-28T07:17:20.547Z,53.70
2023-02-28T08:13:57.180Z,54.00
2023-02-28T08:18:55.235Z,53.70
2023-02-28T08:23:50.985Z,53.60
2023-02-28T08:26:19.405Z,53.50
2023-02-28T08:31:15.428Z,53.30
2023-02-28T08:36:10.544Z,53.00
2023-02-28T08:41:08.221Z,52.50
2023-02-28T08:48:32.326Z,52.40
2023-02-28T08:51:08.328Z,52.40
2023-02-28T08:56:17.089Z,52.10
2023-02-28T08:58:45.418Z,52.00
2023-02-28T09:01:14.818Z,52.00
2023-02-28T09:03:42.683Z,52.10
2023-02-28T09:06:10.918Z,52.00
2023-02-28T09:08:38.017Z,51.90
2023-02-28T09:13:33.724Z,51.70
2023-02-28T09:16:03.073Z,51.70
2023-02-28T09:18:30.351Z,51.60
2023-02-28T09:25:55.053Z,51.60
2023-02-28T09:28:22.699Z,51.70
2023-02-28T09:30:52.659Z,51.60
2023-02-28T09:33:24.100Z,51.50
2023-02-28T09:35:52.062Z,51.70
2023-02-28T09:40:55.845Z,51.40
2023-02-28T09:43:27.540Z,51.20
2023-02-28T09:46:01.885Z,51.20
2023-02-28T09:48:33.225Z,51.10
2023-02-28T09:51:56.356Z,51.00
2023-02-28T09:54:28.527Z,51.00
2023-02-28T09:57:06.012Z,50.90
2023-02-28T09:59:38.845Z,50.90
2023-02-28T10:02:15.222Z,50.80
2023-02-28T10:04:52.558Z,50.70
2023-02-28T10:07:40.756Z,50.50
2023-02-28T10:10:22.637Z,50.40
2023-02-28T10:12:52.172Z,50.30
2023-02-28T10:15:19.785Z,50.20
2023-02-28T10:17:55.804Z,50.20
2023-02-28T10:20:39.768Z,49.90
2023-02-28T10:23:20.845Z,49.70
2023-02-28T10:25:55.303Z,49.70
2023-02-28T10:30:52.792Z,49.50
2023-02-28T10:33:35.193Z,49.40
2023-02-28T10:36:04.633Z,49.30
2023-02-28T10:38:38.441Z,49.20
2023-02-28T10:41:16.034Z,49.00
2023-02-28T10:43:46.152Z,48.90
2023-02-28T10:46:27.039Z,48.60
2023-02-28T10:49:07.140Z,48.70
2023-02-28T10:51:39.312Z,48.40
2023-02-28T10:59:31.432Z,48.50
2023-02-28T11:01:58.410Z,48.40
2023-02-28T11:07:05.624Z,48.20
2023-02-28T11:09:36.712Z,48.20
2023-02-28T11:12:07.197Z,48.00
2023-02-28T11:14:49.971Z,47.30
2023-02-28T11:17:23.756Z,47.70
2023-02-28T11:20:04.746Z,47.70
2023-02-28T11:22:38.956Z,47.60
2023-02-28T11:25:25.804Z,47.40
2023-02-28T11:27:55.309Z,47.50
2023-02-28T11:30:38.217Z,47.50
2023-02-28T11:33:45.999Z,47.40
2023-02-28T11:36:20.957Z,47.50
2023-02-28T11:38:50.558Z,47.40
2023-02-28T11:41:40.900Z,47.30
2023-02-28T11:44:23.176Z,47.20
2023-02-28T11:47:01.908Z,47.20
2023-02-28T11:49:49.290Z,47.20
2023-02-28T11:52:30.347Z,47.20
2023-02-28T11:55:17.990Z,47.20
2023-02-28T11:58:15.560Z,47.10
2023-02-28T12:01:12.791Z,47.10
2023-02-28T12:03:58.130Z,47.00
2023-02-28T12:06:52.198Z,47.00
2023-02-28T12:09:57.439Z,47.10
2023-02-28T12:12:38.879Z,47.00
2023-02-28T12:15:31.181Z,46.90
2023-02-28T12:18:21.068Z,46.80
2023-02-28T12:21:13.199Z,46.70
2023-02-28T12:23:55.429Z,46.50
2023-02-28T12:26:49.211Z,46.40
2023-02-28T12:29:30.342Z,46.40
2023-02-28T12:32:05.840Z,46.30
2023-02-28T12:34:38.148Z,46.30
2023-02-28T12:37:14.732Z,46.20
2023-02-28T12:39:50.827Z,46.00
2023-02-28T12:42:48.398Z,45.90
2023-02-28T12:45:20.652Z,45.90
2023-02-28T12:47:58.567Z,46.50
2023-02-28T12:50:26.308Z,46.60
2023-02-28T12:53:30.792Z,47.10
2023-02-28T12:56:18.976Z,46.30
2023-02-28T12:58:45.774Z,46.50
2023-02-28T13:01:15.784Z,47.20
2023-02-28T13:03:51.091Z,46.60
2023-02-28T13:06:36.543Z,45.70
2023-02-28T13:09:09.256Z,46.20
2023-02-28T13:11:41.087Z,46.00
2023-02-28T13:14:31.538Z,45.80
2023-02-28T13:17:00.625Z,45.60
2023-02-28T13:19:30.550Z,45.80
2023-02-28T13:21:58.823Z,46.40
2023-02-28T13:24:40.548Z,45.40
2023-02-28T13:27:09.488Z,44.80
2023-02-28T13:29:41.515Z,46.40
2023-02-28T13:32:11.849Z,45.00
2023-02-28T13:34:42.319Z,45.10
2023-02-28T13:37:30.498Z,44.80
2023-02-28T13:40:02.216Z,44.00
2023-02-28T13:42:31.875Z,44.50
2023-02-28T13:45:04.768Z,44.00
2023-02-28T13:47:45.847Z,43.60
2023-02-28T13:50:16.768Z,43.60
2023-02-28T13:53:15.743Z,43.70
2023-02-28T13:56:06.271Z,42.80
2023-02-28T13:58:42.077Z,44.10
2023-02-28T14:01:30.804Z,43.70
2023-02-28T14:04:38.212Z,43.80
2023-02-28T14:07:05.855Z,43.20
2023-02-28T14:09:35.900Z,44.80
2023-02-28T14:12:40.486Z,44.20
2023-02-28T14:15:25.950Z,42.40
2023-02-28T14:17:57.414Z,41.80
2023-02-28T14:20:28.699Z,42.70
2023-02-28T14:23:09.191Z,42.30
2023-02-28T14:26:12.844Z,41.60
2023-02-28T14:29:11.078Z,40.40
2023-02-28T14:31:47.252Z,40.90
2023-02-28T14:34:19.885Z,40.80
2023-02-28T14:36:47.887Z,41.20
2023-02-28T14:39:22.941Z,41.00
2023-02-28T14:41:49.902Z,40.60
2023-02-28T14:44:22.145Z,40.60
2023-02-28T14:46:55.353Z,40.00
2023-02-28T14:49:31.205Z,41.10
2023-02-28T14:52:25.238Z,39.60
2023-02-28T14:55:01.441Z,39.00
2023-02-28T14:57:29.900Z,39.10
2023-02-28T15:00:11.979Z,40.00
2023-02-28T15:02:40.850Z,39.10
2023-02-28T15:05:13.538Z,39.30
2023-02-28T15:07:40.908Z,38.50
2023-02-28T15:10:25.381Z,38.80
2023-02-28T15:12:59.006Z,37.80
2023-02-28T15:15:40.526Z,38.30
2023-02-28T15:18:39.515Z,37.20
2023-02-28T15:21:17.868Z,37.20
2023-02-28T15:23:52.293Z,37.40
2023-02-28T15:26:23.574Z,37.10
2023-02-28T15:28:59.666Z,37.40
2023-02-28T15:31:43.793Z,37.10
2023-02-28T15:34:23.247Z,37.50
2023-02-28T15:36:51.578Z,37.40
2023-02-28T15:39:29.337Z,37.50
2023-02-28T15:42:21.039Z,36.60
2023-02-28T15:44:48.445Z,35.90
2023-02-28T15:47:29.122Z,36.80
2023-02-28T15:50:08.413Z,35.70
2023-02-28T15:52:41.939Z,35.90
2023-02-28T15:55:23.932Z,36.20
2023-02-28T15:57:58.440Z,35.00
2023-02-28T16:00:26.817Z,35.20
2023-02-28T16:02:53.736Z,35.50
2023-02-28T16:05:31.239Z,35.60
2023-02-28T16:08:10.050Z,35.20
2023-02-28T16:10:36.943Z,35.00
2023-02-28T16:13:04.205Z,34.80
2023-02-28T16:15:36.260Z,34.80
2023-02-28T16:18:03.131Z,34.30
2023-02-28T16:20:31.713Z,34.40
2023-02-28T16:23:02.356Z,34.60
2023-02-28T16:25:36.461Z,34.20
2023-02-28T16:28:03.998Z,34.00
2023-02-28T16:30:34.049Z,34.20
2023-02-28T16:33:00.906Z,35.30
2023-02-28T16:35:27.731Z,35.40
2023-02-28T16:37:55.010Z,34.20
2023-02-28T16:40:24.560Z,34.20
2023-02-28T16:42:54.045Z,34.10
2023-02-28T16:45:28.982Z,35.10
2023-02-28T16:47:56.778Z,35.50
2023-02-28T16:50:29.318Z,35.70
2023-02-28T16:52:56.955Z,34.50
2023-02-28T16:55:25.487Z,35.10
2023-02-28T16:58:00.821Z,34.70
2023-02-28T17:00:29.588Z,35.20
2023-02-28T17:02:57.599Z,35.40
2023-02-28T17:05:24.918Z,36.90
2023-02-28T17:07:51.808Z,36.20
2023-02-28T17:10:22.081Z,37.00
2023-02-28T17:12:49.073Z,35.10
2023-02-28T17:15:17.831Z,35.30
2023-02-28T17:17:47.095Z,35.50
2023-02-28T17:20:19.476Z,35.80
2023-02-28T17:22:46.264Z,35.80
2023-02-28T17:25:13.111Z,35.70
2023-02-28T17:27:39.998Z,35.90
2023-02-28T17:30:22.218Z,36.10
2023-02-28T17:32:49.204Z,37.30
2023-02-28T17:35:19.335Z,36.60
2023-02-28T17:37:46.531Z,36.80
2023-02-28T17:40:19.294Z,36.80
2023-02-28T17:42:47.175Z,36.90
2023-02-28T17:45:16.046Z,37.00
2023-02-28T17:47:46.519Z,37.30
2023-02-28T17:50:19.798Z,37.40
2023-02-28T17:52:47.314Z,37.60
2023-02-28T17:55:14.702Z,37.80
2023-02-28T17:57:42.897Z,37.70
2023-02-28T18:00:13.524Z,37.80
2023-02-28T18:02:42.748Z,38.10
2023-02-28T18:05:10.481Z,38.40
2023-02-28T18:07:40.963Z,38.30
2023-02-28T18:10:20.426Z,38.20
2023-02-28T18:12:52.430Z,38.20
2023-02-28T18:15:21.608Z,38.50
2023-02-28T18:17:49.816Z,38.70
2023-02-28T18:20:17.749Z,38.80
2023-02-28T18:25:17.699Z,38.70
2023-02-28T18:27:53.929Z,39.00
2023-02-28T18:30:21.882Z,38.80
2023-02-28T18:32:48.787Z,39.00
2023-02-28T18:35:15.684Z,39.10
2023-02-28T18:37:42.494Z,39.20
2023-02-28T18:40:10.292Z,39.20
2023-02-28T18:42:39.188Z,39.20
2023-02-28T18:47:35.112Z,39.50
2023-02-28T18:54:56.458Z,39.80
2023-02-28T18:57:23.281Z,40.00
2023-02-28T18:59:50.031Z,40.20
2023-02-28T19:02:16.905Z,40.30
2023-02-28T19:04:43.689Z,40.30
2023-02-28T19:07:10.515Z,40.50
2023-02-28T19:24:23.000Z,41.30
2023-02-28T19:26:49.774Z,41.60
2023-02-28T19:31:43.867Z,41.70
2023-02-28T19:41:32.849Z,42.20
2023-02-28T19:46:27.098Z,42.30
2023-02-28T19:48:54.409Z,43.00
2023-02-28T19:51:22.456Z,43.20
2023-02-28T19:53:49.482Z,43.50
2023-02-28T19:56:16.416Z,43.60
2023-02-28T19:58:43.275Z,44.80
2023-02-28T20:01:15.960Z,44.30
2023-02-28T20:03:43.419Z,43.70
2023-02-28T20:06:13.784Z,43.80
2023-02-28T20:08:40.861Z,43.50
2023-02-28T20:11:10.453Z,44.00
2023-02-28T20:13:37.522Z,44.10
2023-02-28T20:16:08.984Z,44.20
2023-02-28T20:18:37.264Z,44.20
2023-02-28T20:21:04.175Z,44.30
2023-02-28T20:23:31.105Z,43.90
2023-02-28T20:26:01.358Z,44.40
2023-02-28T20:28:28.295Z,44.60
2023-02-28T20:30:55.735Z,45.00
2023-02-28T20:33:22.838Z,44.20
2023-02-28T20:35:52.679Z,44.60
2023-02-28T20:38:20.248Z,44.60
2023-02-28T20:40:47.122Z,44.70
2023-02-28T20:43:13.921Z,44.80
2023-02-28T20:45:40.814Z,44.50
2023-02-28T20:48:07.676Z,44.60
2023-02-28T20:50:34.467Z,44.90
2023-02-28T20:53:01.223Z,44.70
2023-02-28T20:55:28.063Z,45.10
2023-02-28T20:57:55.057Z,44.50
2023-02-28T21:00:22.642Z,44.70
2023-02-28T21:02:49.463Z,45.30
2023-02-28T21:05:17.086Z,45.30
2023-02-28T21:07:43.853Z,45.60
2023-02-28T21:10:11.460Z,45.20
2023-02-28T21:12:38.248Z,45.20
2023-02-28T21:15:05.524Z,45.30
2023-02-28T21:17:32.403Z,45.80
2023-02-28T21:19:59.223Z,45.30
2023-02-28T21:22:26.055Z,45.90
2023-02-28T21:24:52.882Z,45.90
2023-02-28T21:27:19.684Z,45.30
2023-02-28T21:29:46.520Z,45.50
2023-02-28T21:32:14.618Z,45.70
2023-02-28T21:34:41.916Z,45.60
2023-02-28T21:37:09.076Z,45.70
2023-02-28T21:39:35.953Z,47.50
2023-02-28T21:42:03.913Z,45.80
2023-02-28T21:44:34.336Z,46.20
2023-02-28T21:47:02.064Z,46.30
2023-02-28T21:49:29.401Z,46.20
2023-02-28T21:51:56.468Z,46.10
2023-02-28T21:54:23.380Z,46.20
2023-02-28T21:56:53.425Z,46.20
2023-02-28T21:59:20.721Z,46.30
2023-02-28T22:01:50.992Z,46.20
2023-02-28T22:04:21.453Z,46.70
2023-02-28T22:06:57.209Z,46.40
2023-02-28T22:09:24.310Z,46.10
2023-02-28T22:11:51.293Z,46.10
2023-02-28T22:14:18.829Z,46.10
2023-02-28T22:16:52.062Z,46.20
2023-02-28T22:19:21.410Z,46.30
2023-02-28T22:21:49.005Z,46.30
2023-02-28T22:26:45.035Z,46.10
2023-02-28T22:29:11.997Z,46.30
2023-02-28T22:31:38.885Z,46.30
2023-02-28T22:34:08.772Z,46.50
2023-02-28T22:36:36.647Z,46.30
2023-02-28T22:39:05.140Z,46.40
2023-02-28T22:41:32.302Z,46.50
2023-02-28T22:44:01.766Z,46.50
2023-02-28T22:46:31.139Z,46.60
2023-02-28T22:48:59.658Z,46.80
2023-02-28T22:51:28.104Z,47.00
2023-02-28T22:53:56.203Z,47.00
2023-02-28T22:56:25.551Z,46.90
2023-02-28T22:58:54.396Z,46.70
2023-02-28T23:01:23.017Z,47.00
2023-02-28T23:03:50.003Z,47.30
2023-02-28T23:06:25.613Z,47.20
2023-02-28T23:08:55.689Z,47.20
2023-02-28T23:11:26.017Z,47.20
2023-02-28T23:13:59.507Z,47.30
2023-02-28T23:16:38.838Z,47.20
2023-02-28T23:19:09.746Z,47.20
2023-02-28T23:24:06.007Z,47.30
2023-02-28T23:26:33.252Z,47.40
2023-02-28T23:31:28.043Z,47.50
2023-02-28T23:33:56.533Z,47.60
2023-02-28T23:36:23.725Z,47.50
2023-02-28T23:38:52.494Z,47.50
2023-02-28T23:41:21.455Z,47.60
2023-02-28T23:46:16.042Z,47.80
2023-02-28T23:48:43.638Z,47.80
2023-02-28T23:51:19.586Z,47.80
2023-02-28T23:53:51.283Z,47.80
2023-02-28T23:56:23.185Z,47.80
