createdAt,value
2019-05-01T00:00:26.298Z,33.47
2019-05-01T00:03:14.384Z,34.80
2019-05-01T00:05:49.003Z,31.80
2019-05-01T00:08:19.533Z,30.87
2019-05-01T00:10:50.334Z,33.03
2019-05-01T00:13:20.976Z,32.03
2019-05-01T00:15:52.291Z,32.20
2019-05-01T00:18:22.830Z,30.17
2019-05-01T00:20:53.294Z,31.87
2019-05-01T00:23:23.764Z,31.00
2019-05-01T00:25:54.362Z,32.50
2019-05-01T00:28:24.927Z,33.23
2019-05-01T00:30:55.420Z,32.20
2019-05-01T00:33:25.931Z,31.17
2019-05-01T00:35:56.363Z,31.17
2019-05-01T00:38:26.827Z,32.77
2019-05-01T00:40:57.644Z,30.87
2019-05-01T00:43:28.100Z,30.27
2019-05-01T00:45:58.537Z,30.43
2019-05-01T00:48:29.029Z,31.17
2019-05-01T00:50:59.486Z,30.13
2019-05-01T00:53:30.217Z,35.07
2019-05-01T00:56:22.668Z,35.97
2019-05-01T00:59:14.878Z,37.57
2019-05-01T01:02:07.233Z,35.60
2019-05-01T01:04:38.476Z,36.77
2019-05-01T01:07:08.905Z,35.77
2019-05-01T01:09:39.395Z,35.47
2019-05-01T01:12:09.820Z,34.70
2019-05-01T01:14:40.310Z,37.20
2019-05-01T01:17:10.829Z,33.87
2019-05-01T01:19:41.281Z,36.67
2019-05-01T01:22:11.769Z,35.87
2019-05-01T01:24:42.373Z,34.73
2019-05-01T01:27:12.771Z,35.87
2019-05-01T01:29:43.365Z,34.70
2019-05-01T01:32:14.087Z,36.10
2019-05-01T01:34:44.714Z,35.50
2019-05-01T01:37:15.222Z,33.40
2019-05-01T01:39:45.904Z,33.80
2019-05-01T01:42:16.638Z,35.13
2019-05-01T01:44:56.775Z,34.33
2019-05-01T01:47:27.700Z,34.03
2019-05-01T01:49:59.447Z,35.00
2019-05-01T01:52:30.156Z,36.63
2019-05-01T01:55:00.611Z,37.47
2019-05-01T01:57:31.295Z,38.73
2019-05-01T02:00:02.633Z,37.53
2019-05-01T02:02:41.347Z,38.17
2019-05-01T02:05:15.012Z,36.23
2019-05-01T02:07:46.210Z,35.50
2019-05-01T02:13:08.445Z,35.60
2019-05-01T02:13:24.327Z,37.43
2019-05-01T02:15:39.011Z,37.87
2019-05-01T02:18:09.490Z,37.53
2019-05-01T02:20:39.949Z,38.97
2019-05-01T02:23:10.359Z,38.37
2019-05-01T02:25:42.747Z,38.10
2019-05-01T02:28:27.770Z,37.57
2019-05-01T02:31:29.851Z,37.87
2019-05-01T02:34:02.088Z,38.47
2019-05-01T02:36:35.458Z,36.00
2019-05-01T02:39:09.902Z,34.73
2019-05-01T02:41:44.135Z,35.53
2019-05-01T02:44:25.356Z,36.73
2019-05-01T02:46:59.657Z,38.53
2019-05-01T02:49:47.058Z,37.20
2019-05-01T02:52:19.107Z,38.87
2019-05-01T02:54:50.961Z,36.33
2019-05-01T02:57:24.590Z,35.77
2019-05-01T02:59:57.243Z,37.00
2019-05-01T03:02:30.664Z,37.40
2019-05-01T03:05:02.095Z,34.53
2019-05-01T03:07:35.691Z,34.63
2019-05-01T03:10:09.817Z,34.27
2019-05-01T03:12:44.983Z,36.10
2019-05-01T03:15:16.895Z,34.10
2019-05-01T03:18:12.935Z,35.93
2019-05-01T03:20:55.883Z,34.40
2019-05-01T03:23:39.447Z,35.67
2019-05-01T03:26:10.179Z,37.03
2019-05-01T03:28:40.785Z,35.07
2019-05-01T03:31:11.368Z,35.43
2019-05-01T03:33:42.117Z,35.00
2019-05-01T03:36:13.412Z,37.10
2019-05-01T03:38:44.746Z,37.13
2019-05-01T03:41:15.419Z,36.80
2019-05-01T03:43:45.936Z,37.03
2019-05-01T03:46:16.812Z,40.17
2019-05-01T03:48:47.621Z,36.40
2019-05-01T03:51:18.303Z,38.23
2019-05-01T03:53:49.142Z,38.80
2019-05-01T03:56:20.175Z,37.27
2019-05-01T03:58:51.023Z,35.43
2019-05-01T04:01:43.383Z,41.07
2019-05-01T04:04:19.618Z,40.93
2019-05-01T04:06:50.463Z,42.33
2019-05-01T04:09:20.891Z,38.87
2019-05-01T04:11:55.053Z,37.50
2019-05-01T04:14:25.747Z,37.97
2019-05-01T04:17:04.427Z,39.60
2019-05-01T04:19:35.080Z,41.97
2019-05-01T04:22:11.257Z,42.83
2019-05-01T04:24:44.509Z,43.57
2019-05-01T04:27:21.184Z,44.20
2019-05-01T04:30:08.866Z,43.30
2019-05-01T04:32:51.776Z,40.53
2019-05-01T04:35:20.232Z,39.77
2019-05-01T04:37:52.298Z,40.43
2019-05-01T04:40:22.803Z,41.70
2019-05-01T04:42:53.911Z,41.50
2019-05-01T04:45:25.704Z,40.57
2019-05-01T04:47:57.233Z,39.80
2019-05-01T04:50:28.580Z,40.03
2019-05-01T04:52:59.946Z,39.67
2019-05-01T04:55:31.892Z,38.67
2019-05-01T04:58:03.843Z,37.73
2019-05-01T05:00:34.993Z,40.30
2019-05-01T05:03:09.608Z,36.03
2019-05-01T05:05:40.289Z,38.23
2019-05-01T05:08:10.914Z,35.00
2019-05-01T05:10:41.677Z,34.43
2019-05-01T05:13:23.549Z,34.77
2019-05-01T05:16:17.020Z,35.27
2019-05-01T05:18:48.035Z,36.17
2019-05-01T05:41:15.395Z,26.87
2019-05-01T05:43:46.277Z,29.90
2019-05-01T05:46:18.142Z,26.30
2019-05-01T05:48:49.011Z,28.43
2019-05-01T05:51:28.993Z,30.30
2019-05-01T05:54:07.340Z,27.37
2019-05-01T05:56:46.038Z,26.67
2019-05-01T05:59:23.165Z,29.20
2019-05-01T06:02:22.275Z,26.03
2019-05-01T06:05:08.534Z,30.80
2019-05-01T06:08:04.251Z,31.03
2019-05-01T06:10:53.690Z,29.23
2019-05-01T06:13:43.660Z,29.93
2019-05-01T06:16:21.375Z,28.93
2019-05-01T06:19:14.438Z,26.63
2019-05-01T06:22:10.301Z,27.63
2019-05-01T06:24:42.354Z,29.03
2019-05-01T06:27:15.008Z,29.53
2019-05-01T06:29:46.503Z,29.73
2019-05-01T06:32:16.975Z,31.57
2019-05-01T06:34:47.632Z,32.40
2019-05-01T06:37:20.961Z,27.90
2019-05-01T06:39:50.429Z,32.83
2019-05-01T06:42:23.109Z,33.13
2019-05-01T06:44:59.375Z,30.67
2019-05-01T06:47:48.774Z,28.77
2019-05-01T06:50:36.990Z,31.77
2019-05-01T06:53:07.926Z,31.37
2019-05-01T06:55:39.203Z,33.37
2019-05-01T06:58:09.632Z,32.70
2019-05-01T07:00:43.074Z,29.83
2019-05-01T07:03:14.310Z,29.63
2019-05-01T07:05:49.183Z,28.37
2019-05-01T07:08:24.350Z,30.50
2019-05-01T07:10:50.085Z,28.97
2019-05-01T07:13:20.642Z,30.97
2019-05-01T07:15:51.051Z,28.47
2019-05-01T07:18:24.202Z,28.27
2019-05-01T07:20:53.962Z,24.73
2019-05-01T07:23:24.823Z,23.20
2019-05-01T07:25:55.633Z,23.73
2019-05-01T07:28:29.069Z,23.80
2019-05-01T07:31:06.283Z,24.10
2019-05-01T07:33:37.160Z,23.07
2019-05-01T07:36:15.275Z,26.60
2019-05-01T07:38:41.297Z,25.23
2019-05-01T07:41:12.446Z,22.10
2019-05-01T07:43:59.200Z,23.77
2019-05-01T07:46:39.130Z,20.63
2019-05-01T07:49:13.022Z,20.43
2019-05-01T07:51:50.764Z,20.20
2019-05-01T07:54:23.291Z,20.03
2019-05-01T07:56:58.776Z,20.57
2019-05-01T07:59:28.640Z,19.93
2019-05-01T08:02:03.201Z,19.73
2019-05-01T08:04:36.937Z,18.77
2019-05-01T08:07:05.799Z,20.33
2019-05-01T08:09:36.218Z,18.03
2019-05-01T08:12:06.714Z,18.17
2019-05-01T08:14:37.244Z,17.40
2019-05-01T08:17:08.600Z,17.30
2019-05-01T08:20:05.501Z,18.40
2019-05-01T08:22:39.023Z,17.50
2019-05-01T08:25:10.066Z,18.80
2019-05-01T08:27:56.733Z,18.67
2019-05-01T08:30:42.970Z,21.50
2019-05-01T08:33:49.825Z,19.00
2019-05-01T08:36:19.972Z,16.93
2019-05-01T08:38:50.527Z,18.57
2019-05-01T08:41:21.031Z,17.50
2019-05-01T08:43:54.200Z,18.50
2019-05-01T08:46:46.878Z,14.97
2019-05-01T08:49:30.916Z,15.87
2019-05-01T08:52:04.842Z,15.47
2019-05-01T08:54:34.855Z,17.30
2019-05-01T08:57:07.888Z,15.77
2019-05-01T08:59:37.913Z,17.03
2019-05-01T09:02:09.877Z,14.00
2019-05-01T09:04:40.446Z,15.87
2019-05-01T09:07:14.618Z,14.40
2019-05-01T09:09:45.314Z,17.23
2019-05-01T09:12:15.473Z,17.83
2019-05-01T09:14:46.023Z,17.23
2019-05-01T09:17:16.581Z,16.13
2019-05-01T09:19:47.152Z,14.57
2019-05-01T09:22:17.559Z,14.63
2019-05-01T09:24:48.820Z,12.70
2019-05-01T09:27:32.364Z,15.53
2019-05-01T09:30:11.935Z,16.07
2019-05-01T09:32:45.907Z,13.93
2019-05-01T09:35:19.670Z,14.80
2019-05-01T09:37:50.389Z,11.47
2019-05-01T09:40:20.980Z,12.27
2019-05-01T09:42:54.616Z,13.60
2019-05-01T09:45:23.887Z,15.03
2019-05-01T09:47:54.404Z,12.40
2019-05-01T09:50:25.875Z,13.60
2019-05-01T09:53:10.298Z,12.23
2019-05-01T09:55:48.366Z,12.60
2019-05-01T09:58:18.956Z,12.63
2019-05-01T10:00:52.674Z,12.93
2019-05-01T10:03:23.427Z,12.30
2019-05-01T10:05:53.959Z,11.03
2019-05-01T10:08:24.510Z,11.80
2019-05-01T10:10:54.953Z,11.10
2019-05-01T10:13:25.568Z,12.10
2019-05-01T10:15:55.963Z,12.17
2019-05-01T10:18:26.688Z,13.23
2019-05-01T10:20:57.158Z,12.37
2019-05-01T10:23:27.654Z,12.70
2019-05-01T10:25:59.769Z,12.37
2019-05-01T10:28:39.593Z,13.50
2019-05-01T10:31:15.168Z,13.03
2019-05-01T10:33:47.130Z,10.00
2019-05-01T10:36:40.415Z,11.40
2019-05-01T10:39:11.438Z,10.63
2019-05-01T10:41:46.407Z,10.37
2019-05-01T10:44:14.173Z,10.80
2019-05-01T10:46:44.674Z,10.50
2019-05-01T10:49:15.398Z,11.87
2019-05-01T10:51:45.930Z,11.23
2019-05-01T10:54:16.687Z,10.47
2019-05-01T10:56:47.653Z,9.57
2019-05-01T10:59:18.146Z,9.53
2019-05-01T11:01:52.592Z,9.73
2019-05-01T11:04:23.079Z,11.70
2019-05-01T11:06:53.518Z,11.77
2019-05-01T11:09:24.089Z,10.33
2019-05-01T11:11:54.581Z,9.07
2019-05-01T11:14:25.241Z,9.60
2019-05-01T11:16:55.785Z,10.13
2019-05-01T11:19:26.262Z,9.27
2019-05-01T11:21:56.704Z,8.33
2019-05-01T11:24:27.238Z,8.13
2019-05-01T11:26:57.817Z,10.93
2019-05-01T11:29:28.347Z,9.87
2019-05-01T11:32:17.752Z,9.43
2019-05-01T11:35:03.648Z,9.67
2019-05-01T11:38:05.319Z,10.70
2019-05-01T11:40:38.966Z,12.33
2019-05-01T11:43:09.472Z,10.23
2019-05-01T11:45:39.980Z,9.40
2019-05-01T11:48:10.846Z,8.33
2019-05-01T11:50:41.285Z,9.27
2019-05-01T11:53:11.719Z,8.20
2019-05-01T11:55:42.203Z,8.53
2019-05-01T11:58:12.677Z,8.47
2019-05-01T12:00:43.916Z,9.60
2019-05-01T12:03:14.334Z,7.10
2019-05-01T12:05:44.831Z,9.37
2019-05-01T12:08:15.395Z,8.53
2019-05-01T12:10:45.924Z,11.00
2019-05-01T12:13:16.394Z,9.87
2019-05-01T12:15:50.392Z,9.77
2019-05-01T12:18:20.884Z,9.90
2019-05-01T12:20:51.425Z,9.70
2019-05-01T12:23:21.849Z,8.17
2019-05-01T12:25:52.366Z,9.57
2019-05-01T12:28:22.780Z,8.83
2019-05-01T12:30:53.220Z,11.80
2019-05-01T12:33:23.678Z,8.23
2019-05-01T12:36:16.633Z,9.90
2019-05-01T12:40:19.090Z,9.30
2019-05-01T12:43:52.316Z,9.27
2019-05-01T12:46:48.792Z,11.10
2019-05-01T12:50:11.612Z,8.80
2019-05-01T12:54:04.002Z,10.17
2019-05-01T12:59:43.565Z,8.53
2019-05-01T13:06:32.901Z,7.50
2019-05-01T13:09:45.395Z,7.43
2019-05-01T13:12:28.810Z,7.77
2019-05-01T13:16:11.027Z,8.20
2019-05-01T13:27:24.454Z,6.97
2019-05-01T13:38:15.490Z,11.60
2019-05-01T13:40:58.827Z,8.77
2019-05-01T13:43:31.167Z,7.00
2019-05-01T13:46:07.609Z,6.63
2019-05-01T13:49:25.594Z,6.97
2019-05-01T13:51:56.229Z,6.63
2019-05-01T13:55:41.120Z,8.97
2019-05-01T13:58:33.335Z,6.63
2019-05-01T14:01:43.864Z,6.30
2019-05-01T14:05:10.785Z,7.63
2019-05-01T14:07:46.876Z,6.27
2019-05-01T14:10:19.907Z,6.50
2019-05-01T14:12:52.967Z,6.77
2019-05-01T14:15:24.362Z,7.87
2019-05-01T14:17:55.454Z,5.70
2019-05-01T14:20:39.777Z,7.73
2019-05-01T14:23:16.343Z,7.17
2019-05-01T14:26:04.378Z,6.53
2019-05-01T14:28:35.961Z,7.13
2019-05-01T14:31:07.352Z,7.43
2019-05-01T14:33:42.823Z,6.83
2019-05-01T14:36:31.286Z,7.87
2019-05-01T14:39:04.889Z,5.00
2019-05-01T14:41:35.589Z,4.90
2019-05-01T14:44:06.712Z,6.03
2019-05-01T14:46:37.164Z,4.63
2019-05-01T14:49:07.651Z,7.40
2019-05-01T14:51:38.303Z,5.03
2019-05-01T14:54:08.840Z,4.83
2019-05-01T14:56:39.347Z,6.13
2019-05-01T14:59:09.775Z,4.90
2019-05-01T15:01:40.279Z,4.53
2019-05-01T15:04:10.906Z,6.33
2019-05-01T15:06:41.353Z,4.57
2019-05-01T15:09:12.085Z,6.00
2019-05-01T15:11:43.881Z,6.27
2019-05-01T15:14:36.489Z,6.00
2019-05-01T15:17:28.974Z,6.63
2019-05-01T15:20:04.704Z,5.07
2019-05-01T15:22:35.208Z,5.60
2019-05-01T15:25:06.048Z,6.70
2019-05-01T15:27:36.537Z,4.80
2019-05-01T15:30:08.444Z,8.60
2019-05-01T15:32:38.905Z,6.80
2019-05-01T15:35:09.644Z,5.90
2019-05-01T15:37:40.111Z,5.67
2019-05-01T15:40:17.875Z,4.20
2019-05-01T15:43:01.487Z,5.17
2019-05-01T15:45:31.934Z,4.83
2019-05-01T15:48:02.417Z,5.10
2019-05-01T15:50:32.951Z,5.47
2019-05-01T15:53:03.394Z,5.73
2019-05-01T15:55:33.940Z,4.63
2019-05-01T15:58:04.433Z,5.47
2019-05-01T16:00:34.960Z,5.17
2019-05-01T16:03:06.321Z,4.77
2019-05-01T16:05:36.807Z,5.47
2019-05-01T16:08:09.949Z,4.93
2019-05-01T16:10:56.659Z,4.80
2019-05-01T16:13:27.154Z,5.13
2019-05-01T16:15:57.712Z,6.53
2019-05-01T16:18:28.268Z,5.77
2019-05-01T16:20:58.806Z,6.60
2019-05-01T16:23:29.311Z,5.23
2019-05-01T16:25:59.834Z,4.90
2019-05-01T16:28:30.309Z,3.93
2019-05-01T16:31:00.876Z,9.17
2019-05-01T16:33:31.410Z,4.83
2019-05-01T16:36:02.071Z,4.90
2019-05-01T16:38:50.739Z,6.57
2019-05-01T16:41:21.264Z,5.47
2019-05-01T16:43:51.752Z,6.60
2019-05-01T16:46:22.258Z,5.43
2019-05-01T16:48:52.781Z,6.23
2019-05-01T16:51:23.322Z,5.93
2019-05-01T16:53:53.816Z,5.80
2019-05-01T16:56:24.332Z,4.97
2019-05-01T16:58:54.825Z,5.63
2019-05-01T17:01:38.059Z,7.77
2019-05-01T17:04:25.734Z,5.90
2019-05-01T17:07:15.122Z,5.60
2019-05-01T17:10:04.510Z,5.30
2019-05-01T17:12:41.572Z,5.50
2019-05-01T17:15:12.717Z,5.37
2019-05-01T17:17:43.655Z,4.73
2019-05-01T17:20:14.617Z,6.20
2019-05-01T17:22:46.225Z,5.10
2019-05-01T17:25:17.614Z,5.60
2019-05-01T17:27:48.286Z,6.57
2019-05-01T17:30:24.588Z,5.80
2019-05-01T17:32:55.102Z,6.23
2019-05-01T17:35:36.900Z,5.30
2019-05-01T17:38:10.984Z,6.00
2019-05-01T17:40:41.417Z,5.67
2019-05-01T17:43:13.377Z,6.10
2019-05-01T17:45:44.213Z,5.37
2019-05-01T17:48:17.146Z,6.73
2019-05-01T17:50:47.628Z,5.63
2019-05-01T17:53:18.357Z,6.23
2019-05-01T17:55:48.825Z,7.80
2019-05-01T17:58:19.511Z,7.43
2019-05-01T18:01:03.551Z,7.87
2019-05-01T18:03:56.486Z,6.77
2019-05-01T18:06:32.439Z,7.03
2019-05-01T18:09:03.669Z,6.47
2019-05-01T18:11:35.050Z,7.07
2019-05-01T18:14:05.996Z,7.13
2019-05-01T18:16:36.521Z,8.10
2019-05-01T18:19:09.925Z,8.70
2019-05-01T18:21:46.798Z,7.43
2019-05-01T18:24:47.571Z,8.03
2019-05-01T18:27:37.038Z,8.63
2019-05-01T18:30:21.792Z,9.87
2019-05-01T18:32:54.643Z,11.20
2019-05-01T18:35:25.321Z,10.93
2019-05-01T18:38:01.550Z,10.37
2019-05-01T18:40:36.306Z,10.63
2019-05-01T18:43:06.938Z,10.27
2019-05-01T18:45:56.610Z,11.40
2019-05-01T18:48:27.410Z,11.10
2019-05-01T18:50:57.947Z,10.17
2019-05-01T18:53:30.909Z,12.70
2019-05-01T18:56:05.472Z,12.03
2019-05-01T18:58:33.643Z,11.87
2019-05-01T19:01:08.803Z,11.70
2019-05-01T19:03:37.069Z,12.10
2019-05-01T19:06:08.703Z,13.37
2019-05-01T19:08:39.220Z,12.97
2019-05-01T19:11:28.885Z,13.53
2019-05-01T19:13:59.601Z,13.47
2019-05-01T19:16:30.082Z,12.63
2019-05-01T19:19:00.555Z,12.77
2019-05-01T19:21:32.622Z,12.43
2019-05-01T19:24:05.946Z,12.57
2019-05-01T19:26:38.246Z,13.10
2019-05-01T19:29:08.217Z,13.07
2019-05-01T19:31:38.678Z,13.63
2019-05-01T19:34:09.276Z,12.33
2019-05-01T19:36:45.173Z,13.83
2019-05-01T19:39:13.626Z,13.33
2019-05-01T19:41:49.247Z,13.33
2019-05-01T19:44:18.949Z,13.13
2019-05-01T19:46:48.600Z,13.43
2019-05-01T19:49:24.683Z,13.00
2019-05-01T19:51:55.479Z,13.23
2019-05-01T19:54:27.892Z,12.67
2019-05-01T19:56:57.604Z,13.33
2019-05-01T19:59:28.323Z,15.93
2019-05-01T20:01:58.849Z,13.67
2019-05-01T20:04:29.309Z,12.80
2019-05-01T20:06:59.855Z,12.93
2019-05-01T20:09:30.827Z,12.63
2019-05-01T20:12:02.714Z,13.30
2019-05-01T20:14:33.292Z,13.27
2019-05-01T20:17:04.655Z,15.17
2019-05-01T20:19:37.679Z,14.53
2019-05-01T20:22:08.174Z,16.07
2019-05-01T20:24:39.935Z,14.80
2019-05-01T20:27:15.704Z,17.30
2019-05-01T20:29:46.268Z,15.97
2019-05-01T20:32:21.130Z,16.60
2019-05-01T20:34:52.672Z,18.03
2019-05-01T20:37:21.221Z,17.27
2019-05-01T20:39:51.874Z,18.73
2019-05-01T20:42:22.445Z,19.00
2019-05-01T20:45:03.957Z,18.30
2019-05-01T20:47:34.956Z,19.50
2019-05-01T20:49:57.889Z,19.73
2019-05-01T20:52:38.057Z,19.70
2019-05-01T20:55:08.815Z,19.27
2019-05-01T20:57:41.477Z,20.30
2019-05-01T21:00:16.761Z,21.33
2019-05-01T21:02:47.449Z,19.83
2019-05-01T21:05:26.690Z,21.13
2019-05-01T21:08:07.756Z,22.20
2019-05-01T21:10:55.610Z,21.90
2019-05-01T21:13:26.864Z,22.63
2019-05-01T21:16:01.781Z,21.07
2019-05-01T21:18:29.846Z,22.90
2019-05-01T21:21:03.425Z,24.23
2019-05-01T21:23:33.691Z,22.77
2019-05-01T21:26:04.305Z,23.60
2019-05-01T21:28:36.714Z,24.27
2019-05-01T21:31:07.202Z,22.83
2019-05-01T21:33:40.788Z,24.77
2019-05-01T21:36:10.026Z,24.30
2019-05-01T21:38:40.578Z,24.67
2019-05-01T21:41:11.057Z,24.33
2019-05-01T21:43:42.505Z,24.47
2019-05-01T21:46:13.143Z,23.60
2019-05-01T21:48:43.711Z,27.27
2019-05-01T21:51:14.153Z,26.57
2019-05-01T21:53:46.382Z,26.27
2019-05-01T21:56:16.980Z,25.93
2019-05-01T21:58:47.604Z,29.53
2019-05-01T22:01:18.164Z,27.83
2019-05-01T22:03:57.142Z,27.97
2019-05-01T22:06:25.775Z,28.17
2019-05-01T22:08:56.286Z,29.13
2019-05-01T22:11:26.808Z,30.03
2019-05-01T22:14:06.590Z,29.23
2019-05-01T22:16:38.997Z,27.80
2019-05-01T22:19:34.425Z,27.63
2019-05-01T22:22:12.952Z,29.57
2019-05-01T22:25:04.355Z,28.77
2019-05-01T22:27:42.300Z,30.70
2019-05-01T22:30:34.958Z,30.33
2019-05-01T22:33:06.079Z,28.93
2019-05-01T22:35:39.720Z,29.53
2019-05-01T22:38:10.170Z,28.23
2019-05-01T22:41:06.028Z,29.83
2019-05-01T22:43:31.060Z,29.23
2019-05-01T22:46:03.385Z,29.20
2019-05-01T22:48:33.913Z,29.70
2019-05-01T22:51:13.776Z,28.90
2019-05-01T22:53:44.256Z,29.27
2019-05-01T22:56:19.272Z,29.30
2019-05-01T22:59:16.107Z,28.40
2019-05-01T23:02:28.433Z,29.07
2019-05-01T23:05:07.295Z,29.63
2019-05-01T23:07:37.810Z,30.60
2019-05-01T23:10:09.239Z,29.40
2019-05-01T23:12:39.847Z,29.23
2019-05-01T23:15:19.310Z,28.47
2019-05-01T23:17:49.753Z,28.80
2019-05-01T23:20:20.251Z,28.47
2019-05-01T23:22:50.812Z,29.53
2019-05-01T23:25:21.414Z,27.77
2019-05-01T23:27:51.862Z,27.70
2019-05-01T23:30:23.171Z,28.17
2019-05-01T23:32:53.605Z,27.43
2019-05-01T23:35:24.064Z,27.73
2019-05-01T23:37:54.592Z,27.27
2019-05-01T23:40:25.010Z,26.97
2019-05-01T23:42:55.611Z,27.63
2019-05-01T23:45:26.097Z,26.77
2019-05-01T23:47:56.524Z,27.47
2019-05-01T23:50:27.091Z,26.73
2019-05-01T23:52:57.617Z,28.70
2019-05-01T23:55:28.024Z,28.87
2019-05-01T23:57:58.412Z,28.27
