createdAt,value
2018-03-06T00:00:09.279Z,79.99
2018-03-06T00:01:36.414Z,80.02
2018-03-06T00:03:07.422Z,79.91
2018-03-06T00:04:30.551Z,79.96
2018-03-06T00:05:57.878Z,80.37
2018-03-06T00:07:24.949Z,80.34
2018-03-06T00:08:52.093Z,80.90
2018-03-06T00:10:19.382Z,82.24
2018-03-06T00:11:46.621Z,82.34
2018-03-06T00:13:17.767Z,81.71
2018-03-06T00:14:44.796Z,81.92
2018-03-06T00:16:11.928Z,81.92
2018-03-06T00:17:34.918Z,81.83
2018-03-06T00:19:05.888Z,81.77
2018-03-06T00:20:33.027Z,82.50
2018-03-06T00:21:56.323Z,82.58
2018-03-06T00:23:23.597Z,83.05
2018-03-06T00:24:50.919Z,83.58
2018-03-06T00:26:21.975Z,83.63
2018-03-06T00:27:49.143Z,83.16
2018-03-06T00:29:12.310Z,83.22
2018-03-06T00:30:43.513Z,83.74
2018-03-06T00:32:06.628Z,83.98
2018-03-06T00:33:37.698Z,83.81
2018-03-06T00:35:04.929Z,84.32
2018-03-06T00:36:28.144Z,84.01
2018-03-06T00:37:59.385Z,83.75
2018-03-06T00:39:26.568Z,83.68
2018-03-06T00:40:49.762Z,83.42
2018-03-06T00:42:20.854Z,83.49
2018-03-06T00:43:43.870Z,83.52
2018-03-06T00:45:15.049Z,83.20
2018-03-06T00:46:38.341Z,83.00
2018-03-06T00:48:09.492Z,82.93
2018-03-06T00:49:32.628Z,82.54
2018-03-06T00:50:59.702Z,82.82
2018-03-06T00:52:30.874Z,82.67
2018-03-06T00:53:58.038Z,82.67
2018-03-06T00:55:24.954Z,82.51
2018-03-06T00:56:52.139Z,82.60
2018-03-06T00:58:19.110Z,82.39
2018-03-06T00:59:46.234Z,82.53
2018-03-06T01:01:09.362Z,82.31
2018-03-06T01:02:40.504Z,81.96
2018-03-06T01:04:07.658Z,82.21
2018-03-06T01:05:34.801Z,82.06
2018-03-06T01:06:57.810Z,82.39
2018-03-06T01:08:28.962Z,82.30
2018-03-06T01:09:52.236Z,82.38
2018-03-06T01:11:23.336Z,82.16
2018-03-06T01:12:50.594Z,82.25
2018-03-06T01:14:17.687Z,82.48
2018-03-06T01:15:44.897Z,82.10
2018-03-06T01:17:08.044Z,82.01
2018-03-06T01:18:35.350Z,82.02
2018-03-06T01:20:02.433Z,82.04
2018-03-06T01:21:33.661Z,82.03
2018-03-06T01:23:00.875Z,81.91
2018-03-06T01:24:28.174Z,82.36
2018-03-06T01:25:51.324Z,83.12
2018-03-06T01:27:22.601Z,83.11
2018-03-06T01:28:49.709Z,83.14
2018-03-06T01:30:16.767Z,82.99
2018-03-06T01:31:43.734Z,82.89
2018-03-06T01:33:10.994Z,83.16
2018-03-06T01:34:38.006Z,83.28
2018-03-06T01:36:00.883Z,82.84
2018-03-06T01:37:32.057Z,82.93
2018-03-06T01:38:59.053Z,82.85
2018-03-06T01:40:26.033Z,82.43
2018-03-06T01:41:53.120Z,82.28
2018-03-06T01:43:20.113Z,81.90
2018-03-06T01:44:47.216Z,81.35
2018-03-06T01:46:10.294Z,81.71
2018-03-06T01:47:37.493Z,80.94
2018-03-06T01:49:04.643Z,81.01
2018-03-06T01:50:35.690Z,81.29
2018-03-06T01:52:02.683Z,81.68
2018-03-06T01:53:29.781Z,82.11
2018-03-06T01:54:57.008Z,81.80
2018-03-06T01:56:20.037Z,81.97
2018-03-06T01:57:51.044Z,81.64
2018-03-06T01:59:14.137Z,81.55
2018-03-06T02:00:41.153Z,81.67
2018-03-06T02:02:08.387Z,81.68
2018-03-06T02:03:39.305Z,81.69
2018-03-06T02:05:06.405Z,82.03
2018-03-06T02:06:29.544Z,81.47
2018-03-06T02:07:56.698Z,81.33
2018-03-06T02:09:27.681Z,81.64
2018-03-06T02:10:54.779Z,81.64
2018-03-06T02:12:17.802Z,81.60
2018-03-06T02:13:44.974Z,81.43
2018-03-06T02:15:15.942Z,81.75
2018-03-06T02:16:39.032Z,82.32
2018-03-06T02:18:10.068Z,81.81
2018-03-06T02:19:33.084Z,82.07
2018-03-06T02:21:04.209Z,81.96
2018-03-06T02:22:27.497Z,82.16
2018-03-06T02:23:58.536Z,82.43
2018-03-06T02:25:21.594Z,82.39
2018-03-06T02:26:48.595Z,82.40
2018-03-06T02:28:19.773Z,83.38
2018-03-06T02:29:46.884Z,82.93
2018-03-06T02:31:13.889Z,82.83
2018-03-06T02:32:41.102Z,82.70
2018-03-06T02:34:08.159Z,82.92
2018-03-06T02:35:31.268Z,83.26
2018-03-06T02:37:01.295Z,82.64
2018-03-06T02:38:29.613Z,82.75
2018-03-06T02:40:00.680Z,82.42
2018-03-06T02:41:23.903Z,82.82
2018-03-06T02:42:47.108Z,82.39
2018-03-06T02:44:18.350Z,82.45
2018-03-06T02:45:45.307Z,82.56
2018-03-06T02:47:12.442Z,82.99
2018-03-06T02:48:35.549Z,83.17
2018-03-06T02:50:02.531Z,83.50
2018-03-06T02:51:29.691Z,83.41
2018-03-06T02:52:56.987Z,83.52
2018-03-06T02:54:24.074Z,84.67
2018-03-06T02:55:51.223Z,84.98
2018-03-06T02:57:22.355Z,85.30
2018-03-06T02:58:49.427Z,85.56
2018-03-06T03:00:12.611Z,86.10
2018-03-06T03:01:43.647Z,86.31
2018-03-06T03:03:10.472Z,86.93
2018-03-06T03:04:37.363Z,86.87
2018-03-06T03:06:00.577Z,86.80
2018-03-06T03:07:31.667Z,86.72
2018-03-06T03:08:58.896Z,86.72
2018-03-06T03:10:22.008Z,87.23
2018-03-06T03:11:53.132Z,87.61
2018-03-06T03:13:16.341Z,87.94
2018-03-06T03:14:43.279Z,87.87
2018-03-06T03:16:14.277Z,87.90
2018-03-06T03:17:37.350Z,87.99
2018-03-06T03:19:04.410Z,88.01
2018-03-06T03:20:31.164Z,87.97
2018-03-06T03:22:02.236Z,88.03
2018-03-06T03:23:25.378Z,88.40
2018-03-06T03:24:56.500Z,88.18
2018-03-06T03:26:19.420Z,88.56
2018-03-06T03:27:50.584Z,88.94
2018-03-06T03:29:13.784Z,89.01
2018-03-06T03:30:44.982Z,89.50
2018-03-06T03:32:12.122Z,89.87
2018-03-06T03:33:35.218Z,89.95
2018-03-06T03:35:02.305Z,89.68
2018-03-06T03:36:33.331Z,89.17
2018-03-06T03:38:00.399Z,89.28
2018-03-06T03:39:27.479Z,89.56
2018-03-06T03:40:50.549Z,89.71
2018-03-06T03:42:21.575Z,89.04
2018-03-06T03:43:44.659Z,89.04
2018-03-06T03:45:11.772Z,89.34
2018-03-06T03:46:42.944Z,89.46
2018-03-06T03:48:10.004Z,88.52
2018-03-06T03:49:33.052Z,88.83
2018-03-06T03:51:00.295Z,88.24
2018-03-06T03:52:31.426Z,88.12
2018-03-06T03:53:58.642Z,88.20
2018-03-06T03:55:21.885Z,87.92
2018-03-06T03:56:53.033Z,88.03
2018-03-06T03:58:16.129Z,88.03
2018-03-06T03:59:43.163Z,88.16
2018-03-06T04:01:10.374Z,88.19
2018-03-06T04:02:41.399Z,87.92
2018-03-06T04:04:04.534Z,88.49
2018-03-06T04:05:31.530Z,88.17
2018-03-06T04:07:02.516Z,88.58
2018-03-06T04:08:25.488Z,88.58
2018-03-06T04:09:52.308Z,88.68
2018-03-06T04:11:23.257Z,88.75
2018-03-06T04:12:46.585Z,88.90
2018-03-06T04:14:17.721Z,88.38
2018-03-06T04:15:40.808Z,88.12
2018-03-06T04:17:11.842Z,87.98
2018-03-06T04:18:39.004Z,87.93
2018-03-06T04:20:05.905Z,87.73
2018-03-06T04:21:28.994Z,88.26
2018-03-06T04:23:00.050Z,88.49
2018-03-06T04:24:27.066Z,88.70
2018-03-06T04:25:54.113Z,88.88
2018-03-06T04:27:17.168Z,88.95
2018-03-06T04:28:44.334Z,89.31
2018-03-06T04:30:11.518Z,89.11
2018-03-06T04:31:42.555Z,88.99
2018-03-06T04:33:05.852Z,89.20
2018-03-06T04:34:32.879Z,88.95
2018-03-06T04:36:00.012Z,89.24
2018-03-06T04:37:31.089Z,89.14
2018-03-06T04:38:54.160Z,89.35
2018-03-06T04:40:21.153Z,89.23
2018-03-06T04:41:52.129Z,89.20
2018-03-06T04:43:19.272Z,89.37
2018-03-06T04:44:42.311Z,89.17
2018-03-06T04:46:13.426Z,88.35
2018-03-06T04:47:40.581Z,88.28
2018-03-06T04:49:07.552Z,88.29
2018-03-06T04:50:34.610Z,89.04
2018-03-06T04:52:01.766Z,89.32
2018-03-06T04:53:24.485Z,89.56
2018-03-06T04:54:55.516Z,89.52
2018-03-06T04:56:22.609Z,89.38
2018-03-06T04:57:49.680Z,89.29
2018-03-06T04:59:16.804Z,88.97
2018-03-06T05:00:43.944Z,88.72
2018-03-06T05:02:10.979Z,88.73
2018-03-06T05:03:37.963Z,88.62
2018-03-06T05:05:05.012Z,88.55
2018-03-06T05:06:28.101Z,88.68
2018-03-06T05:07:59.221Z,88.73
2018-03-06T05:09:22.423Z,88.63
2018-03-06T05:10:53.486Z,88.81
2018-03-06T05:12:20.665Z,88.84
2018-03-06T05:13:47.741Z,88.73
2018-03-06T05:15:10.981Z,88.42
2018-03-06T05:16:38.038Z,88.24
2018-03-06T05:18:05.132Z,88.17
2018-03-06T05:19:36.087Z,88.05
2018-03-06T05:20:59.261Z,88.31
2018-03-06T05:22:26.399Z,88.42
2018-03-06T05:23:57.372Z,88.49
2018-03-06T05:25:20.550Z,87.85
2018-03-06T05:26:47.808Z,88.02
2018-03-06T05:28:18.955Z,88.16
2018-03-06T05:29:42.073Z,88.42
2018-03-06T05:31:13.048Z,88.96
2018-03-06T05:32:40.138Z,88.18
2018-03-06T05:34:03.005Z,87.87
2018-03-06T05:35:34.124Z,86.84
2018-03-06T05:36:57.064Z,87.43
2018-03-06T05:38:24.185Z,87.25
2018-03-06T05:39:51.268Z,87.33
2018-03-06T05:41:18.533Z,87.66
2018-03-06T05:42:49.528Z,88.19
2018-03-06T05:44:16.651Z,88.45
2018-03-06T05:45:43.679Z,88.56
2018-03-06T05:47:10.575Z,88.06
2018-03-06T05:48:33.719Z,87.06
2018-03-06T05:50:04.779Z,87.18
2018-03-06T05:51:31.813Z,86.35
2018-03-06T05:52:54.942Z,85.91
2018-03-06T05:54:25.974Z,86.66
2018-03-06T05:55:49.144Z,86.90
2018-03-06T05:57:16.209Z,86.42
2018-03-06T05:58:43.306Z,86.93
2018-03-06T06:00:18.558Z,87.34
2018-03-06T06:01:41.524Z,87.11
2018-03-06T06:03:08.659Z,87.73
2018-03-06T06:04:35.530Z,87.77
2018-03-06T06:05:58.700Z,87.71
2018-03-06T06:07:25.583Z,88.16
2018-03-06T06:08:52.687Z,88.49
2018-03-06T06:10:23.788Z,88.47
2018-03-06T06:11:46.808Z,88.34
2018-03-06T06:13:13.696Z,88.27
2018-03-06T06:14:40.796Z,88.41
2018-03-06T06:16:11.917Z,88.46
2018-03-06T06:17:38.808Z,88.42
2018-03-06T06:19:01.504Z,88.22
2018-03-06T06:20:32.655Z,87.90
2018-03-06T06:21:55.926Z,87.51
2018-03-06T06:23:27.082Z,87.53
2018-03-06T06:24:50.098Z,87.60
2018-03-06T06:26:21.077Z,87.60
2018-03-06T06:27:48.165Z,88.39
2018-03-06T06:29:15.067Z,88.20
2018-03-06T06:30:42.140Z,87.29
2018-03-06T06:32:05.279Z,87.37
2018-03-06T06:33:32.156Z,88.12
2018-03-06T06:35:03.338Z,88.76
2018-03-06T06:36:30.420Z,88.64
2018-03-06T06:37:57.655Z,88.84
2018-03-06T06:39:20.617Z,88.72
2018-03-06T06:40:47.771Z,89.17
2018-03-06T06:42:15.040Z,89.23
2018-03-06T06:43:42.087Z,89.31
2018-03-06T06:45:09.166Z,89.73
2018-03-06T06:46:40.304Z,89.46
2018-03-06T06:48:03.186Z,89.58
2018-03-06T06:49:30.146Z,89.69
2018-03-06T06:50:57.384Z,89.69
2018-03-06T06:52:28.582Z,89.84
2018-03-06T06:53:55.466Z,90.15
2018-03-06T06:55:22.539Z,90.36
2018-03-06T06:56:49.650Z,90.19
2018-03-06T06:58:12.835Z,90.25
2018-03-06T06:59:44.034Z,90.20
2018-03-06T07:01:11.192Z,90.21
2018-03-06T07:02:38.115Z,90.05
2018-03-06T07:04:01.494Z,89.98
2018-03-06T07:05:32.665Z,90.03
2018-03-06T07:06:55.826Z,90.21
2018-03-06T07:08:26.913Z,90.35
2018-03-06T07:09:53.967Z,90.32
2018-03-06T07:11:21.080Z,90.56
2018-03-06T07:12:48.165Z,90.72
2018-03-06T07:14:15.180Z,90.95
2018-03-06T07:15:42.259Z,91.05
2018-03-06T07:17:05.353Z,90.99
2018-03-06T07:18:36.454Z,90.85
2018-03-06T07:20:03.508Z,90.94
2018-03-06T07:21:30.696Z,91.20
2018-03-06T07:22:53.864Z,91.26
2018-03-06T07:24:26.004Z,91.32
2018-03-06T07:25:48.183Z,91.38
2018-03-06T07:27:19.295Z,91.41
2018-03-06T07:28:42.651Z,91.45
2018-03-06T07:30:09.836Z,91.57
2018-03-06T07:31:36.886Z,91.79
2018-03-06T07:33:03.994Z,91.95
2018-03-06T07:34:34.961Z,92.13
2018-03-06T07:35:58.063Z,92.13
2018-03-06T07:37:29.183Z,92.18
2018-03-06T07:38:52.552Z,92.04
2018-03-06T07:40:23.522Z,92.07
2018-03-06T07:41:50.783Z,92.02
2018-03-06T07:43:14.095Z,91.97
2018-03-06T07:44:45.050Z,91.97
2018-03-06T07:46:08.211Z,92.07
2018-03-06T07:47:39.271Z,91.93
2018-03-06T07:49:02.159Z,91.31
2018-03-06T07:50:29.433Z,90.74
2018-03-06T07:52:00.651Z,90.03
2018-03-06T07:53:27.677Z,89.80
2018-03-06T07:54:50.936Z,89.87
2018-03-06T07:56:18.012Z,89.92
2018-03-06T07:57:45.156Z,89.79
2018-03-06T07:59:12.381Z,89.60
2018-03-06T08:00:39.581Z,88.89
2018-03-06T08:02:10.798Z,89.16
2018-03-06T08:03:33.773Z,88.94
2018-03-06T08:05:04.738Z,88.91
2018-03-06T08:06:32.078Z,88.61
2018-03-06T08:07:59.035Z,88.06
2018-03-06T08:09:26.074Z,87.68
2018-03-06T08:10:49.134Z,87.55
2018-03-06T08:12:16.103Z,87.61
2018-03-06T08:13:47.141Z,87.43
2018-03-06T08:15:14.305Z,87.67
2018-03-06T08:16:41.399Z,87.13
2018-03-06T08:18:04.693Z,86.66
2018-03-06T08:19:31.521Z,86.64
2018-03-06T08:20:58.806Z,85.95
2018-03-06T08:22:26.029Z,85.59
2018-03-06T08:23:56.985Z,85.26
2018-03-06T08:25:24.090Z,85.79
2018-03-06T08:26:47.335Z,85.85
2018-03-06T08:28:14.535Z,85.71
2018-03-06T08:29:41.667Z,85.75
2018-03-06T08:31:08.883Z,85.05
2018-03-06T08:32:35.885Z,85.28
2018-03-06T08:34:03.013Z,85.26
2018-03-06T08:35:33.979Z,85.25
2018-03-06T08:36:56.656Z,84.92
2018-03-06T08:38:23.652Z,84.73
2018-03-06T08:39:54.803Z,84.64
2018-03-06T08:41:21.913Z,83.94
2018-03-06T08:42:44.820Z,84.10
2018-03-06T08:44:11.791Z,84.13
2018-03-06T08:45:38.726Z,84.07
2018-03-06T08:47:09.555Z,83.45
2018-03-06T08:48:32.723Z,83.00
2018-03-06T08:49:59.691Z,82.39
2018-03-06T08:51:26.658Z,82.03
2018-03-06T08:52:53.837Z,81.89
2018-03-06T08:54:20.957Z,81.52
2018-03-06T08:55:56.082Z,80.89
2018-03-06T08:57:19.334Z,81.41
2018-03-06T08:58:46.423Z,81.66
2018-03-06T09:00:09.663Z,81.70
2018-03-06T09:01:36.839Z,81.89
2018-03-06T09:03:04.004Z,82.00
2018-03-06T09:04:31.295Z,81.79
2018-03-06T09:05:58.335Z,81.55
2018-03-06T09:07:25.308Z,81.54
2018-03-06T09:08:52.431Z,81.41
2018-03-06T09:10:19.564Z,81.78
2018-03-06T09:11:46.842Z,81.51
2018-03-06T09:13:17.939Z,81.03
2018-03-06T09:14:41.025Z,80.70
2018-03-06T09:16:08.290Z,80.56
2018-03-06T09:17:35.266Z,79.89
2018-03-06T09:19:06.351Z,80.35
2018-03-06T09:20:33.488Z,80.80
2018-03-06T09:21:56.721Z,80.37
2018-03-06T09:23:23.957Z,80.52
2018-03-06T09:24:51.181Z,80.28
2018-03-06T09:26:18.378Z,80.26
2018-03-06T09:27:49.439Z,79.74
2018-03-06T09:29:12.737Z,79.53
2018-03-06T09:30:43.662Z,79.41
2018-03-06T09:32:06.966Z,79.67
2018-03-06T09:33:38.081Z,79.24
2018-03-06T09:35:05.398Z,79.40
2018-03-06T09:36:28.550Z,79.27
2018-03-06T09:37:55.612Z,78.73
2018-03-06T09:39:22.799Z,79.28
2018-03-06T09:40:54.066Z,78.67
2018-03-06T09:42:21.353Z,78.46
2018-03-06T09:43:48.522Z,78.50
2018-03-06T09:45:15.771Z,79.09
2018-03-06T09:46:38.876Z,78.52
2018-03-06T09:48:05.992Z,78.29
2018-03-06T09:49:33.224Z,78.22
2018-03-06T09:51:04.275Z,78.12
2018-03-06T09:52:27.464Z,77.46
2018-03-06T09:53:54.546Z,77.52
2018-03-06T09:55:25.725Z,77.07
2018-03-06T09:56:48.993Z,77.06
2018-03-06T09:58:20.151Z,76.33
2018-03-06T09:59:43.438Z,76.11
2018-03-06T10:01:10.672Z,75.75
2018-03-06T10:02:37.700Z,75.90
2018-03-06T10:04:08.868Z,75.97
2018-03-06T10:05:32.016Z,76.08
2018-03-06T10:06:59.281Z,75.87
2018-03-06T10:08:26.604Z,75.76
2018-03-06T10:09:57.817Z,75.27
2018-03-06T10:11:26.063Z,74.64
2018-03-06T10:12:48.348Z,73.74
2018-03-06T10:14:19.674Z,74.27
2018-03-06T10:15:46.720Z,74.72
2018-03-06T10:17:10.026Z,75.35
2018-03-06T10:18:37.314Z,73.83
2018-03-06T10:20:08.330Z,73.31
2018-03-06T10:21:35.464Z,72.96
2018-03-06T10:23:02.740Z,73.33
2018-03-06T10:24:25.971Z,73.47
2018-03-06T10:25:53.205Z,73.73
2018-03-06T10:27:24.365Z,73.39
2018-03-06T10:28:47.446Z,72.58
2018-03-06T10:30:18.795Z,72.48
2018-03-06T10:31:41.908Z,71.50
2018-03-06T10:33:09.045Z,71.89
2018-03-06T10:34:40.179Z,72.58
2018-03-06T10:36:07.415Z,71.62
2018-03-06T10:37:30.638Z,71.70
2018-03-06T10:38:57.970Z,72.53
2018-03-06T10:40:25.367Z,73.05
2018-03-06T10:41:52.489Z,72.13
2018-03-06T10:43:19.800Z,71.60
2018-03-06T10:44:47.165Z,71.05
2018-03-06T10:46:18.326Z,72.00
2018-03-06T10:47:45.526Z,70.42
2018-03-06T10:49:08.873Z,70.97
2018-03-06T10:50:40.035Z,70.25
2018-03-06T10:52:07.150Z,70.55
2018-03-06T10:53:30.475Z,69.45
2018-03-06T10:54:57.820Z,69.35
2018-03-06T10:56:29.077Z,69.43
2018-03-06T10:57:56.260Z,69.52
2018-03-06T10:59:23.507Z,69.97
2018-03-06T11:00:50.842Z,69.69
2018-03-06T11:02:14.139Z,69.37
2018-03-06T11:03:41.063Z,69.44
2018-03-06T11:05:12.108Z,69.36
2018-03-06T11:06:35.372Z,68.80
2018-03-06T11:08:06.439Z,68.76
2018-03-06T11:09:33.656Z,69.51
2018-03-06T11:10:57.009Z,69.49
2018-03-06T11:12:24.125Z,68.77
2018-03-06T11:13:55.310Z,68.70
2018-03-06T11:15:18.599Z,68.36
2018-03-06T11:16:45.727Z,68.11
2018-03-06T11:18:12.990Z,68.30
2018-03-06T11:19:40.166Z,68.19
2018-03-06T11:21:07.407Z,68.35
2018-03-06T11:22:34.670Z,67.88
2018-03-06T11:24:05.782Z,67.96
2018-03-06T11:25:28.945Z,67.68
2018-03-06T11:27:01.293Z,67.59
2018-03-06T11:28:27.375Z,68.14
2018-03-06T11:29:54.444Z,67.46
2018-03-06T11:31:17.832Z,67.43
2018-03-06T11:32:45.091Z,66.58
2018-03-06T11:34:16.331Z,66.89
2018-03-06T11:35:39.586Z,66.70
2018-03-06T11:37:06.876Z,67.19
2018-03-06T11:38:34.010Z,65.86
2018-03-06T11:40:01.205Z,65.53
2018-03-06T11:41:28.522Z,66.42
2018-03-06T11:42:59.643Z,65.60
2018-03-06T11:44:22.982Z,65.21
2018-03-06T11:45:54.277Z,65.56
2018-03-06T11:47:17.547Z,64.93
2018-03-06T11:48:48.639Z,64.45
2018-03-06T11:50:12.049Z,63.88
2018-03-06T11:51:39.227Z,65.53
2018-03-06T11:53:06.567Z,64.41
2018-03-06T11:54:33.863Z,63.63
2018-03-06T11:56:01.218Z,63.87
2018-03-06T11:57:32.419Z,63.53
2018-03-06T11:58:55.695Z,63.09
2018-03-06T12:00:26.956Z,63.13
2018-03-06T12:01:50.279Z,63.33
2018-03-06T12:03:17.599Z,62.77
2018-03-06T12:04:48.870Z,63.59
2018-03-06T12:06:12.081Z,62.14
2018-03-06T12:07:43.406Z,61.78
2018-03-06T12:09:06.607Z,61.77
2018-03-06T12:10:33.882Z,60.64
2018-03-06T12:12:01.231Z,61.38
2018-03-06T12:13:32.350Z,61.67
2018-03-06T12:14:55.811Z,61.30
2018-03-06T12:16:26.857Z,62.60
2018-03-06T12:17:54.050Z,61.77
2018-03-06T12:19:17.462Z,61.39
2018-03-06T12:20:44.576Z,62.26
2018-03-06T12:22:11.864Z,62.63
2018-03-06T12:23:39.241Z,62.03
2018-03-06T12:25:06.491Z,61.84
2018-03-06T12:26:33.626Z,61.00
2018-03-06T12:28:00.921Z,60.69
2018-03-06T12:29:28.280Z,60.74
2018-03-06T12:30:59.382Z,61.51
2018-03-06T12:32:26.614Z,61.50
2018-03-06T12:33:49.824Z,62.03
2018-03-06T12:35:20.904Z,62.04
2018-03-06T12:36:44.036Z,62.65
2018-03-06T12:38:15.265Z,63.33
2018-03-06T12:39:38.648Z,63.93
2018-03-06T12:41:09.874Z,62.88
2018-03-06T12:42:33.061Z,62.28
2018-03-06T12:44:04.245Z,62.23
2018-03-06T12:45:31.451Z,62.29
2018-03-06T12:46:54.811Z,62.25
2018-03-06T12:48:25.778Z,62.34
2018-03-06T12:49:52.973Z,61.80
2018-03-06T12:51:16.292Z,62.46
2018-03-06T12:52:43.602Z,62.26
2018-03-06T12:54:10.769Z,62.42
2018-03-06T12:55:42.147Z,62.79
2018-03-06T12:57:05.352Z,63.25
2018-03-06T12:58:32.635Z,63.08
2018-03-06T12:59:59.927Z,63.64
2018-03-06T13:01:31.177Z,63.72
2018-03-06T13:02:54.468Z,63.51
2018-03-06T13:04:21.730Z,61.63
2018-03-06T13:05:48.941Z,61.88
2018-03-06T13:07:16.156Z,62.71
2018-03-06T13:08:43.456Z,62.29
2018-03-06T13:10:10.653Z,61.16
2018-03-06T13:11:37.812Z,61.90
2018-03-06T13:13:05.112Z,62.20
2018-03-06T13:14:32.287Z,61.22
2018-03-06T13:15:59.557Z,62.05
2018-03-06T13:17:26.835Z,61.89
2018-03-06T13:18:54.069Z,62.06
2018-03-06T13:20:21.606Z,63.10
2018-03-06T13:21:48.936Z,64.07
2018-03-06T13:23:16.115Z,65.15
2018-03-06T13:24:43.426Z,65.06
2018-03-06T13:26:10.635Z,63.33
2018-03-06T13:27:37.907Z,63.28
2018-03-06T13:29:09.199Z,63.82
2018-03-06T13:30:32.384Z,63.60
2018-03-06T13:31:59.428Z,63.91
2018-03-06T13:33:26.700Z,64.47
2018-03-06T13:34:54.025Z,64.17
2018-03-06T13:36:21.274Z,64.42
2018-03-06T13:37:48.846Z,64.58
2018-03-06T13:39:15.877Z,64.39
2018-03-06T13:40:43.064Z,64.19
2018-03-06T13:42:14.278Z,64.45
2018-03-06T13:43:37.552Z,64.16
2018-03-06T13:45:08.720Z,64.87
2018-03-06T13:46:31.948Z,63.58
2018-03-06T13:47:59.234Z,63.79
2018-03-06T13:49:26.475Z,64.67
2018-03-06T13:50:53.754Z,64.09
2018-03-06T13:52:20.998Z,63.83
2018-03-06T13:53:48.251Z,65.13
2018-03-06T13:55:15.543Z,64.98
2018-03-06T13:56:42.825Z,64.90
2018-03-06T13:58:10.176Z,66.03
2018-03-06T13:59:41.425Z,65.86
2018-03-06T14:01:08.592Z,65.78
2018-03-06T14:02:31.704Z,64.53
2018-03-06T14:03:59.156Z,64.91
2018-03-06T14:05:30.289Z,64.13
2018-03-06T14:06:53.595Z,64.52
2018-03-06T14:08:24.739Z,63.29
2018-03-06T14:09:47.874Z,63.61
2018-03-06T14:11:15.148Z,63.59
2018-03-06T14:12:42.457Z,64.22
2018-03-06T14:14:09.665Z,64.01
2018-03-06T14:15:36.970Z,64.79
2018-03-06T14:17:08.280Z,64.22
2018-03-06T14:18:35.627Z,63.79
2018-03-06T14:19:58.891Z,64.50
2018-03-06T14:21:30.151Z,64.91
2018-03-06T14:22:53.546Z,65.33
2018-03-06T14:24:20.782Z,66.00
2018-03-06T14:25:52.002Z,65.44
2018-03-06T14:27:15.346Z,67.13
2018-03-06T14:28:42.678Z,65.82
2018-03-06T14:30:09.878Z,65.34
2018-03-06T14:31:37.133Z,65.57
2018-03-06T14:33:08.203Z,65.89
2018-03-06T14:34:31.756Z,66.62
2018-03-06T14:36:02.927Z,65.69
2018-03-06T14:37:30.052Z,65.47
2018-03-06T14:38:53.449Z,65.78
2018-03-06T14:40:20.757Z,66.36
2018-03-06T14:41:52.185Z,65.72
2018-03-06T14:43:19.351Z,65.75
2018-03-06T14:44:42.515Z,65.79
2018-03-06T14:46:13.715Z,65.85
2018-03-06T14:47:36.960Z,66.42
2018-03-06T14:49:04.087Z,66.48
2018-03-06T14:50:31.212Z,66.95
2018-03-06T14:51:58.408Z,65.97
2018-03-06T14:53:29.661Z,67.16
2018-03-06T14:54:57.993Z,66.83
2018-03-06T14:56:20.210Z,67.29
2018-03-06T14:57:47.492Z,67.48
2018-03-06T14:59:14.745Z,67.02
2018-03-06T15:00:42.153Z,68.17
2018-03-06T15:02:09.148Z,67.21
2018-03-06T15:03:36.354Z,68.01
2018-03-06T15:05:07.528Z,67.21
2018-03-06T15:06:34.873Z,67.20
2018-03-06T15:08:02.115Z,66.82
2018-03-06T15:09:25.337Z,66.90
2018-03-06T15:10:56.594Z,66.69
2018-03-06T15:12:23.883Z,66.71
2018-03-06T15:13:51.227Z,66.89
2018-03-06T15:15:14.511Z,67.04
2018-03-06T15:16:45.774Z,67.17
2018-03-06T15:18:12.913Z,67.43
2018-03-06T15:19:40.185Z,68.06
2018-03-06T15:21:07.326Z,68.71
2018-03-06T15:22:34.616Z,67.69
2018-03-06T15:23:58.016Z,67.76
2018-03-06T15:25:25.313Z,68.19
2018-03-06T15:26:52.525Z,68.03
2018-03-06T15:28:23.732Z,67.83
2018-03-06T15:29:46.899Z,67.28
2018-03-06T15:31:14.276Z,67.71
2018-03-06T15:32:45.291Z,67.33
2018-03-06T15:34:08.556Z,67.69
2018-03-06T15:35:35.710Z,68.13
2018-03-06T15:37:03.019Z,67.98
2018-03-06T15:38:30.251Z,68.34
2018-03-06T15:40:01.213Z,68.00
2018-03-06T15:41:28.285Z,68.68
2018-03-06T15:42:51.451Z,69.35
2018-03-06T15:44:18.628Z,69.20
2018-03-06T15:45:45.704Z,69.50
2018-03-06T15:47:13.055Z,69.65
2018-03-06T15:48:40.302Z,69.08
2018-03-06T15:50:07.562Z,68.76
2018-03-06T15:51:34.827Z,69.70
2018-03-06T15:53:01.795Z,69.63
2018-03-06T15:54:29.107Z,69.02
2018-03-06T15:56:00.364Z,69.82
2018-03-06T15:57:23.884Z,69.45
2018-03-06T15:58:51.256Z,69.94
2018-03-06T16:00:22.356Z,70.19
2018-03-06T16:01:49.541Z,70.76
2018-03-06T16:03:12.656Z,71.12
2018-03-06T16:04:39.771Z,70.67
2018-03-06T16:06:06.957Z,70.84
2018-03-06T16:07:34.126Z,71.46
2018-03-06T16:09:01.505Z,71.25
2018-03-06T16:10:32.604Z,71.17
2018-03-06T16:11:55.638Z,71.58
2018-03-06T16:13:22.942Z,71.16
2018-03-06T16:14:50.317Z,71.42
2018-03-06T16:16:17.543Z,71.66
2018-03-06T16:17:44.793Z,72.01
2018-03-06T16:19:11.989Z,72.13
2018-03-06T16:20:39.228Z,72.02
2018-03-06T16:22:10.481Z,72.68
2018-03-06T16:23:33.758Z,72.87
2018-03-06T16:25:05.000Z,72.76
2018-03-06T16:26:32.107Z,73.02
2018-03-06T16:27:55.350Z,73.33
2018-03-06T16:29:26.652Z,73.03
2018-03-06T16:30:50.005Z,72.92
2018-03-06T16:32:17.321Z,73.24
2018-03-06T16:33:44.430Z,73.23
2018-03-06T16:35:11.693Z,73.39
2018-03-06T16:36:38.998Z,73.85
2018-03-06T16:38:10.136Z,74.18
2018-03-06T16:39:33.341Z,74.22
2018-03-06T16:41:00.558Z,74.23
2018-03-06T16:42:31.925Z,74.71
2018-03-06T16:43:59.240Z,74.83
2018-03-06T16:45:22.423Z,75.17
2018-03-06T16:46:49.753Z,75.58
2018-03-06T16:48:16.982Z,75.69
2018-03-06T16:49:44.288Z,76.00
2018-03-06T16:51:11.496Z,76.27
2018-03-06T16:52:42.557Z,76.48
2018-03-06T16:54:05.675Z,76.94
2018-03-06T16:55:32.870Z,77.36
2018-03-06T16:57:00.146Z,77.80
2018-03-06T16:58:27.378Z,77.82
2018-03-06T16:59:58.619Z,78.26
2018-03-06T17:01:25.914Z,78.53
2018-03-06T17:02:49.153Z,78.83
2018-03-06T17:04:16.350Z,78.98
2018-03-06T17:05:43.564Z,79.19
2018-03-06T17:07:10.719Z,79.27
2018-03-06T17:08:41.903Z,79.50
2018-03-06T17:10:05.098Z,79.64
2018-03-06T17:11:32.283Z,79.76
2018-03-06T17:12:59.342Z,79.88
2018-03-06T17:14:30.667Z,80.11
2018-03-06T17:15:53.984Z,80.18
2018-03-06T17:17:21.194Z,80.38
2018-03-06T17:18:52.270Z,80.48
2018-03-06T17:20:15.550Z,80.58
2018-03-06T17:21:46.720Z,80.71
2018-03-06T17:23:09.984Z,80.85
2018-03-06T17:24:41.053Z,81.04
2018-03-06T17:26:04.209Z,80.86
2018-03-06T17:27:31.360Z,80.81
2018-03-06T17:29:02.649Z,81.07
2018-03-06T17:30:25.917Z,81.15
2018-03-06T17:31:53.209Z,81.02
2018-03-06T17:33:20.468Z,80.79
2018-03-06T17:34:51.493Z,80.79
2018-03-06T17:36:18.843Z,80.55
2018-03-06T17:37:42.040Z,80.54
2018-03-06T17:39:09.229Z,80.71
2018-03-06T17:40:40.352Z,80.77
2018-03-06T17:42:07.519Z,80.61
2018-03-06T17:43:30.981Z,80.74
2018-03-06T17:45:01.929Z,80.65
2018-03-06T17:46:25.136Z,80.69
2018-03-06T17:47:52.304Z,80.79
2018-03-06T17:49:23.530Z,80.89
2018-03-06T17:50:46.523Z,80.75
2018-03-06T17:52:13.734Z,80.68
2018-03-06T17:53:44.790Z,80.62
2018-03-06T17:55:08.041Z,80.79
2018-03-06T17:56:35.152Z,80.82
2018-03-06T17:58:02.098Z,80.60
2018-03-06T17:59:33.279Z,80.64
2018-03-06T18:00:56.459Z,80.78
2018-03-06T18:02:23.590Z,80.87
2018-03-06T18:03:50.798Z,81.00
2018-03-06T18:05:18.043Z,80.97
2018-03-06T18:06:45.256Z,80.97
2018-03-06T18:08:12.580Z,81.03
2018-03-06T18:09:39.828Z,81.00
2018-03-06T18:11:07.352Z,81.11
2018-03-06T18:12:33.897Z,81.02
2018-03-06T18:14:05.024Z,80.67
2018-03-06T18:15:28.184Z,80.53
2018-03-06T18:16:55.252Z,80.33
2018-03-06T18:18:26.479Z,80.45
2018-03-06T18:19:49.715Z,80.30
2018-03-06T18:21:16.879Z,80.33
2018-03-06T18:22:48.008Z,80.43
2018-03-06T18:24:15.180Z,80.30
2018-03-06T18:25:38.324Z,80.43
2018-03-06T18:27:05.563Z,80.55
2018-03-06T18:28:32.703Z,80.52
2018-03-06T18:29:59.828Z,80.62
2018-03-06T18:31:26.848Z,80.62
2018-03-06T18:32:58.100Z,80.62
2018-03-06T18:34:21.264Z,80.71
2018-03-06T18:35:48.293Z,80.73
2018-03-06T18:37:19.471Z,80.75
2018-03-06T18:38:42.740Z,80.90
2018-03-06T18:40:09.823Z,80.92
2018-03-06T18:41:40.978Z,81.10