createdAt,value
2018-08-08T00:00:42.234Z,7.70
2018-08-08T00:01:42.381Z,7.10
2018-08-08T00:02:42.609Z,8.20
2018-08-08T00:03:42.708Z,7.80
2018-08-08T00:04:42.848Z,7.30
2018-08-08T00:05:42.994Z,7.50
2018-08-08T00:06:43.143Z,7.70
2018-08-08T00:07:43.291Z,7.40
2018-08-08T00:08:43.434Z,8.60
2018-08-08T00:09:43.575Z,6.90
2018-08-08T00:10:43.742Z,7.30
2018-08-08T00:11:43.880Z,7.10
2018-08-08T00:12:44.025Z,7.30
2018-08-08T00:13:44.171Z,7.60
2018-08-08T00:14:44.329Z,7.80
2018-08-08T00:15:44.467Z,8.20
2018-08-08T00:16:44.609Z,9.40
2018-08-08T00:17:45.471Z,8.20
2018-08-08T00:18:44.896Z,8.50
2018-08-08T00:19:45.044Z,8.50
2018-08-08T00:20:45.189Z,9.10
2018-08-08T00:21:45.360Z,9.20
2018-08-08T00:22:45.506Z,8.70
2018-08-08T00:23:45.643Z,8.10
2018-08-08T00:24:45.804Z,8.50
2018-08-08T00:25:45.945Z,8.30
2018-08-08T00:26:46.134Z,7.70
2018-08-08T00:27:46.229Z,7.60
2018-08-08T00:28:46.364Z,8.00
2018-08-08T00:29:46.507Z,8.50
2018-08-08T00:30:46.660Z,7.50
2018-08-08T00:31:46.800Z,7.80
2018-08-08T00:32:46.969Z,8.00
2018-08-08T00:33:47.108Z,7.90
2018-08-08T00:34:47.253Z,7.60
2018-08-08T00:35:47.437Z,7.40
2018-08-08T00:36:47.581Z,8.20
2018-08-08T00:37:47.721Z,8.00
2018-08-08T00:38:47.892Z,8.20
2018-08-08T00:39:48.033Z,8.10
2018-08-08T00:40:48.180Z,8.80
2018-08-08T00:41:48.326Z,11.10
2018-08-08T00:42:48.494Z,8.50
2018-08-08T00:43:48.642Z,7.40
2018-08-08T00:44:48.781Z,7.70
2018-08-08T00:45:48.918Z,8.60
2018-08-08T00:46:49.079Z,8.70
2018-08-08T00:47:49.223Z,8.70
2018-08-08T00:48:49.361Z,8.60
2018-08-08T00:49:49.556Z,9.10
2018-08-08T00:50:49.735Z,8.10
2018-08-08T00:51:49.879Z,8.20
2018-08-08T00:52:50.021Z,8.50
2018-08-08T00:53:50.184Z,8.00
2018-08-08T00:54:50.316Z,8.20
2018-08-08T00:55:50.460Z,8.40
2018-08-08T00:56:50.604Z,8.20
2018-08-08T00:57:50.744Z,8.30
2018-08-08T00:58:50.898Z,9.10
2018-08-08T00:59:51.044Z,8.60
2018-08-08T01:00:51.192Z,8.40
2018-08-08T01:01:51.326Z,8.90
2018-08-08T01:02:52.338Z,9.10
2018-08-08T01:03:51.666Z,8.90
2018-08-08T01:04:51.805Z,8.90
2018-08-08T01:05:51.973Z,8.90
2018-08-08T01:06:52.116Z,9.50
2018-08-08T01:07:52.256Z,9.50
2018-08-08T01:08:52.474Z,9.90
2018-08-08T01:09:52.564Z,8.80
2018-08-08T01:10:52.708Z,8.90
2018-08-08T01:11:52.847Z,8.90
2018-08-08T01:12:52.987Z,8.80
2018-08-08T01:13:53.152Z,9.40
2018-08-08T01:14:53.288Z,8.90
2018-08-08T01:15:53.432Z,8.60
2018-08-08T01:16:53.569Z,8.20
2018-08-08T01:17:53.754Z,8.00
2018-08-08T01:18:53.895Z,8.80
2018-08-08T01:19:54.044Z,8.30
2018-08-08T01:20:54.219Z,8.10
2018-08-08T01:21:54.356Z,9.60
2018-08-08T01:22:54.498Z,8.50
2018-08-08T01:23:54.643Z,8.70
2018-08-08T01:24:54.820Z,8.20
2018-08-08T01:25:54.957Z,8.20
2018-08-08T01:26:55.100Z,7.80
2018-08-08T01:27:55.243Z,8.10
2018-08-08T01:28:55.379Z,8.10
2018-08-08T01:29:55.517Z,8.20
2018-08-08T01:30:55.660Z,8.00
2018-08-08T01:31:55.801Z,8.30
2018-08-08T01:32:55.987Z,8.30
2018-08-08T01:33:56.125Z,8.10
2018-08-08T01:34:56.269Z,7.90
2018-08-08T01:35:56.412Z,7.80
2018-08-08T01:36:56.587Z,7.70
2018-08-08T01:37:56.720Z,7.60
2018-08-08T01:38:56.866Z,7.30
2018-08-08T01:39:57.021Z,8.40
2018-08-08T01:40:57.163Z,8.10
2018-08-08T01:41:57.307Z,7.20
2018-08-08T01:42:57.473Z,7.30
2018-08-08T01:43:57.614Z,7.00
2018-08-08T01:44:57.772Z,7.30
2018-08-08T01:45:58.100Z,7.50
2018-08-08T01:46:58.053Z,7.60
2018-08-08T01:47:58.198Z,7.80
2018-08-08T01:48:58.457Z,8.70
2018-08-08T01:49:58.505Z,8.10
2018-08-08T01:50:58.648Z,8.90
2018-08-08T01:51:58.787Z,10.20
2018-08-08T01:52:58.977Z,8.80
2018-08-08T01:53:59.110Z,9.20
2018-08-08T01:54:59.261Z,8.90
2018-08-08T01:55:59.404Z,9.40
2018-08-08T01:56:59.566Z,10.20
2018-08-08T01:57:59.705Z,8.70
2018-08-08T01:58:59.855Z,8.60
2018-08-08T01:59:59.981Z,9.10
2018-08-08T02:01:00.125Z,8.80
2018-08-08T02:02:00.266Z,8.60
2018-08-08T02:03:00.434Z,8.90
2018-08-08T02:04:00.583Z,8.80
2018-08-08T02:05:00.729Z,9.70
2018-08-08T02:06:00.900Z,8.50
2018-08-08T02:07:01.038Z,8.30
2018-08-08T02:08:01.183Z,7.90
2018-08-08T02:09:01.346Z,7.70
2018-08-08T02:10:01.491Z,8.40
2018-08-08T02:11:01.633Z,8.40
2018-08-08T02:12:01.774Z,7.80
2018-08-08T02:13:01.929Z,8.80
2018-08-08T02:14:02.071Z,8.20
2018-08-08T02:15:02.211Z,8.30
2018-08-08T02:16:02.379Z,7.60
2018-08-08T02:17:02.517Z,8.00
2018-08-08T02:18:02.658Z,8.10
2018-08-08T02:19:02.825Z,8.20
2018-08-08T02:20:02.964Z,8.00
2018-08-08T02:21:03.106Z,8.10
2018-08-08T02:22:03.278Z,8.20
2018-08-08T02:23:03.414Z,8.40
2018-08-08T02:24:03.553Z,8.10
2018-08-08T02:25:03.735Z,8.30
2018-08-08T02:26:03.928Z,8.20
2018-08-08T02:27:04.056Z,7.70
2018-08-08T02:28:04.201Z,7.90
2018-08-08T02:29:04.339Z,8.10
2018-08-08T02:30:04.491Z,7.70
2018-08-08T02:31:04.738Z,7.80
2018-08-08T02:32:04.725Z,7.50
2018-08-08T02:33:04.868Z,7.80
2018-08-08T02:34:05.025Z,7.90
2018-08-08T02:35:05.167Z,7.90
2018-08-08T02:36:05.312Z,8.40
2018-08-08T02:37:05.479Z,8.20
2018-08-08T02:38:05.612Z,8.00
2018-08-08T02:39:05.753Z,8.30
2018-08-08T02:40:05.895Z,7.40
2018-08-08T02:41:06.063Z,7.90
2018-08-08T02:42:06.195Z,8.10
2018-08-08T02:43:06.329Z,8.30
2018-08-08T02:44:06.477Z,8.30
2018-08-08T02:45:06.625Z,8.10
2018-08-08T02:46:06.768Z,8.90
2018-08-08T02:47:06.909Z,8.30
2018-08-08T02:48:07.053Z,8.50
2018-08-08T02:49:07.198Z,8.70
2018-08-08T02:50:07.338Z,8.70
2018-08-08T02:51:07.479Z,10.40
2018-08-08T02:52:07.672Z,7.60
2018-08-08T02:53:07.792Z,8.20
2018-08-08T02:54:07.936Z,7.80
2018-08-08T02:55:08.072Z,8.40
2018-08-08T02:56:08.231Z,8.40
2018-08-08T02:57:08.368Z,8.10
2018-08-08T02:58:08.552Z,8.10
2018-08-08T02:59:08.655Z,8.10
2018-08-08T03:00:08.825Z,8.10
2018-08-08T03:01:08.965Z,8.20
2018-08-08T03:02:09.109Z,9.30
2018-08-08T03:03:09.277Z,8.70
2018-08-08T03:04:09.412Z,8.20
2018-08-08T03:05:09.575Z,8.40
2018-08-08T03:06:09.696Z,7.80
2018-08-08T03:07:09.862Z,8.10
2018-08-08T03:08:09.994Z,9.10
2018-08-08T03:09:10.138Z,7.80
2018-08-08T03:10:10.280Z,8.10
2018-08-08T03:11:10.439Z,7.70
2018-08-08T03:12:10.577Z,8.70
2018-08-08T03:13:10.741Z,10.20
2018-08-08T03:14:10.882Z,11.90
2018-08-08T03:15:11.027Z,21.50
2018-08-08T03:16:11.165Z,25.10
2018-08-08T03:17:11.337Z,27.30
2018-08-08T03:18:11.489Z,31.80
2018-08-08T03:19:11.620Z,26.30
2018-08-08T03:20:11.782Z,24.40
2018-08-08T03:21:11.925Z,15.50
2018-08-08T03:22:12.067Z,17.10
2018-08-08T03:23:12.214Z,17.30
2018-08-08T03:24:12.371Z,16.10
2018-08-08T03:25:12.509Z,12.40
2018-08-08T03:26:12.684Z,13.10
2018-08-08T03:27:12.794Z,11.10
2018-08-08T03:28:12.942Z,13.50
2018-08-08T03:29:13.078Z,13.10
2018-08-08T03:30:13.220Z,17.50
2018-08-08T03:31:13.365Z,13.60
2018-08-08T03:32:13.529Z,10.50
2018-08-08T03:33:13.673Z,10.50
2018-08-08T03:34:13.811Z,13.60
2018-08-08T03:35:13.975Z,10.40
2018-08-08T03:36:14.112Z,9.60
2018-08-08T03:37:14.255Z,12.20
2018-08-08T03:38:14.395Z,10.60
2018-08-08T03:39:14.534Z,13.90
2018-08-08T03:40:14.676Z,12.60
2018-08-08T03:41:14.820Z,10.10
2018-08-08T03:42:15.034Z,13.60
2018-08-08T03:43:15.136Z,11.70
2018-08-08T03:44:15.281Z,12.90
2018-08-08T03:45:15.430Z,11.30
2018-08-08T03:46:15.584Z,11.90
2018-08-08T03:47:15.723Z,12.80
2018-08-08T03:48:15.867Z,13.10
2018-08-08T03:49:16.012Z,10.40
2018-08-08T03:50:16.149Z,10.50
2018-08-08T03:51:16.294Z,12.60
2018-08-08T03:52:16.440Z,12.10
2018-08-08T03:53:16.650Z,9.80
2018-08-08T03:54:16.740Z,9.40
2018-08-08T03:55:16.888Z,10.30
2018-08-08T03:56:17.027Z,10.30
2018-08-08T03:57:17.183Z,10.90
2018-08-08T03:58:17.326Z,10.20
2018-08-08T03:59:17.462Z,13.30
2018-08-08T04:00:17.625Z,8.90
2018-08-08T04:01:17.764Z,8.80
2018-08-08T04:02:17.909Z,11.60
2018-08-08T04:03:18.071Z,12.40
2018-08-08T04:04:18.205Z,11.10
2018-08-08T04:05:18.380Z,11.00
2018-08-08T04:06:18.522Z,13.20
2018-08-08T04:07:18.666Z,9.60
2018-08-08T04:08:18.806Z,9.70
2018-08-08T04:09:18.978Z,10.10
2018-08-08T04:10:19.085Z,13.10
2018-08-08T04:11:19.222Z,13.90
2018-08-08T04:12:19.376Z,10.10
2018-08-08T04:13:19.516Z,9.40
2018-08-08T04:14:19.661Z,10.10
2018-08-08T04:15:19.834Z,9.00
2018-08-08T04:16:19.974Z,9.30
2018-08-08T04:17:20.113Z,9.40
2018-08-08T04:18:20.271Z,10.80
2018-08-08T04:19:20.432Z,10.50
2018-08-08T04:20:20.569Z,10.50
2018-08-08T04:21:20.709Z,9.30
2018-08-08T04:22:20.854Z,9.80
2018-08-08T04:23:21.021Z,13.40
2018-08-08T04:24:21.181Z,11.00
2018-08-08T04:25:21.301Z,12.40
2018-08-08T04:26:21.463Z,9.90
2018-08-08T04:27:21.610Z,9.40
2018-08-08T04:28:21.762Z,9.00
2018-08-08T04:29:21.901Z,8.70
2018-08-08T04:30:22.063Z,8.50
2018-08-08T04:31:22.205Z,9.00
2018-08-08T04:32:22.355Z,8.80
2018-08-08T04:33:22.485Z,7.20
2018-08-08T04:34:22.662Z,7.40
2018-08-08T04:35:22.797Z,9.20
2018-08-08T04:36:22.936Z,7.30
2018-08-08T04:37:23.081Z,6.90
2018-08-08T04:38:23.246Z,8.20
2018-08-08T04:39:23.386Z,9.60
2018-08-08T04:40:23.524Z,7.00
2018-08-08T04:41:23.689Z,6.70
2018-08-08T04:42:23.824Z,7.20
2018-08-08T04:43:23.983Z,7.20
2018-08-08T04:44:24.122Z,6.90
2018-08-08T04:45:24.324Z,7.60
2018-08-08T04:46:24.425Z,6.80
2018-08-08T04:47:24.564Z,6.00
2018-08-08T04:48:24.711Z,7.10
2018-08-08T04:49:24.882Z,10.10
2018-08-08T04:50:25.021Z,10.10
2018-08-08T04:51:25.164Z,9.00
2018-08-08T04:52:25.305Z,8.00
2018-08-08T04:53:25.482Z,8.80
2018-08-08T04:54:25.622Z,7.90
2018-08-08T04:55:25.778Z,7.50
2018-08-08T04:56:25.948Z,7.20
2018-08-08T04:57:26.048Z,8.20
2018-08-08T04:58:26.193Z,6.70
2018-08-08T04:59:26.347Z,6.60
2018-08-08T05:00:26.483Z,7.20
2018-08-08T05:01:26.621Z,6.10
2018-08-08T05:02:26.766Z,6.20
2018-08-08T05:03:26.924Z,6.50
2018-08-08T05:04:27.061Z,6.40
2018-08-08T05:05:27.202Z,6.90
2018-08-08T05:06:27.365Z,6.10
2018-08-08T05:07:27.498Z,6.70
2018-08-08T05:08:27.642Z,6.40
2018-08-08T05:09:27.781Z,6.50
2018-08-08T05:10:27.943Z,6.10
2018-08-08T05:11:28.079Z,6.40
2018-08-08T05:12:28.221Z,6.40
2018-08-08T05:13:28.375Z,6.10
2018-08-08T05:14:28.515Z,6.80
2018-08-08T05:15:28.656Z,5.90
2018-08-08T05:16:28.804Z,6.60
2018-08-08T05:17:28.990Z,6.10
2018-08-08T05:18:29.124Z,6.00
2018-08-08T05:19:29.252Z,8.50
2018-08-08T05:20:29.467Z,6.30
2018-08-08T05:21:29.545Z,5.80
2018-08-08T05:22:29.686Z,6.60
2018-08-08T05:23:29.830Z,6.20
2018-08-08T05:24:29.996Z,7.00
2018-08-08T05:25:30.131Z,6.50
2018-08-08T05:26:30.280Z,6.20
2018-08-08T05:27:30.417Z,6.10
2018-08-08T05:28:30.554Z,7.90
2018-08-08T05:29:30.697Z,6.20
2018-08-08T05:30:30.868Z,7.90
2018-08-08T05:31:31.008Z,6.70
2018-08-08T05:32:31.149Z,9.30
2018-08-08T05:33:31.325Z,14.90
2018-08-08T05:34:31.463Z,14.50
2018-08-08T05:35:31.608Z,12.00
2018-08-08T05:36:31.755Z,9.40
2018-08-08T05:37:31.895Z,7.40
2018-08-08T05:38:32.038Z,8.80
2018-08-08T05:39:32.203Z,10.20
2018-08-08T05:40:32.342Z,8.10
2018-08-08T05:41:32.485Z,12.60
2018-08-08T05:42:32.628Z,7.70
2018-08-08T05:43:32.780Z,12.70
2018-08-08T05:44:32.918Z,12.90
2018-08-08T05:45:33.062Z,11.60
2018-08-08T05:46:33.223Z,13.30
2018-08-08T05:47:33.362Z,8.60
2018-08-08T05:48:33.507Z,10.00
2018-08-08T05:49:33.681Z,12.80
2018-08-08T05:50:33.815Z,11.10
2018-08-08T05:51:33.957Z,8.60
2018-08-08T05:52:34.104Z,7.80
2018-08-08T05:53:34.268Z,8.30
2018-08-08T05:54:34.411Z,9.50
2018-08-08T05:55:34.560Z,7.10
2018-08-08T05:56:34.706Z,8.60
2018-08-08T05:57:34.865Z,7.30
2018-08-08T05:58:35.084Z,10.20
2018-08-08T05:59:35.102Z,9.10
2018-08-08T06:00:35.267Z,9.10
2018-08-08T06:01:35.457Z,7.80
2018-08-08T06:02:35.550Z,8.80
2018-08-08T06:03:35.722Z,9.60
2018-08-08T06:04:35.856Z,9.00
2018-08-08T06:05:36.023Z,7.30
2018-08-08T06:06:36.154Z,12.80
2018-08-08T06:07:36.298Z,9.90
2018-08-08T06:08:36.472Z,9.40
2018-08-08T06:09:36.605Z,10.70
2018-08-08T06:10:36.747Z,9.20
2018-08-08T06:11:36.941Z,10.90
2018-08-08T06:12:37.080Z,8.30
2018-08-08T06:13:37.221Z,10.00
2018-08-08T06:14:37.359Z,8.70
2018-08-08T06:15:37.545Z,10.80
2018-08-08T06:16:37.668Z,9.10
2018-08-08T06:17:37.814Z,7.60
2018-08-08T06:18:37.979Z,8.30
2018-08-08T06:19:38.109Z,6.40
2018-08-08T06:20:38.256Z,7.40
2018-08-08T06:21:38.401Z,7.70
2018-08-08T06:22:38.574Z,7.00
2018-08-08T06:23:38.696Z,6.50
2018-08-08T06:24:38.839Z,7.40
2018-08-08T06:25:38.977Z,6.70
2018-08-08T06:26:39.138Z,7.70
2018-08-08T06:27:39.281Z,8.40
2018-08-08T06:28:39.418Z,8.20
2018-08-08T06:29:39.560Z,6.90
2018-08-08T06:30:39.779Z,7.10
2018-08-08T06:31:39.872Z,10.00
2018-08-08T06:32:40.014Z,7.10
2018-08-08T06:33:40.174Z,7.80
2018-08-08T06:34:40.323Z,6.90
2018-08-08T06:35:40.455Z,6.80
2018-08-08T06:36:40.601Z,8.70
2018-08-08T06:37:40.758Z,8.10
2018-08-08T06:38:40.895Z,7.30
2018-08-08T06:39:41.036Z,8.90
2018-08-08T06:40:41.179Z,8.10
2018-08-08T06:41:41.329Z,8.80
2018-08-08T06:42:41.473Z,9.60
2018-08-08T06:43:41.635Z,8.30
2018-08-08T06:44:41.756Z,8.60
2018-08-08T06:45:41.928Z,6.70
2018-08-08T06:46:42.076Z,8.10
2018-08-08T06:47:42.212Z,7.70
2018-08-08T06:48:42.368Z,10.00
2018-08-08T06:49:42.510Z,8.90
2018-08-08T06:50:42.649Z,7.00
2018-08-08T06:51:42.806Z,8.10
2018-08-08T06:52:42.944Z,8.90
2018-08-08T06:53:43.088Z,6.50
2018-08-08T06:54:43.238Z,6.60
2018-08-08T06:55:43.398Z,6.60
2018-08-08T06:56:43.540Z,6.60
2018-08-08T06:57:43.682Z,6.40
2018-08-08T06:58:43.842Z,6.80
2018-08-08T06:59:44.037Z,8.20
2018-08-08T07:00:44.128Z,6.80
2018-08-08T07:01:44.289Z,9.50
2018-08-08T07:02:44.427Z,10.10
2018-08-08T07:03:44.573Z,9.80
2018-08-08T07:04:44.716Z,8.20
2018-08-08T07:05:44.893Z,12.80
2018-08-08T07:06:45.029Z,7.60
2018-08-08T07:07:45.175Z,8.80
2018-08-08T07:08:45.320Z,7.20
2018-08-08T07:09:45.528Z,7.30
2018-08-08T07:10:45.640Z,12.10
2018-08-08T07:11:45.782Z,8.20
2018-08-08T07:12:45.926Z,6.90
2018-08-08T07:13:46.074Z,6.60
2018-08-08T07:14:46.213Z,7.60
2018-08-08T07:15:46.357Z,7.00
2018-08-08T07:16:46.494Z,8.30
2018-08-08T07:17:46.631Z,7.40
2018-08-08T07:18:46.773Z,7.40
2018-08-08T07:19:46.967Z,8.00
2018-08-08T07:20:47.061Z,8.50
2018-08-08T07:21:47.200Z,6.60
2018-08-08T07:22:47.344Z,7.80
2018-08-08T07:23:47.541Z,6.20
2018-08-08T07:24:47.673Z,6.70
2018-08-08T07:25:47.816Z,6.90
2018-08-08T07:26:47.987Z,32.70
2018-08-08T07:27:48.139Z,20.20
2018-08-08T07:28:48.273Z,8.60
2018-08-08T07:29:48.432Z,9.30
2018-08-08T07:30:48.573Z,6.90
2018-08-08T07:31:48.716Z,6.50
2018-08-08T07:32:48.869Z,7.90
2018-08-08T07:33:49.051Z,8.30
2018-08-08T07:34:49.191Z,6.80
2018-08-08T07:35:49.334Z,7.40
2018-08-08T07:36:49.493Z,8.00
2018-08-08T07:37:49.633Z,6.30
2018-08-08T07:38:49.773Z,8.50
2018-08-08T07:39:49.954Z,9.60
2018-08-08T07:40:50.081Z,6.60
2018-08-08T07:41:50.256Z,8.80
2018-08-08T07:42:50.390Z,7.50
2018-08-08T07:43:50.532Z,7.50
2018-08-08T07:44:50.673Z,6.40
2018-08-08T07:45:50.836Z,6.50
2018-08-08T07:46:50.972Z,7.70
2018-08-08T07:47:51.165Z,7.00
2018-08-08T07:48:51.260Z,6.60
2018-08-08T07:49:51.399Z,6.20
2018-08-08T07:50:51.542Z,8.50
2018-08-08T07:51:51.685Z,7.70
2018-08-08T07:52:51.827Z,5.90
2018-08-08T07:53:52.000Z,8.40
2018-08-08T07:54:52.137Z,8.10
2018-08-08T07:55:52.278Z,7.10
2018-08-08T07:56:52.419Z,6.80
2018-08-08T07:57:52.571Z,8.30
2018-08-08T07:58:52.693Z,9.00
2018-08-08T07:59:52.837Z,9.50
2018-08-08T08:00:52.993Z,7.90
2018-08-08T08:01:53.137Z,8.40
2018-08-08T08:02:53.304Z,8.70
2018-08-08T08:03:53.442Z,8.00
2018-08-08T08:04:53.582Z,8.40
2018-08-08T08:05:53.723Z,8.30
2018-08-08T08:06:53.877Z,6.90
2018-08-08T08:07:54.012Z,7.70
2018-08-08T08:08:54.151Z,7.80
2018-08-08T08:09:54.304Z,6.80
2018-08-08T08:10:54.446Z,6.40
2018-08-08T08:11:54.589Z,6.50
2018-08-08T08:12:54.825Z,6.80
2018-08-08T08:13:54.879Z,7.30
2018-08-08T08:14:55.017Z,7.20
2018-08-08T08:15:55.157Z,6.40
2018-08-08T08:16:55.325Z,7.70
2018-08-08T08:17:55.462Z,6.00
2018-08-08T08:18:55.603Z,8.00
2018-08-08T08:19:55.740Z,5.80
2018-08-08T08:20:55.890Z,7.50
2018-08-08T08:21:56.036Z,7.30
2018-08-08T08:22:56.181Z,8.80
2018-08-08T08:23:56.312Z,8.40
2018-08-08T08:24:56.478Z,8.50
2018-08-08T08:25:56.612Z,8.10
2018-08-08T08:26:56.778Z,8.50
2018-08-08T08:27:56.916Z,7.70
2018-08-08T08:28:57.060Z,7.40
2018-08-08T08:29:57.262Z,7.00
2018-08-08T08:30:57.357Z,7.60
2018-08-08T08:31:57.499Z,8.00
2018-08-08T08:32:57.644Z,5.50
2018-08-08T08:33:57.791Z,6.40
2018-08-08T08:34:57.943Z,5.80
2018-08-08T08:35:58.107Z,9.80
2018-08-08T08:36:58.246Z,8.50
2018-08-08T08:37:58.389Z,10.70
2018-08-08T08:38:58.533Z,16.60
2018-08-08T08:39:58.698Z,10.50
2018-08-08T08:40:58.834Z,8.70
2018-08-08T08:41:58.978Z,8.20
2018-08-08T08:42:59.121Z,9.90
2018-08-08T08:43:59.292Z,7.40
2018-08-08T08:44:59.429Z,7.90
2018-08-08T08:45:59.575Z,11.60
2018-08-08T08:46:59.745Z,6.10
2018-08-08T08:47:59.872Z,14.00
2018-08-08T08:49:00.013Z,13.60
2018-08-08T08:50:00.166Z,9.20
2018-08-08T08:51:00.302Z,6.10
2018-08-08T08:52:00.474Z,9.70
2018-08-08T08:53:00.603Z,7.30
2018-08-08T08:54:00.746Z,7.10
2018-08-08T08:55:00.887Z,9.40
2018-08-08T08:56:01.075Z,6.30
2018-08-08T08:57:01.216Z,5.70
2018-08-08T08:58:01.359Z,6.60
2018-08-08T08:59:01.502Z,5.40
2018-08-08T09:00:01.667Z,4.70
2018-08-08T09:01:01.808Z,5.50
2018-08-08T09:02:01.951Z,6.90
2018-08-08T09:03:02.103Z,6.00
2018-08-08T09:04:02.280Z,5.90
2018-08-08T09:05:02.427Z,4.70
2018-08-08T09:06:02.571Z,4.00
2018-08-08T09:07:02.708Z,7.00
2018-08-08T09:08:02.880Z,5.00
2018-08-08T09:09:03.021Z,6.10
2018-08-08T09:10:03.169Z,5.70
2018-08-08T09:11:03.312Z,5.30
2018-08-08T09:12:03.472Z,5.30
2018-08-08T09:13:03.623Z,6.70
2018-08-08T09:14:03.766Z,5.50
2018-08-08T09:15:03.929Z,6.10
2018-08-08T09:16:04.085Z,5.90
2018-08-08T09:17:04.222Z,5.20
2018-08-08T09:18:04.371Z,5.10
2018-08-08T09:19:04.514Z,6.70
2018-08-08T09:20:04.664Z,15.90
2018-08-08T09:21:04.806Z,5.60
2018-08-08T09:22:04.952Z,7.00
2018-08-08T09:23:05.094Z,14.00
2018-08-08T09:24:05.260Z,27.60
2018-08-08T09:25:05.397Z,9.60
2018-08-08T09:26:05.542Z,7.10
2018-08-08T09:27:05.694Z,7.40
2018-08-08T09:28:05.928Z,7.20
2018-08-08T09:29:05.946Z,6.20
2018-08-08T09:30:06.089Z,4.40
2018-08-08T09:31:06.258Z,5.50
2018-08-08T09:32:06.397Z,6.80
2018-08-08T09:33:06.546Z,7.70
2018-08-08T09:34:06.713Z,7.00
2018-08-08T09:35:06.844Z,5.80
2018-08-08T09:36:06.996Z,5.40
2018-08-08T09:37:07.150Z,4.90
2018-08-08T09:38:07.292Z,7.20
2018-08-08T09:39:07.432Z,5.40
2018-08-08T09:40:07.613Z,6.10
2018-08-08T09:41:07.735Z,7.70
2018-08-08T09:42:07.882Z,10.80
2018-08-08T09:43:08.024Z,6.80
2018-08-08T09:44:08.237Z,8.90
2018-08-08T09:45:08.344Z,7.90
2018-08-08T09:46:08.494Z,6.20
2018-08-08T09:47:08.637Z,9.10
2018-08-08T09:48:08.813Z,7.50
2018-08-08T09:49:08.952Z,6.80
2018-08-08T09:50:09.103Z,9.00
2018-08-08T09:51:09.250Z,7.40
2018-08-08T09:52:09.393Z,11.30
2018-08-08T09:53:09.541Z,8.20
2018-08-08T09:54:09.804Z,5.40
2018-08-08T09:55:09.849Z,7.20
2018-08-08T09:56:09.996Z,7.20
2018-08-08T09:57:10.146Z,9.10
2018-08-08T09:58:10.313Z,6.70
2018-08-08T09:59:10.453Z,7.30
2018-08-08T10:00:11.172Z,8.70
2018-08-08T10:01:10.741Z,10.80
2018-08-08T10:02:10.882Z,11.80
2018-08-08T10:03:11.034Z,7.80
2018-08-08T10:04:11.214Z,11.90
2018-08-08T10:05:11.352Z,7.50
2018-08-08T10:06:11.494Z,7.00
2018-08-08T10:07:11.641Z,7.00
2018-08-08T10:08:11.805Z,7.70
2018-08-08T10:09:11.936Z,7.00
2018-08-08T10:10:12.074Z,12.00
2018-08-08T10:11:12.224Z,8.50
2018-08-08T10:12:12.366Z,8.70
2018-08-08T10:13:12.519Z,9.40
2018-08-08T10:14:12.662Z,10.30
2018-08-08T10:15:12.824Z,5.80
2018-08-08T10:16:12.969Z,7.10
2018-08-08T10:17:13.123Z,8.50
2018-08-08T10:18:13.295Z,7.60
2018-08-08T10:19:14.177Z,9.30
2018-08-08T10:20:13.608Z,9.00
2018-08-08T10:21:13.754Z,8.10
2018-08-08T10:22:13.937Z,6.60
2018-08-08T10:23:14.109Z,7.00
2018-08-08T10:24:14.248Z,8.40
2018-08-08T10:25:14.404Z,6.20
2018-08-08T10:26:14.556Z,8.30
2018-08-08T10:27:14.709Z,8.00
2018-08-08T10:28:14.854Z,9.90
2018-08-08T10:29:14.999Z,6.90
2018-08-08T10:30:15.155Z,8.10
2018-08-08T10:31:15.302Z,5.70
2018-08-08T10:32:15.442Z,6.70
2018-08-08T10:33:15.592Z,7.90
2018-08-08T10:34:15.736Z,5.90
2018-08-08T10:35:15.914Z,7.80
2018-08-08T10:36:16.031Z,10.00
2018-08-08T10:37:16.213Z,7.40
2018-08-08T10:38:16.360Z,12.00
2018-08-08T10:39:16.543Z,11.40
2018-08-08T10:40:16.681Z,7.10
2018-08-08T10:41:16.838Z,10.50
2018-08-08T10:42:16.983Z,9.00
2018-08-08T10:43:17.129Z,9.00
2018-08-08T10:44:17.277Z,9.30
2018-08-08T10:45:17.448Z,7.80
2018-08-08T10:46:17.593Z,9.10
2018-08-08T10:47:17.750Z,8.80
2018-08-08T10:48:17.892Z,6.50
2018-08-08T10:49:18.080Z,8.80
2018-08-08T10:50:18.208Z,8.60
2018-08-08T10:51:18.349Z,8.40
2018-08-08T10:52:18.496Z,10.70
2018-08-08T10:53:18.669Z,9.10
2018-08-08T10:54:18.809Z,8.50
2018-08-08T10:55:18.956Z,8.30
2018-08-08T10:56:19.189Z,7.70
2018-08-08T10:57:19.257Z,10.70
2018-08-08T10:58:19.399Z,8.40
2018-08-08T10:59:19.542Z,9.60
2018-08-08T11:00:19.718Z,7.20
2018-08-08T11:01:19.852Z,7.80
2018-08-08T11:02:20.005Z,8.50
2018-08-08T11:03:20.152Z,7.00
2018-08-08T11:04:20.332Z,7.20
2018-08-08T11:05:20.480Z,5.80
2018-08-08T11:06:20.628Z,9.00
2018-08-08T11:07:20.785Z,6.50
2018-08-08T11:08:20.932Z,8.20
2018-08-08T11:09:21.070Z,7.90
2018-08-08T11:10:21.228Z,8.50
2018-08-08T11:11:21.370Z,8.70
2018-08-08T11:12:21.544Z,7.70
2018-08-08T11:13:21.693Z,11.30
2018-08-08T11:14:21.838Z,7.30
2018-08-08T11:15:22.004Z,6.50
2018-08-08T11:16:22.145Z,6.90
2018-08-08T11:17:22.304Z,6.60
2018-08-08T11:18:22.447Z,6.90
2018-08-08T11:19:22.597Z,9.40
2018-08-08T11:20:22.771Z,7.40
2018-08-08T11:21:22.913Z,6.70
2018-08-08T11:22:23.064Z,8.40
2018-08-08T11:23:23.234Z,7.30
2018-08-08T11:24:23.376Z,7.90
2018-08-08T11:25:23.523Z,8.20
2018-08-08T11:26:23.681Z,8.40
2018-08-08T11:27:23.878Z,7.00
2018-08-08T11:28:24.023Z,6.40
2018-08-08T11:29:24.192Z,8.30
2018-08-08T11:30:24.386Z,9.90
2018-08-08T11:31:24.494Z,10.00
2018-08-08T11:32:24.637Z,8.20
2018-08-08T11:33:24.784Z,8.00
2018-08-08T11:34:24.951Z,8.40
2018-08-08T11:35:25.101Z,7.80
2018-08-08T11:36:25.248Z,10.10
2018-08-08T11:37:25.400Z,11.20
2018-08-08T11:38:25.568Z,9.00
2018-08-08T11:39:25.715Z,8.90
2018-08-08T11:40:25.859Z,9.80
2018-08-08T11:41:26.002Z,9.20
2018-08-08T11:42:26.149Z,9.90
2018-08-08T11:43:26.293Z,9.80
2018-08-08T11:44:26.442Z,9.00
2018-08-08T11:45:26.590Z,8.80
2018-08-08T11:46:26.785Z,10.00
2018-08-08T11:47:26.908Z,11.30
2018-08-08T11:48:27.060Z,10.50
2018-08-08T11:49:27.190Z,6.50
2018-08-08T11:50:27.355Z,8.80
2018-08-08T11:51:27.494Z,7.70
2018-08-08T11:52:27.648Z,12.10
2018-08-08T11:53:27.804Z,14.80
2018-08-08T11:54:27.963Z,12.80
2018-08-08T11:55:28.110Z,10.20
2018-08-08T11:56:28.258Z,12.10
2018-08-08T11:57:28.401Z,8.40
2018-08-08T11:58:28.556Z,8.20
2018-08-08T11:59:28.699Z,10.20
2018-08-08T12:00:28.852Z,9.40
2018-08-08T12:01:28.986Z,9.00
2018-08-08T12:02:29.153Z,10.90
2018-08-08T12:03:29.303Z,9.60
2018-08-08T12:04:29.448Z,5.80
2018-08-08T12:05:29.598Z,11.40
2018-08-08T12:06:29.765Z,18.70
2018-08-08T12:07:29.902Z,8.60
2018-08-08T12:08:30.047Z,6.70
2018-08-08T12:09:30.200Z,7.80
2018-08-08T12:10:30.370Z,8.90
2018-08-08T12:11:30.507Z,8.70
2018-08-08T12:12:30.650Z,9.10
2018-08-08T12:13:30.844Z,6.80
2018-08-08T12:14:31.005Z,9.70
2018-08-08T12:15:31.152Z,9.50
2018-08-08T12:16:31.302Z,9.00
2018-08-08T12:17:31.475Z,10.40
2018-08-08T12:18:32.281Z,7.10
2018-08-08T12:19:31.844Z,7.20
2018-08-08T12:20:32.023Z,6.30
2018-08-08T12:21:32.176Z,7.20
2018-08-08T12:22:32.321Z,7.90
2018-08-08T12:23:32.464Z,9.00
2018-08-08T12:24:32.634Z,7.80
2018-08-08T12:25:32.820Z,7.00
2018-08-08T12:26:32.928Z,9.70
2018-08-08T12:27:33.072Z,8.80
2018-08-08T12:28:33.318Z,8.80
2018-08-08T12:29:33.377Z,6.40
2018-08-08T12:30:33.525Z,8.60
2018-08-08T12:31:33.710Z,8.40
2018-08-08T12:32:33.838Z,6.10
2018-08-08T12:33:33.986Z,10.70
2018-08-08T12:34:34.143Z,7.10
2018-08-08T12:35:34.346Z,12.10
2018-08-08T12:36:34.474Z,7.50
2018-08-08T12:37:34.618Z,9.50
2018-08-08T12:38:34.762Z,8.60
2018-08-08T12:39:34.913Z,8.20
2018-08-08T12:40:35.077Z,8.30
2018-08-08T12:41:35.210Z,7.40
2018-08-08T12:42:35.361Z,9.50
2018-08-08T12:43:35.501Z,7.50
2018-08-08T12:44:35.696Z,8.70
2018-08-08T12:45:35.810Z,8.30
2018-08-08T12:46:35.959Z,9.70
2018-08-08T12:47:36.107Z,8.30
2018-08-08T12:48:36.284Z,10.50
2018-08-08T12:49:36.427Z,9.30
2018-08-08T12:50:36.565Z,9.30
2018-08-08T12:51:36.728Z,8.70
2018-08-08T12:52:36.879Z,8.30
2018-08-08T12:53:37.023Z,8.40
2018-08-08T12:54:37.175Z,7.90
2018-08-08T12:55:37.322Z,12.20
2018-08-08T12:56:37.472Z,8.00
2018-08-08T12:57:37.614Z,8.80
2018-08-08T12:58:37.766Z,7.70
2018-08-08T12:59:37.944Z,8.90
2018-08-08T13:00:38.097Z,10.50
2018-08-08T13:01:38.243Z,7.50
2018-08-08T13:02:38.434Z,8.70
2018-08-08T13:03:38.568Z,10.10
2018-08-08T13:04:38.710Z,10.70
2018-08-08T13:05:38.858Z,11.40
2018-08-08T13:06:39.017Z,8.30
2018-08-08T13:07:39.167Z,9.90
2018-08-08T13:08:39.397Z,9.20
2018-08-08T13:09:39.496Z,9.70
2018-08-08T13:10:39.647Z,8.40
2018-08-08T13:13:12.269Z,9.00
2018-08-08T13:14:12.555Z,6.70
2018-08-08T13:15:12.598Z,8.30
2018-08-08T13:16:12.767Z,8.70
2018-08-08T13:17:12.911Z,8.40