createdAt,value
2019-03-11T00:01:24.000Z,1003.364
2019-03-11T00:11:24.000Z,1003.473
2019-03-11T00:21:24.000Z,1003.437
2019-03-11T00:31:24.000Z,1003.348
2019-03-11T00:41:24.000Z,1003.418
2019-03-11T00:51:24.000Z,1003.326
2019-03-11T01:01:24.000Z,1003.503
2019-03-11T01:11:24.000Z,1003.697
2019-03-11T01:21:25.000Z,1003.478
2019-03-11T01:31:25.000Z,1003.249
2019-03-11T01:41:24.000Z,1003.108
2019-03-11T01:51:25.000Z,1003.129
2019-03-11T02:01:25.000Z,1003.236
2019-03-11T02:11:26.000Z,1003.488
2019-03-11T02:21:25.000Z,1003.045
2019-03-11T02:31:25.000Z,1003.092
2019-03-11T02:41:25.000Z,1003.03
2019-03-11T02:51:25.000Z,1002.968
2019-03-11T03:01:25.000Z,1003.057
2019-03-11T03:11:25.000Z,1002.956
2019-03-11T03:21:25.000Z,1002.972
2019-03-11T03:31:25.000Z,1003.01
2019-03-11T03:41:25.000Z,1003.009
2019-03-11T03:51:25.000Z,1002.849
2019-03-11T04:01:25.000Z,1002.811
2019-03-11T04:11:25.000Z,1002.92
2019-03-11T04:21:25.000Z,1002.951
2019-03-11T04:31:25.000Z,1003.069
2019-03-11T04:41:25.000Z,1003.283
2019-03-11T04:51:25.000Z,1003.206
2019-03-11T05:01:26.000Z,1003.271
2019-03-11T05:11:25.000Z,1003.295
2019-03-11T05:21:25.000Z,1003.212
2019-03-11T05:31:25.000Z,1003.253
2019-03-11T05:41:25.000Z,1003.319
2019-03-11T05:51:25.000Z,1003.459
2019-03-11T06:01:25.000Z,1003.537
2019-03-11T06:11:25.000Z,1003.756
2019-03-11T06:21:25.000Z,1003.687
2019-03-11T06:31:25.000Z,1003.802
2019-03-11T06:41:25.000Z,1003.861
2019-03-11T06:51:25.000Z,1003.875
2019-03-11T07:01:25.000Z,1003.948
2019-03-11T07:11:25.000Z,1004.069
2019-03-11T07:21:26.000Z,1004.121
2019-03-11T07:31:25.000Z,1004.167
2019-03-11T07:41:25.000Z,1004.26
2019-03-11T07:51:25.000Z,1004.43
2019-03-11T08:01:25.000Z,1004.568
2019-03-11T08:11:25.000Z,1004.628
2019-03-11T08:21:25.000Z,1004.722
2019-03-11T08:31:25.000Z,1004.923
2019-03-11T08:41:25.000Z,1005.032
2019-03-11T08:51:25.000Z,1005.08
2019-03-11T09:01:25.000Z,1005.154
2019-03-11T09:11:25.000Z,1005.116
2019-03-11T09:21:25.000Z,1005.296
2019-03-11T09:31:25.000Z,1005.531
2019-03-11T09:41:26.000Z,1005.314
2019-03-11T09:51:26.000Z,1005.458
2019-03-11T10:01:26.000Z,1005.631
2019-03-11T10:11:26.000Z,1005.83
2019-03-11T10:21:27.000Z,1005.846
2019-03-11T10:31:26.000Z,1005.935
2019-03-11T10:41:26.000Z,1005.951
2019-03-11T10:51:26.000Z,1005.941
2019-03-11T11:01:26.000Z,1005.855
2019-03-11T11:11:26.000Z,1005.815
2019-03-11T11:21:26.000Z,1005.909
2019-03-11T11:31:26.000Z,1006.127
2019-03-11T11:41:26.000Z,1006.17
2019-03-11T11:51:26.000Z,1006.19
2019-03-11T12:01:26.000Z,1006.331
2019-03-11T12:11:26.000Z,1006.545
2019-03-11T12:21:26.000Z,1006.565
2019-03-11T12:31:26.000Z,1006.432
2019-03-11T12:41:26.000Z,1006.384
2019-03-11T12:51:26.000Z,1006.449
2019-03-11T13:01:26.000Z,1006.993
2019-03-11T13:11:30.000Z,1006.89
2019-03-11T13:21:26.000Z,1006.962
2019-03-11T13:31:26.000Z,1007.125
2019-03-11T13:51:26.000Z,1007.037
2019-03-11T14:01:26.000Z,1006.902
2019-03-11T14:11:26.000Z,1006.8
2019-03-11T14:21:26.000Z,1006.559
2019-03-11T14:31:26.000Z,1007.128
2019-03-11T14:41:26.000Z,1007.257
2019-03-11T14:51:26.000Z,1007.42
2019-03-11T15:01:26.000Z,1007.579
2019-03-11T15:11:26.000Z,1007.652
2019-03-11T15:21:26.000Z,1007.885
2019-03-11T15:31:26.000Z,1007.887
2019-03-11T15:41:26.000Z,1007.641
2019-03-11T15:51:26.000Z,1007.623
2019-03-11T16:01:27.000Z,1007.737
2019-03-11T16:11:26.000Z,1007.886
2019-03-11T16:21:26.000Z,1007.952
2019-03-11T16:31:26.000Z,1007.945
2019-03-11T16:41:26.000Z,1008.333
2019-03-11T16:51:26.000Z,1008.483
2019-03-11T17:01:26.000Z,1009.271
2019-03-11T17:11:26.000Z,1009.536
2019-03-11T17:21:26.000Z,1009.791
2019-03-11T17:31:26.000Z,1010.197
2019-03-11T17:41:26.000Z,1010.502
2019-03-11T17:51:26.000Z,1010.855
2019-03-11T18:01:26.000Z,1011.136
2019-03-11T18:11:27.000Z,1011.609
2019-03-11T18:21:27.000Z,1011.899
2019-03-11T18:31:27.000Z,1012.078
2019-03-11T18:41:27.000Z,1012.349
2019-03-11T18:51:27.000Z,1012.531
2019-03-11T19:01:27.000Z,1012.676
2019-03-11T19:11:27.000Z,1012.9
2019-03-11T19:21:27.000Z,1012.947
2019-03-11T19:31:27.000Z,1013.221
2019-03-11T19:41:28.000Z,1013.218
2019-03-11T19:51:27.000Z,1013.711
2019-03-11T20:01:27.000Z,1013.806
2019-03-11T20:11:27.000Z,1013.907
2019-03-11T20:21:27.000Z,1014.219
2019-03-11T20:31:27.000Z,1014.394
2019-03-11T20:41:27.000Z,1014.478
2019-03-11T20:51:30.000Z,1014.545
2019-03-11T21:01:27.000Z,1014.675
2019-03-11T21:11:27.000Z,1014.725
2019-03-11T21:21:27.000Z,1014.7
2019-03-11T21:31:27.000Z,1014.775
2019-03-11T21:41:27.000Z,1014.815
2019-03-11T21:51:27.000Z,1014.938
2019-03-11T22:01:27.000Z,1015.183
2019-03-11T22:11:27.000Z,1015.337
2019-03-11T22:21:27.000Z,1015.427
2019-03-11T22:31:27.000Z,1015.528
2019-03-11T22:41:29.000Z,1015.594
2019-03-11T22:51:27.000Z,1015.612
2019-03-11T23:01:27.000Z,1015.63
2019-03-11T23:11:28.000Z,1015.664
2019-03-11T23:21:27.000Z,1015.704
2019-03-11T23:31:27.000Z,1015.656
2019-03-11T23:41:27.000Z,1015.783
2019-03-11T23:51:28.000Z,1015.813
