createdAt,value
2022-09-13T00:00:43.256Z,0.00
2022-09-13T00:01:34.521Z,0.00
2022-09-13T00:02:34.451Z,0.00
2022-09-13T00:03:34.450Z,0.00
2022-09-13T00:04:34.387Z,0.00
2022-09-13T00:05:34.410Z,0.00
2022-09-13T00:06:34.432Z,0.00
2022-09-13T00:07:34.378Z,0.00
2022-09-13T00:08:34.371Z,0.00
2022-09-13T00:09:34.371Z,0.00
2022-09-13T00:10:34.373Z,0.00
2022-09-13T00:11:34.333Z,0.00
2022-09-13T00:12:34.305Z,0.00
2022-09-13T00:13:34.323Z,0.00
2022-09-13T00:14:34.302Z,0.00
2022-09-13T00:15:34.294Z,0.00
2022-09-13T00:16:34.285Z,0.00
2022-09-13T00:17:34.263Z,0.00
2022-09-13T00:18:34.283Z,0.00
2022-09-13T00:19:34.243Z,0.00
2022-09-13T00:20:34.214Z,0.00
2022-09-13T00:21:34.245Z,0.00
2022-09-13T00:22:34.230Z,0.00
2022-09-13T00:23:34.197Z,0.00
2022-09-13T00:24:34.196Z,0.00
2022-09-13T00:25:34.185Z,0.00
2022-09-13T00:26:34.151Z,0.00
2022-09-13T00:27:34.198Z,0.00
2022-09-13T00:28:34.166Z,0.00
2022-09-13T00:29:34.128Z,0.00
2022-09-13T00:30:34.178Z,0.00
2022-09-13T00:31:34.156Z,0.00
2022-09-13T00:32:34.150Z,0.00
2022-09-13T00:33:34.105Z,0.00
2022-09-13T00:34:34.080Z,0.00
2022-09-13T00:35:34.067Z,0.00
2022-09-13T00:36:41.717Z,0.00
2022-09-13T00:37:41.625Z,0.00
2022-09-13T00:38:42.731Z,0.00
2022-09-13T00:39:41.703Z,0.00
2022-09-13T00:40:34.042Z,0.00
2022-09-13T00:41:34.005Z,0.00
2022-09-13T00:42:34.002Z,0.00
2022-09-13T00:43:34.008Z,0.00
2022-09-13T00:44:34.046Z,0.00
2022-09-13T00:45:34.005Z,0.00
2022-09-13T00:46:33.946Z,0.00
2022-09-13T00:47:33.951Z,0.00
2022-09-13T00:48:41.568Z,0.00
2022-09-13T00:49:43.808Z,0.00
2022-09-13T00:50:42.787Z,0.00
2022-09-13T00:51:33.916Z,0.00
2022-09-13T00:52:33.881Z,0.00
2022-09-13T00:53:33.878Z,0.00
2022-09-13T00:54:33.901Z,0.00
2022-09-13T00:55:33.865Z,0.00
2022-09-13T00:56:33.900Z,0.00
2022-09-13T00:57:33.826Z,0.00
2022-09-13T00:58:33.819Z,0.00
2022-09-13T00:59:33.803Z,0.00
2022-09-13T01:00:33.784Z,0.00
2022-09-13T01:01:33.792Z,0.00
2022-09-13T01:02:33.835Z,0.00
2022-09-13T01:03:33.778Z,0.00
2022-09-13T01:04:33.744Z,0.00
2022-09-13T01:05:33.731Z,0.00
2022-09-13T01:06:33.746Z,0.00
2022-09-13T01:07:33.741Z,0.00
2022-09-13T01:08:33.710Z,0.00
2022-09-13T01:09:33.701Z,0.00
2022-09-13T01:10:33.687Z,0.00
2022-09-13T01:11:33.671Z,0.00
2022-09-13T01:12:33.668Z,0.00
2022-09-13T01:13:33.660Z,0.00
2022-09-13T01:14:33.637Z,0.00
2022-09-13T01:15:33.635Z,0.00
2022-09-13T01:16:33.640Z,0.00
2022-09-13T01:17:33.612Z,0.00
2022-09-13T01:18:33.616Z,0.00
2022-09-13T01:19:33.607Z,0.00
2022-09-13T01:20:33.573Z,0.00
2022-09-13T01:21:33.563Z,0.00
2022-09-13T01:22:33.560Z,0.00
2022-09-13T01:23:33.551Z,0.00
2022-09-13T01:24:33.547Z,0.00
2022-09-13T01:25:33.539Z,0.00
2022-09-13T01:26:33.512Z,0.00
2022-09-13T01:27:33.497Z,0.00
2022-09-13T01:28:33.493Z,0.00
2022-09-13T01:29:33.477Z,0.00
2022-09-13T01:30:33.486Z,0.00
2022-09-13T01:31:33.530Z,0.00
2022-09-13T01:32:33.448Z,0.00
2022-09-13T01:33:33.436Z,0.00
2022-09-13T01:34:33.427Z,0.00
2022-09-13T01:35:33.537Z,0.00
2022-09-13T01:36:33.401Z,0.00
2022-09-13T01:37:33.414Z,0.00
2022-09-13T01:38:33.398Z,0.00
2022-09-13T01:39:33.384Z,0.00
2022-09-13T01:40:33.373Z,0.00
2022-09-13T01:41:33.354Z,0.00
2022-09-13T01:42:33.348Z,0.00
2022-09-13T01:43:33.346Z,0.00
2022-09-13T01:44:33.321Z,0.00
2022-09-13T01:45:33.391Z,0.00
2022-09-13T01:46:33.303Z,0.00
2022-09-13T01:47:33.291Z,0.00
2022-09-13T01:48:33.278Z,0.00
2022-09-13T01:49:33.275Z,0.00
2022-09-13T01:50:33.258Z,0.00
2022-09-13T01:51:33.274Z,0.00
2022-09-13T01:52:33.246Z,0.00
2022-09-13T01:53:33.238Z,0.00
2022-09-13T01:54:33.214Z,0.00
2022-09-13T01:55:33.214Z,0.00
2022-09-13T01:56:33.202Z,0.00
2022-09-13T01:57:33.177Z,0.00
2022-09-13T01:58:33.179Z,0.00
2022-09-13T01:59:33.161Z,0.00
2022-09-13T02:00:33.158Z,0.00
2022-09-13T02:01:33.191Z,0.00
2022-09-13T02:02:33.172Z,0.00
2022-09-13T02:03:33.141Z,0.00
2022-09-13T02:04:33.106Z,0.00
2022-09-13T02:05:33.098Z,0.00
2022-09-13T02:06:33.092Z,0.00
2022-09-13T02:07:33.203Z,0.00
2022-09-13T02:08:33.062Z,0.00
2022-09-13T02:09:33.078Z,0.00
2022-09-13T02:10:33.048Z,0.00
2022-09-13T02:11:33.043Z,0.00
2022-09-13T02:12:33.028Z,0.00
2022-09-13T02:13:33.031Z,0.00
2022-09-13T02:14:33.005Z,0.00
2022-09-13T02:15:32.988Z,0.00
2022-09-13T02:16:33.045Z,0.00
2022-09-13T02:17:32.975Z,0.00
2022-09-13T02:18:32.957Z,0.00
2022-09-13T02:19:32.962Z,0.00
2022-09-13T02:20:32.932Z,0.00
2022-09-13T02:21:32.933Z,0.00
2022-09-13T02:22:32.912Z,0.00
2022-09-13T02:23:32.933Z,0.00
2022-09-13T02:24:32.898Z,0.00
2022-09-13T02:25:32.894Z,0.00
2022-09-13T02:26:32.875Z,0.00
2022-09-13T02:27:32.869Z,0.00
2022-09-13T02:28:32.852Z,0.00
2022-09-13T02:29:32.853Z,0.00
2022-09-13T02:30:32.849Z,0.00
2022-09-13T02:31:32.885Z,0.00
2022-09-13T02:32:32.817Z,0.00
2022-09-13T02:33:32.807Z,0.00
2022-09-13T02:34:32.810Z,0.00
2022-09-13T02:35:32.780Z,0.00
2022-09-13T02:36:32.778Z,0.00
2022-09-13T02:37:32.764Z,0.00
2022-09-13T02:38:32.756Z,0.00
2022-09-13T02:39:32.837Z,0.00
2022-09-13T02:40:32.744Z,0.00
2022-09-13T02:41:32.713Z,0.00
2022-09-13T02:42:32.706Z,0.00
2022-09-13T02:43:32.692Z,0.00
2022-09-13T02:44:41.350Z,0.00
2022-09-13T02:46:43.030Z,0.00
2022-09-13T02:47:50.656Z,0.00
2022-09-13T02:48:43.019Z,0.00
2022-09-13T02:49:43.020Z,0.00
2022-09-13T02:50:42.963Z,0.00
2022-09-13T02:51:42.975Z,0.00
2022-09-13T02:52:42.954Z,0.00
2022-09-13T02:53:42.990Z,0.00
2022-09-13T02:54:42.921Z,0.00
2022-09-13T02:55:42.920Z,0.00
2022-09-13T02:56:42.893Z,0.00
2022-09-13T02:57:42.886Z,0.00
2022-09-13T02:58:42.963Z,0.00
2022-09-13T02:59:42.852Z,0.00
2022-09-13T03:00:42.874Z,0.00
2022-09-13T03:01:42.854Z,0.00
2022-09-13T03:02:42.830Z,0.00
2022-09-13T03:03:42.822Z,0.00
2022-09-13T03:04:50.360Z,0.00
2022-09-13T03:05:50.412Z,0.00
2022-09-13T03:06:50.406Z,0.00
2022-09-13T03:08:53.135Z,0.00
2022-09-13T03:09:53.186Z,0.00
2022-09-13T03:10:53.098Z,0.00
2022-09-13T03:11:53.121Z,0.00
2022-09-13T03:12:53.050Z,0.00
2022-09-13T03:13:53.048Z,0.00
2022-09-13T03:14:53.035Z,0.00
2022-09-13T03:15:53.022Z,0.00
2022-09-13T03:16:53.087Z,0.00
2022-09-13T03:17:53.012Z,0.00
2022-09-13T03:18:52.980Z,0.00
2022-09-13T03:19:52.978Z,0.00
2022-09-13T03:20:52.971Z,0.00
2022-09-13T03:21:52.959Z,0.00
2022-09-13T03:22:52.948Z,0.00
2022-09-13T03:23:52.935Z,0.00
2022-09-13T03:24:52.932Z,0.00
2022-09-13T03:25:53.011Z,0.00
2022-09-13T03:26:52.891Z,0.00
2022-09-13T03:27:52.888Z,0.00
2022-09-13T03:28:52.882Z,0.00
2022-09-13T03:29:52.861Z,0.00
2022-09-13T03:30:52.869Z,0.00
2022-09-13T03:31:52.945Z,0.00
2022-09-13T03:32:52.830Z,0.00
2022-09-13T03:33:52.818Z,0.00
2022-09-13T03:34:52.837Z,0.00
2022-09-13T03:35:52.812Z,0.00
2022-09-13T03:36:52.788Z,0.00
2022-09-13T03:37:52.776Z,0.00
2022-09-13T03:38:52.765Z,0.00
2022-09-13T03:39:52.806Z,0.00
2022-09-13T03:40:52.775Z,0.00
2022-09-13T03:41:52.849Z,0.00
2022-09-13T03:42:52.732Z,0.00
2022-09-13T03:43:52.711Z,0.00
2022-09-13T03:44:52.703Z,0.00
2022-09-13T03:45:52.755Z,0.00
2022-09-13T03:46:52.718Z,0.00
2022-09-13T03:47:52.670Z,0.00
2022-09-13T03:48:52.663Z,0.00
2022-09-13T03:49:52.656Z,0.00
2022-09-13T03:50:52.639Z,0.00
2022-09-13T03:51:52.626Z,0.00
2022-09-13T03:52:52.655Z,0.00
2022-09-13T03:53:52.611Z,0.00
2022-09-13T03:54:52.597Z,0.00
2022-09-13T03:55:52.584Z,0.00
2022-09-13T03:56:52.579Z,0.00
2022-09-13T03:57:52.589Z,0.00
2022-09-13T03:58:52.582Z,0.00
2022-09-13T03:59:52.546Z,0.00
2022-09-13T04:00:52.590Z,0.00
2022-09-13T04:01:52.573Z,0.00
2022-09-13T04:02:52.518Z,0.00
2022-09-13T04:03:56.632Z,0.00
2022-09-13T04:04:52.504Z,0.00
2022-09-13T04:05:52.488Z,0.00
2022-09-13T04:06:52.465Z,0.00
2022-09-13T04:07:52.473Z,0.00
2022-09-13T04:08:52.452Z,0.00
2022-09-13T04:09:52.437Z,0.00
2022-09-13T04:10:52.448Z,0.00
2022-09-13T04:11:52.419Z,0.00
2022-09-13T04:12:52.428Z,0.00
2022-09-13T04:13:52.494Z,0.00
2022-09-13T04:14:52.397Z,0.00
2022-09-13T04:15:52.373Z,0.00
2022-09-13T04:16:52.374Z,0.00
2022-09-13T04:17:52.357Z,0.00
2022-09-13T04:18:52.361Z,0.00
2022-09-13T04:19:52.332Z,0.00
2022-09-13T04:20:52.318Z,0.00
2022-09-13T04:21:52.307Z,0.00
2022-09-13T04:22:52.341Z,0.00
2022-09-13T04:23:52.313Z,0.00
2022-09-13T04:24:52.287Z,0.00
2022-09-13T04:25:52.279Z,0.00
2022-09-13T04:26:52.256Z,0.00
2022-09-13T04:27:52.256Z,0.00
2022-09-13T04:28:52.265Z,0.00
2022-09-13T04:29:52.255Z,0.00
2022-09-13T04:30:52.241Z,0.00
2022-09-13T04:31:52.299Z,0.00
2022-09-13T04:32:52.204Z,0.00
2022-09-13T04:33:52.200Z,0.00
2022-09-13T04:34:52.190Z,0.00
2022-09-13T04:35:52.172Z,5.62
2022-09-13T04:36:52.167Z,5.62
2022-09-13T04:37:52.156Z,5.62
2022-09-13T04:38:52.131Z,5.62
2022-09-13T04:39:52.159Z,5.62
2022-09-13T04:40:52.132Z,5.62
2022-09-13T04:41:52.126Z,5.62
2022-09-13T04:42:52.101Z,5.62
2022-09-13T04:43:52.084Z,5.62
2022-09-13T04:44:52.073Z,5.62
2022-09-13T04:45:52.154Z,5.62
2022-09-13T04:46:52.075Z,11.25
2022-09-13T04:47:52.051Z,11.25
2022-09-13T04:48:52.039Z,11.25
2022-09-13T04:49:52.028Z,11.25
2022-09-13T04:50:52.021Z,11.25
2022-09-13T04:51:52.019Z,16.88
2022-09-13T04:52:52.005Z,16.88
2022-09-13T04:53:51.979Z,16.88
2022-09-13T04:54:51.970Z,16.88
2022-09-13T04:55:51.960Z,16.88
2022-09-13T04:56:51.952Z,16.88
2022-09-13T04:57:51.957Z,16.88
2022-09-13T04:58:51.946Z,22.50
2022-09-13T05:00:00.578Z,22.50
2022-09-13T05:00:52.051Z,22.50
2022-09-13T05:01:52.069Z,28.12
2022-09-13T05:02:51.922Z,28.12
2022-09-13T05:03:51.972Z,28.12
2022-09-13T05:04:51.907Z,28.12
2022-09-13T05:05:51.857Z,28.12
2022-09-13T05:06:51.842Z,33.75
2022-09-13T05:07:51.840Z,28.12
2022-09-13T05:08:51.838Z,22.50
2022-09-13T05:09:51.832Z,22.50
2022-09-13T05:10:51.823Z,16.88
2022-09-13T05:11:51.800Z,16.88
2022-09-13T05:12:51.787Z,16.88
2022-09-13T05:13:51.772Z,16.88
2022-09-13T05:14:51.757Z,16.88
2022-09-13T05:15:51.818Z,16.88
2022-09-13T05:16:51.748Z,22.50
2022-09-13T05:17:51.736Z,22.50
2022-09-13T05:18:51.839Z,22.50
2022-09-13T05:19:51.711Z,16.88
2022-09-13T05:21:01.347Z,16.88
2022-09-13T05:21:59.342Z,11.25
2022-09-13T05:22:51.806Z,11.25
2022-09-13T05:23:59.323Z,11.25
2022-09-13T05:24:51.689Z,11.25
2022-09-13T05:25:51.706Z,11.25
2022-09-13T05:26:51.674Z,5.62
2022-09-13T05:27:51.693Z,5.62
2022-09-13T05:28:51.622Z,5.62
2022-09-13T05:29:51.594Z,11.25
2022-09-13T05:30:51.670Z,11.25
2022-09-13T05:31:51.600Z,11.25
2022-09-13T05:32:51.582Z,16.88
2022-09-13T05:33:51.580Z,16.88
2022-09-13T05:34:51.548Z,22.50
2022-09-13T05:35:51.577Z,22.50
2022-09-13T05:36:54.156Z,22.50
2022-09-13T05:37:51.534Z,22.50
2022-09-13T05:39:06.538Z,22.50
2022-09-13T05:40:11.491Z,22.50
2022-09-13T05:40:52.503Z,22.50
2022-09-13T05:41:51.488Z,22.50
2022-09-13T05:42:51.501Z,28.12
2022-09-13T05:43:54.140Z,33.75
2022-09-13T05:44:51.437Z,39.38
2022-09-13T05:45:51.464Z,45.00
2022-09-13T05:46:51.413Z,45.00
2022-09-13T05:47:51.422Z,50.62
2022-09-13T05:48:51.401Z,56.25
2022-09-13T05:50:09.237Z,56.25
2022-09-13T05:50:58.361Z,56.25
2022-09-13T05:51:52.371Z,50.62
2022-09-13T05:52:51.387Z,50.62
2022-09-13T05:53:51.335Z,50.62
2022-09-13T05:54:51.325Z,45.00
2022-09-13T05:55:51.319Z,45.00
2022-09-13T05:56:51.294Z,45.00
2022-09-13T05:57:51.296Z,45.00
2022-09-13T05:58:51.281Z,39.38
2022-09-13T05:59:51.336Z,39.38
2022-09-13T06:00:51.261Z,39.38
2022-09-13T06:01:51.315Z,39.38
2022-09-13T06:02:51.268Z,45.00
2022-09-13T06:03:51.229Z,45.00
2022-09-13T06:04:51.220Z,45.00
2022-09-13T06:05:51.321Z,45.00
2022-09-13T06:06:51.196Z,45.00
2022-09-13T06:07:51.177Z,39.38
2022-09-13T06:08:51.191Z,39.38
2022-09-13T06:09:51.163Z,39.38
2022-09-13T06:10:51.166Z,33.75
2022-09-13T06:11:51.149Z,28.12
2022-09-13T06:12:51.129Z,28.12
2022-09-13T06:13:51.133Z,28.12
2022-09-13T06:14:51.110Z,28.12
2022-09-13T06:15:51.152Z,33.75
2022-09-13T06:16:51.106Z,33.75
2022-09-13T06:17:51.072Z,33.75
2022-09-13T06:18:51.063Z,39.38
2022-09-13T06:19:51.094Z,50.62
2022-09-13T06:20:51.041Z,67.50
2022-09-13T06:21:51.160Z,78.75
2022-09-13T06:22:51.077Z,90.00
2022-09-13T06:23:51.034Z,95.62
2022-09-13T06:24:50.993Z,95.62
2022-09-13T06:25:50.992Z,101.25
2022-09-13T06:26:50.991Z,101.25
2022-09-13T06:27:50.974Z,106.88
2022-09-13T06:28:51.198Z,106.88
2022-09-13T06:29:50.945Z,112.50
2022-09-13T06:30:50.941Z,118.12
2022-09-13T06:31:50.948Z,129.38
2022-09-13T06:32:50.921Z,157.50
2022-09-13T06:33:50.909Z,191.25
2022-09-13T06:34:50.921Z,230.62
2022-09-13T06:35:50.892Z,264.38
2022-09-13T06:36:50.881Z,281.25
2022-09-13T06:37:50.909Z,258.75
2022-09-13T06:38:50.880Z,219.38
2022-09-13T06:41:01.293Z,196.88
2022-09-13T06:42:01.249Z,196.88
2022-09-13T06:43:01.219Z,191.25
2022-09-13T06:44:01.261Z,174.38
2022-09-13T06:45:01.160Z,163.12
2022-09-13T06:46:01.234Z,146.25
2022-09-13T06:47:01.150Z,135.00
2022-09-13T06:48:01.117Z,129.38
2022-09-13T06:49:01.119Z,129.38
2022-09-13T06:50:01.128Z,140.62
2022-09-13T06:51:01.071Z,163.12
2022-09-13T06:52:01.067Z,185.62
2022-09-13T06:53:01.066Z,202.50
2022-09-13T06:54:01.067Z,202.50
2022-09-13T06:55:01.035Z,191.25
2022-09-13T06:56:01.041Z,185.62
2022-09-13T06:57:01.005Z,191.25
2022-09-13T06:58:01.020Z,208.12
2022-09-13T06:59:00.998Z,219.38
2022-09-13T07:00:00.992Z,236.25
2022-09-13T07:01:01.053Z,253.12
2022-09-13T07:02:01.072Z,264.38
2022-09-13T07:03:00.952Z,275.62
2022-09-13T07:04:00.932Z,281.25
2022-09-13T07:05:00.933Z,281.25
2022-09-13T07:06:00.920Z,292.50
2022-09-13T07:07:00.929Z,309.38
2022-09-13T07:08:00.892Z,326.25
2022-09-13T07:09:00.939Z,331.88
2022-09-13T07:10:00.871Z,331.88
2022-09-13T07:11:00.860Z,331.88
2022-09-13T07:12:00.851Z,331.88
2022-09-13T07:13:00.861Z,326.25
2022-09-13T07:14:00.840Z,320.62
2022-09-13T07:15:00.834Z,320.62
2022-09-13T07:16:00.933Z,326.25
2022-09-13T07:17:00.829Z,331.88
2022-09-13T07:18:00.801Z,326.25
2022-09-13T07:19:00.779Z,315.00
2022-09-13T07:20:00.769Z,309.38
2022-09-13T07:21:00.771Z,315.00
2022-09-13T07:22:00.754Z,315.00
2022-09-13T07:23:00.747Z,309.38
2022-09-13T07:24:00.738Z,309.38
2022-09-13T07:25:00.727Z,292.50
2022-09-13T07:26:00.711Z,286.88
2022-09-13T07:27:00.697Z,292.50
2022-09-13T07:28:00.683Z,298.12
2022-09-13T07:29:00.699Z,298.12
2022-09-13T07:30:00.665Z,298.12
2022-09-13T07:31:00.676Z,298.12
2022-09-13T07:32:00.641Z,298.12
2022-09-13T07:33:00.642Z,303.75
2022-09-13T07:34:00.618Z,309.38
2022-09-13T07:35:00.624Z,326.25
2022-09-13T07:36:00.592Z,331.88
2022-09-13T07:37:00.586Z,343.12
2022-09-13T07:38:00.587Z,354.38
2022-09-13T07:39:14.374Z,365.62
2022-09-13T07:41:10.944Z,360.00
2022-09-13T07:42:19.656Z,348.75
2022-09-13T07:43:10.926Z,331.88
2022-09-13T07:44:10.917Z,326.25
2022-09-13T07:45:10.910Z,331.88
2022-09-13T07:46:11.048Z,343.12
2022-09-13T07:47:10.839Z,343.12
2022-09-13T07:48:10.807Z,348.75
2022-09-13T07:49:10.834Z,348.75
2022-09-13T07:50:10.779Z,348.75
2022-09-13T07:51:10.785Z,348.75
2022-09-13T07:52:10.757Z,343.12
2022-09-13T07:53:10.773Z,337.50
2022-09-13T07:54:10.730Z,331.88
2022-09-13T07:55:10.764Z,320.62
2022-09-13T07:56:10.723Z,309.38
2022-09-13T07:57:10.719Z,298.12
2022-09-13T07:58:10.704Z,281.25
2022-09-13T07:59:10.693Z,270.00
2022-09-13T08:00:10.671Z,264.38
2022-09-13T08:01:10.729Z,270.00
2022-09-13T08:02:10.738Z,275.62
2022-09-13T08:03:10.643Z,275.62
2022-09-13T08:04:10.664Z,281.25
2022-09-13T08:05:10.629Z,292.50
2022-09-13T08:06:10.614Z,298.12
2022-09-13T08:07:10.596Z,315.00
2022-09-13T08:08:10.589Z,331.88
2022-09-13T08:09:10.586Z,343.12
2022-09-13T08:10:10.590Z,331.88
2022-09-13T08:11:10.581Z,326.25
2022-09-13T08:12:10.547Z,326.25
2022-09-13T08:13:10.550Z,343.12
2022-09-13T08:14:10.522Z,365.62
2022-09-13T08:15:10.519Z,382.50
2022-09-13T08:16:10.545Z,399.38
2022-09-13T08:17:10.509Z,421.88
2022-09-13T08:18:10.474Z,438.75
2022-09-13T08:19:10.476Z,455.62
2022-09-13T08:20:18.146Z,483.75
2022-09-13T08:21:10.498Z,500.62
2022-09-13T08:22:10.458Z,500.62
2022-09-13T08:23:10.521Z,495.00
2022-09-13T08:24:10.501Z,489.38
2022-09-13T08:25:10.452Z,483.75
2022-09-13T08:26:10.405Z,495.00
2022-09-13T08:27:10.386Z,506.25
2022-09-13T08:28:10.381Z,506.25
2022-09-13T08:29:10.381Z,506.25
2022-09-13T08:30:10.360Z,500.62
2022-09-13T08:31:10.435Z,495.00
2022-09-13T08:32:10.328Z,495.00
2022-09-13T08:33:10.319Z,495.00
2022-09-13T08:34:10.310Z,500.62
2022-09-13T08:35:10.295Z,511.88
2022-09-13T08:36:10.286Z,517.50
2022-09-13T08:37:10.282Z,517.50
2022-09-13T08:38:10.270Z,517.50
2022-09-13T08:39:10.256Z,523.12
2022-09-13T08:40:10.285Z,528.75
2022-09-13T08:41:10.254Z,523.12
2022-09-13T08:42:10.247Z,511.88
2022-09-13T08:43:10.221Z,500.62
2022-09-13T08:44:10.204Z,483.75
2022-09-13T08:45:10.213Z,478.12
2022-09-13T08:46:10.261Z,489.38
2022-09-13T08:47:10.197Z,506.25
2022-09-13T08:48:10.199Z,517.50
2022-09-13T08:49:12.981Z,511.88
2022-09-13T08:50:11.134Z,511.88
2022-09-13T08:51:10.127Z,495.00
2022-09-13T08:52:10.112Z,489.38
2022-09-13T08:53:10.125Z,472.50
2022-09-13T08:54:10.118Z,461.25
2022-09-13T08:55:10.085Z,455.62
2022-09-13T08:56:10.110Z,433.12
2022-09-13T08:57:10.059Z,450.00
2022-09-13T08:58:10.064Z,444.38
2022-09-13T08:59:10.046Z,427.50
2022-09-13T09:00:10.037Z,433.12
2022-09-13T09:01:10.198Z,450.00
2022-09-13T09:02:10.073Z,450.00
2022-09-13T09:03:10.002Z,450.00
2022-09-13T09:04:09.988Z,472.50
2022-09-13T09:05:09.987Z,500.62
2022-09-13T09:06:09.975Z,540.00
2022-09-13T09:07:09.951Z,568.12
2022-09-13T09:08:09.956Z,596.25
2022-09-13T09:09:09.936Z,562.50
2022-09-13T09:10:09.914Z,545.62
2022-09-13T09:11:09.914Z,556.88
2022-09-13T09:12:09.904Z,534.38
2022-09-13T09:13:09.893Z,517.50
2022-09-13T09:14:09.892Z,506.25
2022-09-13T09:15:09.872Z,511.88
2022-09-13T09:16:09.908Z,506.25
2022-09-13T09:17:09.950Z,483.75
2022-09-13T09:18:09.843Z,472.50
2022-09-13T09:19:09.820Z,461.25
2022-09-13T09:20:09.824Z,427.50
2022-09-13T09:21:09.801Z,410.62
2022-09-13T09:22:09.793Z,421.88
2022-09-13T09:23:09.779Z,388.12
2022-09-13T09:24:09.775Z,376.88
2022-09-13T09:25:09.757Z,354.38
2022-09-13T09:26:09.751Z,388.12
2022-09-13T09:27:09.738Z,444.38
2022-09-13T09:28:09.729Z,489.38
2022-09-13T09:29:09.711Z,624.38
2022-09-13T09:30:09.710Z,635.62
2022-09-13T09:31:09.808Z,607.50
2022-09-13T09:32:09.679Z,568.12
2022-09-13T09:33:09.705Z,495.00
2022-09-13T09:34:09.665Z,438.75
2022-09-13T09:35:09.649Z,438.75
2022-09-13T09:36:09.660Z,450.00
2022-09-13T09:37:09.630Z,433.12
2022-09-13T09:38:09.618Z,416.25
2022-09-13T09:39:09.616Z,416.25
2022-09-13T09:40:09.623Z,376.88
2022-09-13T09:41:09.582Z,365.62
2022-09-13T09:42:09.594Z,388.12
2022-09-13T09:43:09.564Z,410.62
2022-09-13T09:44:09.547Z,421.88
2022-09-13T09:45:09.538Z,455.62
2022-09-13T09:46:09.589Z,466.88
2022-09-13T09:47:09.531Z,483.75
2022-09-13T09:48:09.521Z,489.38
2022-09-13T09:49:09.519Z,534.38
2022-09-13T09:50:09.499Z,613.12
2022-09-13T09:51:09.485Z,669.38
2022-09-13T09:52:09.474Z,703.12
2022-09-13T09:53:09.456Z,725.62
2022-09-13T09:54:09.458Z,742.50
2022-09-13T09:55:09.432Z,753.75
2022-09-13T09:56:09.440Z,753.75
2022-09-13T09:57:09.435Z,748.12
2022-09-13T09:58:09.428Z,742.50
2022-09-13T09:59:09.394Z,720.00
2022-09-13T10:00:17.053Z,736.88
2022-09-13T10:01:11.319Z,731.25
2022-09-13T10:02:09.445Z,669.38
2022-09-13T10:03:09.413Z,630.00
2022-09-13T10:04:09.437Z,646.88
2022-09-13T10:05:09.384Z,691.88
2022-09-13T10:06:09.320Z,725.62
2022-09-13T10:07:12.584Z,725.62
2022-09-13T10:08:10.300Z,669.38
2022-09-13T10:09:09.324Z,635.62
2022-09-13T10:10:09.297Z,601.88
2022-09-13T10:11:09.261Z,562.50
2022-09-13T10:12:09.260Z,556.88
2022-09-13T10:13:10.252Z,506.25
2022-09-13T10:14:09.233Z,438.75
2022-09-13T10:15:09.251Z,393.75
2022-09-13T10:16:09.222Z,421.88
2022-09-13T10:17:09.198Z,472.50
2022-09-13T10:18:26.464Z,540.00
2022-09-13T10:19:11.664Z,556.88
2022-09-13T10:20:09.167Z,556.88
2022-09-13T10:21:09.191Z,528.75
2022-09-13T10:22:09.161Z,500.62
2022-09-13T10:23:09.141Z,495.00
2022-09-13T10:24:09.123Z,545.62
2022-09-13T10:25:09.113Z,596.25
2022-09-13T10:26:09.114Z,562.50
2022-09-13T10:27:09.102Z,585.00
2022-09-13T10:28:09.094Z,663.75
2022-09-13T10:29:09.069Z,686.25
2022-09-13T10:30:09.067Z,618.75
2022-09-13T10:31:10.492Z,466.88
2022-09-13T10:32:09.044Z,315.00
2022-09-13T10:33:09.043Z,253.12
2022-09-13T10:34:09.034Z,253.12
2022-09-13T10:35:09.003Z,258.75
2022-09-13T10:36:08.992Z,219.38
2022-09-13T10:37:09.027Z,180.00
2022-09-13T10:38:08.979Z,163.12
2022-09-13T10:39:08.959Z,196.88
2022-09-13T10:40:09.018Z,281.25
2022-09-13T10:41:08.975Z,275.62
2022-09-13T10:42:08.937Z,225.00
2022-09-13T10:43:08.926Z,196.88
2022-09-13T10:44:09.824Z,180.00
2022-09-13T10:45:08.905Z,140.62
2022-09-13T10:46:09.016Z,112.50
2022-09-13T10:47:08.885Z,95.62
2022-09-13T10:48:08.877Z,84.38
2022-09-13T10:49:08.854Z,84.38
2022-09-13T10:50:08.860Z,84.38
2022-09-13T10:51:08.841Z,90.00
2022-09-13T10:52:12.673Z,101.25
2022-09-13T10:53:09.944Z,101.25
2022-09-13T10:54:08.814Z,101.25
2022-09-13T10:55:08.791Z,135.00
2022-09-13T10:56:08.784Z,196.88
2022-09-13T10:57:08.771Z,208.12
2022-09-13T10:58:08.770Z,208.12
2022-09-13T10:59:08.772Z,225.00
2022-09-13T11:00:08.740Z,247.50
2022-09-13T11:01:08.824Z,264.38
2022-09-13T11:02:08.715Z,270.00
2022-09-13T11:03:08.715Z,270.00
2022-09-13T11:04:08.778Z,253.12
2022-09-13T11:05:08.705Z,247.50
2022-09-13T11:06:08.682Z,247.50
2022-09-13T11:07:08.662Z,253.12
2022-09-13T11:08:08.661Z,258.75
2022-09-13T11:09:08.739Z,253.12
2022-09-13T11:10:08.655Z,281.25
2022-09-13T11:11:08.652Z,315.00
2022-09-13T11:12:08.611Z,326.25
2022-09-13T11:13:08.605Z,303.75
2022-09-13T11:14:08.620Z,315.00
2022-09-13T11:15:08.607Z,303.75
2022-09-13T11:16:08.610Z,286.88
2022-09-13T11:17:08.570Z,281.25
2022-09-13T11:18:08.573Z,275.62
2022-09-13T11:19:08.545Z,309.38
2022-09-13T11:20:08.547Z,348.75
2022-09-13T11:21:08.515Z,348.75
2022-09-13T11:22:08.516Z,298.12
2022-09-13T11:23:08.505Z,264.38
2022-09-13T11:24:08.490Z,247.50
2022-09-13T11:25:08.498Z,247.50
2022-09-13T11:26:08.473Z,253.12
2022-09-13T11:27:08.468Z,275.62
2022-09-13T11:28:08.447Z,281.25
2022-09-13T11:29:08.455Z,247.50
2022-09-13T11:30:08.452Z,241.88
2022-09-13T11:31:08.445Z,253.12
2022-09-13T11:32:08.426Z,247.50
2022-09-13T11:33:08.413Z,236.25
2022-09-13T11:34:08.378Z,236.25
2022-09-13T11:35:08.377Z,241.88
2022-09-13T11:36:08.367Z,241.88
2022-09-13T11:37:08.360Z,253.12
2022-09-13T11:38:08.351Z,264.38
2022-09-13T11:39:08.348Z,258.75
2022-09-13T11:40:16.003Z,253.12
2022-09-13T11:41:08.369Z,247.50
2022-09-13T11:42:08.434Z,258.75
2022-09-13T11:43:08.345Z,247.50
2022-09-13T11:44:08.456Z,247.50
2022-09-13T11:45:08.268Z,270.00
2022-09-13T11:46:08.290Z,275.62
2022-09-13T11:47:08.305Z,315.00
2022-09-13T11:48:08.235Z,315.00
2022-09-13T11:49:08.224Z,298.12
2022-09-13T11:50:08.299Z,298.12
2022-09-13T11:51:08.198Z,309.38
2022-09-13T11:52:08.217Z,315.00
2022-09-13T11:53:08.183Z,326.25
2022-09-13T11:54:08.183Z,326.25
2022-09-13T11:55:08.167Z,337.50
2022-09-13T11:56:08.165Z,354.38
2022-09-13T11:57:08.134Z,371.25
2022-09-13T11:58:08.147Z,388.12
2022-09-13T11:59:11.212Z,360.00
2022-09-13T12:00:09.102Z,360.00
2022-09-13T12:01:08.104Z,337.50
2022-09-13T12:02:08.206Z,337.50
2022-09-13T12:03:08.280Z,326.25
2022-09-13T12:04:08.074Z,292.50
2022-09-13T12:05:24.290Z,292.50
2022-09-13T12:06:09.035Z,253.12
2022-09-13T12:07:08.054Z,236.25
2022-09-13T12:08:08.015Z,253.12
2022-09-13T12:09:08.016Z,303.75
2022-09-13T12:10:08.002Z,365.62
2022-09-13T12:11:07.983Z,433.12
2022-09-13T12:12:07.986Z,466.88
2022-09-13T12:13:08.006Z,393.75
2022-09-13T12:14:08.006Z,326.25
2022-09-13T12:15:07.945Z,292.50
2022-09-13T12:16:07.950Z,258.75
2022-09-13T12:17:07.921Z,230.62
2022-09-13T12:18:07.974Z,236.25
2022-09-13T12:20:19.422Z,309.38
2022-09-13T12:21:26.947Z,438.75
2022-09-13T12:22:19.325Z,568.12
2022-09-13T12:23:19.441Z,517.50
2022-09-13T12:24:19.313Z,393.75
2022-09-13T12:25:19.289Z,360.00
2022-09-13T12:26:19.205Z,360.00
2022-09-13T12:27:19.235Z,354.38
2022-09-13T12:28:19.198Z,348.75
2022-09-13T12:29:19.179Z,320.62
2022-09-13T12:30:19.156Z,331.88
2022-09-13T12:31:19.196Z,320.62
2022-09-13T12:32:19.134Z,275.62
2022-09-13T12:33:19.132Z,264.38
2022-09-13T12:34:19.098Z,286.88
2022-09-13T12:35:19.126Z,298.12
2022-09-13T12:36:19.125Z,258.75
2022-09-13T12:37:19.084Z,236.25
2022-09-13T12:38:19.082Z,236.25
2022-09-13T12:39:19.067Z,225.00
2022-09-13T12:40:19.082Z,202.50
2022-09-13T12:41:19.050Z,180.00
2022-09-13T12:42:19.012Z,174.38
2022-09-13T12:43:19.110Z,208.12
2022-09-13T12:44:19.009Z,286.88
2022-09-13T12:45:18.994Z,365.62
2022-09-13T12:46:18.999Z,388.12
2022-09-13T12:47:18.961Z,382.50
2022-09-13T12:48:18.949Z,348.75
2022-09-13T12:49:18.986Z,303.75
2022-09-13T12:50:42.449Z,286.88
2022-09-13T12:51:19.942Z,303.75
2022-09-13T12:52:18.915Z,281.25
2022-09-13T12:53:18.923Z,292.50
2022-09-13T12:54:18.999Z,286.88
2022-09-13T12:55:44.824Z,230.62