createdAt,value
2023-08-26T00:02:28.419Z,4.77
2023-08-26T00:05:01.291Z,3.77
2023-08-26T00:07:34.133Z,4.27
2023-08-26T00:10:09.979Z,6.77
2023-08-26T00:12:43.239Z,5.90
2023-08-26T00:15:16.136Z,5.57
2023-08-26T00:17:49.436Z,6.00
2023-08-26T00:20:23.631Z,5.43
2023-08-26T00:22:56.754Z,4.47
2023-08-26T00:25:33.078Z,3.97
2023-08-26T00:28:06.340Z,5.17
2023-08-26T00:30:39.831Z,4.97
2023-08-26T00:33:13.030Z,4.43
2023-08-26T00:35:46.615Z,6.80
2023-08-26T00:38:21.216Z,8.20
2023-08-26T00:40:57.790Z,5.40
2023-08-26T00:43:32.801Z,4.70
2023-08-26T00:46:06.295Z,7.60
2023-08-26T00:48:40.392Z,5.13
2023-08-26T00:51:14.532Z,4.53
2023-08-26T00:53:48.517Z,5.87
2023-08-26T00:56:24.967Z,4.80
2023-08-26T00:58:58.277Z,5.67
2023-08-26T01:01:35.054Z,6.13
2023-08-26T01:04:10.845Z,4.17
2023-08-26T01:06:44.824Z,5.80
2023-08-26T01:09:18.177Z,7.60
2023-08-26T01:12:01.622Z,5.13
2023-08-26T01:14:40.544Z,8.53
2023-08-26T01:17:14.765Z,5.30
2023-08-26T01:19:50.585Z,5.40
2023-08-26T01:22:27.387Z,7.77
2023-08-26T01:25:02.879Z,5.00
2023-08-26T01:27:36.249Z,3.67
2023-08-26T01:30:11.323Z,4.27
2023-08-26T01:32:51.038Z,7.43
2023-08-26T01:35:38.175Z,8.43
2023-08-26T01:38:14.484Z,6.50
2023-08-26T01:40:56.630Z,5.00
2023-08-26T01:43:30.944Z,4.63
2023-08-26T01:46:04.921Z,6.23
2023-08-26T01:48:38.709Z,8.57
2023-08-26T01:51:12.427Z,5.37
2023-08-26T01:53:47.436Z,6.07
2023-08-26T01:56:23.008Z,6.43
2023-08-26T01:58:57.782Z,4.77
2023-08-26T02:01:31.725Z,8.03
2023-08-26T02:04:05.600Z,5.10
2023-08-26T02:06:40.633Z,2.87
2023-08-26T02:09:13.551Z,3.50
2023-08-26T02:11:50.831Z,3.53
2023-08-26T02:14:24.719Z,5.63
2023-08-26T02:17:03.456Z,4.37
2023-08-26T02:19:37.407Z,3.23
2023-08-26T02:22:10.809Z,5.70
2023-08-26T02:24:46.820Z,4.10
2023-08-26T02:27:22.553Z,5.13
2023-08-26T02:29:58.148Z,6.37
2023-08-26T02:32:32.422Z,8.13
2023-08-26T02:35:05.263Z,4.93
2023-08-26T02:37:38.482Z,6.00
2023-08-26T02:40:13.157Z,5.13
2023-08-26T02:42:49.141Z,4.77
2023-08-26T02:45:22.108Z,6.57
2023-08-26T02:47:55.153Z,5.67
2023-08-26T02:50:28.349Z,6.70
2023-08-26T02:53:03.432Z,6.33
2023-08-26T02:55:37.639Z,4.63
2023-08-26T02:58:13.602Z,7.57
2023-08-26T03:00:47.945Z,7.43
2023-08-26T03:03:21.064Z,6.50
2023-08-26T03:05:53.890Z,7.13
2023-08-26T03:08:27.000Z,6.90
2023-08-26T03:11:05.728Z,4.90
2023-08-26T03:13:41.648Z,5.67
2023-08-26T03:16:17.096Z,6.40
2023-08-26T03:18:50.874Z,12.43
2023-08-26T03:21:24.051Z,6.60
2023-08-26T03:23:58.711Z,5.43
2023-08-26T03:26:31.555Z,9.87
2023-08-26T03:29:08.235Z,7.33
2023-08-26T03:31:42.578Z,6.87
2023-08-26T03:34:17.588Z,7.03
2023-08-26T03:36:51.551Z,8.80
2023-08-26T03:39:25.715Z,7.43
2023-08-26T03:41:58.962Z,7.33
2023-08-26T03:44:38.798Z,9.60
2023-08-26T03:47:14.994Z,4.87
2023-08-26T03:49:50.186Z,9.30
2023-08-26T03:52:23.467Z,5.47
2023-08-26T03:54:57.421Z,4.83
2023-08-26T03:57:32.358Z,5.97
2023-08-26T04:00:10.246Z,7.83
2023-08-26T04:02:46.569Z,7.57
2023-08-26T04:05:19.907Z,4.60
2023-08-26T04:07:53.737Z,5.43
2023-08-26T04:10:27.298Z,8.30
2023-08-26T04:13:05.841Z,6.43
2023-08-26T04:15:42.805Z,6.50
2023-08-26T04:18:19.563Z,5.90
2023-08-26T04:20:54.652Z,3.40
2023-08-26T04:23:29.505Z,5.93
2023-08-26T04:26:05.511Z,4.23
2023-08-26T04:28:40.660Z,4.90
2023-08-26T04:31:16.650Z,6.20
2023-08-26T04:33:50.433Z,2.33
2023-08-26T04:36:25.152Z,5.73
2023-08-26T04:38:59.482Z,7.27
2023-08-26T04:41:33.136Z,3.53
2023-08-26T04:44:06.984Z,4.83
2023-08-26T04:46:46.008Z,4.97
2023-08-26T04:49:19.868Z,3.05
2023-08-26T04:51:58.346Z,4.05
2023-08-26T04:54:32.974Z,4.97
2023-08-26T04:57:06.649Z,3.88
2023-08-26T04:59:41.494Z,3.78
2023-08-26T05:02:17.048Z,3.40
2023-08-26T05:04:50.817Z,5.20
2023-08-26T05:07:24.254Z,6.40
2023-08-26T05:09:59.413Z,3.58
2023-08-26T05:12:36.314Z,4.93
2023-08-26T05:15:10.917Z,5.88
2023-08-26T05:17:50.710Z,2.00
2023-08-26T05:20:24.381Z,3.60
2023-08-26T05:22:57.713Z,2.72
2023-08-26T05:25:31.161Z,4.65
2023-08-26T05:28:06.254Z,1.98
2023-08-26T05:30:41.742Z,2.35
2023-08-26T05:33:19.689Z,5.22
2023-08-26T05:35:53.496Z,6.65
2023-08-26T05:38:27.520Z,8.25
2023-08-26T05:41:02.604Z,2.45
2023-08-26T05:43:37.183Z,3.90
2023-08-26T05:46:10.846Z,5.07
2023-08-26T05:48:50.522Z,5.95
2023-08-26T05:51:23.932Z,2.17
2023-08-26T05:53:57.044Z,4.63
2023-08-26T05:56:30.916Z,3.35
2023-08-26T05:59:04.151Z,3.00
2023-08-26T06:01:40.496Z,4.28
2023-08-26T06:04:16.137Z,2.85
2023-08-26T06:06:49.498Z,3.85
2023-08-26T06:09:22.748Z,4.32
2023-08-26T06:11:57.410Z,3.00
2023-08-26T06:14:30.665Z,4.60
2023-08-26T06:17:04.608Z,6.63
2023-08-26T06:19:42.363Z,4.65
2023-08-26T06:22:16.231Z,4.32
2023-08-26T06:24:52.835Z,2.40
2023-08-26T06:27:29.759Z,4.35
2023-08-26T06:30:05.569Z,6.38
2023-08-26T06:32:43.112Z,4.03
2023-08-26T06:35:20.418Z,4.40
2023-08-26T06:37:54.317Z,3.60
2023-08-26T06:40:27.937Z,4.57
2023-08-26T06:43:05.330Z,2.38
2023-08-26T06:45:42.154Z,4.55
2023-08-26T06:48:16.292Z,6.93
2023-08-26T06:50:57.164Z,6.68
2023-08-26T06:53:31.010Z,5.72
2023-08-26T06:56:06.545Z,2.65
2023-08-26T06:58:41.335Z,5.28
2023-08-26T07:01:15.569Z,3.67
2023-08-26T07:03:49.392Z,2.45
2023-08-26T07:06:27.596Z,6.80
2023-08-26T07:09:02.533Z,6.35
2023-08-26T07:11:37.092Z,2.28
2023-08-26T07:14:12.009Z,3.70
2023-08-26T07:16:45.617Z,3.63
2023-08-26T07:19:19.811Z,2.90
2023-08-26T07:21:56.068Z,3.70
2023-08-26T07:24:31.257Z,4.40
2023-08-26T07:27:04.491Z,5.60
2023-08-26T07:29:38.849Z,5.68
2023-08-26T07:32:11.785Z,6.63
2023-08-26T07:34:45.265Z,3.92
2023-08-26T07:37:21.517Z,6.00
2023-08-26T07:39:55.766Z,4.75
2023-08-26T07:42:29.431Z,5.10
2023-08-26T07:45:04.442Z,5.00
2023-08-26T07:50:15.957Z,9.07
2023-08-26T07:52:53.445Z,5.32
2023-08-26T07:55:27.096Z,6.38
2023-08-26T07:58:00.339Z,10.57
2023-08-26T08:00:33.770Z,6.50
2023-08-26T08:03:08.203Z,6.40
2023-08-26T08:05:41.925Z,5.57
2023-08-26T08:08:17.525Z,6.22
2023-08-26T08:10:52.591Z,5.93
2023-08-26T08:13:25.913Z,5.45
2023-08-26T08:15:59.233Z,4.70
2023-08-26T08:18:33.142Z,4.60
2023-08-26T08:21:06.810Z,4.63
2023-08-26T08:23:48.850Z,6.20
2023-08-26T08:26:23.464Z,3.40
2023-08-26T08:29:00.769Z,6.78
2023-08-26T08:31:34.704Z,4.03
2023-08-26T08:34:08.750Z,4.72
2023-08-26T08:36:42.341Z,6.53
2023-08-26T08:39:18.252Z,3.30
2023-08-26T08:41:54.708Z,6.78
2023-08-26T08:44:32.713Z,3.33
2023-08-26T08:47:07.021Z,4.75
2023-08-26T08:49:41.522Z,6.20
2023-08-26T08:52:16.434Z,3.75
2023-08-26T08:54:52.606Z,3.17
2023-08-26T08:57:29.398Z,4.85
2023-08-26T09:00:03.749Z,5.95
2023-08-26T09:02:37.490Z,3.60
2023-08-26T09:05:11.980Z,6.80
2023-08-26T09:07:45.849Z,5.32
2023-08-26T09:10:22.585Z,5.77
2023-08-26T09:12:55.398Z,4.30
2023-08-26T09:15:29.222Z,6.20
2023-08-26T09:18:02.702Z,9.85
2023-08-26T09:20:43.734Z,5.63
2023-08-26T09:23:17.359Z,5.10
2023-08-26T09:26:00.905Z,10.65
2023-08-26T09:28:35.128Z,8.60
2023-08-26T09:31:11.668Z,5.18
2023-08-26T09:33:45.908Z,6.18
2023-08-26T09:38:54.676Z,5.97
2023-08-26T09:41:30.016Z,3.97
2023-08-26T09:44:03.871Z,4.70
2023-08-26T09:46:43.818Z,4.93
2023-08-26T09:49:18.314Z,5.43
2023-08-26T09:51:53.120Z,6.45
2023-08-26T09:54:27.650Z,7.22
2023-08-26T09:57:04.180Z,8.83
2023-08-26T09:59:38.632Z,8.73
2023-08-26T10:02:22.877Z,10.23
2023-08-26T10:05:03.140Z,12.32
2023-08-26T10:07:37.408Z,10.03
2023-08-26T10:10:15.799Z,13.30
2023-08-26T10:12:57.460Z,11.37
2023-08-26T10:15:34.638Z,17.93
2023-08-26T10:18:13.769Z,13.03
2023-08-26T10:20:48.383Z,9.07
2023-08-26T10:23:22.526Z,16.13
2023-08-26T10:25:56.802Z,14.23
2023-08-26T10:28:34.462Z,14.90
2023-08-26T10:31:12.951Z,19.00
2023-08-26T10:34:17.286Z,19.23
2023-08-26T10:36:53.730Z,16.40
2023-08-26T10:39:28.973Z,20.07
2023-08-26T10:42:20.665Z,11.87
2023-08-26T10:45:01.007Z,16.83
2023-08-26T10:47:41.446Z,12.07
2023-08-26T10:50:22.456Z,17.27
2023-08-26T10:53:01.101Z,14.80
2023-08-26T10:55:37.920Z,14.23
2023-08-26T10:58:16.818Z,16.23
2023-08-26T11:00:53.132Z,13.23
2023-08-26T11:03:27.222Z,16.90
2023-08-26T11:06:07.649Z,15.47
2023-08-26T11:08:42.936Z,15.60
2023-08-26T11:11:17.598Z,16.37
2023-08-26T11:13:51.810Z,18.80
2023-08-26T11:16:30.272Z,15.70
2023-08-26T11:19:04.708Z,17.57
2023-08-26T11:21:41.199Z,17.80
2023-08-26T11:24:14.195Z,13.67
2023-08-26T11:26:53.092Z,15.83
2023-08-26T11:29:26.950Z,13.80
2023-08-26T11:32:03.061Z,13.17
2023-08-26T11:34:36.115Z,15.53
2023-08-26T11:37:11.872Z,13.30
2023-08-26T11:39:45.396Z,12.57
2023-08-26T11:42:20.242Z,16.03
2023-08-26T11:44:53.935Z,11.20
2023-08-26T11:47:29.257Z,11.13
2023-08-26T11:50:02.674Z,13.13
2023-08-26T11:52:38.126Z,9.37
2023-08-26T11:55:13.391Z,14.93
2023-08-26T11:57:48.004Z,12.03
2023-08-26T12:00:23.606Z,15.17
2023-08-26T12:03:00.910Z,11.53
2023-08-26T12:05:48.979Z,12.60
2023-08-26T12:08:23.442Z,15.93
2023-08-26T12:10:57.564Z,18.27
2023-08-26T12:13:44.575Z,14.13
2023-08-26T12:16:18.867Z,15.97
2023-08-26T12:18:56.062Z,14.93
2023-08-26T12:21:29.814Z,17.40
2023-08-26T12:24:03.146Z,17.60
2023-08-26T12:26:37.387Z,18.00
2023-08-26T12:29:13.118Z,19.77
2023-08-26T12:31:46.948Z,17.67
2023-08-26T12:34:22.990Z,19.00
2023-08-26T12:36:56.710Z,19.27
2023-08-26T12:39:30.464Z,16.37
2023-08-26T12:42:03.926Z,18.20
2023-08-26T12:44:48.426Z,16.10
2023-08-26T12:47:21.993Z,19.83
2023-08-26T12:49:58.069Z,19.37
2023-08-26T12:52:32.033Z,20.03
2023-08-26T12:55:06.918Z,16.07
2023-08-26T12:57:41.285Z,19.80
2023-08-26T13:00:15.776Z,18.03
2023-08-26T13:02:51.462Z,19.17
2023-08-26T13:05:27.695Z,22.93
2023-08-26T13:08:02.111Z,17.77
2023-08-26T13:10:37.375Z,17.67
2023-08-26T13:13:13.077Z,21.57
2023-08-26T13:15:47.568Z,18.40
2023-08-26T13:18:21.461Z,21.70
2023-08-26T13:20:58.771Z,21.00
2023-08-26T13:23:32.406Z,20.33
2023-08-26T13:26:06.819Z,22.20
2023-08-26T13:28:41.638Z,27.43
2023-08-26T13:31:15.697Z,24.23
2023-08-26T13:33:49.385Z,28.60
2023-08-26T13:36:25.425Z,29.73
2023-08-26T13:39:01.206Z,26.90
2023-08-26T13:41:35.963Z,22.37
2023-08-26T13:44:10.023Z,19.10
2023-08-26T13:46:46.724Z,21.07
2023-08-26T13:49:20.632Z,17.13
2023-08-26T13:51:57.869Z,14.20
2023-08-26T13:54:30.937Z,15.83
2023-08-26T13:57:05.109Z,10.03
2023-08-26T13:59:39.314Z,12.67
2023-08-26T14:02:13.207Z,9.57
2023-08-26T14:04:47.169Z,10.40
2023-08-26T14:07:21.943Z,12.80
2023-08-26T14:09:54.771Z,13.57
2023-08-26T14:12:27.983Z,9.87
2023-08-26T14:15:01.843Z,10.97
2023-08-26T14:17:35.034Z,10.10
2023-08-26T14:20:08.412Z,11.40
2023-08-26T14:22:44.448Z,11.43
2023-08-26T14:25:18.150Z,10.13
2023-08-26T14:27:51.105Z,11.40
2023-08-26T14:30:26.718Z,9.90
2023-08-26T14:32:59.610Z,9.33
2023-08-26T14:35:32.427Z,11.30
2023-08-26T14:38:07.765Z,9.10
2023-08-26T14:40:46.477Z,9.73
2023-08-26T14:43:19.881Z,11.70
2023-08-26T14:45:53.992Z,9.03
2023-08-26T14:48:27.150Z,7.23
2023-08-26T14:51:01.219Z,7.83
2023-08-26T14:53:37.817Z,5.77
2023-08-26T14:56:11.101Z,6.03
2023-08-26T14:58:46.346Z,6.80
2023-08-26T15:01:19.720Z,7.47
2023-08-26T15:03:54.006Z,6.73
2023-08-26T15:06:32.926Z,7.47
2023-08-26T15:09:09.193Z,8.73
2023-08-26T15:11:42.582Z,9.20
2023-08-26T15:14:16.569Z,9.13
2023-08-26T15:16:50.086Z,7.17
2023-08-26T15:19:23.625Z,6.60
2023-08-26T15:21:57.562Z,6.20
2023-08-26T15:24:33.732Z,8.10
2023-08-26T15:27:08.604Z,6.73
2023-08-26T15:29:41.958Z,6.37
2023-08-26T15:32:15.860Z,6.93
2023-08-26T15:34:49.793Z,7.33
2023-08-26T15:37:26.933Z,7.33
2023-08-26T15:40:02.550Z,9.47
2023-08-26T15:42:36.285Z,10.47
2023-08-26T15:45:11.830Z,8.47
2023-08-26T15:47:45.343Z,7.37
2023-08-26T15:50:21.522Z,5.50
2023-08-26T15:52:54.424Z,9.17
2023-08-26T15:55:29.465Z,7.53
2023-08-26T15:58:02.750Z,6.77
2023-08-26T16:00:35.933Z,6.53
2023-08-26T16:03:09.926Z,6.73
2023-08-26T16:05:43.272Z,8.67
2023-08-26T16:08:16.389Z,6.33
2023-08-26T16:10:52.090Z,4.30
2023-08-26T16:13:24.982Z,6.63
2023-08-26T16:15:57.979Z,6.23
2023-08-26T16:18:31.164Z,7.37
2023-08-26T16:21:04.817Z,5.43
2023-08-26T16:23:39.992Z,7.80
2023-08-26T16:26:14.802Z,6.30
2023-08-26T16:28:49.076Z,6.57
2023-08-26T16:31:22.395Z,8.83
2023-08-26T16:33:56.256Z,5.60
2023-08-26T16:36:33.070Z,9.53
2023-08-26T16:39:07.940Z,7.80
2023-08-26T16:41:42.621Z,10.70
2023-08-26T16:44:16.002Z,5.80
2023-08-26T16:46:48.894Z,4.17
2023-08-26T16:49:21.714Z,4.07
2023-08-26T16:51:54.501Z,4.60
2023-08-26T16:54:27.420Z,4.97
2023-08-26T16:57:02.772Z,5.27
2023-08-26T16:59:36.046Z,6.97
2023-08-26T17:02:42.675Z,4.33
2023-08-26T17:05:16.468Z,8.10
2023-08-26T17:07:50.427Z,7.87
2023-08-26T17:10:25.402Z,11.17
2023-08-26T17:13:02.160Z,6.20
2023-08-26T17:15:35.602Z,7.47
2023-08-26T17:18:09.311Z,6.57
2023-08-26T17:20:43.199Z,6.57
2023-08-26T17:23:15.970Z,7.27
2023-08-26T17:25:49.595Z,4.73
2023-08-26T17:28:24.650Z,4.77
2023-08-26T17:31:00.338Z,11.20
2023-08-26T17:33:34.060Z,3.87
2023-08-26T17:36:07.368Z,5.30
2023-08-26T17:38:40.283Z,5.53
2023-08-26T17:41:14.086Z,8.67
2023-08-26T17:43:49.278Z,2.70
2023-08-26T17:46:23.740Z,5.17
2023-08-26T17:48:56.632Z,5.00
2023-08-26T17:51:30.110Z,4.60
2023-08-26T17:54:03.297Z,3.40
2023-08-26T17:56:36.162Z,4.73
2023-08-26T17:59:11.090Z,3.00
2023-08-26T18:01:44.766Z,4.73
2023-08-26T18:04:17.961Z,4.80
2023-08-26T18:06:51.516Z,12.17
2023-08-26T18:09:24.348Z,5.47
2023-08-26T18:11:57.875Z,4.00
2023-08-26T18:14:32.901Z,6.03
2023-08-26T18:17:05.785Z,5.37
2023-08-26T18:19:38.736Z,4.13
2023-08-26T18:22:11.915Z,2.63
2023-08-26T18:24:44.699Z,3.23
2023-08-26T18:27:17.831Z,6.97
2023-08-26T18:29:52.844Z,5.13
2023-08-26T18:32:26.000Z,7.90
2023-08-26T18:34:59.008Z,4.67
2023-08-26T18:37:33.623Z,9.00
2023-08-26T18:40:10.599Z,4.73
2023-08-26T18:42:44.824Z,6.93
2023-08-26T18:45:22.308Z,3.93
2023-08-26T18:47:54.955Z,6.03
2023-08-26T18:50:28.604Z,8.10
2023-08-26T18:53:03.326Z,8.57
2023-08-26T18:55:37.907Z,7.47
2023-08-26T18:58:12.746Z,6.70
2023-08-26T19:00:51.885Z,5.80
2023-08-26T19:03:25.724Z,8.57
2023-08-26T19:06:01.241Z,9.00
2023-08-26T19:08:36.036Z,5.90
2023-08-26T19:11:10.213Z,9.03
2023-08-26T19:13:44.475Z,6.60
2023-08-26T19:16:21.021Z,6.70
2023-08-26T19:18:56.189Z,6.37
2023-08-26T19:21:31.085Z,10.17
2023-08-26T19:24:04.765Z,6.57
2023-08-26T19:26:38.400Z,9.57
2023-08-26T19:29:11.135Z,9.07
2023-08-26T19:31:46.906Z,5.87
2023-08-26T19:34:21.183Z,7.27
2023-08-26T19:36:55.012Z,7.33
2023-08-26T19:39:30.910Z,6.40
2023-08-26T19:42:07.654Z,5.27
2023-08-26T19:44:41.296Z,5.70
2023-08-26T19:47:19.360Z,5.43
2023-08-26T19:49:54.294Z,7.37
2023-08-26T19:52:29.232Z,7.83
2023-08-26T19:55:04.858Z,10.70
2023-08-26T19:57:39.622Z,4.53
2023-08-26T20:00:15.852Z,15.53
2023-08-26T20:02:55.047Z,6.20
2023-08-26T20:05:29.467Z,9.30
2023-08-26T20:08:04.116Z,7.23
2023-08-26T20:10:39.178Z,6.90
2023-08-26T20:13:14.032Z,8.57
2023-08-26T20:15:48.780Z,6.80
2023-08-26T20:18:26.167Z,6.47
2023-08-26T20:21:04.392Z,8.40
2023-08-26T20:23:40.316Z,13.43
2023-08-26T20:26:15.516Z,7.47
2023-08-26T20:28:52.019Z,7.70
2023-08-26T20:31:26.966Z,9.33
2023-08-26T20:34:02.652Z,11.97
2023-08-26T20:36:39.211Z,9.33
2023-08-26T20:39:13.311Z,8.33
2023-08-26T20:41:46.782Z,9.00
2023-08-26T20:44:20.063Z,7.80
2023-08-26T20:46:53.631Z,12.20
2023-08-26T20:49:28.895Z,10.40
2023-08-26T20:52:02.174Z,10.93
2023-08-26T20:54:35.954Z,12.10
2023-08-26T20:57:09.937Z,11.73
2023-08-26T20:59:43.182Z,11.83
2023-08-26T21:02:16.624Z,10.90
2023-08-26T21:04:52.416Z,11.33
2023-08-26T21:07:26.836Z,11.43
2023-08-26T21:10:00.185Z,10.30
2023-08-26T21:12:34.028Z,15.50
2023-08-26T21:15:08.131Z,14.63
2023-08-26T21:17:41.143Z,13.27
2023-08-26T21:20:16.386Z,10.90
2023-08-26T21:22:49.133Z,17.43
2023-08-26T21:25:21.994Z,14.67
2023-08-26T21:27:55.358Z,9.97
2023-08-26T21:30:28.594Z,11.80
2023-08-26T21:33:01.819Z,9.73
2023-08-26T21:35:36.622Z,12.33
2023-08-26T21:38:09.580Z,12.30
2023-08-26T21:40:42.450Z,12.27
2023-08-26T21:43:15.383Z,12.87
2023-08-26T21:45:48.187Z,14.93
2023-08-26T21:48:21.315Z,9.80
2023-08-26T21:50:56.564Z,10.37
2023-08-26T21:53:29.715Z,11.70
2023-08-26T21:56:02.943Z,10.50
2023-08-26T21:58:37.918Z,11.73
2023-08-26T22:01:10.936Z,14.00
2023-08-26T22:03:44.446Z,10.30
2023-08-26T22:06:19.322Z,14.73
2023-08-26T22:08:52.095Z,12.20
2023-08-26T22:11:24.914Z,12.23
2023-08-26T22:13:57.984Z,13.17
2023-08-26T22:16:31.384Z,10.60
2023-08-26T22:19:04.831Z,16.43
2023-08-26T22:21:40.084Z,9.13
2023-08-26T22:24:13.397Z,11.23
2023-08-26T22:26:46.893Z,15.47
2023-08-26T22:29:20.281Z,12.87
2023-08-26T22:31:53.405Z,16.40
2023-08-26T22:34:26.349Z,11.73
2023-08-26T22:37:02.102Z,11.87
2023-08-26T22:39:35.550Z,10.20
2023-08-26T22:42:09.100Z,12.27
2023-08-26T22:44:42.028Z,13.30
2023-08-26T22:47:15.042Z,10.90
2023-08-26T22:49:48.145Z,15.57
2023-08-26T22:52:23.063Z,11.20
2023-08-26T22:54:55.945Z,16.43
2023-08-26T22:57:28.665Z,12.73
2023-08-26T23:00:01.877Z,11.53
2023-08-26T23:02:35.743Z,10.87
2023-08-26T23:05:09.457Z,14.93
2023-08-26T23:07:45.137Z,12.50
2023-08-26T23:10:18.470Z,12.50
2023-08-26T23:12:51.636Z,13.90
2023-08-26T23:15:24.737Z,13.20
2023-08-26T23:17:57.987Z,15.33
2023-08-26T23:20:31.193Z,14.90
2023-08-26T23:23:05.753Z,11.40
2023-08-26T23:25:39.104Z,16.50
2023-08-26T23:28:12.800Z,10.70
2023-08-26T23:30:46.664Z,9.75
2023-08-26T23:33:19.660Z,15.95
2023-08-26T23:35:53.144Z,12.35
2023-08-26T23:38:27.691Z,11.32
2023-08-26T23:41:01.152Z,14.68
2023-08-26T23:43:36.931Z,10.75
2023-08-26T23:46:10.737Z,8.73
2023-08-26T23:48:44.230Z,9.32
2023-08-26T23:51:17.696Z,10.88
2023-08-26T23:53:52.677Z,9.57
2023-08-26T23:56:25.575Z,8.95
2023-08-26T23:58:58.442Z,9.10
