createdAt,value
2022-08-29T00:03:19.920Z,90
2022-08-29T00:08:20.042Z,91
2022-08-29T00:13:20.169Z,91
2022-08-29T00:18:20.392Z,91
2022-08-29T00:23:20.678Z,91
2022-08-29T00:28:19.765Z,91
2022-08-29T00:33:19.812Z,91
2022-08-29T00:38:19.935Z,91
2022-08-29T00:43:19.998Z,91
2022-08-29T00:48:20.118Z,91
2022-08-29T00:53:20.185Z,91
2022-08-29T00:58:20.361Z,91
2022-08-29T01:03:20.418Z,91
2022-08-29T01:08:20.578Z,91
2022-08-29T01:13:19.770Z,91
2022-08-29T01:18:19.913Z,91
2022-08-29T01:23:20.179Z,91
2022-08-29T01:28:20.341Z,91
2022-08-29T01:33:20.571Z,91
2022-08-29T01:38:19.876Z,91
2022-08-29T01:43:20.083Z,91
2022-08-29T01:48:20.322Z,91
2022-08-29T01:53:20.610Z,91
2022-08-29T01:58:20.721Z,91
2022-08-29T02:03:20.060Z,91
2022-08-29T02:08:20.490Z,91
2022-08-29T02:13:19.897Z,91
2022-08-29T02:18:20.156Z,92
2022-08-29T02:23:31.401Z,92
2022-08-29T02:28:20.626Z,92
2022-08-29T02:33:20.228Z,92
2022-08-29T02:38:20.498Z,92
2022-08-29T02:43:20.798Z,92
2022-08-29T02:48:20.043Z,92
2022-08-29T02:53:20.339Z,92
2022-08-29T02:58:20.198Z,92
2022-08-29T03:03:20.274Z,92
2022-08-29T03:08:20.318Z,92
2022-08-29T03:13:20.163Z,92
2022-08-29T03:18:22.151Z,92
2022-08-29T03:23:20.699Z,92
2022-08-29T03:28:20.408Z,93
2022-08-29T03:33:20.005Z,93
2022-08-29T03:38:20.584Z,93
2022-08-29T03:43:20.388Z,93
2022-08-29T03:48:25.092Z,93
2022-08-29T03:53:20.771Z,93
2022-08-29T03:58:20.031Z,94
2022-08-29T04:03:31.632Z,94
2022-08-29T04:08:20.174Z,94
2022-08-29T04:13:20.649Z,94
2022-08-29T04:18:22.713Z,94
2022-08-29T04:23:20.097Z,94
2022-08-29T04:28:20.277Z,95
2022-08-29T04:33:23.152Z,95
2022-08-29T04:38:20.288Z,94
2022-08-29T04:43:20.577Z,94
2022-08-29T04:48:20.307Z,94
2022-08-29T04:53:20.583Z,94
2022-08-29T04:58:20.853Z,95
2022-08-29T05:03:20.719Z,95
2022-08-29T05:08:20.054Z,94
2022-08-29T05:13:20.510Z,94
2022-08-29T05:18:23.014Z,94
2022-08-29T05:23:20.342Z,94
2022-08-29T05:28:20.080Z,94
2022-08-29T05:33:20.686Z,94
2022-08-29T05:38:20.856Z,93
2022-08-29T05:43:20.194Z,93
2022-08-29T05:48:20.355Z,93
2022-08-29T05:53:20.597Z,93
2022-08-29T05:58:20.398Z,91
2022-08-29T06:03:20.522Z,91
2022-08-29T06:08:20.465Z,89
2022-08-29T06:13:20.919Z,89
2022-08-29T06:18:35.632Z,89
2022-08-29T06:23:26.709Z,89
2022-08-29T06:28:24.313Z,88
2022-08-29T06:33:20.365Z,88
2022-08-29T06:38:21.340Z,88
2022-08-29T06:43:20.493Z,88
2022-08-29T06:48:20.151Z,88
2022-08-29T06:53:33.232Z,88
2022-08-29T06:58:20.358Z,89
2022-08-29T07:03:20.841Z,89
2022-08-29T07:08:20.309Z,85
2022-08-29T07:13:20.510Z,85
2022-08-29T07:18:20.851Z,85
2022-08-29T07:23:20.967Z,85
2022-08-29T07:28:20.681Z,84
2022-08-29T07:33:20.699Z,84
2022-08-29T07:38:20.916Z,81
2022-08-29T07:43:28.027Z,81
2022-08-29T07:48:23.458Z,79
2022-08-29T07:53:20.876Z,79
2022-08-29T07:58:20.947Z,82
2022-08-29T08:03:20.112Z,82
2022-08-29T08:08:20.648Z,81
2022-08-29T08:13:20.927Z,81
2022-08-29T08:18:20.207Z,81
2022-08-29T08:23:20.626Z,81
2022-08-29T08:28:20.811Z,81
2022-08-29T08:33:20.971Z,81
2022-08-29T08:38:21.093Z,80
2022-08-29T08:43:27.094Z,80
2022-08-29T08:48:20.282Z,79
2022-08-29T08:53:20.488Z,79
2022-08-29T08:58:29.536Z,78
2022-08-29T09:03:20.313Z,78
2022-08-29T09:08:20.793Z,77
2022-08-29T09:13:20.920Z,77
2022-08-29T09:18:24.274Z,78
2022-08-29T09:23:20.566Z,78
2022-08-29T09:28:20.240Z,78
2022-08-29T09:33:20.508Z,78
2022-08-29T09:38:20.937Z,78
2022-08-29T09:43:20.696Z,78
2022-08-29T09:48:21.005Z,78
2022-08-29T09:53:25.718Z,78
2022-08-29T09:58:20.922Z,77
2022-08-29T10:03:20.359Z,77
2022-08-29T10:08:20.519Z,76
2022-08-29T10:13:20.931Z,76
2022-08-29T10:18:20.164Z,76
2022-08-29T10:23:20.590Z,76
2022-08-29T10:28:20.965Z,76
2022-08-29T10:33:20.338Z,76
2022-08-29T10:38:20.602Z,73
2022-08-29T10:43:21.055Z,73
2022-08-29T10:48:20.360Z,75
2022-08-29T10:53:20.753Z,75
2022-08-29T10:58:20.319Z,75
2022-08-29T11:03:20.807Z,75
2022-08-29T11:08:21.831Z,75
2022-08-29T11:13:20.283Z,75
2022-08-29T11:18:22.704Z,74
2022-08-29T11:23:20.927Z,74
2022-08-29T11:28:21.148Z,73
2022-08-29T11:33:20.419Z,73
2022-08-29T11:38:22.460Z,72
2022-08-29T11:43:20.574Z,72
2022-08-29T11:48:20.843Z,73
2022-08-29T11:53:21.174Z,73
2022-08-29T11:58:20.561Z,72
2022-08-29T12:03:29.810Z,72
2022-08-29T12:08:37.737Z,73
2022-08-29T12:13:20.398Z,73
2022-08-29T12:18:20.533Z,73
2022-08-29T12:23:20.830Z,73
2022-08-29T12:28:21.067Z,74
2022-08-29T12:33:21.217Z,74
2022-08-29T12:38:20.531Z,73
2022-08-29T12:43:20.624Z,73
2022-08-29T12:48:20.772Z,74
2022-08-29T12:53:20.990Z,74
2022-08-29T12:58:21.030Z,73
2022-08-29T13:03:20.395Z,73
2022-08-29T13:08:21.015Z,74
2022-08-29T13:13:21.117Z,74
2022-08-29T13:18:20.396Z,74
2022-08-29T13:23:20.509Z,74
2022-08-29T13:28:21.301Z,75
2022-08-29T13:33:36.002Z,75
2022-08-29T13:38:20.432Z,73
2022-08-29T13:43:20.648Z,73
2022-08-29T13:48:20.789Z,74
2022-08-29T13:53:21.128Z,74
2022-08-29T13:58:22.342Z,74
2022-08-29T14:03:21.994Z,74
2022-08-29T14:08:20.529Z,74
2022-08-29T14:13:20.728Z,74
2022-08-29T14:18:20.865Z,71
2022-08-29T14:23:23.451Z,71
2022-08-29T14:28:21.132Z,71
2022-08-29T14:33:20.440Z,71
2022-08-29T14:38:20.576Z,70
2022-08-29T14:43:21.036Z,70
2022-08-29T14:48:20.813Z,70
2022-08-29T14:53:21.027Z,70
2022-08-29T14:58:20.653Z,69
2022-08-29T15:03:21.166Z,69
2022-08-29T15:08:21.043Z,69
2022-08-29T15:13:21.115Z,69
2022-08-29T15:20:18.241Z,70
2022-08-29T15:23:21.066Z,70
2022-08-29T15:28:20.818Z,70
2022-08-29T15:33:21.164Z,70
2022-08-29T15:38:20.763Z,72
2022-08-29T15:43:20.744Z,72
2022-08-29T15:48:20.521Z,72
2022-08-29T15:53:20.964Z,72
2022-08-29T15:58:21.278Z,71
2022-08-29T16:03:20.693Z,71
2022-08-29T16:08:29.943Z,71
2022-08-29T16:13:26.160Z,71
2022-08-29T16:18:20.336Z,72
2022-08-29T16:23:22.039Z,72
2022-08-29T16:28:21.193Z,71
2022-08-29T16:33:20.585Z,71
2022-08-29T16:38:20.772Z,71
2022-08-29T16:43:21.102Z,71
2022-08-29T16:48:22.093Z,71
2022-08-29T16:53:21.279Z,71
2022-08-29T16:58:23.525Z,70
2022-08-29T17:03:20.743Z,70
2022-08-29T17:08:21.128Z,71
2022-08-29T17:13:20.468Z,71
2022-08-29T17:18:20.717Z,71
2022-08-29T17:23:20.925Z,71
2022-08-29T17:28:21.396Z,72
2022-08-29T17:33:20.647Z,72
2022-08-29T17:38:20.903Z,72
2022-08-29T17:43:21.077Z,72
2022-08-29T17:48:20.358Z,72
2022-08-29T17:53:20.508Z,72
2022-08-29T17:58:21.159Z,73
2022-08-29T18:03:21.371Z,73
2022-08-29T18:08:20.560Z,74
2022-08-29T18:13:22.131Z,74
2022-08-29T18:18:20.433Z,74
2022-08-29T18:23:20.629Z,74
2022-08-29T18:28:20.860Z,74
2022-08-29T18:33:21.025Z,74
2022-08-29T18:38:21.167Z,76
2022-08-29T18:43:21.331Z,76
2022-08-29T18:48:20.668Z,77
2022-08-29T18:53:20.924Z,77
2022-08-29T18:58:20.971Z,79
2022-08-29T19:03:21.175Z,79
2022-08-29T19:08:21.532Z,80
2022-08-29T19:13:20.667Z,80
2022-08-29T19:18:20.817Z,80
2022-08-29T19:23:21.170Z,80
2022-08-29T19:28:20.627Z,78
2022-08-29T19:33:20.778Z,78
2022-08-29T19:38:21.251Z,78
2022-08-29T19:43:20.807Z,78
2022-08-29T19:48:21.154Z,80
2022-08-29T19:53:27.206Z,80
2022-08-29T19:58:21.375Z,81
2022-08-29T20:03:20.655Z,81
2022-08-29T20:08:21.365Z,82
2022-08-29T20:13:20.509Z,82
2022-08-29T20:18:20.786Z,83
2022-08-29T20:23:20.904Z,83
2022-08-29T20:28:20.616Z,84
2022-08-29T20:33:20.943Z,84
2022-08-29T20:38:21.032Z,85
2022-08-29T20:43:20.550Z,85
2022-08-29T20:48:22.405Z,85
2022-08-29T20:53:33.185Z,85
2022-08-29T20:58:20.913Z,85
2022-08-29T21:03:20.876Z,85
2022-08-29T21:08:21.314Z,84
2022-08-29T21:13:21.081Z,84
2022-08-29T21:18:21.314Z,84
2022-08-29T21:23:21.434Z,84
2022-08-29T21:28:22.490Z,86
2022-08-29T21:33:21.100Z,86
2022-08-29T21:38:21.432Z,85
2022-08-29T21:43:20.854Z,85
2022-08-29T21:48:21.093Z,85
2022-08-29T21:53:21.359Z,85
2022-08-29T21:58:21.610Z,85
2022-08-29T22:03:21.091Z,85
2022-08-29T22:08:21.316Z,84
2022-08-29T22:13:20.928Z,84
2022-08-29T22:18:21.128Z,84
2022-08-29T22:23:21.353Z,84
2022-08-29T22:28:21.491Z,84
2022-08-29T22:33:22.412Z,84
2022-08-29T22:38:20.678Z,84
2022-08-29T22:43:20.862Z,84
2022-08-29T22:48:21.194Z,85
2022-08-29T22:58:21.302Z,86
2022-08-29T23:03:21.393Z,86
2022-08-29T23:08:20.687Z,87
2022-08-29T23:13:20.745Z,87
2022-08-29T23:18:20.793Z,87
2022-08-29T23:23:21.639Z,87
2022-08-29T23:28:20.719Z,86
2022-08-29T23:33:20.957Z,86
2022-08-29T23:38:22.621Z,86
2022-08-29T23:43:21.181Z,86
2022-08-29T23:48:26.143Z,86
2022-08-29T23:53:20.575Z,86
2022-08-29T23:58:21.084Z,85
