createdAt,value
2023-05-13T00:00:51.592Z,0.00
2023-05-13T00:01:51.590Z,0.00
2023-05-13T00:02:51.646Z,0.00
2023-05-13T00:03:51.559Z,0.00
2023-05-13T00:04:51.548Z,0.00
2023-05-13T00:05:51.554Z,0.00
2023-05-13T00:06:51.532Z,0.00
2023-05-13T00:07:51.488Z,0.00
2023-05-13T00:08:51.506Z,0.00
2023-05-13T00:09:51.516Z,0.00
2023-05-13T00:10:51.464Z,0.00
2023-05-13T00:11:51.456Z,0.00
2023-05-13T00:12:51.510Z,0.00
2023-05-13T00:13:51.454Z,0.00
2023-05-13T00:14:51.418Z,0.00
2023-05-13T00:15:51.442Z,0.00
2023-05-13T00:16:56.375Z,0.00
2023-05-13T00:17:51.461Z,0.00
2023-05-13T00:18:51.443Z,0.00
2023-05-13T00:19:51.392Z,0.00
2023-05-13T00:20:51.366Z,0.00
2023-05-13T00:21:51.359Z,0.00
2023-05-13T00:22:51.390Z,0.00
2023-05-13T00:23:51.327Z,0.00
2023-05-13T00:24:51.328Z,0.00
2023-05-13T00:25:51.376Z,0.00
2023-05-13T00:26:51.324Z,0.00
2023-05-13T00:27:51.294Z,0.00
2023-05-13T00:28:51.306Z,0.00
2023-05-13T00:29:51.296Z,0.00
2023-05-13T00:30:51.254Z,0.00
2023-05-13T00:31:51.262Z,0.00
2023-05-13T00:32:51.303Z,0.00
2023-05-13T00:33:51.267Z,0.00
2023-05-13T00:34:51.247Z,0.00
2023-05-13T00:35:51.241Z,0.00
2023-05-13T00:36:51.203Z,0.00
2023-05-13T00:37:51.178Z,0.00
2023-05-13T00:38:51.174Z,0.00
2023-05-13T00:39:51.221Z,0.00
2023-05-13T00:40:51.212Z,0.00
2023-05-13T00:41:51.341Z,0.00
2023-05-13T00:42:51.128Z,0.00
2023-05-13T00:43:51.146Z,0.00
2023-05-13T00:44:51.140Z,0.00
2023-05-13T00:45:51.141Z,0.00
2023-05-13T00:47:01.993Z,0.00
2023-05-13T00:47:51.153Z,0.00
2023-05-13T00:48:51.070Z,0.00
2023-05-13T00:49:51.083Z,0.00
2023-05-13T00:50:51.088Z,0.00
2023-05-13T00:51:51.055Z,0.00
2023-05-13T00:52:51.047Z,0.00
2023-05-13T00:53:51.050Z,0.00
2023-05-13T00:54:51.210Z,0.00
2023-05-13T00:55:51.035Z,0.00
2023-05-13T00:56:50.993Z,0.00
2023-05-13T00:57:51.046Z,0.00
2023-05-13T00:58:50.968Z,0.00
2023-05-13T00:59:50.943Z,0.00
2023-05-13T01:00:50.961Z,0.00
2023-05-13T01:01:50.957Z,0.00
2023-05-13T01:02:50.979Z,0.00
2023-05-13T01:03:50.906Z,0.00
2023-05-13T01:04:50.900Z,0.00
2023-05-13T01:05:50.912Z,0.00
2023-05-13T01:06:50.961Z,0.00
2023-05-13T01:07:50.869Z,0.00
2023-05-13T01:08:50.929Z,0.00
2023-05-13T01:09:50.841Z,0.00
2023-05-13T01:10:50.825Z,0.00
2023-05-13T01:11:50.898Z,0.00
2023-05-13T01:12:50.885Z,0.00
2023-05-13T01:13:50.819Z,0.00
2023-05-13T01:14:50.833Z,0.00
2023-05-13T01:15:50.771Z,0.00
2023-05-13T01:16:50.831Z,0.00
2023-05-13T01:17:50.819Z,0.00
2023-05-13T01:18:50.800Z,0.00
2023-05-13T01:19:50.767Z,0.00
2023-05-13T01:20:50.747Z,0.00
2023-05-13T01:21:50.720Z,0.00
2023-05-13T01:22:50.706Z,0.00
2023-05-13T01:23:50.693Z,0.00
2023-05-13T01:24:50.696Z,0.00
2023-05-13T01:25:50.694Z,0.00
2023-05-13T01:26:50.678Z,0.00
2023-05-13T01:27:50.670Z,0.00
2023-05-13T01:28:50.713Z,0.00
2023-05-13T01:29:50.654Z,0.00
2023-05-13T01:30:50.655Z,0.00
2023-05-13T01:31:50.629Z,0.00
2023-05-13T01:32:50.708Z,0.00
2023-05-13T01:33:50.608Z,0.00
2023-05-13T01:34:50.719Z,0.00
2023-05-13T01:35:50.588Z,0.00
2023-05-13T01:36:50.607Z,0.00
2023-05-13T01:37:50.627Z,0.00
2023-05-13T01:38:50.546Z,0.00
2023-05-13T01:39:50.596Z,0.00
2023-05-13T01:40:50.567Z,0.00
2023-05-13T01:41:50.496Z,0.00
2023-05-13T01:42:50.518Z,0.00
2023-05-13T01:43:50.483Z,0.00
2023-05-13T01:44:50.497Z,0.00
2023-05-13T01:45:50.519Z,0.00
2023-05-13T01:46:50.753Z,0.00
2023-05-13T01:47:50.630Z,0.00
2023-05-13T01:48:50.430Z,0.00
2023-05-13T01:49:50.432Z,0.00
2023-05-13T01:50:50.435Z,0.00
2023-05-13T01:51:50.387Z,0.00
2023-05-13T01:52:50.378Z,0.00
2023-05-13T01:53:50.430Z,0.00
2023-05-13T01:54:50.371Z,0.00
2023-05-13T01:55:50.379Z,0.00
2023-05-13T01:56:50.374Z,0.00
2023-05-13T01:57:50.360Z,0.00
2023-05-13T01:58:50.440Z,0.00
2023-05-13T01:59:50.336Z,0.00
2023-05-13T02:00:50.327Z,0.00
2023-05-13T02:01:50.387Z,0.00
2023-05-13T02:02:50.370Z,0.00
2023-05-13T02:03:50.426Z,0.00
2023-05-13T02:04:50.252Z,0.00
2023-05-13T02:05:50.254Z,0.00
2023-05-13T02:06:50.264Z,0.00
2023-05-13T02:07:50.254Z,0.00
2023-05-13T02:08:50.306Z,0.00
2023-05-13T02:09:50.269Z,0.00
2023-05-13T02:10:50.264Z,0.00
2023-05-13T02:11:50.188Z,0.00
2023-05-13T02:12:50.187Z,0.00
2023-05-13T02:13:50.864Z,0.00
2023-05-13T02:14:50.158Z,0.00
2023-05-13T02:15:50.132Z,0.00
2023-05-13T02:16:55.093Z,0.00
2023-05-13T02:17:50.186Z,0.00
2023-05-13T02:18:50.221Z,0.00
2023-05-13T02:19:50.094Z,0.00
2023-05-13T02:20:50.190Z,0.00
2023-05-13T02:21:50.118Z,0.00
2023-05-13T02:22:50.117Z,0.00
2023-05-13T02:23:50.056Z,0.00
2023-05-13T02:24:50.097Z,0.00
2023-05-13T02:25:50.037Z,0.00
2023-05-13T02:26:50.061Z,0.00
2023-05-13T02:27:50.042Z,0.00
2023-05-13T02:28:50.122Z,0.00
2023-05-13T02:29:50.008Z,0.00
2023-05-13T02:30:50.083Z,0.00
2023-05-13T02:31:50.179Z,0.00
2023-05-13T02:32:50.026Z,0.00
2023-05-13T02:33:49.976Z,0.00
2023-05-13T02:34:49.998Z,0.00
2023-05-13T02:35:49.983Z,0.00
2023-05-13T02:36:49.926Z,0.00
2023-05-13T02:37:49.985Z,0.00
2023-05-13T02:38:49.904Z,0.00
2023-05-13T02:39:49.930Z,0.00
2023-05-13T02:40:49.894Z,0.00
2023-05-13T02:41:49.864Z,0.00
2023-05-13T02:42:49.864Z,0.00
2023-05-13T02:43:49.938Z,0.00
2023-05-13T02:44:49.886Z,0.00
2023-05-13T02:45:49.921Z,0.00
2023-05-13T02:47:04.466Z,0.00
2023-05-13T02:47:49.856Z,0.00
2023-05-13T02:48:49.857Z,0.00
2023-05-13T02:49:49.814Z,0.00
2023-05-13T02:50:50.384Z,0.00
2023-05-13T02:51:49.760Z,0.00
2023-05-13T02:52:49.797Z,0.00
2023-05-13T02:53:50.389Z,0.00
2023-05-13T02:54:49.801Z,0.00
2023-05-13T02:55:49.723Z,0.00
2023-05-13T02:56:49.712Z,0.00
2023-05-13T02:57:49.733Z,0.00
2023-05-13T02:58:49.725Z,0.00
2023-05-13T02:59:49.703Z,0.00
2023-05-13T03:00:49.735Z,0.00
2023-05-13T03:01:49.723Z,0.00
2023-05-13T03:02:49.781Z,0.00
2023-05-13T03:03:49.649Z,0.00
2023-05-13T03:04:49.654Z,0.00
2023-05-13T03:05:49.634Z,0.00
2023-05-13T03:06:49.629Z,0.00
2023-05-13T03:07:49.645Z,0.00
2023-05-13T03:08:49.647Z,0.00
2023-05-13T03:09:49.575Z,0.00
2023-05-13T03:10:49.582Z,0.00
2023-05-13T03:11:49.547Z,0.00
2023-05-13T03:12:49.550Z,0.00
2023-05-13T03:13:49.580Z,0.00
2023-05-13T03:14:49.548Z,0.00
2023-05-13T03:15:49.575Z,0.00
2023-05-13T03:16:54.519Z,0.00
2023-05-13T03:17:49.519Z,0.00
2023-05-13T03:18:57.524Z,0.00
2023-05-13T03:19:49.495Z,0.00
2023-05-13T03:20:49.520Z,0.00
2023-05-13T03:21:49.509Z,0.00
2023-05-13T03:22:49.446Z,0.00
2023-05-13T03:23:49.455Z,0.00
2023-05-13T03:24:49.414Z,0.00
2023-05-13T03:25:49.406Z,0.00
2023-05-13T03:26:49.459Z,0.00
2023-05-13T03:27:49.379Z,0.00
2023-05-13T03:28:49.410Z,0.00
2023-05-13T03:29:49.402Z,0.00
2023-05-13T03:30:49.369Z,0.00
2023-05-13T03:31:49.439Z,0.00
2023-05-13T03:32:49.487Z,0.00
2023-05-13T03:33:49.330Z,0.00
2023-05-13T03:34:49.351Z,0.00
2023-05-13T03:35:49.302Z,0.00
2023-05-13T03:36:49.328Z,0.00
2023-05-13T03:37:49.291Z,0.00
2023-05-13T03:38:49.465Z,0.00
2023-05-13T03:39:49.340Z,0.00
2023-05-13T03:40:49.272Z,0.00
2023-05-13T03:41:49.240Z,0.00
2023-05-13T03:42:49.256Z,0.00
2023-05-13T03:43:49.239Z,0.00
2023-05-13T03:44:49.207Z,0.00
2023-05-13T03:45:49.192Z,0.00
2023-05-13T03:46:49.295Z,0.00
2023-05-13T03:47:49.180Z,0.00
2023-05-13T03:48:49.206Z,0.00
2023-05-13T03:49:49.146Z,0.00
2023-05-13T03:50:49.140Z,0.00
2023-05-13T03:51:49.184Z,0.00
2023-05-13T03:52:49.167Z,0.00
2023-05-13T03:53:49.150Z,0.00
2023-05-13T03:54:49.149Z,0.00
2023-05-13T03:55:49.100Z,5.62
2023-05-13T03:56:49.090Z,5.62
2023-05-13T03:57:49.096Z,5.62
2023-05-13T03:58:49.052Z,5.62
2023-05-13T03:59:49.077Z,5.62
2023-05-13T04:00:49.112Z,5.62
2023-05-13T04:01:49.153Z,5.62
2023-05-13T04:02:49.176Z,5.62
2023-05-13T04:03:49.125Z,5.62
2023-05-13T04:04:49.051Z,5.62
2023-05-13T04:05:49.087Z,5.62
2023-05-13T04:06:49.053Z,5.62
2023-05-13T04:07:48.990Z,5.62
2023-05-13T04:08:48.997Z,5.62
2023-05-13T04:09:48.985Z,5.62
2023-05-13T04:10:49.016Z,5.62
2023-05-13T04:11:48.950Z,5.62
2023-05-13T04:12:48.947Z,5.62
2023-05-13T04:13:48.952Z,5.62
2023-05-13T04:14:48.953Z,11.25
2023-05-13T04:15:48.911Z,11.25
2023-05-13T04:16:49.034Z,11.25
2023-05-13T04:17:48.918Z,11.25
2023-05-13T04:18:49.035Z,11.25
2023-05-13T04:19:48.863Z,11.25
2023-05-13T04:20:48.867Z,11.25
2023-05-13T04:21:48.836Z,16.88
2023-05-13T04:22:48.839Z,16.88
2023-05-13T04:23:48.811Z,16.88
2023-05-13T04:24:48.809Z,16.88
2023-05-13T04:25:48.817Z,16.88
2023-05-13T04:26:48.811Z,16.88
2023-05-13T04:27:48.790Z,16.88
2023-05-13T04:28:48.753Z,22.50
2023-05-13T04:29:48.799Z,22.50
2023-05-13T04:30:48.737Z,22.50
2023-05-13T04:31:48.811Z,22.50
2023-05-13T04:32:48.790Z,22.50
2023-05-13T04:33:48.740Z,22.50
2023-05-13T04:34:49.453Z,22.50
2023-05-13T04:35:48.727Z,22.50
2023-05-13T04:36:48.663Z,22.50
2023-05-13T04:37:48.724Z,22.50
2023-05-13T04:38:48.649Z,22.50
2023-05-13T04:39:48.680Z,28.12
2023-05-13T04:40:48.654Z,28.12
2023-05-13T04:41:48.605Z,33.75
2023-05-13T04:42:48.590Z,33.75
2023-05-13T04:43:48.606Z,33.75
2023-05-13T04:44:48.581Z,39.38
2023-05-13T04:45:48.583Z,39.38
2023-05-13T04:46:48.822Z,33.75
2023-05-13T04:47:48.574Z,33.75
2023-05-13T04:48:48.780Z,39.38
2023-05-13T04:49:48.544Z,39.38
2023-05-13T04:50:48.583Z,45.00
2023-05-13T04:51:48.505Z,45.00
2023-05-13T04:52:48.536Z,45.00
2023-05-13T04:53:48.570Z,45.00
2023-05-13T04:54:48.509Z,45.00
2023-05-13T04:55:48.504Z,45.00
2023-05-13T04:56:48.520Z,45.00
2023-05-13T04:57:48.488Z,45.00
2023-05-13T04:58:48.426Z,39.38
2023-05-13T04:59:48.416Z,45.00
2023-05-13T05:00:48.438Z,39.38
2023-05-13T05:01:48.433Z,39.38
2023-05-13T05:02:48.539Z,39.38
2023-05-13T05:03:48.396Z,45.00
2023-05-13T05:04:48.409Z,45.00
2023-05-13T05:05:48.376Z,45.00
2023-05-13T05:06:48.348Z,45.00
2023-05-13T05:07:48.361Z,45.00
2023-05-13T05:08:48.330Z,45.00
2023-05-13T05:09:48.380Z,45.00
2023-05-13T05:10:48.302Z,45.00
2023-05-13T05:11:48.316Z,45.00
2023-05-13T05:12:48.327Z,45.00
2023-05-13T05:13:48.297Z,45.00
2023-05-13T05:14:48.259Z,45.00
2023-05-13T05:15:48.370Z,45.00
2023-05-13T05:16:48.456Z,45.00
2023-05-13T05:17:48.422Z,39.38
2023-05-13T05:18:48.395Z,45.00
2023-05-13T05:19:48.244Z,45.00
2023-05-13T05:20:48.201Z,45.00
2023-05-13T05:21:48.250Z,45.00
2023-05-13T05:22:48.189Z,45.00
2023-05-13T05:23:48.169Z,45.00
2023-05-13T05:24:48.170Z,50.62
2023-05-13T05:25:49.811Z,50.62
2023-05-13T05:26:49.190Z,50.62
2023-05-13T05:27:48.139Z,56.25
2023-05-13T05:28:48.237Z,61.88
2023-05-13T05:29:48.185Z,67.50
2023-05-13T05:30:48.098Z,67.50
2023-05-13T05:31:48.146Z,67.50
2023-05-13T05:32:48.168Z,73.12
2023-05-13T05:33:48.129Z,73.12
2023-05-13T05:34:48.055Z,78.75
2023-05-13T05:35:48.039Z,84.38
2023-05-13T05:36:48.053Z,84.38
2023-05-13T05:37:48.013Z,84.38
2023-05-13T05:38:48.016Z,90.00
2023-05-13T05:39:48.063Z,90.00
2023-05-13T05:40:48.012Z,84.38
2023-05-13T05:41:47.983Z,84.38
2023-05-13T05:42:48.020Z,84.38
2023-05-13T05:43:47.953Z,90.00
2023-05-13T05:44:48.017Z,95.62
2023-05-13T05:45:47.977Z,95.62
2023-05-13T05:46:48.104Z,90.00
2023-05-13T05:47:47.967Z,90.00
2023-05-13T05:48:48.016Z,84.38
2023-05-13T05:49:47.961Z,84.38
2023-05-13T05:50:47.895Z,84.38
2023-05-13T05:51:47.906Z,84.38
2023-05-13T05:52:47.868Z,84.38
2023-05-13T05:53:47.867Z,84.38
2023-05-13T05:54:47.923Z,84.38
2023-05-13T05:55:47.827Z,78.75
2023-05-13T05:56:47.856Z,73.12
2023-05-13T05:57:47.812Z,73.12
2023-05-13T05:58:47.859Z,73.12
2023-05-13T05:59:47.807Z,78.75
2023-05-13T06:00:47.836Z,78.75
2023-05-13T06:01:47.806Z,78.75
2023-05-13T06:02:47.863Z,78.75
2023-05-13T06:03:47.867Z,78.75
2023-05-13T06:04:47.814Z,78.75
2023-05-13T06:05:47.841Z,78.75
2023-05-13T06:06:47.765Z,73.12
2023-05-13T06:07:47.715Z,73.12
2023-05-13T06:08:47.700Z,73.12
2023-05-13T06:09:47.704Z,73.12
2023-05-13T06:10:47.718Z,73.12
2023-05-13T06:11:47.730Z,73.12
2023-05-13T06:12:47.679Z,78.75
2023-05-13T06:13:47.644Z,78.75
2023-05-13T06:14:47.647Z,78.75
2023-05-13T06:15:47.754Z,78.75
2023-05-13T06:16:53.697Z,84.38
2023-05-13T06:17:47.700Z,84.38
2023-05-13T06:18:47.659Z,84.38
2023-05-13T06:19:47.626Z,90.00
2023-05-13T06:20:47.575Z,90.00
2023-05-13T06:21:47.596Z,90.00
2023-05-13T06:22:47.568Z,90.00
2023-05-13T06:23:47.525Z,90.00
2023-05-13T06:24:47.581Z,90.00
2023-05-13T06:25:47.593Z,90.00
2023-05-13T06:26:47.593Z,90.00
2023-05-13T06:27:47.484Z,90.00
2023-05-13T06:28:47.610Z,90.00
2023-05-13T06:29:47.492Z,95.62
2023-05-13T06:30:47.483Z,95.62
2023-05-13T06:31:47.493Z,95.62
2023-05-13T06:32:57.790Z,101.25
2023-05-13T06:33:48.504Z,106.88
2023-05-13T06:34:47.476Z,118.12
2023-05-13T06:35:47.415Z,112.50
2023-05-13T06:36:47.405Z,106.88
2023-05-13T06:37:47.548Z,106.88
2023-05-13T06:38:47.391Z,106.88
2023-05-13T06:39:47.437Z,106.88
2023-05-13T06:40:47.470Z,106.88
2023-05-13T06:41:47.345Z,106.88
2023-05-13T06:42:47.351Z,112.50
2023-05-13T06:43:47.376Z,118.12
2023-05-13T06:44:47.351Z,123.75
2023-05-13T06:45:47.329Z,135.00
2023-05-13T06:46:47.434Z,146.25
2023-05-13T06:47:47.336Z,151.88
2023-05-13T06:48:47.311Z,157.50
2023-05-13T06:49:47.301Z,168.75
2023-05-13T06:50:47.270Z,174.38
2023-05-13T06:51:47.320Z,168.75
2023-05-13T06:52:47.225Z,157.50
2023-05-13T06:53:47.235Z,157.50
2023-05-13T06:54:47.208Z,180.00
2023-05-13T06:55:47.252Z,185.62
2023-05-13T06:56:47.258Z,191.25
2023-05-13T06:57:47.311Z,191.25
2023-05-13T06:58:47.519Z,191.25
2023-05-13T06:59:47.162Z,180.00
2023-05-13T07:00:47.250Z,163.12
2023-05-13T07:01:47.231Z,151.88
2023-05-13T07:02:47.280Z,157.50
2023-05-13T07:03:47.259Z,180.00
2023-05-13T07:04:47.154Z,191.25
2023-05-13T07:05:47.094Z,191.25
2023-05-13T07:06:47.088Z,202.50
2023-05-13T07:07:47.121Z,219.38
2023-05-13T07:08:47.117Z,219.38
2023-05-13T07:09:47.114Z,196.88
2023-05-13T07:10:47.074Z,174.38
2023-05-13T07:11:47.104Z,168.75
2023-05-13T07:12:47.130Z,174.38
2023-05-13T07:13:47.077Z,163.12
2023-05-13T07:14:47.021Z,163.12
2023-05-13T07:15:47.042Z,174.38
2023-05-13T07:16:51.669Z,163.12
2023-05-13T07:17:47.106Z,157.50
2023-05-13T07:18:46.988Z,146.25
2023-05-13T07:19:46.981Z,146.25
2023-05-13T07:20:46.962Z,146.25
2023-05-13T07:21:47.480Z,151.88
2023-05-13T07:22:47.025Z,157.50
2023-05-13T07:23:47.088Z,163.12
2023-05-13T07:24:46.895Z,180.00
2023-05-13T07:25:46.972Z,191.25
2023-05-13T07:26:46.912Z,196.88
2023-05-13T07:27:46.880Z,191.25
2023-05-13T07:28:46.904Z,185.62
2023-05-13T07:29:46.904Z,180.00
2023-05-13T07:30:46.860Z,174.38
2023-05-13T07:31:46.814Z,168.75
2023-05-13T07:32:46.889Z,163.12
2023-05-13T07:33:46.878Z,163.12
2023-05-13T07:34:47.011Z,168.75
2023-05-13T07:35:46.842Z,174.38
2023-05-13T07:36:46.808Z,180.00
2023-05-13T07:37:46.840Z,174.38
2023-05-13T07:38:46.794Z,163.12
2023-05-13T07:39:46.785Z,151.88
2023-05-13T07:40:46.743Z,151.88
2023-05-13T07:41:46.722Z,157.50
2023-05-13T07:42:46.823Z,163.12
2023-05-13T07:43:46.751Z,163.12
2023-05-13T07:44:46.745Z,168.75
2023-05-13T07:45:46.751Z,174.38
2023-05-13T07:46:51.688Z,180.00
2023-05-13T07:47:46.742Z,191.25
2023-05-13T07:48:46.656Z,191.25
2023-05-13T07:49:46.646Z,180.00
2023-05-13T07:50:46.638Z,168.75
2023-05-13T07:51:46.596Z,157.50
2023-05-13T07:52:46.625Z,157.50
2023-05-13T07:53:46.689Z,157.50
2023-05-13T07:54:46.561Z,163.12
2023-05-13T07:55:46.816Z,163.12
2023-05-13T07:56:46.594Z,163.12
2023-05-13T07:57:46.577Z,163.12
2023-05-13T07:58:46.550Z,157.50
2023-05-13T07:59:46.705Z,157.50
2023-05-13T08:00:46.526Z,151.88
2023-05-13T08:01:46.504Z,168.75
2023-05-13T08:02:46.596Z,191.25
2023-05-13T08:03:46.812Z,196.88
2023-05-13T08:04:46.527Z,202.50
2023-05-13T08:05:46.527Z,213.75
2023-05-13T08:06:46.613Z,225.00
2023-05-13T08:07:46.730Z,219.38
2023-05-13T08:08:46.475Z,230.62
2023-05-13T08:09:46.454Z,236.25
2023-05-13T08:10:46.426Z,236.25
2023-05-13T08:11:46.418Z,225.00
2023-05-13T08:12:46.388Z,213.75
2023-05-13T08:13:46.447Z,208.12
2023-05-13T08:14:48.238Z,202.50
2023-05-13T08:15:46.561Z,191.25
2023-05-13T08:16:46.535Z,196.88
2023-05-13T08:17:46.403Z,208.12
2023-05-13T08:18:46.404Z,202.50
2023-05-13T08:21:43.648Z,202.50
2023-05-13T08:22:43.651Z,213.75
2023-05-13T08:23:45.986Z,219.38
2023-05-13T08:24:43.574Z,213.75
2023-05-13T08:25:43.552Z,208.12
2023-05-13T08:26:43.660Z,202.50
2023-05-13T08:27:43.641Z,191.25
2023-05-13T08:28:43.529Z,191.25
2023-05-13T08:29:43.510Z,168.75
2023-05-13T08:30:43.520Z,163.12
2023-05-13T08:31:43.528Z,168.75
2023-05-13T08:32:43.621Z,191.25
2023-05-13T08:33:43.458Z,202.50
2023-05-13T08:34:43.494Z,196.88
2023-05-13T08:35:44.910Z,185.62
2023-05-13T08:36:43.445Z,185.62
2023-05-13T08:37:43.436Z,180.00
2023-05-13T08:38:43.418Z,168.75
2023-05-13T08:39:43.508Z,163.12
2023-05-13T08:40:43.420Z,163.12
2023-05-13T08:41:43.397Z,168.75
2023-05-13T08:42:43.375Z,168.75
2023-05-13T08:43:43.571Z,168.75
2023-05-13T08:44:43.344Z,174.38
2023-05-13T08:45:43.377Z,191.25
2023-05-13T08:46:48.080Z,202.50
2023-05-13T08:47:43.363Z,196.88
2023-05-13T08:48:43.338Z,202.50
2023-05-13T08:49:43.385Z,213.75
2023-05-13T08:50:43.298Z,230.62
2023-05-13T08:51:43.268Z,258.75
2023-05-13T08:52:43.266Z,275.62
2023-05-13T08:53:43.257Z,264.38
2023-05-13T08:54:43.257Z,247.50
2023-05-13T08:55:43.276Z,247.50
2023-05-13T08:56:43.236Z,241.88
2023-05-13T08:57:43.199Z,225.00
2023-05-13T08:58:43.194Z,219.38
2023-05-13T08:59:43.216Z,213.75
2023-05-13T09:00:43.201Z,202.50
2023-05-13T09:01:43.260Z,191.25
2023-05-13T09:02:43.191Z,191.25
2023-05-13T09:03:43.176Z,196.88
2023-05-13T09:04:43.251Z,208.12
2023-05-13T09:05:43.182Z,208.12
2023-05-13T09:06:43.195Z,219.38
2023-05-13T09:07:43.400Z,225.00
2023-05-13T09:08:43.100Z,225.00
2023-05-13T09:09:43.083Z,236.25
2023-05-13T09:10:43.125Z,253.12
2023-05-13T09:11:44.663Z,264.38
2023-05-13T09:12:43.098Z,275.62
2023-05-13T09:13:43.041Z,286.88
2023-05-13T09:14:43.069Z,298.12
2023-05-13T09:15:43.072Z,320.62
2023-05-13T09:16:44.087Z,320.62
2023-05-13T09:17:43.037Z,298.12
2023-05-13T09:18:43.323Z,281.25
2023-05-13T09:19:43.117Z,270.00
2023-05-13T09:20:43.005Z,270.00
2023-05-13T09:21:43.269Z,275.62
2023-05-13T09:22:43.067Z,286.88
2023-05-13T09:23:42.929Z,303.75
2023-05-13T09:24:42.971Z,315.00
2023-05-13T09:25:42.907Z,343.12
2023-05-13T09:26:42.895Z,348.75
2023-05-13T09:27:42.876Z,354.38
2023-05-13T09:28:42.931Z,348.75
2023-05-13T09:29:42.920Z,315.00
2023-05-13T09:30:46.235Z,286.88
2023-05-13T09:31:42.850Z,253.12
2023-05-13T09:32:43.083Z,230.62
2023-05-13T09:33:42.872Z,213.75
2023-05-13T09:34:42.809Z,213.75
2023-05-13T09:35:43.492Z,219.38
2023-05-13T09:36:42.856Z,219.38
2023-05-13T09:37:43.039Z,225.00
2023-05-13T09:38:42.772Z,230.62
2023-05-13T09:39:42.763Z,236.25
2023-05-13T09:40:42.810Z,247.50
2023-05-13T09:41:42.731Z,264.38
2023-05-13T09:42:42.749Z,286.88
2023-05-13T09:43:42.752Z,286.88
2023-05-13T09:44:42.838Z,270.00
2023-05-13T09:45:42.726Z,264.38
2023-05-13T09:46:42.807Z,253.12
2023-05-13T09:47:42.783Z,253.12
2023-05-13T09:48:42.761Z,258.75
2023-05-13T09:49:42.668Z,270.00
2023-05-13T09:50:42.645Z,281.25
2023-05-13T09:51:42.644Z,258.75
2023-05-13T09:52:42.663Z,241.88
2023-05-13T09:53:42.611Z,236.25
2023-05-13T09:54:42.590Z,236.25
2023-05-13T09:55:42.615Z,236.25
2023-05-13T09:56:42.754Z,230.62
2023-05-13T09:59:00.339Z,225.00
2023-05-13T10:00:00.279Z,213.75
2023-05-13T10:01:00.322Z,208.12
2023-05-13T10:02:00.249Z,208.12
2023-05-13T10:03:00.295Z,213.75
2023-05-13T10:04:00.304Z,213.75
2023-05-13T10:05:00.228Z,219.38
2023-05-13T10:06:02.973Z,230.62
2023-05-13T10:07:00.208Z,253.12
2023-05-13T10:08:00.215Z,275.62
2023-05-13T10:09:00.225Z,292.50
2023-05-13T10:10:00.222Z,331.88
2023-05-13T10:11:00.176Z,382.50
2023-05-13T10:12:00.157Z,427.50
2023-05-13T10:13:00.142Z,450.00
2023-05-13T10:14:00.167Z,433.12
2023-05-13T10:15:00.130Z,393.75
2023-05-13T10:16:11.210Z,365.62
2023-05-13T10:17:00.248Z,320.62
2023-05-13T10:18:00.155Z,292.50
2023-05-13T10:19:00.162Z,292.50
2023-05-13T10:20:00.069Z,303.75
2023-05-13T10:21:00.043Z,309.38
2023-05-13T10:22:00.042Z,286.88
2023-05-13T10:23:00.005Z,270.00
2023-05-13T10:24:00.036Z,264.38
2023-05-13T10:25:00.065Z,270.00
2023-05-13T10:26:00.128Z,281.25
2023-05-13T10:27:00.116Z,281.25
2023-05-13T10:28:00.012Z,264.38
2023-05-13T10:28:59.956Z,253.12
2023-05-13T10:30:02.348Z,258.75
2023-05-13T10:31:00.024Z,253.12
2023-05-13T10:32:00.003Z,241.88
2023-05-13T10:32:59.967Z,264.38
2023-05-13T10:33:59.897Z,298.12
2023-05-13T10:34:59.915Z,303.75
2023-05-13T10:35:59.909Z,292.50
2023-05-13T10:36:59.857Z,281.25
2023-05-13T10:37:59.891Z,264.38
2023-05-13T10:38:59.854Z,270.00
2023-05-13T10:39:59.861Z,270.00
2023-05-13T10:40:59.862Z,247.50
2023-05-13T10:41:59.817Z,219.38
2023-05-13T10:42:59.800Z,225.00
2023-05-13T10:43:59.787Z,219.38
2023-05-13T10:44:59.782Z,225.00
2023-05-13T10:45:59.952Z,225.00
2023-05-13T10:46:59.976Z,225.00
2023-05-13T10:47:59.920Z,230.62
2023-05-13T10:48:59.742Z,230.62
2023-05-13T10:49:59.727Z,230.62
2023-05-13T10:50:59.695Z,230.62
2023-05-13T10:51:59.709Z,230.62
2023-05-13T10:52:59.684Z,230.62
2023-05-13T10:53:59.792Z,230.62
2023-05-13T10:54:59.663Z,230.62
2023-05-13T10:55:59.708Z,241.88
2023-05-13T10:56:59.661Z,253.12
2023-05-13T10:57:59.732Z,258.75
2023-05-13T10:58:59.730Z,275.62
2023-05-13T10:59:59.625Z,292.50
2023-05-13T11:00:59.588Z,303.75
2023-05-13T11:01:59.766Z,298.12
2023-05-13T11:02:59.653Z,298.12
2023-05-13T11:03:59.749Z,292.50
2023-05-13T11:04:59.585Z,286.88
2023-05-13T11:05:59.584Z,281.25
2023-05-13T11:06:59.627Z,281.25
2023-05-13T11:07:59.546Z,275.62
2023-05-13T11:08:59.522Z,270.00
2023-05-13T11:09:59.553Z,264.38
2023-05-13T11:10:59.512Z,270.00
2023-05-13T11:12:00.035Z,264.38
2023-05-13T11:12:59.466Z,264.38
2023-05-13T11:13:59.468Z,264.38
2023-05-13T11:14:59.452Z,264.38
2023-05-13T11:17:09.910Z,247.50
2023-05-13T11:18:09.812Z,236.25
2023-05-13T11:19:09.824Z,236.25
2023-05-13T11:20:09.733Z,230.62
2023-05-13T11:21:09.701Z,230.62
2023-05-13T11:22:09.733Z,230.62
2023-05-13T11:23:09.716Z,219.38
2023-05-13T11:24:09.663Z,219.38
2023-05-13T11:25:09.691Z,219.38
2023-05-13T11:26:12.022Z,225.00
2023-05-13T11:27:09.644Z,225.00
2023-05-13T11:28:09.625Z,236.25
2023-05-13T11:29:09.627Z,247.50
2023-05-13T11:30:09.596Z,247.50
2023-05-13T11:31:09.609Z,253.12
2023-05-13T11:32:09.592Z,241.88
2023-05-13T11:33:09.657Z,241.88
2023-05-13T11:34:09.642Z,241.88
2023-05-13T11:35:09.597Z,236.25
2023-05-13T11:36:09.584Z,236.25
2023-05-13T11:37:09.592Z,236.25
2023-05-13T11:38:09.503Z,241.88
2023-05-13T11:39:09.509Z,241.88
2023-05-13T11:40:09.486Z,241.88
2023-05-13T11:41:09.467Z,241.88
2023-05-13T11:42:09.480Z,236.25
2023-05-13T11:43:09.496Z,241.88
2023-05-13T11:44:09.451Z,247.50
2023-05-13T11:45:09.435Z,241.88
2023-05-13T11:46:09.477Z,258.75
2023-05-13T11:47:09.459Z,247.50
2023-05-13T11:48:09.580Z,236.25
2023-05-13T11:49:09.378Z,225.00
2023-05-13T11:50:09.398Z,225.00
2023-05-13T11:51:09.415Z,225.00
2023-05-13T11:52:09.364Z,225.00
2023-05-13T11:53:09.368Z,219.38
2023-05-13T11:54:09.334Z,213.75
2023-05-13T11:55:09.406Z,213.75
2023-05-13T11:56:09.310Z,208.12
2023-05-13T11:57:09.309Z,208.12
2023-05-13T11:58:09.320Z,208.12
2023-05-13T11:59:09.297Z,208.12
2023-05-13T12:00:09.456Z,208.12
2023-05-13T12:01:09.498Z,202.50
2023-05-13T12:02:09.476Z,202.50
2023-05-13T12:03:09.457Z,196.88
2023-05-13T12:04:09.273Z,191.25
2023-05-13T12:05:09.403Z,191.25
2023-05-13T12:06:09.200Z,196.88
2023-05-13T12:07:09.232Z,191.25
2023-05-13T12:08:09.266Z,191.25
2023-05-13T12:09:09.748Z,202.50
2023-05-13T12:10:09.209Z,213.75
2023-05-13T12:11:09.234Z,219.38
2023-05-13T12:12:09.146Z,230.62
2023-05-13T12:13:09.145Z,241.88
2023-05-13T12:14:09.201Z,241.88
2023-05-13T12:15:09.183Z,241.88
2023-05-13T12:16:09.268Z,241.88
2023-05-13T12:17:09.126Z,247.50
2023-05-13T12:18:09.123Z,236.25
2023-05-13T12:19:09.158Z,219.38
2023-05-13T12:20:09.047Z,219.38
2023-05-13T12:21:09.093Z,213.75
2023-05-13T12:22:09.028Z,208.12
2023-05-13T12:23:09.162Z,208.12
2023-05-13T12:24:09.022Z,202.50
2023-05-13T12:25:09.441Z,196.88
2023-05-13T12:26:09.044Z,196.88
2023-05-13T12:27:11.404Z,191.25
2023-05-13T12:28:08.963Z,191.25
2023-05-13T12:29:08.952Z,191.25
2023-05-13T12:30:08.975Z,196.88
2023-05-13T12:31:08.984Z,191.25
2023-05-13T12:32:09.211Z,196.88
2023-05-13T12:33:08.946Z,202.50
2023-05-13T12:34:08.929Z,202.50
2023-05-13T12:35:08.903Z,202.50
2023-05-13T12:36:08.903Z,202.50
2023-05-13T12:37:08.910Z,208.12
2023-05-13T12:38:08.863Z,202.50
2023-05-13T12:39:08.892Z,191.25
2023-05-13T12:40:08.857Z,185.62
2023-05-13T12:41:08.920Z,180.00
2023-05-13T12:42:08.802Z,180.00
2023-05-13T12:43:08.810Z,185.62
2023-05-13T12:44:08.822Z,180.00
2023-05-13T12:45:08.912Z,174.38
2023-05-13T12:46:23.523Z,168.75
2023-05-13T12:47:08.937Z,163.12
2023-05-13T12:48:08.789Z,163.12
2023-05-13T12:49:08.746Z,180.00
2023-05-13T12:50:08.765Z,185.62
2023-05-13T12:51:08.724Z,180.00
2023-05-13T12:52:08.711Z,146.25
2023-05-13T12:53:08.917Z,129.38