createdAt,value
2023-03-30T00:17:28.331Z,9.48
2023-03-30T00:20:00.769Z,10.47
2023-03-30T00:22:31.627Z,9.78
2023-03-30T00:25:02.590Z,9.70
2023-03-30T00:27:33.166Z,10.20
2023-03-30T00:30:05.507Z,11.88
2023-03-30T00:32:36.376Z,9.80
2023-03-30T00:35:07.497Z,11.08
2023-03-30T00:37:38.405Z,9.97
2023-03-30T00:40:12.556Z,10.58
2023-03-30T00:42:43.021Z,9.30
2023-03-30T00:45:22.917Z,9.33
2023-03-30T00:48:11.853Z,10.75
2023-03-30T00:50:57.012Z,10.72
2023-03-30T00:53:30.520Z,10.08
2023-03-30T00:56:03.931Z,11.03
2023-03-30T00:58:36.927Z,9.47
2023-03-30T01:01:11.894Z,9.65
2023-03-30T01:03:49.556Z,9.97
2023-03-30T01:06:24.386Z,11.83
2023-03-30T01:08:55.738Z,10.05
2023-03-30T01:11:27.862Z,11.15
2023-03-30T01:14:04.427Z,9.78
2023-03-30T01:16:51.207Z,10.88
2023-03-30T01:19:58.737Z,11.88
2023-03-30T01:22:43.956Z,9.43
2023-03-30T01:25:24.833Z,9.53
2023-03-30T01:28:07.151Z,9.30
2023-03-30T01:31:07.077Z,10.75
2023-03-30T01:33:58.549Z,12.00
2023-03-30T01:36:53.775Z,10.27
2023-03-30T01:39:51.204Z,11.18
2023-03-30T01:42:30.633Z,12.10
2023-03-30T01:45:38.787Z,12.63
2023-03-30T01:48:21.341Z,10.18
2023-03-30T01:50:56.569Z,11.22
2023-03-30T01:53:37.204Z,10.65
2023-03-30T01:56:11.715Z,10.35
2023-03-30T01:58:56.728Z,11.53
2023-03-30T02:01:29.939Z,10.13
2023-03-30T02:04:02.529Z,10.13
2023-03-30T02:06:38.342Z,10.20
2023-03-30T02:09:15.453Z,10.13
2023-03-30T02:11:49.636Z,10.32
2023-03-30T02:14:23.782Z,10.48
2023-03-30T02:17:17.149Z,9.43
2023-03-30T02:19:49.167Z,10.00
2023-03-30T02:22:21.921Z,9.78
2023-03-30T02:24:55.195Z,9.80
2023-03-30T02:27:27.978Z,9.75
2023-03-30T02:30:00.907Z,9.73
2023-03-30T02:32:36.893Z,10.67
2023-03-30T02:35:38.204Z,9.80
2023-03-30T02:38:47.545Z,9.68
2023-03-30T02:41:28.673Z,10.93
2023-03-30T02:44:17.194Z,10.00
2023-03-30T02:47:06.047Z,9.50
2023-03-30T02:50:00.185Z,10.13
2023-03-30T02:52:43.043Z,9.85
2023-03-30T02:55:24.206Z,10.50
2023-03-30T02:58:03.504Z,11.60
2023-03-30T03:00:46.191Z,9.43
2023-03-30T03:03:20.340Z,9.80
2023-03-30T03:05:54.906Z,9.40
2023-03-30T03:08:28.089Z,9.85
2023-03-30T03:10:59.932Z,9.83
2023-03-30T03:13:30.624Z,9.98
2023-03-30T03:16:02.860Z,10.07
2023-03-30T03:18:34.951Z,9.33
2023-03-30T03:21:05.973Z,8.85
2023-03-30T03:23:39.483Z,12.50
2023-03-30T03:26:11.699Z,10.23
2023-03-30T03:28:42.801Z,9.23
2023-03-30T03:31:14.083Z,9.07
2023-03-30T03:33:44.684Z,9.55
2023-03-30T03:36:15.517Z,10.20
2023-03-30T03:38:46.078Z,9.13
2023-03-30T03:41:19.062Z,12.98
2023-03-30T03:43:49.625Z,8.95
2023-03-30T03:46:20.250Z,10.20
2023-03-30T03:48:50.631Z,9.35
2023-03-30T03:51:21.164Z,9.20
2023-03-30T03:53:53.476Z,8.97
2023-03-30T03:56:25.130Z,8.83
2023-03-30T03:58:56.508Z,10.80
2023-03-30T04:01:26.978Z,9.60
2023-03-30T04:03:57.831Z,10.10
2023-03-30T04:06:28.482Z,11.17
2023-03-30T04:08:59.047Z,9.83
2023-03-30T04:11:29.757Z,11.83
2023-03-30T04:14:00.434Z,12.05
2023-03-30T04:16:32.654Z,10.00
2023-03-30T04:19:04.206Z,12.85
2023-03-30T04:21:35.957Z,10.10
2023-03-30T04:24:08.231Z,11.00
2023-03-30T04:26:38.905Z,11.88
2023-03-30T04:29:11.824Z,11.80
2023-03-30T04:31:44.053Z,10.10
2023-03-30T04:34:14.973Z,10.32
2023-03-30T04:36:45.430Z,11.80
2023-03-30T04:39:17.608Z,11.43
2023-03-30T04:41:53.057Z,9.20
2023-03-30T04:44:23.294Z,11.07
2023-03-30T04:46:54.624Z,10.08
2023-03-30T04:49:28.335Z,11.10
2023-03-30T04:51:59.005Z,11.70
2023-03-30T04:54:32.072Z,10.60
2023-03-30T04:57:01.689Z,9.97
2023-03-30T04:59:35.008Z,12.33
2023-03-30T05:02:09.117Z,9.48
2023-03-30T05:04:41.930Z,11.03
2023-03-30T05:07:12.424Z,10.28
2023-03-30T05:09:43.059Z,10.30
2023-03-30T05:12:13.834Z,12.30
2023-03-30T05:14:46.468Z,12.78
2023-03-30T05:17:19.270Z,12.07
2023-03-30T05:19:50.041Z,10.32
2023-03-30T05:22:20.782Z,10.05
2023-03-30T05:24:52.156Z,12.00
2023-03-30T05:27:32.734Z,11.63
2023-03-30T05:30:04.581Z,11.08
2023-03-30T05:32:36.718Z,11.40
2023-03-30T05:35:08.892Z,9.25
2023-03-30T05:37:43.664Z,9.83
2023-03-30T05:40:16.149Z,11.08
2023-03-30T05:42:48.473Z,9.90
2023-03-30T05:45:22.634Z,12.07
2023-03-30T05:47:56.591Z,11.20
2023-03-30T05:50:29.467Z,9.38
2023-03-30T05:53:00.025Z,8.97
2023-03-30T05:55:31.715Z,12.07
2023-03-30T05:58:04.001Z,10.10
2023-03-30T06:00:36.617Z,11.18
2023-03-30T06:03:08.880Z,9.10
2023-03-30T06:05:41.586Z,9.80
2023-03-30T06:08:14.590Z,9.53
2023-03-30T06:10:50.721Z,9.88
2023-03-30T06:13:21.447Z,9.13
2023-03-30T06:15:52.822Z,8.60
2023-03-30T06:18:27.275Z,7.90
2023-03-30T06:21:02.141Z,11.48
2023-03-30T06:23:34.349Z,10.08
2023-03-30T06:26:07.644Z,9.55
2023-03-30T06:28:38.269Z,10.78
2023-03-30T06:31:14.024Z,11.60
2023-03-30T06:33:45.109Z,9.93
2023-03-30T06:36:15.756Z,9.83
2023-03-30T06:38:46.592Z,7.92
2023-03-30T06:41:20.525Z,8.78
2023-03-30T06:43:53.802Z,9.65
2023-03-30T06:46:26.485Z,8.15
2023-03-30T06:48:57.025Z,9.23
2023-03-30T06:51:27.891Z,9.83
2023-03-30T06:53:58.370Z,9.20
2023-03-30T06:56:30.053Z,8.95
2023-03-30T06:59:00.961Z,10.90
2023-03-30T07:01:35.444Z,8.28
2023-03-30T07:04:07.480Z,8.53
2023-03-30T07:06:38.259Z,10.18
2023-03-30T07:09:13.038Z,8.78
2023-03-30T07:11:43.793Z,8.63
2023-03-30T07:14:15.919Z,8.65
2023-03-30T07:16:48.146Z,8.58
2023-03-30T07:19:18.804Z,10.15
2023-03-30T07:21:49.410Z,7.65
2023-03-30T07:24:21.749Z,9.55
2023-03-30T07:26:54.095Z,8.53
2023-03-30T07:29:25.452Z,8.40
2023-03-30T07:31:57.486Z,9.38
2023-03-30T07:34:28.795Z,9.15
2023-03-30T07:37:02.924Z,8.23
2023-03-30T07:39:36.871Z,7.22
2023-03-30T07:42:09.256Z,8.20
2023-03-30T07:44:43.160Z,10.58
2023-03-30T07:47:18.554Z,7.62
2023-03-30T07:49:50.953Z,7.97
2023-03-30T07:52:21.748Z,8.53
2023-03-30T07:54:56.012Z,8.50
2023-03-30T07:57:26.849Z,9.08
2023-03-30T07:59:59.197Z,6.90
2023-03-30T08:02:30.697Z,9.63
2023-03-30T08:05:01.347Z,8.55
2023-03-30T08:07:35.454Z,7.42
2023-03-30T08:10:10.984Z,8.80
2023-03-30T08:12:43.144Z,6.97
2023-03-30T08:15:14.204Z,7.95
2023-03-30T08:17:44.770Z,7.05
2023-03-30T08:20:18.468Z,8.85
2023-03-30T08:22:49.409Z,5.92
2023-03-30T08:25:21.631Z,7.87
2023-03-30T08:27:52.297Z,7.37
2023-03-30T08:30:25.822Z,8.25
2023-03-30T08:32:57.085Z,7.08
2023-03-30T08:35:28.479Z,6.75
2023-03-30T08:37:59.135Z,7.42
2023-03-30T08:40:31.383Z,7.08
2023-03-30T08:43:23.445Z,5.42
2023-03-30T08:45:56.662Z,4.70
2023-03-30T08:48:36.984Z,4.33
2023-03-30T08:51:11.886Z,4.70
2023-03-30T08:53:43.083Z,4.78
2023-03-30T08:56:21.119Z,6.90
2023-03-30T08:59:13.105Z,7.45
2023-03-30T09:02:01.602Z,5.35
2023-03-30T09:04:59.208Z,8.70
2023-03-30T09:07:42.161Z,7.20
2023-03-30T09:10:13.036Z,6.67
2023-03-30T09:12:52.831Z,6.40
2023-03-30T09:15:36.944Z,6.42
2023-03-30T09:18:28.422Z,5.80
2023-03-30T09:21:02.284Z,5.47
2023-03-30T09:23:35.876Z,3.87
2023-03-30T09:26:22.006Z,5.70
2023-03-30T09:28:59.781Z,5.37
2023-03-30T09:31:47.736Z,4.50
2023-03-30T09:34:30.585Z,5.80
2023-03-30T09:37:06.913Z,10.72
2023-03-30T09:39:38.442Z,4.33
2023-03-30T09:42:34.489Z,6.92
2023-03-30T09:45:30.722Z,4.85
2023-03-30T09:48:09.307Z,4.30
2023-03-30T09:50:46.245Z,3.92
2023-03-30T09:53:29.645Z,5.30
2023-03-30T09:56:12.660Z,4.95
2023-03-30T09:58:43.629Z,3.85
2023-03-30T10:01:18.323Z,7.42
2023-03-30T10:04:07.867Z,6.35
2023-03-30T10:06:43.141Z,5.10
2023-03-30T10:09:15.078Z,6.03
2023-03-30T10:11:53.809Z,4.37
2023-03-30T10:14:28.871Z,3.75
2023-03-30T10:17:00.476Z,7.87
2023-03-30T10:19:31.514Z,8.43
2023-03-30T10:22:06.733Z,4.22
2023-03-30T10:24:39.194Z,5.50
2023-03-30T10:27:15.033Z,6.17
2023-03-30T10:29:51.904Z,6.03
2023-03-30T10:32:31.280Z,9.90
2023-03-30T10:35:04.180Z,5.90
2023-03-30T10:37:37.743Z,4.97
2023-03-30T10:40:24.275Z,4.85
2023-03-30T10:42:57.913Z,5.45
2023-03-30T10:45:37.390Z,5.30
2023-03-30T10:48:15.537Z,5.05
2023-03-30T10:51:03.744Z,8.23
2023-03-30T10:53:43.538Z,5.67
2023-03-30T10:56:35.967Z,4.80
2023-03-30T10:59:18.197Z,6.00
2023-03-30T11:01:55.373Z,7.17
2023-03-30T11:04:31.842Z,6.62
2023-03-30T11:07:04.918Z,10.82
2023-03-30T11:09:39.118Z,5.95
2023-03-30T11:12:15.672Z,7.60
2023-03-30T11:14:49.216Z,7.33
2023-03-30T11:17:28.752Z,7.33
2023-03-30T11:20:04.055Z,8.13
2023-03-30T11:22:39.231Z,6.20
2023-03-30T11:25:18.544Z,4.78
2023-03-30T11:28:05.222Z,3.67
2023-03-30T11:30:37.953Z,9.73
2023-03-30T11:33:29.496Z,8.30
2023-03-30T11:36:04.488Z,7.72
2023-03-30T11:38:54.932Z,4.55
2023-03-30T11:41:32.317Z,6.42
2023-03-30T11:44:04.738Z,5.95
2023-03-30T11:46:52.940Z,6.97
2023-03-30T11:49:38.322Z,6.15
2023-03-30T11:52:21.678Z,6.37
2023-03-30T11:55:08.416Z,6.40
2023-03-30T11:57:56.923Z,6.60
2023-03-30T12:00:55.577Z,5.47
2023-03-30T12:03:48.554Z,6.10
2023-03-30T12:06:36.748Z,9.03
2023-03-30T12:09:28.282Z,5.97
2023-03-30T12:12:07.534Z,6.00
2023-03-30T12:14:59.509Z,5.20
2023-03-30T12:17:47.804Z,7.58
2023-03-30T12:20:49.070Z,6.90
2023-03-30T12:23:56.927Z,6.75
2023-03-30T12:26:33.622Z,7.40
2023-03-30T12:29:35.919Z,5.17
2023-03-30T12:31:58.922Z,11.95
2023-03-30T12:34:36.340Z,6.47
2023-03-30T12:37:19.013Z,9.60
2023-03-30T12:40:08.371Z,6.28
2023-03-30T12:42:42.611Z,7.78
2023-03-30T12:45:32.267Z,7.97
2023-03-30T12:48:13.550Z,6.80
2023-03-30T12:50:55.007Z,4.95
2023-03-30T12:53:35.413Z,5.60
2023-03-30T12:56:21.074Z,7.15
2023-03-30T12:59:08.840Z,5.33
2023-03-30T13:01:58.820Z,9.03
2023-03-30T13:04:32.353Z,8.15
2023-03-30T13:07:06.033Z,5.33
2023-03-30T13:10:02.797Z,6.42
2023-03-30T13:12:43.680Z,4.37
2023-03-30T13:15:37.573Z,7.33
2023-03-30T13:18:17.172Z,6.35
2023-03-30T13:20:50.710Z,3.72
2023-03-30T13:23:24.234Z,4.65
2023-03-30T13:26:02.786Z,6.12
2023-03-30T13:28:58.166Z,5.53
2023-03-30T13:31:58.144Z,6.00
2023-03-30T13:35:03.182Z,5.00
2023-03-30T13:37:27.432Z,4.62
2023-03-30T13:40:11.237Z,6.80
2023-03-30T13:43:02.380Z,7.53
2023-03-30T13:45:50.201Z,7.53
2023-03-30T13:48:32.704Z,6.30
2023-03-30T13:51:05.105Z,5.35
2023-03-30T13:53:44.566Z,3.77
2023-03-30T13:56:15.938Z,5.05
2023-03-30T13:58:53.422Z,11.97
2023-03-30T14:01:25.532Z,5.03
2023-03-30T14:04:01.844Z,4.50
2023-03-30T14:06:39.346Z,5.53
2023-03-30T14:09:12.575Z,5.72
2023-03-30T14:11:48.799Z,6.40
2023-03-30T14:14:37.258Z,4.70
2023-03-30T14:17:13.898Z,5.50
2023-03-30T14:19:50.355Z,4.17
2023-03-30T14:22:24.857Z,4.03
2023-03-30T14:25:06.578Z,5.62
2023-03-30T14:27:40.380Z,6.47
2023-03-30T14:30:27.196Z,5.35
2023-03-30T14:33:13.945Z,7.10
2023-03-30T14:35:56.493Z,7.58
2023-03-30T14:38:37.183Z,6.83
2023-03-30T14:41:15.902Z,6.05
2023-03-30T14:44:02.068Z,7.85
2023-03-30T14:46:42.357Z,6.85
2023-03-30T14:49:16.103Z,10.58
2023-03-30T14:51:55.430Z,8.30
2023-03-30T14:54:27.714Z,12.55
2023-03-30T14:57:04.725Z,10.05
2023-03-30T14:59:40.108Z,8.63
2023-03-30T15:02:20.051Z,9.78
2023-03-30T15:04:51.550Z,11.45
2023-03-30T15:07:22.612Z,10.75
2023-03-30T15:09:58.412Z,10.00
2023-03-30T15:12:34.699Z,7.55
2023-03-30T15:15:08.433Z,7.65
2023-03-30T15:17:42.043Z,10.43
2023-03-30T15:20:13.659Z,8.75
2023-03-30T15:22:50.128Z,6.45
2023-03-30T15:25:23.921Z,7.17
2023-03-30T15:28:06.852Z,8.35
2023-03-30T15:30:40.004Z,7.05
2023-03-30T15:33:22.428Z,9.13
2023-03-30T15:35:54.720Z,9.08
2023-03-30T15:38:35.245Z,6.62
2023-03-30T15:41:08.921Z,6.25
2023-03-30T15:43:42.443Z,6.10
2023-03-30T15:46:16.787Z,6.65
2023-03-30T15:48:50.884Z,5.75
2023-03-30T15:51:24.474Z,6.08
2023-03-30T15:54:02.694Z,6.33
2023-03-30T15:56:36.244Z,8.93
2023-03-30T15:59:11.252Z,7.80
2023-03-30T16:01:53.983Z,7.15
2023-03-30T16:04:27.293Z,7.10
2023-03-30T16:06:57.792Z,5.22
2023-03-30T16:09:29.425Z,6.78
2023-03-30T16:12:02.255Z,7.60
2023-03-30T16:14:33.592Z,6.83
2023-03-30T16:17:06.852Z,6.35
2023-03-30T16:19:38.241Z,5.53
2023-03-30T16:22:13.632Z,7.45
2023-03-30T16:24:46.118Z,5.85
2023-03-30T16:27:16.875Z,5.35
2023-03-30T16:29:47.651Z,5.30
2023-03-30T16:32:18.119Z,5.45
2023-03-30T16:34:49.593Z,5.75
2023-03-30T16:37:24.072Z,6.60
2023-03-30T16:39:54.494Z,4.08
2023-03-30T16:42:26.837Z,5.28
2023-03-30T16:44:59.481Z,4.03
2023-03-30T16:47:34.114Z,5.97
2023-03-30T16:50:24.842Z,4.60
2023-03-30T16:52:55.444Z,7.85
2023-03-30T16:55:26.430Z,3.83
2023-03-30T16:57:57.425Z,7.00
2023-03-30T17:00:36.531Z,5.22
2023-03-30T17:03:07.956Z,4.60
2023-03-30T17:05:39.151Z,6.40
2023-03-30T17:08:16.841Z,6.17
2023-03-30T17:10:48.093Z,7.20
2023-03-30T17:13:22.211Z,6.20
2023-03-30T17:15:55.035Z,5.40
2023-03-30T17:18:26.791Z,5.90
2023-03-30T17:20:59.417Z,6.97
2023-03-30T17:23:33.632Z,6.65
2023-03-30T17:26:04.265Z,7.40
2023-03-30T17:28:38.401Z,7.20
2023-03-30T17:31:12.289Z,10.30
2023-03-30T17:33:47.870Z,6.12
2023-03-30T17:36:21.316Z,6.85
2023-03-30T17:38:53.392Z,6.22
2023-03-30T17:41:25.911Z,6.58
2023-03-30T17:43:56.974Z,8.13
2023-03-30T17:46:28.169Z,7.55
2023-03-30T17:48:59.916Z,7.83
2023-03-30T17:51:30.884Z,10.85
2023-03-30T17:54:02.608Z,9.23
2023-03-30T17:56:33.235Z,11.55
2023-03-30T17:59:03.807Z,11.38
2023-03-30T18:01:36.913Z,9.65
2023-03-30T18:04:09.191Z,9.00
2023-03-30T18:06:44.773Z,9.05
2023-03-30T18:09:18.040Z,7.05
2023-03-30T18:11:51.941Z,7.37
2023-03-30T18:14:26.782Z,7.90
2023-03-30T18:17:06.548Z,8.23
2023-03-30T18:19:31.218Z,6.90
2023-03-30T18:22:04.641Z,6.80
2023-03-30T18:24:35.367Z,8.13
2023-03-30T18:27:06.656Z,8.90
2023-03-30T18:29:37.611Z,6.30
2023-03-30T18:32:08.500Z,12.58
2023-03-30T18:34:39.645Z,11.65
2023-03-30T18:37:13.245Z,8.18
2023-03-30T18:39:47.293Z,8.40
2023-03-30T18:42:17.768Z,7.75
2023-03-30T18:44:48.265Z,10.82
2023-03-30T18:47:20.969Z,16.87
2023-03-30T18:50:04.905Z,22.75
2023-03-30T18:52:37.395Z,22.95
2023-03-30T18:55:08.277Z,16.45
2023-03-30T18:57:38.838Z,16.17
2023-03-30T19:00:21.505Z,15.53
2023-03-30T19:02:52.196Z,13.78
2023-03-30T19:05:25.489Z,15.70
2023-03-30T19:07:59.089Z,11.12
2023-03-30T19:10:33.382Z,4.05
2023-03-30T19:13:05.080Z,4.42
2023-03-30T19:15:38.461Z,4.00
2023-03-30T19:18:09.652Z,2.22
2023-03-30T19:20:44.947Z,1.82
2023-03-30T19:23:18.599Z,2.42
2023-03-30T19:25:52.112Z,2.83
2023-03-30T19:28:22.720Z,4.70
2023-03-30T19:30:54.858Z,2.95
2023-03-30T19:33:25.489Z,2.95
2023-03-30T19:35:57.547Z,2.83
2023-03-30T19:38:34.013Z,3.37
2023-03-30T19:41:07.732Z,2.55
2023-03-30T19:43:39.812Z,1.90
2023-03-30T19:46:10.519Z,2.35
2023-03-30T19:48:42.262Z,3.00
2023-03-30T19:51:14.744Z,4.42
2023-03-30T19:53:45.227Z,2.95
2023-03-30T19:56:18.123Z,2.10
2023-03-30T19:58:50.242Z,2.45
2023-03-30T20:01:23.819Z,2.93
2023-03-30T20:03:54.588Z,3.45
2023-03-30T20:06:25.215Z,2.37
2023-03-30T20:08:58.748Z,3.52
2023-03-30T20:11:29.515Z,3.37
2023-03-30T20:14:01.520Z,2.65
2023-03-30T20:16:35.223Z,4.50
2023-03-30T20:19:22.430Z,4.65
2023-03-30T20:21:43.109Z,8.80
2023-03-30T20:24:15.500Z,7.53
2023-03-30T20:26:48.999Z,6.53
2023-03-30T20:29:19.693Z,5.25
2023-03-30T20:31:51.806Z,3.83
2023-03-30T20:34:24.264Z,3.95
2023-03-30T20:36:54.858Z,5.40
2023-03-30T20:39:27.520Z,4.85
2023-03-30T20:41:58.583Z,5.83
2023-03-30T20:44:30.720Z,4.12
2023-03-30T20:47:03.384Z,2.95
2023-03-30T20:49:34.070Z,3.55
2023-03-30T20:52:05.620Z,3.95
2023-03-30T20:54:36.490Z,3.47
2023-03-30T20:57:07.133Z,3.83
2023-03-30T20:59:37.750Z,5.05
2023-03-30T21:02:08.674Z,5.40
2023-03-30T21:04:40.731Z,3.92
2023-03-30T21:07:12.255Z,3.98
2023-03-30T21:09:42.906Z,2.50
2023-03-30T21:12:13.594Z,4.17
2023-03-30T21:14:46.072Z,3.52
2023-03-30T21:17:18.081Z,3.08
2023-03-30T21:19:48.590Z,3.12
2023-03-30T21:22:20.961Z,2.45
2023-03-30T21:24:51.626Z,3.05
2023-03-30T21:27:23.048Z,3.62
2023-03-30T21:29:55.129Z,4.25
2023-03-30T21:32:28.237Z,3.90
2023-03-30T21:35:00.118Z,4.25
2023-03-30T21:37:31.630Z,3.10
2023-03-30T21:40:03.643Z,3.10
2023-03-30T21:42:35.798Z,5.67
2023-03-30T21:45:08.249Z,4.92
2023-03-30T21:47:40.807Z,4.00
2023-03-30T21:50:12.381Z,7.08
2023-03-30T21:52:42.856Z,3.67
2023-03-30T21:55:13.713Z,3.72
2023-03-30T21:57:44.236Z,4.78
2023-03-30T22:00:15.632Z,3.58
2023-03-30T22:02:47.313Z,4.80
2023-03-30T22:05:18.110Z,8.30
2023-03-30T22:07:48.612Z,4.55
2023-03-30T22:10:19.232Z,9.88
2023-03-30T22:12:49.700Z,5.58
2023-03-30T22:15:21.767Z,5.58
2023-03-30T22:17:52.736Z,8.28
2023-03-30T22:20:23.353Z,5.40
2023-03-30T22:22:53.925Z,4.30
2023-03-30T22:25:27.668Z,6.28
2023-03-30T22:28:00.778Z,4.62
2023-03-30T22:30:31.211Z,6.47
2023-03-30T22:33:02.466Z,4.22
2023-03-30T22:35:38.444Z,5.47
2023-03-30T22:38:10.196Z,6.35
2023-03-30T22:40:45.030Z,5.97
2023-03-30T22:43:17.124Z,8.18
2023-03-30T22:45:48.075Z,6.75
2023-03-30T22:48:21.661Z,6.47
2023-03-30T22:50:52.336Z,5.62
2023-03-30T22:53:24.390Z,4.45
2023-03-30T22:55:56.684Z,5.20
2023-03-30T22:58:28.461Z,5.87
2023-03-30T23:01:03.575Z,6.17
2023-03-30T23:03:34.356Z,7.25
2023-03-30T23:06:05.180Z,5.28
2023-03-30T23:08:35.792Z,5.40
2023-03-30T23:11:06.767Z,6.33
2023-03-30T23:13:39.773Z,4.83
2023-03-30T23:16:10.879Z,6.30
2023-03-30T23:18:41.971Z,4.90
2023-03-30T23:21:14.191Z,9.30
2023-03-30T23:23:44.749Z,6.60
2023-03-30T23:26:15.483Z,7.20
2023-03-30T23:28:46.184Z,5.53
2023-03-30T23:31:19.012Z,6.03
2023-03-30T23:33:52.125Z,3.87
2023-03-30T23:36:25.801Z,5.85
2023-03-30T23:38:59.034Z,6.65
2023-03-30T23:41:32.406Z,4.35
2023-03-30T23:44:03.300Z,9.05
2023-03-30T23:46:34.320Z,4.53
2023-03-30T23:49:05.594Z,4.85
2023-03-30T23:51:36.327Z,6.53
2023-03-30T23:54:11.095Z,8.68
2023-03-30T23:56:46.840Z,5.47
2023-03-30T23:59:19.228Z,5.80
