createdAt,value
2023-03-08T00:02:11.816Z,2.9
2023-03-08T00:07:11.819Z,2.9
2023-03-08T00:12:11.931Z,2.9
2023-03-08T00:17:11.874Z,2.9
2023-03-08T00:22:11.972Z,2.9
2023-03-08T00:27:12.034Z,2.8
2023-03-08T00:32:12.091Z,2.8
2023-03-08T00:37:12.059Z,2.8
2023-03-08T00:42:12.200Z,2.8
2023-03-08T00:47:11.957Z,2.8
2023-03-08T00:52:12.007Z,2.8
2023-03-08T00:57:11.965Z,2.7
2023-03-08T01:02:11.958Z,2.7
2023-03-08T01:07:11.949Z,2.6
2023-03-08T01:12:11.990Z,2.6
2023-03-08T01:17:11.942Z,2.6
2023-03-08T01:22:11.984Z,2.6
2023-03-08T01:27:11.931Z,2.5
2023-03-08T01:32:11.998Z,2.5
2023-03-08T01:37:11.956Z,2.4
2023-03-08T01:42:11.937Z,2.4
2023-03-08T01:47:11.942Z,2.4
2023-03-08T01:52:11.973Z,2.4
2023-03-08T01:57:11.938Z,2.4
2023-03-08T02:02:11.990Z,2.3
2023-03-08T02:07:11.947Z,2.3
2023-03-08T02:12:11.972Z,2.3
2023-03-08T02:17:11.937Z,2.3
2023-03-08T02:22:11.955Z,2.3
2023-03-08T02:27:11.935Z,2.2
2023-03-08T02:32:12.003Z,2.2
2023-03-08T02:37:11.940Z,2.1
2023-03-08T02:42:11.950Z,2.1
2023-03-08T02:47:11.933Z,2.1
2023-03-08T02:52:11.971Z,2.1
2023-03-08T02:57:11.937Z,2.1
2023-03-08T03:02:11.939Z,2.1
2023-03-08T03:07:11.934Z,2
2023-03-08T03:12:11.984Z,2
2023-03-08T03:17:11.946Z,2
2023-03-08T03:22:11.932Z,2
2023-03-08T03:27:11.944Z,1.9
2023-03-08T03:32:12.069Z,1.9
2023-03-08T03:37:11.986Z,1.9
2023-03-08T03:42:11.937Z,1.9
2023-03-08T03:47:11.932Z,1.9
2023-03-08T03:52:11.952Z,1.9
2023-03-08T03:57:11.936Z,1.9
2023-03-08T04:02:11.927Z,1.9
2023-03-08T04:07:11.932Z,1.9
2023-03-08T04:12:11.980Z,1.9
2023-03-08T04:17:11.969Z,1.9
2023-03-08T04:22:12.061Z,1.8
2023-03-08T04:27:12.046Z,1.8
2023-03-08T04:32:12.018Z,1.8
2023-03-08T04:37:11.947Z,1.8
2023-03-08T04:42:11.948Z,1.8
2023-03-08T04:47:11.949Z,1.8
2023-03-08T04:52:11.963Z,1.8
2023-03-08T04:57:11.965Z,1.8
2023-03-08T05:02:11.967Z,1.8
2023-03-08T05:07:11.966Z,1.8
2023-03-08T05:12:12.098Z,1.8
2023-03-08T05:17:11.950Z,1.8
2023-03-08T05:22:11.939Z,1.8
2023-03-08T05:27:11.949Z,1.8
2023-03-08T05:32:12.031Z,1.8
2023-03-08T05:37:11.930Z,1.8
2023-03-08T05:42:11.950Z,1.8
2023-03-08T05:47:11.937Z,1.8
2023-03-08T05:52:11.954Z,1.8
2023-03-08T05:57:11.937Z,1.8
2023-03-08T06:02:12.002Z,1.8
2023-03-08T06:07:11.924Z,1.8
2023-03-08T06:12:11.976Z,1.8
2023-03-08T06:17:11.916Z,1.8
2023-03-08T06:22:11.929Z,1.8
2023-03-08T06:27:11.918Z,1.8
2023-03-08T06:32:12.075Z,1.8
2023-03-08T06:37:12.001Z,1.8
2023-03-08T06:42:11.922Z,1.8
2023-03-08T06:47:11.929Z,1.8
2023-03-08T06:52:11.983Z,1.8
2023-03-08T06:57:11.930Z,1.9
2023-03-08T07:02:11.923Z,1.9
2023-03-08T07:07:11.916Z,1.9
2023-03-08T07:12:11.941Z,1.9
2023-03-08T07:17:11.905Z,1.9
2023-03-08T07:22:11.929Z,1.9
2023-03-08T07:27:11.917Z,1.9
2023-03-08T07:32:12.046Z,2
2023-03-08T07:37:11.896Z,2
2023-03-08T07:42:11.943Z,2
2023-03-08T07:47:11.913Z,2.1
2023-03-08T07:52:11.937Z,2.1
2023-03-08T07:57:11.910Z,2.1
2023-03-08T08:02:11.925Z,2.1
2023-03-08T08:07:11.916Z,2.2
2023-03-08T08:12:11.964Z,2.2
2023-03-08T08:17:11.943Z,2.3
2023-03-08T08:22:11.989Z,2.3
2023-03-08T08:27:13.759Z,2.4
2023-03-08T08:32:12.021Z,2.4
2023-03-08T08:37:11.905Z,2.4
2023-03-08T08:42:11.945Z,2.4
2023-03-08T08:47:12.018Z,2.5
2023-03-08T08:52:11.966Z,2.6
2023-03-08T08:57:11.910Z,2.6
2023-03-08T09:02:11.985Z,2.6
2023-03-08T09:07:11.937Z,2.7
2023-03-08T09:12:11.952Z,2.7
2023-03-08T09:17:12.385Z,2.8
2023-03-08T09:22:11.997Z,2.8
2023-03-08T09:27:11.936Z,2.8
2023-03-08T09:32:12.062Z,2.9
2023-03-08T09:37:11.955Z,2.9
2023-03-08T09:42:11.951Z,3
2023-03-08T09:47:11.918Z,3.1
2023-03-08T09:52:12.044Z,3.1
2023-03-08T09:57:11.967Z,3.2
2023-03-08T10:02:11.944Z,3.2
2023-03-08T10:07:11.938Z,3.3
2023-03-08T10:12:13.523Z,3.3
2023-03-08T10:17:11.917Z,3.4
2023-03-08T10:22:11.950Z,3.4
2023-03-08T10:27:11.984Z,3.5
2023-03-08T10:32:12.071Z,3.6
2023-03-08T10:37:11.956Z,3.6
2023-03-08T10:42:11.934Z,3.7
2023-03-08T10:47:11.913Z,3.8
2023-03-08T10:52:11.952Z,3.8
2023-03-08T10:57:11.990Z,3.9
2023-03-08T11:02:12.070Z,3.9
2023-03-08T11:07:12.177Z,4
2023-03-08T11:12:12.693Z,4.1
2023-03-08T11:17:11.899Z,4.1
2023-03-08T11:22:11.939Z,4.2
2023-03-08T11:27:12.074Z,4.3
2023-03-08T11:32:11.941Z,4.3
2023-03-08T11:37:12.153Z,4.4
2023-03-08T11:42:12.542Z,4.4
2023-03-08T11:47:11.951Z,4.5
2023-03-08T11:52:11.938Z,4.6
2023-03-08T11:57:11.896Z,4.6
2023-03-08T12:02:11.968Z,4.6
2023-03-08T12:07:12.011Z,4.7
2023-03-08T12:12:12.000Z,4.8
2023-03-08T12:17:11.996Z,4.8
2023-03-08T12:22:11.920Z,4.8
2023-03-08T12:27:11.872Z,4.8
2023-03-08T12:32:12.058Z,4.9
2023-03-08T12:37:11.914Z,4.9
2023-03-08T12:42:11.896Z,4.9
2023-03-08T12:47:11.912Z,4.9
2023-03-08T12:52:11.956Z,4.9
2023-03-08T12:57:11.887Z,4.9
2023-03-08T13:02:12.076Z,4.9
2023-03-08T13:07:11.849Z,4.9
2023-03-08T13:12:11.911Z,5.1
2023-03-08T13:17:11.860Z,5.1
2023-03-08T13:22:11.936Z,5.2
2023-03-08T13:27:11.846Z,5.2
2023-03-08T13:32:11.916Z,5.2
2023-03-08T13:37:11.851Z,5.3
2023-03-08T13:42:11.897Z,5.3
2023-03-08T13:47:11.845Z,5.3
2023-03-08T13:52:12.052Z,5.3
2023-03-08T13:57:11.931Z,5.3
2023-03-08T14:02:11.985Z,5.3
2023-03-08T14:07:11.850Z,5.3
2023-03-08T14:12:11.992Z,5.3
2023-03-08T14:17:11.876Z,5.3
2023-03-08T14:22:11.888Z,5.3
2023-03-08T14:27:11.850Z,5.3
2023-03-08T14:32:12.291Z,5.3
2023-03-08T14:37:11.865Z,5.3
2023-03-08T14:42:11.863Z,5.3
2023-03-08T14:47:11.830Z,5.3
2023-03-08T14:52:11.882Z,5.3
2023-03-08T14:57:11.836Z,5.3
2023-03-08T15:02:11.876Z,5.3
2023-03-08T15:07:11.820Z,5.3
2023-03-08T15:12:11.861Z,5.3
2023-03-08T15:17:11.838Z,5.3
2023-03-08T15:22:13.710Z,5.3
2023-03-08T15:27:11.818Z,5.3
2023-03-08T15:32:11.885Z,5.3
2023-03-08T15:37:11.846Z,5.3
2023-03-08T15:42:11.818Z,5.3
2023-03-08T15:47:11.815Z,5.3
2023-03-08T15:52:11.862Z,5.3
2023-03-08T15:57:11.817Z,5.3
2023-03-08T16:02:11.855Z,5.3
2023-03-08T16:07:11.832Z,5.3
2023-03-08T16:12:11.849Z,5.3
2023-03-08T16:17:11.863Z,5.3
2023-03-08T16:22:11.829Z,5.3
2023-03-08T16:27:11.827Z,5.3
2023-03-08T16:32:11.939Z,5.3
2023-03-08T16:37:11.814Z,5.3
2023-03-08T16:42:11.836Z,5.3
2023-03-08T16:47:11.817Z,5.3
2023-03-08T16:52:11.938Z,5.3
2023-03-08T16:57:18.479Z,5.3
2023-03-08T17:02:11.899Z,5.3
2023-03-08T17:07:11.833Z,5.3
2023-03-08T17:12:11.832Z,4.8
2023-03-08T17:17:11.814Z,4.8
2023-03-08T17:22:11.805Z,4.8
2023-03-08T17:27:11.814Z,4.8
2023-03-08T17:32:11.928Z,4.8
2023-03-08T17:37:11.812Z,4.8
2023-03-08T17:42:11.829Z,4.8
2023-03-08T17:47:11.792Z,4.6
2023-03-08T17:52:11.877Z,4.6
2023-03-08T17:57:11.826Z,4.6
2023-03-08T18:02:11.846Z,4.6
2023-03-08T18:07:11.792Z,4.6
2023-03-08T18:12:11.868Z,4.6
2023-03-08T18:17:11.816Z,4.5
2023-03-08T18:22:11.885Z,4.5
2023-03-08T18:27:11.888Z,4.5
2023-03-08T18:32:11.863Z,4.4
2023-03-08T18:37:11.795Z,4.4
2023-03-08T18:42:11.877Z,4.4
2023-03-08T18:47:11.831Z,4.4
2023-03-08T18:52:11.885Z,4.4
2023-03-08T18:57:11.894Z,4.4
2023-03-08T19:02:11.916Z,4.4
2023-03-08T19:07:11.782Z,4.4
2023-03-08T19:12:11.815Z,4.3
2023-03-08T19:17:11.784Z,4.3
2023-03-08T19:22:11.894Z,4.3
2023-03-08T19:27:13.665Z,4.3
2023-03-08T19:32:11.998Z,4.3
2023-03-08T19:37:11.783Z,4.3
2023-03-08T19:42:11.837Z,4.3
2023-03-08T19:47:11.786Z,4.3
2023-03-08T19:52:11.881Z,4.3
2023-03-08T19:57:11.803Z,4.3
2023-03-08T20:02:11.786Z,4.3
2023-03-08T20:07:11.805Z,4.3
2023-03-08T20:12:11.830Z,4.2
2023-03-08T20:17:11.832Z,4.2
2023-03-08T20:22:11.872Z,4.2
2023-03-08T20:27:11.786Z,4.2
2023-03-08T20:32:11.876Z,4.2
2023-03-08T20:37:11.806Z,4.1
2023-03-08T20:42:11.804Z,4.1
2023-03-08T20:47:11.781Z,4.1
2023-03-08T20:52:11.818Z,4.1
2023-03-08T20:57:11.818Z,4.1
2023-03-08T21:02:11.861Z,4.1
2023-03-08T21:07:11.790Z,4.1
2023-03-08T21:12:11.857Z,4.1
2023-03-08T21:17:12.036Z,4.1
2023-03-08T21:22:11.778Z,4.1
2023-03-08T21:27:11.803Z,4.6
2023-03-08T21:32:11.923Z,5.1
2023-03-08T21:37:11.787Z,9.6
2023-03-08T21:42:11.763Z,12.2
2023-03-08T21:47:11.766Z,11.6
2023-03-08T21:52:11.796Z,12.1
2023-03-08T21:57:11.764Z,16.1
2023-03-08T22:02:11.769Z,16.1
2023-03-08T22:07:11.783Z,24.1
2023-03-08T22:12:11.853Z,20.8
2023-03-08T22:17:11.766Z,19.1
2023-03-08T22:22:11.796Z,19.5
2023-03-08T22:27:11.767Z,21.7
2023-03-08T22:32:11.907Z,20.9
2023-03-08T22:37:11.762Z,20
2023-03-08T22:42:11.797Z,19.1
2023-03-08T22:47:11.765Z,18.3
2023-03-08T22:52:11.795Z,17.4
2023-03-08T22:57:11.758Z,16.7
2023-03-08T23:02:11.757Z,16
2023-03-08T23:07:11.755Z,15.3
2023-03-08T23:12:11.784Z,14.8
2023-03-08T23:17:11.803Z,14.1
2023-03-08T23:22:11.765Z,13.6
2023-03-08T23:27:11.756Z,13.1
2023-03-08T23:32:11.882Z,12.6
2023-03-08T23:37:11.746Z,12.2
2023-03-08T23:42:11.749Z,11.8
2023-03-08T23:47:11.741Z,11.4
2023-03-08T23:52:11.757Z,11
2023-03-08T23:57:11.741Z,10.6
