createdAt,value
2023-03-27T00:00:01.150Z,99.99
2023-03-27T00:01:01.194Z,99.99
2023-03-27T00:02:01.143Z,99.99
2023-03-27T00:03:22.168Z,99.99
2023-03-27T00:04:01.189Z,99.99
2023-03-27T00:05:01.062Z,99.99
2023-03-27T00:06:01.051Z,99.99
2023-03-27T00:07:01.037Z,99.99
2023-03-27T00:08:01.016Z,99.99
2023-03-27T00:09:22.022Z,99.99
2023-03-27T00:10:00.977Z,99.99
2023-03-27T00:11:00.971Z,99.99
2023-03-27T00:12:01.049Z,99.99
2023-03-27T00:13:00.923Z,99.99
2023-03-27T00:14:00.912Z,99.99
2023-03-27T00:15:21.903Z,99.99
2023-03-27T00:16:00.872Z,99.99
2023-03-27T00:17:00.899Z,99.99
2023-03-27T00:18:00.852Z,99.99
2023-03-27T00:19:00.834Z,99.99
2023-03-27T00:20:00.800Z,99.99
2023-03-27T00:21:21.788Z,99.99
2023-03-27T00:22:00.770Z,99.99
2023-03-27T00:23:00.754Z,99.99
2023-03-27T00:24:00.737Z,99.99
2023-03-27T00:25:00.761Z,99.99
2023-03-27T00:26:00.693Z,99.99
2023-03-27T00:27:21.683Z,99.99
2023-03-27T00:28:00.649Z,99.99
2023-03-27T00:29:00.664Z,99.99
2023-03-27T00:30:00.624Z,99.99
2023-03-27T00:31:00.780Z,99.99
2023-03-27T00:32:00.706Z,99.99
2023-03-27T00:33:21.681Z,99.99
2023-03-27T00:34:00.652Z,99.99
2023-03-27T00:35:00.639Z,99.99
2023-03-27T00:36:00.654Z,99.99
2023-03-27T00:37:00.508Z,99.99
2023-03-27T00:38:00.475Z,99.99
2023-03-27T00:39:21.478Z,99.99
2023-03-27T00:40:00.447Z,99.99
2023-03-27T00:41:00.611Z,99.99
2023-03-27T00:42:00.414Z,99.99
2023-03-27T00:43:00.414Z,99.99
2023-03-27T00:44:00.385Z,99.99
2023-03-27T00:45:21.358Z,99.99
2023-03-27T00:46:00.350Z,99.99
2023-03-27T00:47:00.326Z,99.99
2023-03-27T00:48:00.369Z,99.99
2023-03-27T00:49:00.281Z,99.99
2023-03-27T00:50:00.269Z,99.99
2023-03-27T00:51:21.267Z,99.99
2023-03-27T00:52:00.243Z,99.99
2023-03-27T00:53:00.221Z,99.99
2023-03-27T00:54:00.197Z,99.99
2023-03-27T00:55:00.170Z,99.99
2023-03-27T00:56:00.172Z,99.99
2023-03-27T00:57:21.139Z,99.99
2023-03-27T00:58:00.174Z,99.99
2023-03-27T00:59:00.108Z,99.99
2023-03-27T01:00:00.144Z,99.99
2023-03-27T01:01:00.095Z,99.99
2023-03-27T01:02:00.130Z,99.99
2023-03-27T01:03:21.134Z,99.99
2023-03-27T01:04:00.032Z,99.99
2023-03-27T01:04:59.996Z,99.99
2023-03-27T01:05:59.986Z,99.99
2023-03-27T01:06:59.955Z,99.99
2023-03-27T01:08:01.610Z,99.99
2023-03-27T01:09:21.391Z,99.99
2023-03-27T01:09:59.902Z,99.99
2023-03-27T01:10:59.888Z,99.99
2023-03-27T01:11:59.856Z,99.99
2023-03-27T01:12:59.857Z,99.99
2023-03-27T01:13:59.844Z,99.99
2023-03-27T01:15:20.815Z,99.99
2023-03-27T01:15:59.844Z,99.99
2023-03-27T01:16:59.773Z,99.99
2023-03-27T01:17:59.774Z,99.99
2023-03-27T01:18:59.752Z,99.99
2023-03-27T01:19:59.714Z,99.99
2023-03-27T01:21:20.721Z,99.99
2023-03-27T01:21:59.681Z,99.99
2023-03-27T01:22:59.670Z,99.99
2023-03-27T01:24:00.853Z,99.99
2023-03-27T01:24:59.626Z,99.99
2023-03-27T01:25:59.607Z,99.99
2023-03-27T01:27:20.609Z,99.99
2023-03-27T01:27:59.638Z,99.99
2023-03-27T01:28:59.551Z,99.99
2023-03-27T01:29:59.540Z,99.99
2023-03-27T01:30:59.659Z,99.99
2023-03-27T01:31:59.513Z,99.99
2023-03-27T01:33:20.479Z,99.99
2023-03-27T01:33:59.461Z,99.99
2023-03-27T01:35:01.947Z,99.99
2023-03-27T01:35:59.453Z,99.99
2023-03-27T01:36:59.410Z,99.99
2023-03-27T01:37:59.385Z,99.99
2023-03-27T01:39:20.391Z,99.99
2023-03-27T01:39:59.352Z,99.99
2023-03-27T01:40:59.353Z,99.99
2023-03-27T01:41:59.332Z,99.99
2023-03-27T01:42:59.330Z,99.99
2023-03-27T01:43:59.297Z,99.99
2023-03-27T01:45:20.265Z,99.99
2023-03-27T01:45:59.246Z,99.99
2023-03-27T01:46:59.249Z,99.99
2023-03-27T01:47:59.231Z,99.99
2023-03-27T01:48:59.199Z,99.99
2023-03-27T01:49:59.177Z,99.99
2023-03-27T01:51:20.155Z,99.99
2023-03-27T01:51:59.147Z,99.99
2023-03-27T01:52:59.126Z,99.99
2023-03-27T01:53:59.117Z,99.99
2023-03-27T01:54:59.080Z,99.99
2023-03-27T01:55:59.065Z,99.99
2023-03-27T01:57:20.054Z,99.99
2023-03-27T01:57:59.027Z,99.99
2023-03-27T01:58:59.009Z,99.99
2023-03-27T02:00:18.808Z,99.99
2023-03-27T02:00:58.998Z,99.99
2023-03-27T02:01:58.967Z,99.99
2023-03-27T02:03:19.951Z,99.99
2023-03-27T02:03:58.936Z,99.99
2023-03-27T02:04:58.982Z,99.99
2023-03-27T02:05:58.879Z,99.99
2023-03-27T02:06:58.965Z,99.99
2023-03-27T02:07:58.960Z,99.99
2023-03-27T02:09:19.960Z,99.99
2023-03-27T02:09:58.921Z,99.99
2023-03-27T02:10:59.130Z,99.99
2023-03-27T02:11:58.898Z,99.99
2023-03-27T02:12:58.874Z,99.99
2023-03-27T02:13:58.748Z,99.99
2023-03-27T02:15:23.723Z,99.99
2023-03-27T02:15:58.727Z,99.99
2023-03-27T02:16:58.682Z,99.99
2023-03-27T02:17:58.737Z,99.99
2023-03-27T02:18:58.644Z,99.99
2023-03-27T02:19:58.632Z,99.99
2023-03-27T02:21:19.606Z,99.99
2023-03-27T02:21:58.590Z,99.99
2023-03-27T02:22:58.574Z,99.99
2023-03-27T02:23:58.559Z,99.99
2023-03-27T02:24:58.531Z,99.99
2023-03-27T02:25:58.526Z,99.99
2023-03-27T02:27:19.502Z,99.99
2023-03-27T02:27:58.487Z,99.99
2023-03-27T02:28:58.454Z,99.99
2023-03-27T02:29:58.444Z,99.99
2023-03-27T02:31:06.787Z,99.99
2023-03-27T02:31:58.492Z,99.99
2023-03-27T02:33:19.412Z,99.99
2023-03-27T02:33:58.381Z,99.99
2023-03-27T02:34:58.370Z,99.99
2023-03-27T02:35:58.374Z,99.99
2023-03-27T02:36:58.329Z,99.99
2023-03-27T02:37:58.297Z,99.99
2023-03-27T02:39:19.267Z,99.99
2023-03-27T02:39:58.258Z,99.99
2023-03-27T02:40:58.431Z,99.99
2023-03-27T02:41:58.221Z,99.99
2023-03-27T02:42:58.210Z,99.99
2023-03-27T02:43:58.190Z,99.99
2023-03-27T02:45:19.167Z,99.99
2023-03-27T02:45:58.244Z,99.99
2023-03-27T02:46:58.121Z,99.99
2023-03-27T02:47:58.156Z,99.99
2023-03-27T02:48:58.082Z,99.99
2023-03-27T02:49:58.070Z,99.99
2023-03-27T02:51:19.054Z,99.99
2023-03-27T02:51:58.032Z,99.99
2023-03-27T02:52:58.007Z,99.99
2023-03-27T02:53:57.998Z,99.99
2023-03-27T02:54:57.989Z,99.99
2023-03-27T02:55:57.962Z,99.99
2023-03-27T02:57:19.008Z,99.99
2023-03-27T02:57:57.933Z,99.99
2023-03-27T02:58:57.929Z,99.99
2023-03-27T02:59:57.890Z,99.99
2023-03-27T03:00:58.099Z,99.99
2023-03-27T03:01:57.911Z,99.99
2023-03-27T03:03:18.915Z,99.99
2023-03-27T03:03:57.839Z,99.99
2023-03-27T03:04:57.817Z,99.99
2023-03-27T03:05:57.786Z,99.99
2023-03-27T03:06:57.756Z,99.99
2023-03-27T03:07:57.753Z,99.99
2023-03-27T03:09:18.722Z,99.99
2023-03-27T03:09:57.716Z,99.99
2023-03-27T03:10:57.787Z,99.99
2023-03-27T03:11:57.668Z,99.99
2023-03-27T03:12:57.652Z,99.99
2023-03-27T03:13:57.663Z,99.99
2023-03-27T03:15:18.643Z,99.99
2023-03-27T03:15:57.606Z,99.99
2023-03-27T03:16:57.596Z,99.99
2023-03-27T03:17:57.606Z,99.99
2023-03-27T03:18:57.558Z,99.99
2023-03-27T03:19:57.522Z,99.99
2023-03-27T03:21:18.505Z,99.99
2023-03-27T03:21:57.488Z,99.99
2023-03-27T03:22:57.474Z,99.99
2023-03-27T03:23:58.626Z,99.99
2023-03-27T03:24:57.431Z,99.99
2023-03-27T03:25:57.405Z,99.99
2023-03-27T03:27:18.385Z,99.99
2023-03-27T03:27:57.359Z,99.99
2023-03-27T03:29:00.640Z,99.99
2023-03-27T03:29:57.332Z,99.99
2023-03-27T03:30:57.497Z,99.99
2023-03-27T03:31:57.284Z,99.99
2023-03-27T03:33:18.279Z,99.99
2023-03-27T03:33:57.265Z,99.99
2023-03-27T03:34:57.230Z,99.99
2023-03-27T03:35:57.261Z,99.99
2023-03-27T03:36:57.218Z,99.99
2023-03-27T03:37:57.177Z,99.99
2023-03-27T03:39:18.151Z,99.99
2023-03-27T03:39:57.140Z,99.99
2023-03-27T03:40:57.355Z,99.99
2023-03-27T03:41:57.098Z,99.99
2023-03-27T03:42:57.074Z,99.99
2023-03-27T03:43:57.064Z,99.99
2023-03-27T03:45:18.033Z,99.99
2023-03-27T03:45:57.048Z,99.99
2023-03-27T03:46:56.998Z,99.99
2023-03-27T03:47:57.017Z,99.99
2023-03-27T03:48:58.957Z,99.99
2023-03-27T03:49:56.938Z,99.99
2023-03-27T03:51:17.926Z,99.99
2023-03-27T03:52:04.515Z,99.99
2023-03-27T03:52:56.879Z,99.99
2023-03-27T03:53:56.854Z,99.99
2023-03-27T03:54:56.951Z,99.99
2023-03-27T03:55:56.928Z,99.99
2023-03-27T03:57:17.957Z,99.99
2023-03-27T03:57:56.886Z,99.99
2023-03-27T03:58:56.864Z,99.99
2023-03-27T03:59:56.845Z,99.99
2023-03-27T04:00:56.944Z,99.99
2023-03-27T04:01:56.838Z,99.99
2023-03-27T04:03:17.914Z,99.99
2023-03-27T04:03:56.816Z,99.99
2023-03-27T04:04:56.803Z,99.99
2023-03-27T04:05:56.739Z,99.99
2023-03-27T04:06:56.711Z,99.99
2023-03-27T04:07:56.705Z,99.99
2023-03-27T04:09:17.592Z,99.99
2023-03-27T04:09:56.665Z,99.99
2023-03-27T04:10:56.783Z,99.99
2023-03-27T04:11:56.524Z,99.99
2023-03-27T04:12:56.529Z,99.99
2023-03-27T04:13:56.487Z,99.99
2023-03-27T04:15:17.458Z,99.99
2023-03-27T04:15:56.473Z,99.99
2023-03-27T04:16:56.429Z,99.99
2023-03-27T04:17:56.462Z,99.99
2023-03-27T04:18:56.444Z,99.99
2023-03-27T04:19:56.367Z,99.99
2023-03-27T04:21:17.346Z,99.99
2023-03-27T04:21:56.354Z,99.99
2023-03-27T04:22:56.298Z,99.99
2023-03-27T04:23:56.281Z,99.99
2023-03-27T04:24:56.254Z,99.99
2023-03-27T04:25:56.262Z,99.99
2023-03-27T04:27:17.220Z,99.99
2023-03-27T04:27:56.205Z,99.99
2023-03-27T04:28:56.195Z,99.99
2023-03-27T04:29:56.167Z,99.99
2023-03-27T04:30:56.310Z,99.99
2023-03-27T04:31:56.130Z,99.99
2023-03-27T04:33:17.104Z,99.99
2023-03-27T04:33:56.085Z,99.99
2023-03-27T04:34:56.067Z,99.99
2023-03-27T04:36:05.942Z,99.99
2023-03-27T04:36:56.021Z,99.99
2023-03-27T04:37:56.011Z,99.99
2023-03-27T04:39:17.035Z,99.99
2023-03-27T04:39:55.968Z,99.99
2023-03-27T04:40:56.242Z,99.99
2023-03-27T04:41:55.950Z,99.99
2023-03-27T04:42:55.968Z,99.99
2023-03-27T04:43:55.898Z,99.99
2023-03-27T04:45:16.881Z,99.99
2023-03-27T04:45:55.853Z,99.99
2023-03-27T04:46:55.886Z,99.99
2023-03-27T04:47:55.842Z,99.99
2023-03-27T04:48:55.788Z,99.99
2023-03-27T04:49:55.775Z,99.99
2023-03-27T04:51:16.770Z,99.99
2023-03-27T04:51:55.740Z,99.99
2023-03-27T04:52:55.713Z,99.99
2023-03-27T04:53:55.707Z,99.99
2023-03-27T04:54:55.678Z,99.99
2023-03-27T04:55:55.669Z,99.99
2023-03-27T04:57:16.773Z,99.99
2023-03-27T04:57:55.618Z,99.99
2023-03-27T04:58:55.603Z,99.99
2023-03-27T04:59:55.575Z,99.99
2023-03-27T05:00:56.142Z,99.99
2023-03-27T05:01:55.538Z,99.99
2023-03-27T05:03:16.568Z,99.99
2023-03-27T05:03:55.539Z,99.99
2023-03-27T05:04:55.484Z,99.99
2023-03-27T05:05:55.468Z,99.99
2023-03-27T05:06:55.459Z,99.99
2023-03-27T05:07:55.416Z,99.99
2023-03-27T05:09:16.420Z,99.99
2023-03-27T05:09:55.382Z,99.99
2023-03-27T05:10:55.451Z,99.99
2023-03-27T05:11:55.363Z,99.99
2023-03-27T05:12:57.196Z,99.99
2023-03-27T05:13:55.298Z,99.99
2023-03-27T05:15:16.295Z,99.99
2023-03-27T05:15:55.266Z,99.99
2023-03-27T05:16:55.244Z,99.99
2023-03-27T05:17:55.278Z,99.99
2023-03-27T05:18:55.192Z,99.99
2023-03-27T05:19:55.172Z,99.99
2023-03-27T05:21:16.257Z,99.99
2023-03-27T05:21:55.142Z,99.99
2023-03-27T05:22:55.142Z,99.99
2023-03-27T05:23:55.103Z,99.99
2023-03-27T05:24:55.106Z,99.99
2023-03-27T05:25:59.944Z,99.99
2023-03-27T05:27:16.036Z,99.99
2023-03-27T05:27:55.074Z,99.99
2023-03-27T05:28:55.014Z,99.99
2023-03-27T05:29:54.985Z,99.99
2023-03-27T05:30:55.276Z,99.99
2023-03-27T05:31:54.946Z,99.99
2023-03-27T05:33:15.927Z,99.99
2023-03-27T05:33:54.922Z,99.99
2023-03-27T05:34:54.890Z,99.99
2023-03-27T05:35:54.912Z,99.99
2023-03-27T05:36:54.843Z,99.99
2023-03-27T05:37:54.833Z,99.99
2023-03-27T05:39:15.801Z,99.99
2023-03-27T05:39:54.785Z,99.99
2023-03-27T05:40:54.883Z,99.99
2023-03-27T05:41:54.748Z,99.99
2023-03-27T05:42:54.731Z,99.99
2023-03-27T05:43:54.706Z,99.99
2023-03-27T05:45:15.684Z,99.99
2023-03-27T05:45:54.801Z,99.99
2023-03-27T05:46:54.651Z,99.99
2023-03-27T05:47:54.671Z,99.99
2023-03-27T05:48:54.593Z,99.99
2023-03-27T05:49:54.581Z,99.99
2023-03-27T05:51:15.570Z,99.99
2023-03-27T05:51:54.542Z,99.99
2023-03-27T05:52:54.517Z,99.99
2023-03-27T05:53:54.517Z,99.99
2023-03-27T05:54:54.473Z,99.99
2023-03-27T05:56:03.208Z,99.99
2023-03-27T05:57:15.492Z,99.99
2023-03-27T05:57:54.433Z,99.99
2023-03-27T05:58:54.399Z,99.99
2023-03-27T05:59:54.378Z,99.99
2023-03-27T06:00:54.584Z,99.99
2023-03-27T06:01:54.339Z,99.99
2023-03-27T06:03:15.436Z,99.99
2023-03-27T06:03:54.388Z,99.99
2023-03-27T06:04:54.317Z,99.99
2023-03-27T06:05:54.262Z,99.99
2023-03-27T06:06:54.238Z,99.99
2023-03-27T06:07:54.211Z,99.99
2023-03-27T06:09:15.201Z,99.99
2023-03-27T06:09:54.185Z,99.99
2023-03-27T06:10:54.312Z,99.99
2023-03-27T06:11:54.135Z,99.99
2023-03-27T06:12:54.128Z,99.99
2023-03-27T06:13:54.119Z,99.99
2023-03-27T06:15:15.107Z,99.99
2023-03-27T06:15:54.246Z,99.99
2023-03-27T06:16:54.040Z,99.99
2023-03-27T06:17:54.034Z,99.99
2023-03-27T06:18:54.006Z,99.99
2023-03-27T06:19:53.981Z,99.99
2023-03-27T06:21:14.971Z,99.99
2023-03-27T06:21:53.952Z,99.99
2023-03-27T06:22:53.928Z,99.99
2023-03-27T06:23:53.909Z,99.99
2023-03-27T06:24:53.906Z,99.99
2023-03-27T06:25:53.948Z,99.99
2023-03-27T06:27:14.844Z,99.99
2023-03-27T06:27:53.848Z,99.99
2023-03-27T06:28:53.809Z,99.99
2023-03-27T06:29:53.783Z,99.99
2023-03-27T06:30:53.824Z,99.99
2023-03-27T06:31:53.765Z,99.99
2023-03-27T06:33:15.666Z,99.99
2023-03-27T06:33:53.708Z,99.99
2023-03-27T06:34:53.696Z,99.99
2023-03-27T06:35:53.886Z,99.99
2023-03-27T06:36:53.667Z,99.99
2023-03-27T06:37:53.660Z,99.99
2023-03-27T06:39:14.624Z,99.99
2023-03-27T06:39:53.589Z,99.99
2023-03-27T06:40:53.590Z,99.99
2023-03-27T06:41:53.555Z,99.99
2023-03-27T06:42:53.536Z,99.99
2023-03-27T06:43:53.565Z,99.99
2023-03-27T06:45:14.516Z,99.99
2023-03-27T06:45:53.516Z,99.99
2023-03-27T06:46:53.490Z,99.99
2023-03-27T06:47:55.310Z,99.99
2023-03-27T06:48:53.452Z,99.99
2023-03-27T06:49:53.410Z,99.99
2023-03-27T06:51:14.401Z,99.99
2023-03-27T06:51:53.370Z,99.99
2023-03-27T06:52:53.348Z,99.99
2023-03-27T06:53:53.340Z,99.99
2023-03-27T06:54:53.318Z,99.99
2023-03-27T06:55:53.292Z,99.99
2023-03-27T06:57:14.372Z,99.99
2023-03-27T06:57:53.267Z,99.99
2023-03-27T06:58:53.282Z,99.99
2023-03-27T06:59:53.219Z,99.99
2023-03-27T07:00:53.310Z,99.99
2023-03-27T07:01:53.313Z,99.99
2023-03-27T07:03:14.333Z,99.99
2023-03-27T07:03:53.239Z,99.99
2023-03-27T07:05:03.637Z,99.99
2023-03-27T07:05:53.265Z,99.99
2023-03-27T07:06:53.199Z,99.99
2023-03-27T07:07:53.170Z,99.99
2023-03-27T07:09:14.071Z,99.99
2023-03-27T07:09:53.136Z,99.99
2023-03-27T07:11:09.955Z,99.99
2023-03-27T07:11:52.990Z,99.99
2023-03-27T07:12:52.988Z,99.99
2023-03-27T07:13:52.957Z,99.99
2023-03-27T07:15:13.947Z,99.99
2023-03-27T07:15:52.963Z,99.99
2023-03-27T07:16:52.996Z,99.99
2023-03-27T07:17:52.894Z,99.99
2023-03-27T07:18:52.888Z,99.99
2023-03-27T07:19:52.845Z,99.99
2023-03-27T07:21:13.840Z,99.99
2023-03-27T07:21:52.817Z,99.99
2023-03-27T07:22:54.111Z,99.99
2023-03-27T07:23:52.782Z,99.99
2023-03-27T07:24:52.764Z,99.99
2023-03-27T07:25:53.000Z,99.99
2023-03-27T07:27:14.024Z,99.99
2023-03-27T07:27:52.714Z,99.99
2023-03-27T07:28:52.689Z,99.99
2023-03-27T07:29:54.334Z,99.99
2023-03-27T07:30:52.655Z,99.99
2023-03-27T07:31:57.407Z,99.99
2023-03-27T07:33:13.690Z,99.99
2023-03-27T07:33:52.667Z,99.99
2023-03-27T07:34:52.580Z,99.99
2023-03-27T07:35:52.633Z,99.99
2023-03-27T07:36:52.545Z,99.99
2023-03-27T07:37:52.524Z,99.99
2023-03-27T07:39:13.516Z,98.98
2023-03-27T07:39:52.482Z,97.51
2023-03-27T07:40:52.537Z,96.22
2023-03-27T07:41:52.462Z,94.74
2023-03-27T07:42:52.476Z,93.08
2023-03-27T07:43:52.434Z,92.46
2023-03-27T07:45:13.419Z,91.31
2023-03-27T07:45:52.402Z,90.17
2023-03-27T07:46:52.383Z,89.40
2023-03-27T07:47:52.399Z,89.16
2023-03-27T07:48:52.390Z,89.02
2023-03-27T07:49:52.325Z,88.45
2023-03-27T07:51:14.373Z,88.07
2023-03-27T07:51:52.292Z,87.83
2023-03-27T07:52:52.302Z,88.21
2023-03-27T07:53:52.277Z,88.69
2023-03-27T07:54:52.263Z,88.78
2023-03-27T07:55:52.241Z,88.69
2023-03-27T07:57:13.325Z,88.26
2023-03-27T07:58:52.190Z,88.79
2023-03-27T07:59:52.167Z,88.89
2023-03-27T08:00:52.178Z,89.36
2023-03-27T08:01:52.139Z,90.03
2023-03-27T08:03:13.289Z,89.84
2023-03-27T08:03:52.250Z,90.03
2023-03-27T08:04:52.245Z,89.84
2023-03-27T08:05:52.103Z,89.98
2023-03-27T08:06:52.073Z,90.08
2023-03-27T08:07:52.056Z,90.41
2023-03-27T08:09:13.054Z,89.46
2023-03-27T08:09:52.041Z,89.26
2023-03-27T08:10:52.009Z,89.98
2023-03-27T08:11:51.982Z,90.22
2023-03-27T08:12:52.023Z,91.37
2023-03-27T08:13:51.954Z,92.13
2023-03-27T08:15:12.947Z,92.89
2023-03-27T08:15:51.920Z,92.70
2023-03-27T08:16:52.154Z,93.08
2023-03-27T08:17:51.908Z,93.84
2023-03-27T08:18:51.878Z,93.46
2023-03-27T08:19:51.852Z,93.13
2023-03-27T08:21:12.861Z,92.60
2023-03-27T08:21:51.831Z,92.22
2023-03-27T08:22:51.811Z,90.69
2023-03-27T08:23:51.797Z,88.26
2023-03-27T08:24:51.776Z,87.93
2023-03-27T08:25:51.782Z,88.21
2023-03-27T08:27:12.755Z,89.35
2023-03-27T08:27:51.728Z,88.30
2023-03-27T08:28:51.734Z,87.29
2023-03-27T08:29:51.703Z,86.87
2023-03-27T08:30:51.705Z,86.58
2023-03-27T08:31:51.684Z,86.68
2023-03-27T08:33:12.654Z,86.39
2023-03-27T08:33:51.637Z,86.39
2023-03-27T08:34:51.629Z,86.49
2023-03-27T08:35:51.739Z,86.20
2023-03-27T08:36:51.698Z,86.10
2023-03-27T08:37:51.694Z,85.48
2023-03-27T08:39:12.667Z,85.38
2023-03-27T08:39:51.643Z,85.00
2023-03-27T08:40:51.539Z,85.24
2023-03-27T08:41:51.506Z,83.65
2023-03-27T08:42:51.503Z,82.79
2023-03-27T08:43:51.483Z,82.54
2023-03-27T08:45:12.489Z,82.06
2023-03-27T08:45:51.469Z,81.90
2023-03-27T08:46:51.547Z,80.47
2023-03-27T08:47:51.439Z,79.60
2023-03-27T08:48:51.464Z,79.95
2023-03-27T08:49:51.401Z,80.14
2023-03-27T08:51:12.407Z,80.00
2023-03-27T08:51:51.399Z,80.19
2023-03-27T08:52:51.369Z,79.77
2023-03-27T08:53:51.343Z,80.16
2023-03-27T08:54:51.337Z,80.10
2023-03-27T08:55:51.333Z,80.43
2023-03-27T08:57:12.320Z,80.07
2023-03-27T08:57:51.298Z,78.03
2023-03-27T08:58:51.285Z,75.75
2023-03-27T08:59:51.271Z,72.84
2023-03-27T09:00:51.273Z,70.34
2023-03-27T09:01:51.279Z,69.67
2023-03-27T09:03:12.332Z,69.21
2023-03-27T09:03:51.316Z,69.14
2023-03-27T09:04:51.201Z,70.26
2023-03-27T09:05:51.184Z,71.05
2023-03-27T09:06:51.186Z,71.75
2023-03-27T09:07:51.163Z,72.96
2023-03-27T09:09:12.156Z,74.04
2023-03-27T09:09:51.138Z,74.95
2023-03-27T09:10:51.166Z,76.45
2023-03-27T09:11:51.131Z,77.80
2023-03-27T09:12:51.095Z,78.52
2023-03-27T09:13:51.114Z,79.67
2023-03-27T09:15:12.075Z,80.77
2023-03-27T09:15:51.113Z,81.63
2023-03-27T09:16:51.038Z,81.96
2023-03-27T09:17:51.055Z,82.61
2023-03-27T09:18:51.018Z,79.83
2023-03-27T09:19:51.018Z,77.67
2023-03-27T09:21:11.998Z,76.46
2023-03-27T09:21:50.976Z,75.71
2023-03-27T09:22:50.959Z,74.10
2023-03-27T09:23:50.934Z,70.46
2023-03-27T09:24:50.936Z,66.81
2023-03-27T09:25:50.918Z,64.59
2023-03-27T09:27:11.905Z,64.56
2023-03-27T09:27:50.891Z,62.12
2023-03-27T09:28:50.892Z,59.21
2023-03-27T09:29:50.872Z,56.01
2023-03-27T09:30:50.848Z,51.11
2023-03-27T09:31:50.896Z,51.45
2023-03-27T09:33:11.893Z,50.70
2023-03-27T09:33:50.817Z,47.46
2023-03-27T09:34:50.902Z,46.00
2023-03-27T09:35:50.920Z,43.88
2023-03-27T09:36:50.890Z,41.96
2023-03-27T09:37:50.860Z,41.74
2023-03-27T09:39:11.763Z,44.54
2023-03-27T09:39:50.778Z,46.86
2023-03-27T09:40:50.730Z,48.73
2023-03-27T09:41:50.720Z,46.30
2023-03-27T09:42:50.776Z,42.08
2023-03-27T09:43:50.702Z,38.77
2023-03-27T09:45:11.703Z,36.49
2023-03-27T09:45:50.678Z,34.89
2023-03-27T09:46:50.775Z,33.82
2023-03-27T09:47:50.707Z,33.98
2023-03-27T09:48:50.668Z,35.97
2023-03-27T09:49:50.666Z,39.54
2023-03-27T09:51:11.658Z,42.40
2023-03-27T09:51:50.641Z,43.99
2023-03-27T09:52:50.626Z,45.37
2023-03-27T09:53:50.633Z,47.08
2023-03-27T09:54:50.617Z,49.17
2023-03-27T09:55:50.688Z,52.23
2023-03-27T09:57:11.667Z,54.54
2023-03-27T09:57:50.604Z,57.35
2023-03-27T09:58:50.574Z,59.71
2023-03-27T09:59:50.561Z,55.87
2023-03-27T10:00:50.584Z,48.75
2023-03-27T10:01:50.558Z,43.60
2023-03-27T10:03:11.592Z,39.26
2023-03-27T10:03:50.543Z,36.42
2023-03-27T10:04:50.528Z,34.18
2023-03-27T10:05:50.514Z,32.67
2023-03-27T10:06:50.529Z,31.16
2023-03-27T10:07:50.506Z,29.65
2023-03-27T10:09:11.500Z,28.82
2023-03-27T10:09:50.489Z,28.44
2023-03-27T10:10:50.481Z,30.73
2023-03-27T10:11:50.524Z,33.97
2023-03-27T10:12:50.483Z,37.92
2023-03-27T10:13:50.466Z,41.00
2023-03-27T10:15:11.467Z,41.29
2023-03-27T10:15:50.455Z,41.52
2023-03-27T10:16:50.460Z,40.60
2023-03-27T10:17:50.503Z,41.95
2023-03-27T10:18:50.420Z,44.24
2023-03-27T10:19:50.551Z,46.74
2023-03-27T10:21:11.511Z,46.84
2023-03-27T10:21:50.508Z,46.58
2023-03-27T10:22:51.550Z,41.86
2023-03-27T10:23:50.436Z,36.52
2023-03-27T10:24:50.392Z,34.84
2023-03-27T10:25:50.396Z,36.30
2023-03-27T10:27:11.376Z,39.17
2023-03-27T10:27:50.398Z,41.75
2023-03-27T10:28:50.374Z,44.98
2023-03-27T10:29:50.361Z,45.08
2023-03-27T10:30:50.339Z,45.87
2023-03-27T10:31:50.375Z,47.79
2023-03-27T10:33:11.422Z,50.57
2023-03-27T10:33:50.318Z,52.79
2023-03-27T10:34:50.312Z,55.12
2023-03-27T10:35:50.328Z,56.80
2023-03-27T10:36:50.288Z,58.18
2023-03-27T10:37:50.923Z,59.19
2023-03-27T10:39:11.297Z,60.85
2023-03-27T10:39:50.261Z,62.36
2023-03-27T10:40:50.269Z,63.96
2023-03-27T10:41:50.239Z,65.30
2023-03-27T10:42:50.238Z,66.39
2023-03-27T10:43:50.263Z,65.14
2023-03-27T10:45:11.212Z,60.94
2023-03-27T10:45:50.235Z,59.74
2023-03-27T10:46:50.186Z,56.61
2023-03-27T10:47:50.246Z,56.20
2023-03-27T10:48:50.166Z,51.46
2023-03-27T10:49:50.179Z,45.30
2023-03-27T10:51:11.151Z,43.52
2023-03-27T10:51:50.138Z,41.17
2023-03-27T10:52:50.158Z,38.29
2023-03-27T10:53:50.204Z,35.79
2023-03-27T10:54:50.107Z,33.66
2023-03-27T10:55:50.112Z,32.97
2023-03-27T10:57:11.175Z,35.71
2023-03-27T10:57:50.089Z,36.55
2023-03-27T10:58:50.075Z,35.38
2023-03-27T10:59:50.073Z,34.06
2023-03-27T11:00:50.169Z,32.50
2023-03-27T11:01:50.199Z,32.14
2023-03-27T11:03:11.121Z,31.32
2023-03-27T11:03:50.292Z,33.02
2023-03-27T11:04:50.069Z,36.35
2023-03-27T11:05:50.044Z,35.96
2023-03-27T11:06:50.028Z,34.12
2023-03-27T11:07:50.045Z,32.36
2023-03-27T11:09:11.017Z,31.19
2023-03-27T11:09:50.020Z,32.53
2023-03-27T11:10:50.013Z,33.31
2023-03-27T11:11:50.022Z,33.99
2023-03-27T11:12:50.049Z,34.39
2023-03-27T11:13:50.013Z,36.75
2023-03-27T11:15:11.014Z,40.37
2023-03-27T11:15:50.003Z,43.84
2023-03-27T11:16:50.223Z,48.05
2023-03-27T11:17:50.003Z,51.48
2023-03-27T11:18:49.988Z,55.11
2023-03-27T11:19:49.977Z,57.79
2023-03-27T11:21:10.987Z,60.54
2023-03-27T11:21:49.976Z,62.86
2023-03-27T11:22:49.964Z,64.15
2023-03-27T11:23:50.080Z,66.24
2023-03-27T11:24:49.949Z,67.22
2023-03-27T11:25:49.958Z,67.77
2023-03-27T11:27:12.296Z,68.31
2023-03-27T11:27:49.923Z,69.72
2023-03-27T11:28:49.918Z,71.22
2023-03-27T11:29:49.940Z,64.72
2023-03-27T11:30:49.962Z,57.01
2023-03-27T11:31:49.948Z,49.97
2023-03-27T11:33:10.946Z,45.68
2023-03-27T11:33:49.908Z,43.05
2023-03-27T11:34:49.861Z,41.04
2023-03-27T11:35:49.902Z,38.81
2023-03-27T11:36:49.852Z,37.14
2023-03-27T11:37:49.935Z,35.64
2023-03-27T11:39:10.961Z,34.59
2023-03-27T11:39:49.947Z,34.09
2023-03-27T11:40:49.934Z,33.81
2023-03-27T11:41:49.845Z,33.84
2023-03-27T11:42:49.823Z,33.47
2023-03-27T11:43:49.836Z,33.40
2023-03-27T11:45:10.818Z,33.44
2023-03-27T11:45:49.913Z,33.35
2023-03-27T11:46:49.804Z,33.39
2023-03-27T11:47:49.826Z,32.99
2023-03-27T11:48:49.797Z,32.70
2023-03-27T11:49:49.806Z,33.43
2023-03-27T11:51:10.807Z,33.24
2023-03-27T11:51:49.828Z,33.17
2023-03-27T11:52:49.797Z,32.98
2023-03-27T11:53:49.785Z,32.98
2023-03-27T11:54:49.801Z,32.45
2023-03-27T11:55:49.794Z,33.41
2023-03-27T11:57:11.135Z,33.58
2023-03-27T11:57:49.841Z,33.72
2023-03-27T11:58:49.778Z,34.63
2023-03-27T11:59:49.783Z,34.92
2023-03-27T12:00:49.764Z,34.74
2023-03-27T12:01:49.811Z,34.76
2023-03-27T12:03:10.824Z,34.27
2023-03-27T12:03:49.839Z,34.27
2023-03-27T12:04:49.790Z,34.37
2023-03-27T12:05:49.765Z,34.07
2023-03-27T12:06:49.762Z,33.28
2023-03-27T12:07:49.758Z,33.26
2023-03-27T12:09:10.761Z,33.76
2023-03-27T12:09:49.751Z,33.31
2023-03-27T12:10:49.742Z,33.88
2023-03-27T12:11:49.740Z,34.28
2023-03-27T12:12:49.766Z,34.89
2023-03-27T12:13:58.068Z,37.16
2023-03-27T12:15:10.855Z,40.92
2023-03-27T12:15:49.841Z,44.02
2023-03-27T12:16:49.840Z,47.39
2023-03-27T12:17:49.760Z,51.49
2023-03-27T12:19:02.213Z,55.79
2023-03-27T12:19:49.712Z,59.03
2023-03-27T12:21:10.758Z,62.17
2023-03-27T12:21:49.724Z,64.85
2023-03-27T12:22:49.747Z,67.59
2023-03-27T12:23:51.011Z,69.16
2023-03-27T12:24:57.406Z,71.02
2023-03-27T12:25:49.705Z,72.01
2023-03-27T12:27:10.690Z,73.42
2023-03-27T12:27:49.725Z,75.02
2023-03-27T12:28:49.665Z,76.23
2023-03-27T12:29:50.466Z,77.01
2023-03-27T12:30:49.664Z,78.70
2023-03-27T12:31:49.730Z,79.91
2023-03-27T12:33:10.682Z,81.27
2023-03-27T12:33:49.667Z,83.15
2023-03-27T12:34:49.624Z,83.59
2023-03-27T12:35:49.675Z,85.46
2023-03-27T12:36:49.600Z,86.94
2023-03-27T12:37:49.640Z,87.66
2023-03-27T12:39:10.578Z,87.86
2023-03-27T12:39:50.666Z,87.10
2023-03-27T12:40:49.565Z,89.25
2023-03-27T12:41:49.553Z,91.78
2023-03-27T12:42:49.527Z,92.41
2023-03-27T12:43:49.520Z,94.89
2023-03-27T12:45:10.516Z,99.47
2023-03-27T12:45:53.518Z,95.31
2023-03-27T12:46:49.531Z,80.60
2023-03-27T12:47:49.548Z,69.13
2023-03-27T12:48:49.479Z,62.27
2023-03-27T12:49:49.451Z,57.96
2023-03-27T12:51:10.440Z,54.11
2023-03-27T12:51:49.431Z,51.80
2023-03-27T12:52:49.436Z,53.47