createdAt,value
2023-04-20T00:01:13.660Z,13.23
2023-04-20T00:03:43.318Z,12.90
2023-04-20T00:06:14.211Z,11.98
2023-04-20T00:08:46.750Z,11.88
2023-04-20T00:11:16.304Z,11.40
2023-04-20T00:13:46.118Z,11.57
2023-04-20T00:16:15.664Z,11.10
2023-04-20T00:18:45.241Z,12.27
2023-04-20T00:21:15.220Z,11.30
2023-04-20T00:23:47.318Z,12.18
2023-04-20T00:26:17.168Z,11.85
2023-04-20T00:28:47.385Z,12.32
2023-04-20T00:31:16.997Z,12.15
2023-04-20T00:33:46.600Z,13.07
2023-04-20T00:36:16.150Z,12.45
2023-04-20T00:38:48.261Z,13.52
2023-04-20T00:41:17.816Z,14.10
2023-04-20T00:43:54.438Z,13.80
2023-04-20T00:46:25.010Z,14.52
2023-04-20T00:48:56.429Z,14.20
2023-04-20T00:51:26.706Z,13.93
2023-04-20T00:53:59.435Z,15.50
2023-04-20T00:56:29.005Z,14.65
2023-04-20T00:58:58.952Z,14.25
2023-04-20T01:01:29.285Z,14.55
2023-04-20T01:03:59.107Z,14.00
2023-04-20T01:06:28.792Z,15.57
2023-04-20T01:09:00.949Z,16.10
2023-04-20T01:11:30.551Z,14.68
2023-04-20T01:14:00.155Z,15.38
2023-04-20T01:16:30.030Z,14.18
2023-04-20T01:18:59.777Z,14.65
2023-04-20T01:21:29.533Z,12.93
2023-04-20T01:24:01.735Z,13.63
2023-04-20T01:26:31.322Z,14.15
2023-04-20T01:29:00.899Z,13.05
2023-04-20T01:31:30.470Z,15.25
2023-04-20T01:34:00.090Z,16.63
2023-04-20T01:36:29.896Z,18.63
2023-04-20T01:39:02.339Z,16.40
2023-04-20T01:41:31.929Z,16.95
2023-04-20T01:44:01.524Z,16.33
2023-04-20T01:46:31.140Z,16.25
2023-04-20T01:49:00.904Z,14.27
2023-04-20T01:51:30.643Z,14.70
2023-04-20T01:54:02.949Z,14.75
2023-04-20T01:56:32.460Z,13.73
2023-04-20T01:59:01.996Z,12.88
2023-04-20T02:01:31.559Z,13.43
2023-04-20T02:04:01.171Z,14.10
2023-04-20T02:06:31.434Z,13.30
2023-04-20T02:09:03.739Z,12.80
2023-04-20T02:11:33.275Z,12.55
2023-04-20T02:14:03.767Z,12.95
2023-04-20T02:16:33.395Z,12.07
2023-04-20T02:19:03.113Z,12.95
2023-04-20T02:21:32.654Z,12.55
2023-04-20T02:24:04.871Z,13.73
2023-04-20T02:26:34.421Z,13.63
2023-04-20T02:29:03.949Z,13.30
2023-04-20T02:31:33.901Z,12.02
2023-04-20T02:34:06.259Z,12.60
2023-04-20T02:36:35.856Z,12.63
2023-04-20T02:39:07.949Z,12.85
2023-04-20T02:41:37.494Z,13.07
2023-04-20T02:44:07.182Z,12.90
2023-04-20T02:46:36.728Z,12.35
2023-04-20T02:49:06.434Z,13.88
2023-04-20T02:51:35.956Z,13.73
2023-04-20T02:54:08.503Z,12.23
2023-04-20T02:56:38.041Z,12.30
2023-04-20T02:59:07.645Z,12.55
2023-04-20T03:01:37.569Z,12.48
2023-04-20T03:04:07.810Z,13.40
2023-04-20T03:06:38.778Z,11.52
2023-04-20T03:09:11.150Z,12.70
2023-04-20T03:11:40.676Z,12.02
2023-04-20T03:14:10.280Z,12.32
2023-04-20T03:16:39.934Z,12.23
2023-04-20T03:19:09.575Z,11.98
2023-04-20T03:21:39.116Z,12.65
2023-04-20T03:24:11.518Z,11.48
2023-04-20T03:26:41.420Z,12.77
2023-04-20T03:29:11.007Z,11.52
2023-04-20T03:31:40.568Z,12.68
2023-04-20T03:34:10.157Z,13.02
2023-04-20T03:36:40.861Z,13.05
2023-04-20T03:39:13.306Z,12.30
2023-04-20T03:41:43.079Z,12.13
2023-04-20T03:44:12.630Z,13.10
2023-04-20T03:46:42.531Z,12.45
2023-04-20T03:49:12.063Z,11.48
2023-04-20T03:51:41.588Z,13.70
2023-04-20T03:54:13.693Z,12.48
2023-04-20T03:56:44.765Z,12.52
2023-04-20T03:59:14.474Z,12.23
2023-04-20T04:01:44.503Z,12.50
2023-04-20T04:04:14.778Z,12.45
2023-04-20T04:06:45.000Z,12.13
2023-04-20T04:09:17.863Z,12.55
2023-04-20T04:11:48.887Z,11.63
2023-04-20T04:14:18.653Z,12.52
2023-04-20T04:16:48.675Z,13.00
2023-04-20T04:19:19.007Z,12.68
2023-04-20T04:21:49.201Z,12.20
2023-04-20T04:24:21.882Z,13.10
2023-04-20T04:26:52.051Z,12.85
2023-04-20T04:29:22.429Z,13.57
2023-04-20T04:31:52.543Z,12.52
2023-04-20T04:34:24.298Z,13.30
2023-04-20T04:36:54.365Z,13.13
2023-04-20T04:39:26.926Z,14.20
2023-04-20T04:41:57.992Z,13.93
2023-04-20T04:44:29.221Z,13.20
2023-04-20T04:46:58.994Z,15.02
2023-04-20T04:49:30.191Z,13.38
2023-04-20T04:52:00.122Z,13.63
2023-04-20T04:54:32.466Z,14.02
2023-04-20T04:57:02.448Z,13.40
2023-04-20T04:59:32.140Z,13.35
2023-04-20T05:02:02.200Z,14.65
2023-04-20T05:04:31.980Z,14.43
2023-04-20T05:07:01.783Z,14.05
2023-04-20T05:09:34.081Z,14.00
2023-04-20T05:12:04.155Z,13.63
2023-04-20T05:14:34.138Z,14.05
2023-04-20T05:17:04.275Z,13.90
2023-04-20T05:19:33.794Z,14.15
2023-04-20T05:22:03.326Z,13.27
2023-04-20T05:24:35.834Z,13.23
2023-04-20T05:27:05.747Z,14.65
2023-04-20T05:29:35.339Z,15.30
2023-04-20T05:32:05.046Z,16.27
2023-04-20T05:34:34.681Z,16.05
2023-04-20T05:37:06.822Z,16.60
2023-04-20T05:39:38.916Z,15.80
2023-04-20T05:42:08.620Z,16.17
2023-04-20T05:44:39.602Z,16.65
2023-04-20T05:47:09.113Z,17.23
2023-04-20T05:49:38.811Z,16.17
2023-04-20T05:52:08.376Z,15.93
2023-04-20T05:54:40.581Z,17.05
2023-04-20T05:57:10.101Z,17.15
2023-04-20T05:59:39.633Z,17.45
2023-04-20T06:02:09.501Z,18.02
2023-04-20T06:04:39.767Z,16.67
2023-04-20T06:07:09.752Z,17.88
2023-04-20T06:09:42.070Z,18.60
2023-04-20T06:12:11.731Z,17.92
2023-04-20T06:14:41.270Z,18.08
2023-04-20T06:17:10.800Z,17.77
2023-04-20T06:19:40.980Z,18.05
2023-04-20T06:22:11.198Z,17.55
2023-04-20T06:24:43.832Z,17.63
2023-04-20T06:27:14.013Z,19.60
2023-04-20T06:29:43.566Z,19.83
2023-04-20T06:32:13.152Z,23.17
2023-04-20T06:34:42.706Z,22.38
2023-04-20T06:37:12.349Z,21.63
2023-04-20T06:39:44.469Z,19.48
2023-04-20T06:42:14.045Z,17.23
2023-04-20T06:44:43.579Z,18.10
2023-04-20T06:47:13.110Z,17.25
2023-04-20T06:49:43.613Z,15.60
2023-04-20T06:52:13.214Z,16.52
2023-04-20T06:54:45.449Z,16.75
2023-04-20T06:57:14.953Z,17.42
2023-04-20T06:59:44.529Z,15.27
2023-04-20T07:02:14.260Z,17.52
2023-04-20T07:04:43.953Z,16.27
2023-04-20T07:07:13.683Z,17.48
2023-04-20T07:09:45.844Z,16.58
2023-04-20T07:12:15.964Z,16.30
2023-04-20T07:14:45.521Z,17.35
2023-04-20T07:17:15.060Z,16.52
2023-04-20T07:19:44.601Z,17.38
2023-04-20T07:22:14.073Z,17.60
2023-04-20T07:24:46.180Z,17.23
2023-04-20T07:27:15.889Z,17.42
2023-04-20T07:29:45.478Z,16.80
2023-04-20T07:32:15.263Z,16.92
2023-04-20T07:34:44.886Z,17.10
2023-04-20T07:37:14.695Z,16.95
2023-04-20T07:39:46.774Z,16.75
2023-04-20T07:42:16.275Z,16.27
2023-04-20T07:44:45.817Z,16.85
2023-04-20T07:47:15.322Z,16.20
2023-04-20T07:49:45.959Z,15.73
2023-04-20T07:52:17.193Z,16.80
2023-04-20T07:54:50.118Z,16.30
2023-04-20T07:57:19.632Z,16.10
2023-04-20T07:59:49.585Z,16.42
2023-04-20T08:02:19.575Z,16.95
2023-04-20T08:04:50.068Z,17.52
2023-04-20T08:07:19.838Z,16.65
2023-04-20T08:09:51.931Z,17.30
2023-04-20T08:12:21.479Z,16.30
2023-04-20T08:14:51.893Z,16.25
2023-04-20T08:17:21.635Z,17.00
2023-04-20T08:19:51.872Z,17.25
2023-04-20T08:22:21.434Z,16.95
2023-04-20T08:24:53.565Z,16.27
2023-04-20T08:27:23.068Z,17.45
2023-04-20T08:29:52.600Z,17.25
2023-04-20T08:32:23.946Z,17.38
2023-04-20T08:34:53.552Z,16.30
2023-04-20T08:37:23.418Z,16.83
2023-04-20T08:39:55.854Z,15.95
2023-04-20T08:42:25.654Z,15.55
2023-04-20T08:44:55.927Z,16.17
2023-04-20T08:47:26.124Z,17.35
2023-04-20T08:49:56.955Z,16.90
2023-04-20T08:52:26.494Z,16.95
2023-04-20T08:54:58.546Z,17.08
2023-04-20T08:57:28.655Z,16.58
2023-04-20T09:00:00.100Z,16.52
2023-04-20T09:02:29.755Z,16.10
2023-04-20T09:05:07.069Z,15.35
2023-04-20T09:07:38.043Z,16.58
2023-04-20T09:10:10.847Z,16.10
2023-04-20T09:12:44.469Z,12.35
2023-04-20T09:15:14.316Z,14.57
2023-04-20T09:17:43.864Z,14.80
2023-04-20T09:20:14.252Z,14.45
2023-04-20T09:22:43.952Z,16.58
2023-04-20T09:25:21.359Z,15.30
2023-04-20T09:27:58.688Z,15.65
2023-04-20T09:30:28.648Z,16.50
2023-04-20T09:33:05.277Z,17.10
2023-04-20T09:35:35.023Z,16.23
2023-04-20T09:38:04.591Z,14.80
2023-04-20T09:40:37.835Z,15.27
2023-04-20T09:43:15.394Z,15.63
2023-04-20T09:45:45.965Z,15.00
2023-04-20T09:48:19.631Z,14.80
2023-04-20T09:50:51.061Z,15.48
2023-04-20T09:53:22.133Z,14.25
2023-04-20T09:55:54.318Z,14.68
2023-04-20T09:58:24.123Z,14.82
2023-04-20T10:00:53.766Z,15.77
2023-04-20T10:03:23.972Z,14.93
2023-04-20T10:05:55.799Z,14.65
2023-04-20T10:08:25.421Z,16.35
2023-04-20T10:10:57.695Z,14.48
2023-04-20T10:13:36.273Z,15.30
2023-04-20T10:16:06.174Z,16.05
2023-04-20T10:18:36.084Z,14.65
2023-04-20T10:21:11.021Z,14.48
2023-04-20T10:23:50.987Z,15.63
2023-04-20T10:26:23.384Z,15.45
2023-04-20T10:28:53.074Z,14.75
2023-04-20T10:31:22.803Z,14.63
2023-04-20T10:33:57.107Z,11.60
2023-04-20T10:36:29.544Z,10.48
2023-04-20T10:39:00.619Z,15.15
2023-04-20T10:41:32.765Z,14.55
2023-04-20T10:44:10.674Z,13.43
2023-04-20T10:46:40.339Z,15.10
2023-04-20T10:49:10.113Z,13.95
2023-04-20T10:51:39.667Z,14.98
2023-04-20T10:54:11.609Z,15.77
2023-04-20T10:56:54.035Z,14.57
2023-04-20T10:59:26.432Z,15.05
2023-04-20T11:01:56.548Z,14.80
2023-04-20T11:04:34.135Z,15.10
2023-04-20T11:07:09.005Z,13.90
2023-04-20T11:09:39.478Z,14.37
2023-04-20T11:12:14.893Z,14.60
2023-04-20T11:14:54.689Z,12.93
2023-04-20T11:17:33.660Z,14.02
2023-04-20T11:20:12.379Z,15.18
2023-04-20T11:22:42.548Z,15.75
2023-04-20T11:25:14.221Z,14.85
2023-04-20T11:27:46.575Z,15.68
2023-04-20T11:30:16.475Z,15.48
2023-04-20T11:32:46.135Z,15.43
2023-04-20T11:35:16.322Z,14.50
2023-04-20T11:37:51.594Z,14.25
2023-04-20T11:40:21.480Z,15.52
2023-04-20T11:42:53.651Z,14.40
2023-04-20T11:45:23.530Z,13.50
2023-04-20T11:47:53.436Z,14.20
2023-04-20T11:50:23.920Z,13.40
2023-04-20T11:52:53.463Z,14.80
2023-04-20T11:55:23.093Z,14.45
2023-04-20T11:57:55.224Z,13.65
2023-04-20T12:00:26.082Z,14.15
2023-04-20T12:02:55.787Z,14.20
2023-04-20T12:05:25.644Z,12.82
2023-04-20T12:07:55.276Z,13.32
2023-04-20T12:10:25.129Z,12.60
2023-04-20T12:12:57.565Z,13.18
2023-04-20T12:15:27.089Z,11.65
2023-04-20T12:17:56.656Z,11.82
2023-04-20T12:20:26.408Z,12.90
2023-04-20T12:22:57.187Z,13.50
2023-04-20T12:25:28.605Z,13.40
2023-04-20T12:28:02.460Z,11.77
2023-04-20T12:30:34.760Z,7.43
2023-04-20T12:33:05.932Z,11.90
2023-04-20T12:35:35.492Z,10.57
2023-04-20T12:38:05.045Z,10.15
2023-04-20T12:40:34.634Z,9.88
2023-04-20T12:43:06.851Z,8.57
2023-04-20T12:45:36.709Z,10.05
2023-04-20T12:48:06.861Z,9.52
2023-04-20T12:50:36.451Z,10.65
2023-04-20T12:53:06.135Z,10.18
2023-04-20T12:55:35.722Z,7.15
2023-04-20T12:58:07.959Z,9.82
2023-04-20T13:00:37.614Z,9.10
2023-04-20T13:03:07.472Z,9.48
2023-04-20T13:05:37.184Z,8.88
2023-04-20T13:08:06.810Z,7.65
2023-04-20T13:10:36.391Z,7.20
2023-04-20T13:13:08.773Z,11.18
2023-04-20T13:15:39.364Z,5.82
2023-04-20T13:18:10.041Z,8.60
2023-04-20T13:20:39.886Z,9.10
2023-04-20T13:23:09.464Z,7.25
2023-04-20T13:25:39.106Z,7.13
2023-04-20T13:28:14.474Z,8.75
2023-04-20T13:30:44.569Z,6.72
2023-04-20T13:33:14.202Z,8.02
2023-04-20T13:35:43.809Z,7.80
2023-04-20T13:38:13.395Z,6.60
2023-04-20T13:40:44.328Z,5.82
2023-04-20T13:43:18.360Z,6.95
2023-04-20T13:45:49.004Z,7.00
2023-04-20T13:48:18.587Z,6.38
2023-04-20T13:50:48.116Z,7.75
2023-04-20T13:53:17.681Z,7.03
2023-04-20T13:55:47.219Z,6.93
2023-04-20T13:58:19.426Z,8.20
2023-04-20T14:00:49.144Z,8.35
2023-04-20T14:03:20.366Z,6.03
2023-04-20T14:05:51.690Z,7.55
2023-04-20T14:08:23.479Z,4.82
2023-04-20T14:10:52.984Z,6.93
2023-04-20T14:13:26.008Z,6.25
2023-04-20T14:15:56.619Z,6.30
2023-04-20T14:18:26.397Z,7.03
2023-04-20T14:20:55.941Z,7.00
2023-04-20T14:23:25.503Z,5.90
2023-04-20T14:25:55.376Z,5.40
2023-04-20T14:28:27.776Z,5.28
2023-04-20T14:30:57.326Z,7.18
2023-04-20T14:33:27.013Z,4.82
2023-04-20T14:35:56.600Z,5.63
2023-04-20T14:38:26.481Z,4.82
2023-04-20T14:40:56.076Z,5.30
2023-04-20T14:43:28.211Z,4.97
2023-04-20T14:45:58.999Z,4.10
2023-04-20T14:48:28.764Z,5.18
2023-04-20T14:50:58.310Z,4.63
2023-04-20T14:53:27.890Z,4.32
2023-04-20T14:55:57.970Z,3.85
2023-04-20T14:58:30.079Z,3.53
2023-04-20T15:00:59.648Z,4.82
2023-04-20T15:03:29.578Z,4.20
2023-04-20T15:06:02.539Z,4.25
2023-04-20T15:08:32.319Z,4.38
2023-04-20T15:11:02.236Z,3.95
2023-04-20T15:13:34.716Z,4.28
2023-04-20T15:16:04.295Z,5.00
2023-04-20T15:18:33.846Z,3.63
2023-04-20T15:21:03.595Z,4.43
2023-04-20T15:23:33.150Z,3.75
2023-04-20T15:26:02.863Z,3.58
2023-04-20T15:28:35.301Z,4.60
2023-04-20T15:31:04.862Z,4.45
2023-04-20T15:33:34.412Z,5.53
2023-04-20T15:36:03.996Z,5.10
2023-04-20T15:38:33.496Z,4.22
2023-04-20T15:41:03.051Z,4.85
2023-04-20T15:43:35.162Z,3.50
2023-04-20T15:46:04.739Z,4.43
2023-04-20T15:48:34.326Z,4.53
2023-04-20T15:51:04.133Z,5.25
2023-04-20T15:53:34.499Z,5.45
2023-04-20T15:56:04.064Z,3.90
2023-04-20T15:58:36.407Z,5.88
2023-04-20T16:01:06.007Z,3.70
2023-04-20T16:03:35.797Z,5.10
2023-04-20T16:06:06.245Z,5.63
2023-04-20T16:08:35.884Z,6.22
2023-04-20T16:11:05.422Z,6.90
2023-04-20T16:13:38.011Z,5.63
2023-04-20T16:16:08.063Z,4.18
2023-04-20T16:18:37.682Z,5.38
2023-04-20T16:21:07.296Z,4.82
2023-04-20T16:23:36.995Z,4.85
2023-04-20T16:26:06.619Z,5.60
2023-04-20T16:28:38.749Z,5.63
2023-04-20T16:31:08.532Z,5.38
2023-04-20T16:33:39.103Z,5.97
2023-04-20T16:36:09.089Z,6.43
2023-04-20T16:38:38.614Z,5.25
2023-04-20T16:41:08.339Z,5.85
2023-04-20T16:43:41.158Z,6.45
2023-04-20T16:46:16.473Z,6.75
2023-04-20T16:48:46.096Z,4.50
2023-04-20T16:51:15.632Z,6.07
2023-04-20T16:53:45.602Z,6.10
2023-04-20T16:56:15.310Z,4.75
2023-04-20T16:58:47.399Z,4.72
2023-04-20T17:01:17.128Z,6.43
2023-04-20T17:03:47.960Z,7.00
2023-04-20T17:06:17.649Z,6.32
2023-04-20T17:08:47.422Z,6.13
2023-04-20T17:11:19.232Z,5.63
2023-04-20T17:13:51.390Z,6.22
2023-04-20T17:16:21.095Z,5.85
2023-04-20T17:18:52.142Z,6.10
2023-04-20T17:21:21.769Z,6.15
2023-04-20T17:23:51.324Z,6.35
2023-04-20T17:26:20.943Z,5.65
2023-04-20T17:28:53.774Z,6.05
2023-04-20T17:31:23.403Z,6.22
2023-04-20T17:33:52.930Z,5.95
2023-04-20T17:36:22.490Z,6.53
2023-04-20T17:38:52.020Z,6.22
2023-04-20T17:41:21.603Z,6.47
2023-04-20T17:43:54.507Z,6.72
2023-04-20T17:46:24.113Z,6.72
2023-04-20T17:48:53.700Z,6.93
2023-04-20T17:51:23.283Z,6.82
2023-04-20T17:53:52.784Z,7.05
2023-04-20T17:56:22.312Z,7.00
2023-04-20T17:58:55.400Z,6.57
2023-04-20T18:01:24.941Z,6.90
2023-04-20T18:03:54.615Z,7.00
2023-04-20T18:06:24.340Z,7.18
2023-04-20T18:08:55.019Z,7.18
2023-04-20T18:11:24.586Z,6.93
2023-04-20T18:13:56.716Z,6.75
2023-04-20T18:16:26.338Z,7.28
2023-04-20T18:18:55.916Z,7.57
2023-04-20T18:21:25.561Z,6.82
2023-04-20T18:23:55.636Z,6.72
2023-04-20T18:26:25.633Z,7.45
2023-04-20T18:28:57.761Z,7.30
2023-04-20T18:31:28.070Z,7.35
2023-04-20T18:33:57.735Z,8.15
2023-04-20T18:36:27.355Z,7.07
2023-04-20T18:38:57.500Z,7.03
2023-04-20T18:41:27.915Z,7.80
2023-04-20T18:44:01.431Z,8.10
2023-04-20T18:46:31.045Z,8.48
2023-04-20T18:49:00.768Z,7.80
2023-04-20T18:51:32.166Z,8.15
2023-04-20T18:54:01.762Z,7.80
2023-04-20T18:56:31.304Z,8.38
2023-04-20T18:59:04.360Z,8.50
2023-04-20T19:01:35.395Z,8.18
2023-04-20T19:04:05.277Z,7.70
2023-04-20T19:06:34.932Z,8.25
2023-04-20T19:09:06.524Z,7.70
2023-04-20T19:11:37.514Z,8.93
2023-04-20T19:14:10.262Z,7.45
2023-04-20T19:16:40.359Z,8.00
2023-04-20T19:19:09.953Z,7.65
2023-04-20T19:21:39.506Z,8.00
2023-04-20T19:24:09.622Z,8.45
2023-04-20T19:26:39.634Z,7.78
2023-04-20T19:29:12.597Z,7.65
2023-04-20T19:31:42.380Z,8.10
2023-04-20T19:34:13.645Z,8.18
2023-04-20T19:36:43.731Z,8.02
2023-04-20T19:39:13.333Z,8.50
2023-04-20T19:41:42.959Z,8.38
2023-04-20T19:44:15.143Z,8.80
2023-04-20T19:46:44.839Z,8.75
2023-04-20T19:49:14.408Z,8.77
2023-04-20T19:51:44.087Z,8.65
2023-04-20T19:54:16.850Z,8.73
2023-04-20T19:56:46.524Z,9.02
2023-04-20T19:59:18.954Z,8.15
2023-04-20T20:01:50.677Z,9.02
2023-04-20T20:04:20.626Z,8.77
2023-04-20T20:06:50.969Z,9.18
2023-04-20T20:09:23.131Z,9.13
2023-04-20T20:11:53.977Z,9.10
2023-04-20T20:14:26.154Z,9.45
2023-04-20T20:16:56.806Z,9.63
2023-04-20T20:19:27.417Z,9.27
2023-04-20T20:21:56.986Z,8.55
2023-04-20T20:24:26.532Z,9.63
2023-04-20T20:26:56.150Z,9.75
2023-04-20T20:29:28.264Z,8.85
2023-04-20T20:31:57.868Z,9.70
2023-04-20T20:34:27.828Z,9.80
2023-04-20T20:36:57.376Z,10.45
2023-04-20T20:39:26.964Z,10.25
2023-04-20T20:41:57.306Z,10.10
2023-04-20T20:44:33.045Z,10.00
2023-04-20T20:47:02.718Z,10.77
2023-04-20T20:49:32.289Z,13.40
2023-04-20T20:52:02.261Z,13.75
2023-04-20T20:54:31.827Z,12.48
2023-04-20T20:57:01.870Z,14.13
2023-04-20T20:59:34.027Z,17.10
2023-04-20T21:02:03.816Z,20.05
2023-04-20T21:04:33.504Z,22.08
2023-04-20T21:07:03.125Z,25.27
2023-04-20T21:09:33.203Z,25.05
2023-04-20T21:12:02.950Z,21.65
2023-04-20T21:14:35.216Z,20.70
2023-04-20T21:17:04.997Z,15.40
2023-04-20T21:19:35.151Z,13.88
2023-04-20T21:22:04.759Z,13.55
2023-04-20T21:24:34.365Z,16.15
2023-04-20T21:27:03.997Z,24.73
2023-04-20T21:29:36.159Z,21.33
2023-04-20T21:32:06.040Z,20.48
2023-04-20T21:34:35.698Z,21.85
2023-04-20T21:37:06.330Z,21.85
2023-04-20T21:39:35.991Z,20.83
2023-04-20T21:42:05.865Z,15.43
2023-04-20T21:44:38.205Z,12.55
2023-04-20T21:47:07.911Z,11.70
2023-04-20T21:49:37.515Z,10.63
2023-04-20T21:52:07.206Z,11.82
2023-04-20T21:54:36.784Z,11.05
2023-04-20T21:57:06.573Z,11.68
2023-04-20T21:59:38.788Z,10.88
2023-04-20T22:02:08.464Z,10.68
2023-04-20T22:04:38.203Z,10.95
2023-04-20T22:07:08.278Z,10.45
2023-04-20T22:09:37.844Z,10.88
2023-04-20T22:12:09.224Z,11.00
2023-04-20T22:14:42.007Z,9.07
2023-04-20T22:17:11.998Z,10.65
2023-04-20T22:19:42.365Z,10.52
2023-04-20T22:22:12.334Z,12.00
2023-04-20T22:24:42.144Z,11.07
2023-04-20T22:27:11.744Z,11.05
2023-04-20T22:29:43.888Z,11.43
2023-04-20T22:32:13.473Z,10.80
2023-04-20T22:34:43.198Z,12.13
2023-04-20T22:37:12.745Z,11.43
2023-04-20T22:39:42.341Z,11.43
2023-04-20T22:42:12.017Z,11.18
2023-04-20T22:44:44.180Z,10.75
2023-04-20T22:47:13.907Z,11.85
2023-04-20T22:49:43.497Z,11.18
2023-04-20T22:52:13.013Z,11.18
2023-04-20T22:54:48.165Z,11.32
2023-04-20T22:57:18.582Z,11.57
2023-04-20T22:59:51.741Z,11.32
2023-04-20T23:02:21.322Z,10.93
2023-04-20T23:04:51.680Z,11.75
2023-04-20T23:07:21.635Z,10.95
2023-04-20T23:09:51.236Z,11.70
2023-04-20T23:12:20.990Z,11.05
2023-04-20T23:14:54.908Z,10.77
2023-04-20T23:17:24.492Z,10.95
2023-04-20T23:19:54.122Z,11.82
2023-04-20T23:22:23.664Z,10.93
2023-04-20T23:24:53.221Z,11.10
2023-04-20T23:27:22.791Z,11.90
2023-04-20T23:29:54.917Z,11.35
2023-04-20T23:32:24.794Z,11.25
2023-04-20T23:34:54.318Z,11.98
2023-04-20T23:37:23.854Z,11.43
2023-04-20T23:39:53.364Z,10.55
2023-04-20T23:42:22.939Z,12.30
2023-04-20T23:44:55.045Z,11.27
2023-04-20T23:47:24.620Z,11.88
2023-04-20T23:49:54.213Z,11.95
2023-04-20T23:52:23.808Z,12.25
2023-04-20T23:54:53.352Z,12.68
2023-04-20T23:57:22.915Z,11.75
2023-04-20T23:59:55.014Z,12.75
