createdAt,value
2019-04-06T00:04:51.113Z,106.50
2019-04-06T00:07:31.942Z,101.03
2019-04-06T00:10:12.695Z,106.07
2019-04-06T00:15:38.511Z,105.43
2019-04-06T00:21:02.853Z,114.87
2019-04-06T00:23:44.164Z,107.47
2019-04-06T00:26:25.149Z,114.47
2019-04-06T00:34:45.674Z,113.73
2019-04-06T00:37:26.282Z,111.10
2019-04-06T00:40:07.259Z,107.20
2019-04-06T00:42:48.356Z,93.83
2019-04-06T00:45:29.179Z,95.33
2019-04-06T00:48:09.889Z,100.40
2019-04-06T00:50:50.272Z,101.70
2019-04-06T00:53:31.013Z,104.07
2019-04-06T00:56:11.608Z,109.20
2019-04-06T00:58:52.511Z,115.70
2019-04-06T01:01:33.552Z,101.40
2019-04-06T01:04:14.184Z,93.87
2019-04-06T01:06:55.300Z,90.20
2019-04-06T01:09:36.090Z,101.20
2019-04-06T01:12:16.897Z,98.33
2019-04-06T01:14:57.995Z,95.70
2019-04-06T01:17:39.015Z,113.70
2019-04-06T01:20:19.651Z,111.67
2019-04-06T01:23:00.650Z,112.30
2019-04-06T01:25:41.197Z,105.00
2019-04-06T01:28:21.837Z,120.37
2019-04-06T01:31:02.567Z,112.70
2019-04-06T01:33:43.059Z,118.20
2019-04-06T01:36:23.892Z,106.47
2019-04-06T01:39:05.534Z,113.77
2019-04-06T01:41:46.790Z,114.53
2019-04-06T01:47:10.391Z,126.23
2019-04-06T01:52:34.099Z,116.33
2019-04-06T01:55:15.156Z,110.67
2019-04-06T01:57:55.847Z,102.63
2019-04-06T02:00:36.500Z,122.13
2019-04-06T02:03:17.764Z,106.03
2019-04-06T02:05:58.557Z,111.07
2019-04-06T02:08:39.821Z,116.70
2019-04-06T02:11:20.372Z,110.57
2019-04-06T02:14:01.018Z,118.93
2019-04-06T02:16:41.373Z,113.70
2019-04-06T02:19:22.453Z,110.90
2019-04-06T02:22:02.997Z,121.13
2019-04-06T02:24:43.590Z,110.47
2019-04-06T02:27:24.963Z,118.60
2019-04-06T02:30:27.956Z,113.23
2019-04-06T02:36:22.359Z,112.03
2019-04-06T02:39:11.193Z,110.00
2019-04-06T02:42:05.395Z,106.40
2019-04-06T02:47:29.018Z,104.33
2019-04-06T02:50:10.263Z,104.83
2019-04-06T02:52:51.574Z,120.70
2019-04-06T02:55:32.211Z,104.83
2019-04-06T02:58:12.939Z,108.23
2019-04-06T03:00:53.606Z,108.30
2019-04-06T03:06:17.289Z,119.83
2019-04-06T03:08:58.202Z,105.60
2019-04-06T03:11:39.010Z,115.13
2019-04-06T03:14:20.113Z,108.30
2019-04-06T03:17:00.852Z,110.43
2019-04-06T03:19:41.610Z,110.90
2019-04-06T03:22:22.663Z,98.77
2019-04-06T03:25:03.509Z,98.03
2019-04-06T03:27:44.354Z,95.30
2019-04-06T03:30:25.252Z,99.70
2019-04-06T03:33:05.987Z,101.57
2019-04-06T03:35:49.359Z,99.40
2019-04-06T03:38:29.412Z,102.63
2019-04-06T03:41:10.373Z,95.40
2019-04-06T03:43:50.808Z,99.37
2019-04-06T03:46:31.721Z,87.17
2019-04-06T03:49:12.928Z,98.43
2019-04-06T03:51:53.393Z,81.23
2019-04-06T03:54:34.969Z,80.40
2019-04-06T03:57:17.117Z,74.97
2019-04-06T03:59:57.918Z,89.37
2019-04-06T04:02:38.877Z,89.10
2019-04-06T04:05:19.148Z,76.30
2019-04-06T04:07:59.923Z,81.60
2019-04-06T04:10:40.481Z,77.43
2019-04-06T04:13:21.229Z,78.47
2019-04-06T04:16:02.438Z,70.20
2019-04-06T04:18:43.435Z,84.83
2019-04-06T04:21:23.896Z,73.37
2019-04-06T04:24:04.756Z,83.17
2019-04-06T04:26:45.746Z,81.40
2019-04-06T04:29:26.446Z,78.80
2019-04-06T04:32:07.257Z,87.83
2019-04-06T04:34:48.779Z,72.43
2019-04-06T04:37:29.161Z,70.53
2019-04-06T04:40:10.083Z,65.30
2019-04-06T04:42:50.779Z,70.97
2019-04-06T04:48:14.715Z,62.90
2019-04-06T04:50:55.150Z,69.00
2019-04-06T04:53:36.027Z,64.43
2019-04-06T04:56:16.527Z,65.53
2019-04-06T04:58:57.513Z,60.90
2019-04-06T05:01:38.421Z,66.70
2019-04-06T05:04:19.627Z,70.80
2019-04-06T05:07:00.780Z,67.90
2019-04-06T05:09:41.444Z,70.07
2019-04-06T05:12:22.379Z,76.03
2019-04-06T05:15:04.031Z,71.67
2019-04-06T05:17:45.486Z,69.03
2019-04-06T05:20:26.890Z,84.63
2019-04-06T05:23:07.326Z,85.23
2019-04-06T05:25:48.591Z,95.90
2019-04-06T05:28:29.034Z,98.63
2019-04-06T05:31:09.539Z,99.27
2019-04-06T05:33:50.365Z,105.00
2019-04-06T05:36:31.642Z,96.37
2019-04-06T05:39:13.030Z,100.17
2019-04-06T05:41:53.973Z,89.80
2019-04-06T05:44:34.751Z,80.50
2019-04-06T05:47:15.767Z,83.00
2019-04-06T05:49:57.052Z,80.53
2019-04-06T05:55:20.549Z,82.00
2019-04-06T05:58:04.447Z,79.80
2019-04-06T06:00:43.970Z,79.23
2019-04-06T06:03:25.008Z,89.67
2019-04-06T06:06:05.285Z,80.30
2019-04-06T06:08:45.890Z,80.90
2019-04-06T06:11:26.673Z,84.67
2019-04-06T06:14:07.358Z,70.00
2019-04-06T06:19:32.115Z,84.27
2019-04-06T06:22:13.030Z,85.67
2019-04-06T06:24:53.930Z,83.70
2019-04-06T06:27:35.252Z,83.40
2019-04-06T06:30:16.090Z,80.17
2019-04-06T06:32:57.747Z,88.23
2019-04-06T06:35:38.151Z,86.60
2019-04-06T06:38:19.044Z,87.57
2019-04-06T06:41:00.170Z,87.53
2019-04-06T06:43:41.434Z,85.50
2019-04-06T06:46:22.363Z,88.67
2019-04-06T06:49:02.931Z,79.70
2019-04-06T06:51:44.352Z,89.10
2019-04-06T06:54:25.259Z,90.27
2019-04-06T06:57:06.565Z,86.10
2019-04-06T06:59:47.090Z,96.30
2019-04-06T07:05:11.066Z,90.63
2019-04-06T07:07:51.912Z,96.10
2019-04-06T07:10:32.195Z,100.03
2019-04-06T07:15:56.587Z,101.87
2019-04-06T07:18:37.798Z,100.77
2019-04-06T07:21:18.769Z,100.60
2019-04-06T07:23:59.388Z,97.60
2019-04-06T07:26:41.352Z,93.13
2019-04-06T07:29:22.993Z,99.20
2019-04-06T07:32:03.725Z,110.33
2019-04-06T07:34:44.969Z,92.60
2019-04-06T07:40:10.783Z,94.03
2019-04-06T07:45:36.428Z,92.53
2019-04-06T07:48:17.059Z,78.30
2019-04-06T07:50:57.629Z,94.07
2019-04-06T07:53:38.417Z,78.90
2019-04-06T07:56:20.660Z,96.93
2019-04-06T07:59:01.903Z,90.07
2019-04-06T08:01:42.987Z,83.00
2019-04-06T08:04:23.337Z,78.57
2019-04-06T08:07:04.327Z,88.80
2019-04-06T08:09:44.930Z,77.93
2019-04-06T08:12:25.699Z,82.27
2019-04-06T08:15:06.687Z,78.00
2019-04-06T08:17:47.233Z,72.53
2019-04-06T08:20:28.638Z,74.70
2019-04-06T08:23:09.831Z,71.90
2019-04-06T08:25:51.396Z,78.50
2019-04-06T08:28:32.345Z,74.33
2019-04-06T08:31:13.041Z,73.93
2019-04-06T08:33:54.073Z,70.27
2019-04-06T08:36:34.835Z,67.10
2019-04-06T08:41:57.908Z,72.20
2019-04-06T08:44:39.187Z,69.10
2019-04-06T08:47:19.930Z,65.03
2019-04-06T08:50:00.621Z,69.20
2019-04-06T08:55:25.750Z,68.10
2019-04-06T08:58:06.851Z,68.77
2019-04-06T09:00:48.039Z,66.27
2019-04-06T09:03:29.413Z,67.80
2019-04-06T09:06:10.095Z,70.70
2019-04-06T09:08:51.113Z,69.03
2019-04-06T09:11:32.003Z,68.17
2019-04-06T09:14:12.887Z,71.83
2019-04-06T09:16:53.487Z,69.23
2019-04-06T09:19:34.095Z,68.70
2019-04-06T09:22:15.133Z,66.10
2019-04-06T09:24:56.293Z,68.83
2019-04-06T09:27:37.098Z,66.30
2019-04-06T09:30:17.659Z,70.37
2019-04-06T09:32:58.482Z,59.10
2019-04-06T09:35:38.976Z,68.33
2019-04-06T09:38:19.740Z,63.80
2019-04-06T09:41:01.110Z,68.70
2019-04-06T09:43:42.117Z,64.07
2019-04-06T09:49:48.318Z,61.10
2019-04-06T09:52:39.058Z,56.70
2019-04-06T09:55:31.786Z,63.30
2019-04-06T10:01:49.452Z,64.37
2019-04-06T10:04:55.357Z,67.50
2019-04-06T10:07:56.752Z,64.40
2019-04-06T10:11:02.489Z,63.07
2019-04-06T10:16:50.510Z,61.90
2019-04-06T10:22:34.254Z,64.67
2019-04-06T10:25:33.988Z,62.20
2019-04-06T10:28:25.905Z,65.70
2019-04-06T10:31:06.783Z,59.60
2019-04-06T10:33:54.590Z,67.87
2019-04-06T10:36:35.215Z,61.60
2019-04-06T10:42:11.382Z,61.70
2019-04-06T10:45:05.343Z,64.30
2019-04-06T10:47:58.200Z,64.70
2019-04-06T10:54:03.063Z,63.20
2019-04-06T10:57:09.127Z,69.30
2019-04-06T11:03:14.515Z,65.83
2019-04-06T11:09:07.907Z,59.03
2019-04-06T11:12:11.195Z,62.73
2019-04-06T11:15:01.121Z,61.87
2019-04-06T11:17:43.375Z,62.43
2019-04-06T11:23:28.134Z,60.10
2019-04-06T11:29:37.818Z,56.20
2019-04-06T11:32:41.315Z,60.73
2019-04-06T11:35:40.534Z,59.90
2019-04-06T11:38:21.571Z,57.17
2019-04-06T11:43:53.897Z,54.70
2019-04-06T11:46:46.142Z,48.53
2019-04-06T11:49:38.673Z,56.30
2019-04-06T11:52:39.383Z,49.70
2019-04-06T11:55:29.296Z,43.83
2019-04-06T11:58:22.377Z,46.10
2019-04-06T12:01:13.467Z,43.33
2019-04-06T12:04:14.408Z,34.30
2019-04-06T12:07:20.408Z,26.77
2019-04-06T12:10:10.698Z,26.37
2019-04-06T12:13:10.272Z,24.17
2019-04-06T12:16:10.618Z,22.13
2019-04-06T12:19:10.299Z,24.07
2019-04-06T12:22:01.531Z,23.50
2019-04-06T12:25:01.658Z,19.33
2019-04-06T12:27:50.847Z,16.77
2019-04-06T12:30:52.028Z,18.20
2019-04-06T12:33:52.377Z,16.60
2019-04-06T12:39:34.935Z,14.70
2019-04-06T12:45:17.565Z,16.23
2019-04-06T12:48:18.343Z,15.60
2019-04-06T12:51:24.155Z,14.73
2019-04-06T12:54:25.216Z,19.33
2019-04-06T13:00:27.851Z,15.73
2019-04-06T13:03:08.451Z,15.70
2019-04-06T13:06:07.918Z,15.87
2019-04-06T13:09:08.296Z,15.97
2019-04-06T13:12:09.002Z,14.93
2019-04-06T13:18:20.556Z,14.30
2019-04-06T13:21:08.385Z,18.00
2019-04-06T13:24:08.195Z,13.77
2019-04-06T13:29:59.799Z,15.23
2019-04-06T13:32:57.260Z,13.83
2019-04-06T13:35:56.951Z,13.03
2019-04-06T13:38:56.947Z,12.30
2019-04-06T13:45:10.284Z,12.17
2019-04-06T13:51:04.429Z,11.30
2019-04-06T13:54:12.339Z,12.33
2019-04-06T13:57:13.242Z,10.17
2019-04-06T14:00:16.463Z,13.03
2019-04-06T14:06:22.570Z,10.73
2019-04-06T14:09:13.606Z,13.07
2019-04-06T14:12:03.474Z,15.03
2019-04-06T14:15:03.769Z,10.33
2019-04-06T14:18:04.049Z,10.40
2019-04-06T14:21:03.952Z,13.03
2019-04-06T14:23:57.390Z,14.80
2019-04-06T14:29:46.166Z,16.60
2019-04-06T14:32:46.312Z,16.50
2019-04-06T14:35:43.502Z,15.50
2019-04-06T14:38:43.934Z,15.33
2019-04-06T14:41:24.557Z,15.20
2019-04-06T14:44:24.709Z,17.20
2019-04-06T14:47:20.580Z,18.20
2019-04-06T14:50:25.259Z,16.97
2019-04-06T14:56:13.803Z,17.70
2019-04-06T14:59:17.004Z,18.43
2019-04-06T15:02:24.782Z,20.00
2019-04-06T15:05:19.862Z,15.60
2019-04-06T15:08:20.140Z,16.23
2019-04-06T15:11:02.031Z,15.37
2019-04-06T15:14:01.311Z,18.87
2019-04-06T15:16:55.399Z,17.17
2019-04-06T15:19:51.589Z,16.83
2019-04-06T15:22:52.960Z,15.77
2019-04-06T15:25:48.794Z,16.50
2019-04-06T15:28:49.155Z,17.80
2019-04-06T15:31:29.908Z,17.70
2019-04-06T15:34:17.274Z,17.70
2019-04-06T15:37:07.350Z,19.30
2019-04-06T15:40:07.652Z,20.80
2019-04-06T15:43:05.820Z,20.40
2019-04-06T15:46:02.783Z,19.47
2019-04-06T15:49:04.713Z,21.13
2019-04-06T15:52:14.389Z,20.43
2019-04-06T15:55:15.789Z,20.20
2019-04-06T15:58:16.203Z,21.27
2019-04-06T16:01:17.651Z,22.83
2019-04-06T16:07:32.540Z,22.97
2019-04-06T16:10:27.638Z,22.47
2019-04-06T16:16:39.179Z,23.80
2019-04-06T16:19:41.853Z,20.80
2019-04-06T16:22:32.822Z,22.33
2019-04-06T16:25:36.255Z,22.17
2019-04-06T16:28:36.383Z,23.30
2019-04-06T16:31:26.128Z,24.53
2019-04-06T16:34:27.860Z,22.60
2019-04-06T16:37:31.116Z,23.90
2019-04-06T16:40:18.781Z,23.63
2019-04-06T16:43:06.942Z,28.13
2019-04-06T16:46:09.909Z,23.47
2019-04-06T16:55:15.465Z,25.53
2019-04-06T16:58:07.950Z,25.60
2019-04-06T17:00:55.612Z,28.37
2019-04-06T17:07:01.225Z,26.33
2019-04-06T17:10:02.109Z,24.03
2019-04-06T17:18:58.276Z,28.60
2019-04-06T17:22:00.573Z,32.20
2019-04-06T17:24:57.253Z,29.50
2019-04-06T17:27:57.493Z,29.13
2019-04-06T17:30:57.485Z,27.17
2019-04-06T17:33:57.450Z,27.90
2019-04-06T17:36:57.911Z,27.10
2019-04-06T17:39:58.243Z,25.60
2019-04-06T17:42:58.197Z,26.07
2019-04-06T17:45:52.366Z,26.40
2019-04-06T17:48:53.566Z,26.70
2019-04-06T17:51:39.205Z,24.77
2019-04-06T17:54:33.707Z,29.23
2019-04-06T17:57:24.640Z,25.77
2019-04-06T18:00:24.606Z,27.63
2019-04-06T18:03:16.981Z,23.27
2019-04-06T18:06:20.085Z,26.13
2019-04-06T18:12:25.292Z,27.10
2019-04-06T18:15:06.639Z,26.90
2019-04-06T18:17:47.340Z,28.37
2019-04-06T18:20:28.771Z,30.37
2019-04-06T18:23:09.936Z,29.07
2019-04-06T18:25:50.804Z,28.60
2019-04-06T18:28:31.946Z,32.40
2019-04-06T18:34:22.826Z,26.20
2019-04-06T18:37:25.776Z,30.43
2019-04-06T18:40:09.289Z,29.37
2019-04-06T18:42:49.815Z,27.57
2019-04-06T18:45:32.671Z,29.90
2019-04-06T18:48:13.446Z,29.17
2019-04-06T18:50:53.930Z,29.73
2019-04-06T18:53:34.607Z,32.03
2019-04-06T18:56:16.301Z,30.53
2019-04-06T18:58:57.161Z,28.23
2019-04-06T19:01:38.358Z,28.27
2019-04-06T19:04:18.766Z,32.20
2019-04-06T19:06:59.394Z,31.33
2019-04-06T19:09:40.666Z,30.40
2019-04-06T19:12:21.389Z,33.10
2019-04-06T19:15:02.360Z,29.57
2019-04-06T19:17:43.103Z,30.07
2019-04-06T19:20:23.739Z,33.47
2019-04-06T19:23:04.579Z,30.70
2019-04-06T19:28:33.406Z,32.03
2019-04-06T19:31:15.041Z,30.70
2019-04-06T19:33:55.602Z,30.83
2019-04-06T19:36:36.812Z,31.67
2019-04-06T19:39:18.067Z,28.50
2019-04-06T19:41:58.429Z,30.70
2019-04-06T19:44:38.991Z,30.80
2019-04-06T19:47:19.436Z,30.80
2019-04-06T19:50:02.826Z,30.50
2019-04-06T19:52:44.170Z,30.80
2019-04-06T19:55:24.632Z,33.43
2019-04-06T19:58:05.918Z,30.73
2019-04-06T20:00:46.871Z,27.90
2019-04-06T20:03:34.631Z,31.67
2019-04-06T20:06:10.898Z,28.03
2019-04-06T20:08:51.789Z,28.23
2019-04-06T20:11:33.096Z,27.70
2019-04-06T20:14:13.426Z,29.83
2019-04-06T20:19:37.506Z,29.43
2019-04-06T20:22:18.441Z,32.07
2019-04-06T20:25:00.120Z,30.00
2019-04-06T20:27:40.972Z,31.53
2019-04-06T20:30:21.780Z,30.60
2019-04-06T20:33:02.681Z,31.77
2019-04-06T20:35:43.084Z,31.47
2019-04-06T20:38:24.641Z,30.50
2019-04-06T20:43:48.653Z,30.47
2019-04-06T20:46:29.800Z,32.40
2019-04-06T20:49:11.130Z,30.17
2019-04-06T20:51:52.266Z,32.20
2019-04-06T20:54:33.970Z,34.27
2019-04-06T20:57:14.430Z,33.03
2019-04-06T20:59:55.222Z,29.50
2019-04-06T21:02:36.041Z,31.10
2019-04-06T21:05:16.905Z,39.30
2019-04-06T21:07:58.058Z,33.10
2019-04-06T21:10:38.800Z,31.47
2019-04-06T21:13:20.106Z,32.90
2019-04-06T21:16:00.971Z,31.53
2019-04-06T21:18:42.294Z,31.03
2019-04-06T21:21:22.951Z,38.17
2019-04-06T21:24:03.923Z,34.97
2019-04-06T21:26:44.823Z,31.10
2019-04-06T21:29:25.618Z,33.53
2019-04-06T21:34:49.637Z,40.40
2019-04-06T21:37:30.248Z,38.77
2019-04-06T21:40:11.543Z,36.70
2019-04-06T21:42:52.332Z,36.93
2019-04-06T21:45:32.858Z,33.87
2019-04-06T21:48:13.603Z,38.47
2019-04-06T21:50:54.150Z,35.47
2019-04-06T21:53:34.621Z,35.90
2019-04-06T21:56:15.676Z,34.70
2019-04-06T21:58:57.311Z,36.50
2019-04-06T22:01:37.751Z,32.10
2019-04-06T22:04:25.262Z,33.57
2019-04-06T22:07:00.994Z,31.00
2019-04-06T22:09:42.414Z,33.30
2019-04-06T22:12:22.884Z,30.80
2019-04-06T22:15:04.104Z,30.70
2019-04-06T22:20:28.138Z,32.60
2019-04-06T22:23:09.264Z,34.10
2019-04-06T22:25:50.509Z,37.20
2019-04-06T22:28:32.146Z,36.90
2019-04-06T22:31:13.287Z,34.63
2019-04-06T22:33:54.657Z,35.83
2019-04-06T22:36:35.541Z,37.20
2019-04-06T22:39:16.740Z,37.90
2019-04-06T22:41:57.155Z,39.73
2019-04-06T22:44:38.249Z,41.43
2019-04-06T22:47:19.811Z,36.40
2019-04-06T22:50:00.771Z,38.47
2019-04-06T22:52:42.373Z,34.93
2019-04-06T22:55:23.187Z,31.73
2019-04-06T22:58:03.916Z,33.00
2019-04-06T23:00:50.263Z,32.77
2019-04-06T23:06:39.085Z,32.53
2019-04-06T23:09:20.235Z,34.37
2019-04-06T23:12:00.762Z,43.83
2019-04-06T23:14:42.058Z,36.80
2019-04-06T23:17:23.078Z,31.60
2019-04-06T23:20:04.648Z,34.50
2019-04-06T23:22:45.527Z,34.73
2019-04-06T23:25:27.909Z,32.60
2019-04-06T23:28:09.345Z,37.23
2019-04-06T23:30:50.226Z,37.40
2019-04-06T23:33:31.422Z,35.77
2019-04-06T23:36:12.286Z,35.97
2019-04-06T23:38:52.935Z,33.93
2019-04-06T23:41:33.800Z,33.37
2019-04-06T23:44:14.646Z,30.60
2019-04-06T23:46:55.577Z,36.17
2019-04-06T23:49:36.208Z,32.53
2019-04-06T23:52:17.210Z,37.37
2019-04-06T23:54:57.827Z,32.70
2019-04-06T23:57:38.737Z,33.00
