createdAt,value
2023-09-13T00:18:50.203Z,18.35
2023-09-13T00:28:52.335Z,18.83
2023-09-13T00:38:54.210Z,22.25
2023-09-13T00:58:58.766Z,14.15
2023-09-13T01:09:05.108Z,15.85
2023-09-13T01:19:51.541Z,20.02
2023-09-13T01:29:54.452Z,21.88
2023-09-13T01:39:59.871Z,24.38
2023-09-13T01:50:04.137Z,18.25
2023-09-13T02:00:06.844Z,25.33
2023-09-13T02:10:09.945Z,20.13
2023-09-13T02:20:13.512Z,18.75
2023-09-13T02:30:15.303Z,19.85
2023-09-13T02:40:18.220Z,13.85
2023-09-13T02:50:20.036Z,23.88
2023-09-13T03:00:25.002Z,19.45
2023-09-13T03:10:30.191Z,19.10
2023-09-13T03:20:31.938Z,19.73
2023-09-13T03:30:35.788Z,17.00
2023-09-13T03:40:37.504Z,21.05
2023-09-13T03:50:39.236Z,16.47
2023-09-13T04:00:41.020Z,21.63
2023-09-13T04:10:42.801Z,18.97
2023-09-13T04:20:45.707Z,20.97
2023-09-13T04:30:49.647Z,23.13
2023-09-13T04:40:51.356Z,24.38
2023-09-13T04:50:53.173Z,20.87
2023-09-13T05:00:54.973Z,25.97
2023-09-13T05:10:56.757Z,25.60
2023-09-13T05:20:59.872Z,28.52
2023-09-13T05:31:02.146Z,24.77
2023-09-13T05:41:11.949Z,25.92
2023-09-13T05:51:13.753Z,35.75
2023-09-13T06:11:20.644Z,28.10
2023-09-13T06:21:22.707Z,25.20
2023-09-13T06:31:33.140Z,20.05
2023-09-13T06:41:36.761Z,22.33
2023-09-13T07:11:48.345Z,22.95
2023-09-13T07:21:52.304Z,15.35
2023-09-13T07:31:54.150Z,14.43
2023-09-13T07:41:55.943Z,19.15
2023-09-13T07:51:57.680Z,16.00
2023-09-13T08:02:01.504Z,13.05
2023-09-13T08:12:04.759Z,15.35
2023-09-13T08:22:06.749Z,14.18
2023-09-13T08:32:08.794Z,21.38
2023-09-13T08:42:16.923Z,15.68
2023-09-13T08:52:19.335Z,18.08
2023-09-13T09:02:26.325Z,22.63
2023-09-13T09:12:28.940Z,9.55
2023-09-13T09:22:31.655Z,18.55
2023-09-13T09:32:39.577Z,12.65
2023-09-13T09:42:41.476Z,13.43
2023-09-13T09:52:44.529Z,13.13
2023-09-13T10:02:47.274Z,17.23
2023-09-13T10:12:52.238Z,11.05
2023-09-13T10:22:59.313Z,9.13
2023-09-13T10:33:04.950Z,11.85
2023-09-13T10:43:09.647Z,17.03
2023-09-13T10:53:15.299Z,13.10
2023-09-13T11:03:19.817Z,13.20
2023-09-13T11:13:32.761Z,9.80
2023-09-13T11:23:59.962Z,11.50
2023-09-13T11:34:06.072Z,8.90
2023-09-13T11:44:24.609Z,12.25
2023-09-13T11:54:30.388Z,9.93
2023-09-13T12:04:51.963Z,10.05
2023-09-13T12:15:01.815Z,11.35
2023-09-13T12:25:06.174Z,8.57
2023-09-13T12:35:08.343Z,5.53
2023-09-13T12:45:10.924Z,10.00
2023-09-13T12:55:12.786Z,5.63
2023-09-13T13:05:15.313Z,5.80
2023-09-13T13:15:17.431Z,9.73
2023-09-13T13:25:23.386Z,7.95
2023-09-13T13:35:25.592Z,7.70
2023-09-13T13:45:27.778Z,5.03
2023-09-13T13:55:31.097Z,9.03
2023-09-13T14:05:33.341Z,5.88
2023-09-13T14:15:38.745Z,5.87
2023-09-13T14:25:44.648Z,7.05
2023-09-13T14:35:47.777Z,5.90
2023-09-13T14:45:50.324Z,5.60
2023-09-13T14:55:58.867Z,11.93
2023-09-13T15:06:01.080Z,4.25
2023-09-13T15:16:05.126Z,10.13
2023-09-13T15:26:07.036Z,8.45
2023-09-13T15:36:08.786Z,12.02
2023-09-13T15:46:16.848Z,8.15
2023-09-13T15:56:19.496Z,11.83
2023-09-13T16:06:21.349Z,8.60
2023-09-13T16:16:28.531Z,6.82
2023-09-13T16:26:33.929Z,14.00
2023-09-13T16:36:36.349Z,6.65
2023-09-13T16:46:38.991Z,11.23
2023-09-13T16:56:41.316Z,12.27
2023-09-13T17:06:43.318Z,11.77
2023-09-13T17:16:48.324Z,10.68
2023-09-13T17:27:00.015Z,20.42
2023-09-13T17:37:10.171Z,16.15
2023-09-13T17:47:14.784Z,13.85
2023-09-13T17:57:18.232Z,16.23
2023-09-13T18:07:24.639Z,13.52
2023-09-13T18:17:35.093Z,11.98
2023-09-13T18:27:46.318Z,15.13
2023-09-13T18:37:50.504Z,14.80
2023-09-13T18:47:53.295Z,19.58
2023-09-13T18:57:56.286Z,14.63
2023-09-13T19:08:02.181Z,17.67
2023-09-13T19:18:05.286Z,15.15
2023-09-13T19:28:07.673Z,16.58
2023-09-13T19:38:23.735Z,17.83
2023-09-13T19:48:31.930Z,19.27
2023-09-13T19:58:37.933Z,14.75
2023-09-13T20:08:40.153Z,18.08
2023-09-13T20:18:43.865Z,22.55
2023-09-13T20:28:48.859Z,14.70
2023-09-13T20:38:51.855Z,18.02
2023-09-13T20:48:54.042Z,19.38
2023-09-13T20:58:56.102Z,18.80
2023-09-13T21:08:58.091Z,17.65
2023-09-13T21:19:01.532Z,14.07
2023-09-13T21:29:03.421Z,15.80
2023-09-13T21:39:05.724Z,18.40
2023-09-13T21:49:11.486Z,19.40
2023-09-13T21:59:15.239Z,24.45
2023-09-13T22:09:17.029Z,19.98
2023-09-13T22:19:18.809Z,17.58
2023-09-13T22:29:22.093Z,21.70
2023-09-13T22:39:23.928Z,19.08
2023-09-13T22:49:30.075Z,13.25
2023-09-13T22:59:34.089Z,12.43
2023-09-13T23:09:35.894Z,15.25
2023-09-13T23:19:37.744Z,15.57
2023-09-13T23:29:39.446Z,12.35
2023-09-13T23:39:41.320Z,16.13
2023-09-13T23:49:44.037Z,16.10
2023-09-13T23:59:47.543Z,11.88
