createdAt,value
2022-11-13T00:01:09.538Z,7.70
2022-11-13T00:04:12.669Z,7.70
2022-11-13T00:07:17.066Z,7.70
2022-11-13T00:10:20.083Z,7.70
2022-11-13T00:13:26.202Z,7.70
2022-11-13T00:16:33.045Z,7.70
2022-11-13T00:19:36.034Z,7.70
2022-11-13T00:22:40.295Z,7.70
2022-11-13T00:25:43.254Z,7.70
2022-11-13T00:28:46.566Z,7.70
2022-11-13T00:31:49.524Z,7.70
2022-11-13T00:34:52.484Z,7.70
2022-11-13T00:37:57.087Z,7.70
2022-11-13T00:41:00.474Z,7.70
2022-11-13T00:44:04.296Z,7.70
2022-11-13T00:47:07.507Z,7.60
2022-11-13T00:50:10.985Z,7.60
2022-11-13T00:53:18.040Z,7.60
2022-11-13T00:56:21.536Z,7.60
2022-11-13T00:59:24.551Z,7.60
2022-11-13T01:02:27.513Z,7.60
2022-11-13T01:05:30.519Z,7.60
2022-11-13T01:08:34.835Z,7.50
2022-11-13T01:11:37.774Z,7.60
2022-11-13T01:14:40.713Z,7.50
2022-11-13T01:17:43.695Z,7.50
2022-11-13T01:20:46.644Z,7.60
2022-11-13T01:23:51.254Z,7.50
2022-11-13T01:26:54.391Z,7.50
2022-11-13T01:29:57.305Z,7.50
2022-11-13T01:33:00.241Z,7.40
2022-11-13T01:36:04.043Z,7.40
2022-11-13T01:39:08.303Z,7.40
2022-11-13T01:42:11.317Z,7.40
2022-11-13T03:11:22.988Z,7.40
2022-11-13T03:14:25.997Z,7.50
2022-11-13T03:17:31.650Z,7.50
2022-11-13T03:20:37.595Z,7.50
2022-11-13T03:23:41.797Z,7.50
2022-11-13T03:26:46.260Z,7.50
2022-11-13T03:29:49.700Z,7.50
2022-11-13T03:32:54.646Z,7.50
2022-11-13T03:35:57.670Z,7.50
2022-11-13T03:39:00.656Z,7.50
2022-11-13T03:42:05.133Z,7.50
2022-11-13T03:45:08.557Z,7.50
2022-11-13T03:48:11.581Z,7.50
2022-11-13T03:51:14.570Z,7.50
2022-11-13T03:54:17.658Z,7.50
2022-11-13T03:57:22.211Z,7.50
2022-11-13T04:00:25.167Z,7.40
2022-11-13T04:03:28.159Z,7.40
2022-11-13T04:06:31.132Z,7.40
2022-11-13T04:09:34.093Z,7.40
2022-11-13T04:12:38.391Z,7.30
2022-11-13T04:15:41.359Z,7.40
2022-11-13T04:18:44.314Z,7.30
2022-11-13T04:21:47.265Z,7.30
2022-11-13T04:24:50.670Z,7.40
2022-11-13T04:27:55.028Z,7.30
2022-11-13T04:30:57.995Z,7.30
2022-11-13T04:34:00.968Z,7.30
2022-11-13T04:37:04.039Z,7.30
2022-11-13T04:40:08.391Z,7.30
2022-11-13T04:43:11.754Z,7.30
2022-11-13T04:46:14.724Z,7.30
2022-11-13T04:49:17.709Z,7.30
2022-11-13T04:52:20.748Z,7.30
2022-11-13T04:55:23.740Z,7.20
2022-11-13T04:58:28.334Z,7.30
2022-11-13T05:01:31.596Z,7.30
2022-11-13T05:04:34.752Z,7.20
2022-11-13T05:07:38.225Z,7.20
2022-11-13T05:10:41.266Z,7.20
2022-11-13T05:13:45.579Z,7.20
2022-11-13T05:16:49.974Z,7.10
2022-11-13T05:19:52.923Z,7.20
2022-11-13T05:22:55.876Z,7.10
2022-11-13T05:26:02.882Z,7.20
2022-11-13T05:29:07.346Z,7.10
2022-11-13T05:32:10.293Z,7.10
2022-11-13T05:35:13.242Z,6.90
2022-11-13T05:38:16.195Z,6.90
2022-11-13T05:41:21.341Z,6.90
2022-11-13T05:44:25.658Z,6.90
2022-11-13T05:47:28.580Z,6.90
2022-11-13T05:50:31.850Z,6.90
2022-11-13T05:53:35.474Z,6.90
2022-11-13T05:56:38.494Z,6.90
2022-11-13T05:59:42.809Z,6.80
2022-11-13T06:02:45.763Z,6.80
2022-11-13T06:05:48.727Z,6.80
2022-11-13T06:08:52.940Z,6.70
2022-11-13T06:11:55.893Z,6.70
2022-11-13T06:15:00.167Z,6.70
2022-11-13T06:18:03.160Z,6.70
2022-11-13T06:21:07.948Z,6.70
2022-11-13T06:24:13.535Z,6.70
2022-11-13T06:27:16.485Z,6.70
2022-11-13T06:30:21.259Z,6.70
2022-11-13T06:33:24.231Z,6.70
2022-11-13T06:36:29.891Z,6.70
2022-11-13T06:39:32.861Z,6.60
2022-11-13T06:42:35.798Z,6.60
2022-11-13T06:45:40.098Z,6.70
2022-11-13T06:48:43.735Z,6.70
2022-11-13T06:51:46.691Z,6.70
2022-11-13T06:54:49.676Z,6.70
2022-11-13T06:57:52.651Z,6.60
2022-11-13T07:00:58.531Z,6.70
2022-11-13T07:04:01.534Z,6.70
2022-11-13T07:07:05.063Z,6.70
2022-11-13T07:10:09.041Z,6.70
2022-11-13T07:13:12.032Z,6.70
2022-11-13T07:16:19.375Z,6.70
2022-11-13T07:19:22.385Z,6.70
2022-11-13T07:22:25.328Z,6.70
2022-11-13T07:25:29.400Z,6.60
2022-11-13T07:28:32.415Z,6.70
2022-11-13T07:31:36.705Z,6.80
2022-11-13T07:34:39.698Z,6.90
2022-11-13T07:37:42.654Z,7.00
2022-11-13T07:40:45.664Z,6.90
2022-11-13T07:43:48.625Z,7.00
2022-11-13T07:46:52.915Z,7.10
2022-11-13T07:50:02.593Z,7.20
2022-11-13T07:53:09.498Z,7.20
2022-11-13T07:56:12.455Z,7.20
2022-11-13T07:59:15.433Z,7.20
2022-11-13T08:02:23.615Z,7.20
2022-11-13T08:05:31.034Z,7.40
2022-11-13T08:08:34.972Z,7.50
2022-11-13T08:11:38.069Z,7.50
2022-11-13T08:14:41.020Z,7.60
2022-11-13T08:17:45.340Z,7.60
2022-11-13T08:20:48.340Z,7.70
2022-11-13T08:23:51.438Z,7.90
2022-11-13T08:26:54.402Z,7.90
2022-11-13T08:29:57.377Z,7.90
2022-11-13T08:33:01.666Z,8.00
2022-11-13T08:36:05.230Z,8.20
2022-11-13T08:39:08.239Z,8.20
2022-11-13T08:42:11.244Z,8.10
2022-11-13T08:45:14.221Z,8.20
2022-11-13T08:48:18.973Z,8.20
2022-11-13T08:51:21.922Z,8.30
2022-11-13T08:54:25.159Z,8.40
2022-11-13T08:57:28.109Z,8.40
2022-11-13T09:00:32.781Z,8.40
2022-11-13T09:03:37.180Z,8.40
2022-11-13T09:06:40.289Z,8.50
2022-11-13T09:09:43.330Z,8.40
2022-11-13T09:12:46.331Z,8.40
2022-11-13T09:15:49.319Z,8.50
2022-11-13T09:18:53.839Z,8.60
2022-11-13T09:21:56.817Z,8.70
2022-11-13T09:24:59.864Z,8.70
2022-11-13T09:28:03.388Z,8.70
2022-11-13T09:31:07.562Z,8.70
2022-11-13T09:34:11.872Z,8.80
2022-11-13T09:37:15.564Z,8.80
2022-11-13T09:40:29.691Z,8.80
2022-11-13T09:43:37.218Z,8.90
2022-11-13T09:46:44.666Z,9.00
2022-11-13T09:49:52.841Z,9.10
2022-11-13T09:52:56.376Z,9.20
2022-11-13T09:56:17.028Z,9.30
2022-11-13T09:59:27.772Z,9.30
2022-11-13T10:02:46.535Z,9.40
2022-11-13T10:05:57.939Z,9.40
2022-11-13T10:09:05.172Z,9.40
2022-11-13T10:12:10.662Z,9.40
2022-11-13T10:15:14.076Z,9.40
2022-11-13T10:18:22.363Z,9.40
2022-11-13T10:21:33.160Z,9.40
2022-11-13T10:24:40.488Z,9.50
2022-11-13T10:27:44.964Z,9.20
2022-11-13T10:30:48.229Z,9.20
2022-11-13T10:33:52.458Z,9.10
2022-11-13T10:37:21.644Z,9.30
2022-11-13T10:40:26.168Z,9.30
2022-11-13T10:43:29.537Z,9.30
2022-11-13T10:46:33.320Z,9.30
2022-11-13T10:49:36.296Z,9.20
2022-11-13T10:52:49.142Z,9.20
2022-11-13T10:55:57.377Z,9.20
2022-11-13T10:59:02.282Z,9.20
2022-11-13T11:02:17.674Z,9.20
2022-11-13T11:05:23.138Z,9.20
2022-11-13T11:08:32.450Z,9.20
2022-11-13T11:11:53.239Z,9.30
2022-11-13T11:15:05.699Z,9.40
2022-11-13T11:18:21.109Z,9.40
2022-11-13T11:21:28.356Z,9.50
2022-11-13T11:24:37.654Z,9.50
2022-11-13T11:27:46.053Z,9.40
2022-11-13T11:30:53.958Z,9.40
2022-11-13T11:34:03.351Z,9.40
2022-11-13T11:37:13.473Z,9.40
2022-11-13T11:40:26.446Z,9.20
2022-11-13T11:43:41.858Z,9.40
2022-11-13T11:46:46.868Z,9.40
2022-11-13T11:49:50.776Z,9.40
2022-11-13T11:53:04.247Z,9.50
2022-11-13T11:56:20.762Z,9.60
2022-11-13T11:59:52.376Z,9.80
2022-11-13T12:03:22.106Z,9.70
2022-11-13T12:06:34.922Z,9.80
2022-11-13T12:09:44.267Z,9.60
2022-11-13T12:13:00.850Z,9.70
2022-11-13T12:16:10.826Z,9.80
2022-11-13T12:19:39.576Z,9.90
2022-11-13T12:22:49.466Z,9.90
2022-11-13T12:26:00.414Z,9.80
2022-11-13T12:29:19.010Z,9.90
2022-11-13T12:32:35.966Z,10.00
2022-11-13T12:35:40.214Z,9.90
2022-11-13T12:38:49.536Z,9.90
2022-11-13T12:41:59.601Z,9.90
2022-11-13T12:45:12.651Z,9.90
2022-11-13T12:48:26.966Z,9.90
2022-11-13T12:51:40.190Z,10.00
2022-11-13T12:54:43.330Z,10.10
2022-11-13T12:57:48.745Z,10.10
2022-11-13T13:00:58.447Z,10.20
2022-11-13T13:04:31.521Z,10.20
2022-11-13T13:08:04.791Z,10.20
2022-11-13T13:11:17.806Z,10.20
2022-11-13T13:14:34.160Z,10.00
2022-11-13T13:17:39.399Z,9.90
2022-11-13T13:20:46.876Z,9.90
2022-11-13T13:23:51.806Z,9.90
2022-11-13T13:26:55.189Z,9.90
2022-11-13T13:29:59.106Z,10.00
2022-11-13T13:33:16.718Z,10.00
2022-11-13T13:36:31.551Z,10.00
2022-11-13T13:39:47.742Z,10.00
2022-11-13T13:43:08.647Z,10.00
2022-11-13T13:46:16.612Z,10.10
2022-11-13T13:49:23.658Z,10.10
2022-11-13T13:52:30.642Z,10.20
2022-11-13T13:55:36.643Z,10.30
2022-11-13T13:58:40.833Z,10.20
2022-11-13T14:01:54.696Z,10.10
2022-11-13T14:04:59.185Z,10.20
2022-11-13T14:08:07.331Z,10.10
2022-11-13T14:11:21.753Z,10.10
2022-11-13T14:14:26.002Z,10.20
2022-11-13T14:17:29.122Z,10.30
2022-11-13T14:20:41.104Z,10.30
2022-11-13T14:23:47.742Z,10.30
2022-11-13T14:26:52.946Z,10.20
2022-11-13T14:29:58.681Z,10.10
2022-11-13T14:33:03.359Z,10.10
2022-11-13T14:36:08.683Z,10.10
2022-11-13T14:39:20.300Z,10.20
2022-11-13T14:42:27.482Z,10.20
2022-11-13T14:45:32.735Z,10.30
2022-11-13T14:48:36.037Z,10.20
2022-11-13T14:51:40.737Z,10.30
2022-11-13T14:58:07.264Z,10.30
2022-11-13T15:01:16.460Z,10.30
2022-11-13T15:04:19.425Z,10.30
2022-11-13T15:07:29.573Z,10.30
2022-11-13T15:10:33.010Z,10.30
2022-11-13T15:13:35.970Z,10.20
2022-11-13T15:16:39.358Z,10.20
2022-11-13T15:19:42.350Z,10.30
2022-11-13T15:22:46.860Z,10.20
2022-11-13T15:25:49.833Z,10.30
2022-11-13T15:28:52.825Z,10.20
2022-11-13T15:31:55.902Z,10.10
2022-11-13T15:34:59.267Z,10.20
2022-11-13T15:38:03.659Z,10.10
2022-11-13T15:41:12.588Z,10.10
2022-11-13T15:44:16.425Z,10.00
2022-11-13T15:47:27.524Z,10.10
2022-11-13T15:50:30.501Z,10.20
2022-11-13T15:53:34.891Z,10.30
2022-11-13T15:56:37.984Z,10.30
2022-11-13T15:59:40.946Z,10.20
2022-11-13T16:02:43.881Z,10.10
2022-11-13T16:05:46.890Z,10.20
2022-11-13T16:08:51.210Z,10.20
2022-11-13T16:11:54.174Z,10.10
2022-11-13T16:14:57.126Z,10.20
2022-11-13T16:18:01.775Z,10.20
2022-11-13T16:21:04.889Z,10.30
2022-11-13T16:24:12.100Z,10.30
2022-11-13T16:27:17.486Z,10.40
2022-11-13T16:30:23.293Z,10.30
2022-11-13T16:33:26.972Z,10.30
2022-11-13T16:36:31.451Z,10.30
2022-11-13T16:39:35.747Z,10.30
2022-11-13T16:42:38.746Z,10.30
2022-11-13T16:45:41.723Z,10.40
2022-11-13T16:48:44.675Z,10.40
2022-11-13T16:51:47.664Z,10.40
2022-11-13T16:54:52.323Z,10.40
2022-11-13T16:57:57.309Z,10.40
2022-11-13T17:01:00.986Z,10.50
2022-11-13T17:04:04.376Z,10.60
2022-11-13T17:07:07.452Z,10.50
2022-11-13T17:10:30.965Z,10.40
2022-11-13T17:13:35.127Z,10.30
2022-11-13T17:16:38.739Z,10.40
2022-11-13T17:19:44.041Z,10.40
2022-11-13T17:22:49.119Z,10.50
2022-11-13T17:25:53.389Z,10.50
2022-11-13T17:28:58.236Z,10.60
2022-11-13T17:32:01.229Z,10.60
2022-11-13T17:35:05.852Z,10.70
2022-11-13T17:38:09.175Z,10.60
2022-11-13T17:41:15.293Z,10.60
2022-11-13T17:44:18.353Z,10.60
2022-11-13T17:47:21.310Z,10.50
2022-11-13T17:50:24.281Z,10.50
2022-11-13T17:53:27.742Z,10.60
2022-11-13T17:56:32.302Z,10.60
2022-11-13T17:59:35.844Z,10.50
2022-11-13T18:02:39.467Z,10.60
2022-11-13T18:05:42.429Z,10.60
2022-11-13T18:08:46.021Z,10.60
2022-11-13T18:11:50.322Z,10.60
2022-11-13T18:14:53.340Z,10.70
2022-11-13T18:17:56.291Z,10.60
2022-11-13T18:20:59.358Z,10.70
2022-11-13T18:24:04.836Z,10.70
2022-11-13T18:27:09.405Z,10.70
2022-11-13T18:30:12.649Z,10.80
2022-11-13T18:33:15.656Z,10.60
2022-11-13T18:36:19.067Z,10.60
2022-11-13T18:39:22.163Z,10.60
2022-11-13T18:42:26.534Z,10.60
2022-11-13T18:45:29.560Z,10.70
2022-11-13T18:48:33.555Z,10.70
2022-11-13T18:51:37.800Z,10.70
2022-11-13T18:54:40.822Z,10.70
2022-11-13T18:57:45.118Z,10.70
2022-11-13T19:00:48.112Z,10.60
2022-11-13T19:04:16.292Z,10.70
2022-11-13T19:07:14.906Z,10.60
2022-11-13T19:10:18.113Z,10.70
2022-11-13T19:13:22.855Z,10.70
2022-11-13T19:16:28.151Z,10.70
2022-11-13T19:19:31.093Z,10.70
2022-11-13T19:22:34.090Z,10.70
2022-11-13T19:25:37.016Z,10.70
2022-11-13T19:28:41.413Z,10.80
2022-11-13T19:31:46.543Z,10.80
2022-11-13T19:34:49.499Z,10.70
2022-11-13T19:37:57.799Z,10.80
2022-11-13T19:41:00.897Z,10.70
2022-11-13T19:44:06.661Z,10.70
2022-11-13T19:47:09.674Z,10.70
2022-11-13T19:50:12.708Z,10.60
2022-11-13T19:53:15.838Z,10.70
2022-11-13T19:56:21.601Z,10.70
2022-11-13T19:59:25.900Z,10.70
2022-11-13T20:02:28.860Z,10.70
2022-11-13T20:05:31.817Z,10.80
2022-11-13T20:08:35.700Z,10.80
2022-11-13T20:11:39.118Z,10.80
2022-11-13T20:14:43.377Z,10.80
2022-11-13T20:17:46.337Z,10.80
2022-11-13T20:20:54.395Z,10.80
2022-11-13T20:23:59.645Z,10.80
2022-11-13T20:27:02.639Z,10.80
2022-11-13T20:30:08.005Z,10.80
2022-11-13T20:33:11.010Z,10.70
2022-11-13T20:36:15.214Z,10.70
2022-11-13T20:39:18.544Z,10.70
2022-11-13T20:42:21.550Z,10.80
2022-11-13T20:45:25.943Z,10.90
2022-11-13T20:48:29.247Z,10.80
2022-11-13T20:51:32.437Z,10.90
2022-11-13T20:54:35.389Z,10.80
2022-11-13T20:57:41.053Z,10.70
2022-11-13T21:00:45.569Z,10.80
2022-11-13T21:03:49.240Z,10.80
2022-11-13T21:06:52.855Z,10.90
2022-11-13T21:09:55.890Z,10.80
2022-11-13T21:12:58.846Z,10.90
2022-11-13T21:16:07.210Z,10.80
2022-11-13T21:19:10.865Z,10.70
2022-11-13T21:22:13.833Z,10.80
2022-11-13T21:25:17.642Z,10.80
2022-11-13T21:28:24.060Z,10.80
2022-11-13T21:31:29.674Z,10.70
2022-11-13T21:34:32.617Z,10.70
2022-11-13T21:37:35.797Z,10.70
2022-11-13T21:40:38.785Z,10.60
2022-11-13T21:43:41.807Z,10.60
2022-11-13T21:46:46.593Z,10.60
2022-11-13T21:49:49.586Z,10.60
2022-11-13T21:52:52.545Z,10.60
2022-11-13T21:55:55.512Z,10.60
2022-11-13T21:58:58.683Z,10.70
2022-11-13T22:02:03.047Z,10.60
2022-11-13T22:05:06.962Z,10.50
2022-11-13T22:08:09.941Z,10.50
2022-11-13T22:11:13.397Z,10.50
2022-11-13T22:14:16.454Z,10.50
2022-11-13T22:17:20.742Z,10.50
2022-11-13T22:20:23.769Z,10.50
2022-11-13T22:23:26.762Z,10.60
2022-11-13T22:26:31.644Z,10.60
2022-11-13T22:29:34.598Z,10.60
2022-11-13T22:32:38.889Z,10.50
2022-11-13T22:35:41.835Z,10.50
2022-11-13T22:38:45.412Z,10.40
2022-11-13T22:41:48.359Z,10.50
2022-11-13T22:44:56.368Z,10.50
2022-11-13T22:48:01.068Z,10.50
2022-11-13T22:51:05.951Z,10.50
2022-11-13T22:54:10.847Z,10.40
2022-11-13T22:57:13.827Z,10.20
2022-11-13T23:00:17.372Z,10.30
2022-11-13T23:03:21.711Z,10.30
2022-11-13T23:06:26.180Z,10.20
2022-11-13T23:09:29.194Z,10.20
2022-11-13T23:12:32.126Z,10.00
2022-11-13T23:15:35.091Z,10.00
2022-11-13T23:18:39.489Z,10.00
2022-11-13T23:21:42.457Z,9.90
2022-11-13T23:24:45.470Z,10.00
2022-11-13T23:27:48.466Z,9.90
2022-11-13T23:30:51.437Z,10.00
2022-11-13T23:33:55.747Z,9.90
2022-11-13T23:36:58.751Z,9.80
2022-11-13T23:40:01.694Z,9.90
2022-11-13T23:43:05.229Z,9.90
2022-11-13T23:46:08.227Z,10.00
2022-11-13T23:49:12.521Z,10.00
2022-11-13T23:52:15.577Z,9.90
2022-11-13T23:55:19.284Z,9.90
2022-11-13T23:58:22.426Z,9.90
