createdAt,value
2022-12-17T00:03:23.680Z,100.00
2022-12-17T00:09:04.291Z,100.00
2022-12-17T00:14:44.540Z,100.00
2022-12-17T00:20:24.302Z,100.00
2022-12-17T00:26:04.310Z,100.00
2022-12-17T00:31:44.569Z,100.00
2022-12-17T00:37:24.515Z,100.00
2022-12-17T00:43:04.427Z,100.00
2022-12-17T00:48:44.325Z,100.00
2022-12-17T00:54:24.792Z,100.00
2022-12-17T01:00:05.197Z,100.00
2022-12-17T01:05:45.610Z,100.00
2022-12-17T01:11:32.708Z,100.00
2022-12-17T01:17:12.679Z,100.00
2022-12-17T01:22:53.258Z,100.00
2022-12-17T01:28:35.501Z,100.00
2022-12-17T01:34:15.536Z,100.00
2022-12-17T01:39:55.573Z,100.00
2022-12-17T01:45:37.822Z,100.00
2022-12-17T01:51:23.814Z,100.00
2022-12-17T01:57:06.916Z,100.00
2022-12-17T02:02:46.844Z,100.00
2022-12-17T02:08:37.943Z,100.00
2022-12-17T02:14:25.696Z,100.00
2022-12-17T02:20:28.237Z,100.00
2022-12-17T02:26:16.003Z,100.00
2022-12-17T02:31:58.588Z,100.00
2022-12-17T02:37:39.238Z,100.00
2022-12-17T02:43:20.886Z,100.00
2022-12-17T02:49:02.354Z,100.00
2022-12-17T02:54:42.707Z,100.00
2022-12-17T03:00:22.524Z,100.00
2022-12-17T03:06:02.525Z,100.00
2022-12-17T03:11:42.574Z,100.00
2022-12-17T03:17:23.035Z,100.00
2022-12-17T03:23:02.784Z,100.00
2022-12-17T03:28:44.357Z,100.00
2022-12-17T03:34:24.234Z,100.00
2022-12-17T03:40:04.481Z,100.00
2022-12-17T03:45:45.122Z,100.00
2022-12-17T03:51:26.454Z,100.00
2022-12-17T03:57:09.585Z,100.00
2022-12-17T04:02:49.050Z,100.00
2022-12-17T04:08:29.500Z,100.00
2022-12-17T04:14:09.369Z,100.00
2022-12-17T04:19:49.341Z,100.00
2022-12-17T04:25:29.725Z,100.00
2022-12-17T04:31:10.696Z,100.00
2022-12-17T04:36:50.814Z,100.00
2022-12-17T04:42:31.203Z,100.00
2022-12-17T04:48:11.167Z,100.00
2022-12-17T04:53:50.827Z,100.00
2022-12-17T04:59:24.411Z,100.00
2022-12-17T05:05:04.422Z,100.00
2022-12-17T05:10:44.429Z,100.00
2022-12-17T05:16:28.108Z,100.00
2022-12-17T05:22:08.283Z,100.00
2022-12-17T05:27:48.519Z,100.00
2022-12-17T05:33:34.390Z,100.00
2022-12-17T05:39:14.602Z,100.00
2022-12-17T05:44:54.367Z,100.00
2022-12-17T05:50:34.740Z,100.00
2022-12-17T05:56:17.043Z,100.00
2022-12-17T06:01:57.362Z,100.00
2022-12-17T06:07:37.523Z,100.00
2022-12-17T06:13:26.965Z,100.00
2022-12-17T06:19:07.387Z,100.00
2022-12-17T06:24:48.365Z,100.00
2022-12-17T06:30:28.443Z,100.00
2022-12-17T06:36:08.400Z,100.00
2022-12-17T06:41:48.552Z,100.00
2022-12-17T06:47:28.910Z,100.00
2022-12-17T06:53:08.756Z,100.00
2022-12-17T06:58:42.675Z,100.00
2022-12-17T07:04:22.566Z,100.00
2022-12-17T07:10:02.455Z,100.00
2022-12-17T07:15:43.845Z,100.00
2022-12-17T07:21:24.928Z,100.00
2022-12-17T07:27:06.957Z,100.00
2022-12-17T07:32:46.936Z,100.00
2022-12-17T07:38:35.454Z,100.00
2022-12-17T07:44:16.929Z,100.00
2022-12-17T07:49:58.543Z,100.00
2022-12-17T07:55:40.848Z,100.00
2022-12-17T08:01:26.020Z,100.00
2022-12-17T08:07:12.252Z,100.00
2022-12-17T08:12:52.028Z,100.00
2022-12-17T08:18:34.709Z,100.00
2022-12-17T08:24:14.989Z,100.00
2022-12-17T08:29:56.938Z,100.00
2022-12-17T08:35:40.391Z,100.00
2022-12-17T08:41:25.200Z,100.00
2022-12-17T08:47:06.704Z,100.00
2022-12-17T08:52:48.655Z,100.00
2022-12-17T08:58:33.126Z,100.00
2022-12-17T09:04:15.591Z,100.00
2022-12-17T09:09:58.138Z,99.21
2022-12-17T09:15:39.002Z,98.32
2022-12-17T09:21:25.797Z,97.38
2022-12-17T09:27:08.218Z,96.87
2022-12-17T09:32:49.462Z,96.42
2022-12-17T09:38:35.091Z,95.75
2022-12-17T09:48:32.856Z,95.03
2022-12-17T09:54:22.795Z,94.02
2022-12-17T10:00:05.848Z,93.53
2022-12-17T10:05:58.842Z,93.00
2022-12-17T10:11:54.433Z,92.50
2022-12-17T10:23:33.352Z,91.58
2022-12-17T10:29:15.626Z,91.29
2022-12-17T10:35:05.308Z,90.99
2022-12-17T10:40:54.181Z,90.77
2022-12-17T10:46:37.027Z,90.42
2022-12-17T10:52:19.037Z,90.11
2022-12-17T10:58:06.171Z,89.91
2022-12-17T11:04:17.346Z,90.05
2022-12-17T11:10:19.797Z,89.75
2022-12-17T11:16:16.747Z,90.02
2022-12-17T11:22:06.717Z,90.03
2022-12-17T11:27:53.308Z,90.64
2022-12-17T11:33:47.972Z,90.42
2022-12-17T11:39:51.869Z,90.39
2022-12-17T11:45:39.804Z,89.96
2022-12-17T11:51:42.478Z,90.33
2022-12-17T11:57:33.039Z,90.15
2022-12-17T12:03:27.123Z,89.95
2022-12-17T12:09:26.677Z,89.26
2022-12-17T12:15:40.162Z,89.19
2022-12-17T12:21:36.181Z,89.19
2022-12-17T12:33:47.425Z,88.17
2022-12-17T12:39:29.338Z,87.51
2022-12-17T12:45:26.800Z,85.63
2022-12-17T12:51:17.710Z,84.15
2022-12-17T12:57:06.744Z,83.64
2022-12-17T13:02:52.016Z,83.26
2022-12-17T13:08:36.574Z,80.92
2022-12-17T13:14:01.726Z,78.43
2022-12-17T13:19:47.789Z,78.95
2022-12-17T13:25:31.071Z,79.54
2022-12-17T13:30:54.570Z,79.96
2022-12-17T13:36:42.660Z,80.44
2022-12-17T13:42:06.623Z,81.15
2022-12-17T13:47:41.541Z,81.82
2022-12-17T13:53:04.127Z,82.85
2022-12-17T13:58:39.449Z,83.92
2022-12-17T14:04:07.139Z,84.72
2022-12-17T14:09:47.177Z,85.69
2022-12-17T14:15:21.104Z,86.64
2022-12-17T14:20:46.566Z,87.55
2022-12-17T14:26:09.593Z,88.38
2022-12-17T14:31:41.231Z,89.31
2022-12-17T14:37:11.708Z,90.33
2022-12-17T14:42:37.728Z,91.85
2022-12-17T14:48:14.423Z,93.22
2022-12-17T14:53:47.689Z,94.89
2022-12-17T14:59:10.384Z,96.74
2022-12-17T15:04:34.458Z,98.18
2022-12-17T15:09:58.211Z,99.71
2022-12-17T15:15:22.348Z,100.00
2022-12-17T15:20:44.653Z,100.00
2022-12-17T15:26:08.412Z,100.00
2022-12-17T15:31:35.392Z,100.00
2022-12-17T15:36:55.367Z,100.00
2022-12-17T15:42:35.282Z,100.00
2022-12-17T15:47:51.238Z,100.00
2022-12-17T15:53:14.545Z,100.00
2022-12-17T15:58:37.134Z,100.00
2022-12-17T16:04:00.758Z,100.00
2022-12-17T16:09:27.257Z,100.00
2022-12-17T16:14:49.433Z,100.00
2022-12-17T16:20:12.360Z,100.00
2022-12-17T16:25:34.918Z,100.00
2022-12-17T16:31:07.025Z,100.00
2022-12-17T16:36:34.828Z,100.00
2022-12-17T16:41:57.686Z,100.00
2022-12-17T16:47:19.891Z,100.00
2022-12-17T16:52:42.084Z,100.00
2022-12-17T16:58:04.280Z,100.00
2022-12-17T17:03:26.673Z,100.00
2022-12-17T17:08:50.554Z,100.00
2022-12-17T17:14:13.603Z,100.00
2022-12-17T17:19:36.208Z,100.00
2022-12-17T17:24:58.419Z,100.00
2022-12-17T17:30:21.795Z,100.00
2022-12-17T17:35:44.043Z,100.00
2022-12-17T17:41:08.031Z,100.00
2022-12-17T17:46:32.129Z,100.00
2022-12-17T17:52:12.546Z,100.00
2022-12-17T17:57:21.544Z,100.00
2022-12-17T18:02:44.544Z,100.00
2022-12-17T18:08:07.144Z,100.00
2022-12-17T18:13:47.074Z,100.00
2022-12-17T18:19:13.156Z,100.00
2022-12-17T18:24:37.052Z,100.00
2022-12-17T18:29:59.300Z,100.00
2022-12-17T18:35:21.921Z,100.00
2022-12-17T18:40:44.086Z,100.00
2022-12-17T18:46:08.166Z,100.00
2022-12-17T18:51:30.537Z,100.00
2022-12-17T18:57:02.577Z,100.00
2022-12-17T19:02:23.049Z,100.00
2022-12-17T19:07:47.592Z,100.00
2022-12-17T19:13:11.583Z,100.00
2022-12-17T19:18:35.380Z,100.00
2022-12-17T19:23:59.789Z,100.00
2022-12-17T19:29:24.645Z,99.65
2022-12-17T19:34:47.221Z,99.17
2022-12-17T19:40:09.825Z,98.68
2022-12-17T19:45:32.445Z,98.25
2022-12-17T19:51:03.878Z,97.86
2022-12-17T19:56:34.717Z,97.44
2022-12-17T20:02:02.081Z,97.20
2022-12-17T20:07:24.890Z,96.94
2022-12-17T20:12:47.367Z,96.84
2022-12-17T20:18:09.636Z,96.72
2022-12-17T20:23:31.912Z,96.66
2022-12-17T20:28:54.805Z,96.65
2022-12-17T20:34:23.551Z,96.80
2022-12-17T20:39:45.887Z,96.92
2022-12-17T20:45:08.690Z,96.94
2022-12-17T20:50:30.969Z,96.91
2022-12-17T20:55:53.307Z,96.79
2022-12-17T21:01:31.791Z,96.65
2022-12-17T21:06:57.552Z,96.44
2022-12-17T21:12:20.395Z,96.20
2022-12-17T21:17:42.586Z,96.04
2022-12-17T21:23:04.922Z,96.06
2022-12-17T21:28:27.688Z,95.97
2022-12-17T21:33:55.577Z,95.96
2022-12-17T21:39:32.397Z,96.44
2022-12-17T21:44:55.163Z,96.11
2022-12-17T21:50:17.771Z,96.22
2022-12-17T21:55:40.032Z,96.41
2022-12-17T22:01:06.354Z,96.69
2022-12-17T22:06:37.484Z,96.95
2022-12-17T22:11:58.883Z,97.19
2022-12-17T22:17:31.390Z,96.75
2022-12-17T22:22:53.645Z,97.98
2022-12-17T22:28:17.355Z,98.58
2022-12-17T22:34:39.360Z,99.15
2022-12-17T22:44:06.286Z,99.62
2022-12-17T22:44:51.175Z,99.96
2022-12-17T22:49:54.087Z,100.00
2022-12-17T22:55:17.774Z,100.00
2022-12-17T23:00:44.193Z,100.00
2022-12-17T23:06:16.012Z,100.00
2022-12-17T23:11:40.867Z,100.00
2022-12-17T23:17:03.275Z,100.00
2022-12-17T23:22:25.500Z,100.00
2022-12-17T23:27:49.345Z,100.00
2022-12-17T23:33:11.635Z,100.00
2022-12-17T23:38:33.857Z,100.00
2022-12-17T23:43:57.344Z,100.00
2022-12-17T23:49:21.258Z,100.00
2022-12-17T23:54:43.937Z,100.00
