createdAt,value
2022-11-17T00:00:26.080Z,67.133333
2022-11-17T00:05:30.012Z,68.066667
2022-11-17T00:10:34.283Z,69.000000
2022-11-17T00:15:37.008Z,70.000000
2022-11-17T00:20:18.757Z,70.000000
2022-11-17T00:25:23.638Z,70.071429
2022-11-17T00:30:25.003Z,71.466667
2022-11-17T00:35:28.779Z,72.000000
2022-11-17T00:40:32.231Z,72.000000
2022-11-17T00:45:16.041Z,72.000000
2022-11-17T00:50:19.497Z,72.000000
2022-11-17T00:55:22.877Z,72.642857
2022-11-17T01:00:25.980Z,73.000000
2022-11-17T01:05:32.809Z,73.866667
2022-11-17T01:10:32.133Z,75.466667
2022-11-17T01:15:35.315Z,76.666667
2022-11-17T01:20:20.517Z,77.000000
2022-11-17T01:25:23.626Z,76.928571
2022-11-17T01:30:26.754Z,77.000000
2022-11-17T01:35:31.613Z,77.400000
2022-11-17T01:40:35.018Z,76.733333
2022-11-17T01:45:17.497Z,76.466667
2022-11-17T01:50:20.670Z,77.000000
2022-11-17T01:55:23.966Z,77.785714
2022-11-17T02:00:28.132Z,78.000000
2022-11-17T02:05:29.678Z,78.933333
2022-11-17T02:10:32.472Z,79.800000
2022-11-17T02:15:35.364Z,81.200000
2022-11-17T02:20:18.403Z,82.000000
2022-11-17T02:25:26.968Z,82.666667
2022-11-17T02:30:25.639Z,83.000000
2022-11-17T02:35:29.712Z,83.000000
2022-11-17T02:40:32.422Z,83.000000
2022-11-17T02:45:36.987Z,83.000000
2022-11-17T02:50:18.938Z,83.000000
2022-11-17T02:55:21.474Z,83.000000
2022-11-17T03:00:24.339Z,83.000000
2022-11-17T03:05:27.435Z,82.200000
2022-11-17T03:10:30.690Z,82.733333
2022-11-17T03:15:33.211Z,83.000000
2022-11-17T03:20:35.621Z,83.000000
2022-11-17T03:25:18.842Z,83.000000
2022-11-17T03:30:22.038Z,83.200000
2022-11-17T03:35:25.452Z,84.000000
2022-11-17T03:40:27.743Z,84.600000
2022-11-17T03:45:31.040Z,85.000000
2022-11-17T03:50:35.827Z,84.533333
2022-11-17T03:55:19.205Z,83.666667
2022-11-17T04:00:21.221Z,82.600000
2022-11-17T04:05:24.509Z,83.928571
2022-11-17T04:10:28.218Z,84.333333
2022-11-17T04:15:32.524Z,84.266667
2022-11-17T04:20:34.755Z,83.333333
2022-11-17T04:25:19.628Z,83.000000
2022-11-17T04:30:22.102Z,83.400000
2022-11-17T04:35:25.409Z,84.000000
2022-11-17T04:40:28.824Z,84.000000
2022-11-17T04:45:31.802Z,84.800000
2022-11-17T04:50:17.226Z,85.000000
2022-11-17T04:55:20.858Z,85.000000
2022-11-17T05:00:24.459Z,84.714286
2022-11-17T05:05:28.687Z,83.866667
2022-11-17T05:10:32.591Z,83.000000
2022-11-17T05:15:36.634Z,83.000000
2022-11-17T05:20:18.817Z,83.200000
2022-11-17T05:25:23.689Z,84.000000
2022-11-17T05:30:25.709Z,84.000000
2022-11-17T05:35:30.323Z,84.466667
2022-11-17T05:40:34.574Z,85.000000
2022-11-17T05:45:18.232Z,85.000000
2022-11-17T05:50:22.512Z,85.000000
2022-11-17T05:55:25.233Z,85.285714
2022-11-17T06:00:28.655Z,86.000000
2022-11-17T06:05:32.627Z,86.000000
2022-11-17T06:10:16.935Z,86.000000
2022-11-17T06:15:21.122Z,86.000000
2022-11-17T06:20:24.951Z,86.000000
2022-11-17T06:25:29.409Z,86.000000
2022-11-17T06:30:32.356Z,87.000000
2022-11-17T06:35:16.689Z,87.333333
2022-11-17T06:40:20.315Z,88.000000
2022-11-17T06:45:26.378Z,88.000000
2022-11-17T06:50:28.006Z,88.666667
2022-11-17T06:55:32.010Z,89.000000
2022-11-17T07:00:16.873Z,89.000000
2022-11-17T07:05:19.479Z,89.000000
2022-11-17T07:10:22.897Z,89.000000
2022-11-17T07:15:27.770Z,89.000000
2022-11-17T07:20:31.940Z,89.000000
2022-11-17T07:25:34.965Z,89.000000
2022-11-17T07:30:17.808Z,89.000000
2022-11-17T07:35:21.406Z,88.066667
2022-11-17T07:40:24.359Z,88.000000
2022-11-17T07:45:31.772Z,88.000000
2022-11-17T07:50:29.584Z,88.000000
2022-11-17T07:55:32.990Z,88.000000
2022-11-17T08:00:18.293Z,88.000000
2022-11-17T08:05:20.438Z,88.000000
2022-11-17T08:10:24.436Z,88.000000
2022-11-17T08:15:28.962Z,88.000000
2022-11-17T08:20:31.899Z,88.600000
2022-11-17T08:25:35.214Z,89.000000
2022-11-17T08:30:18.596Z,88.533333
2022-11-17T08:35:22.476Z,88.000000
2022-11-17T08:40:25.763Z,88.266667
2022-11-17T08:45:29.983Z,89.000000
2022-11-17T08:50:33.175Z,89.466667
2022-11-17T08:55:16.197Z,89.933333
2022-11-17T09:00:19.753Z,89.600000
2022-11-17T09:05:22.688Z,89.071429
2022-11-17T09:10:26.225Z,89.333333
2022-11-17T09:15:30.332Z,90.000000
2022-11-17T09:20:40.230Z,90.000000
2022-11-17T09:25:18.150Z,89.866667
2022-11-17T09:30:21.294Z,88.642857
2022-11-17T09:35:25.042Z,87.400000
2022-11-17T09:40:33.232Z,86.066667
2022-11-17T09:45:32.166Z,85.200000
2022-11-17T09:50:36.512Z,85.000000
2022-11-17T09:55:17.736Z,85.000000
2022-11-17T10:00:21.118Z,85.000000
2022-11-17T10:05:24.856Z,85.000000
2022-11-17T10:10:29.174Z,85.000000
2022-11-17T10:15:33.992Z,85.333333
2022-11-17T10:20:16.446Z,86.000000
2022-11-17T10:25:19.684Z,86.000000
2022-11-17T10:30:22.176Z,85.666667
2022-11-17T10:35:25.313Z,84.642857
2022-11-17T10:40:28.112Z,84.000000
2022-11-17T10:45:31.403Z,84.000000
2022-11-17T10:50:36.147Z,84.000000
2022-11-17T10:55:18.776Z,84.000000
2022-11-17T11:00:35.263Z,84.000000
2022-11-17T11:05:25.255Z,84.000000
2022-11-17T11:10:28.415Z,83.200000
2022-11-17T11:15:31.755Z,83.000000
2022-11-17T11:20:35.843Z,82.466667
2022-11-17T11:25:19.725Z,82.533333
2022-11-17T11:30:23.789Z,83.000000
2022-11-17T11:35:26.053Z,83.000000
2022-11-17T11:40:29.017Z,83.000000
2022-11-17T11:45:32.842Z,83.000000
2022-11-17T11:50:15.921Z,83.466667
2022-11-17T11:55:19.487Z,84.066667
2022-11-17T12:00:23.308Z,85.000000
2022-11-17T12:05:26.874Z,85.000000
2022-11-17T12:10:31.452Z,85.000000
2022-11-17T12:15:34.165Z,84.600000
2022-11-17T12:20:16.911Z,85.000000
2022-11-17T12:25:19.625Z,85.866667
2022-11-17T12:30:24.097Z,86.857143
2022-11-17T12:35:28.352Z,87.133333
2022-11-17T12:40:31.595Z,87.733333
2022-11-17T12:45:40.612Z,88.000000
2022-11-17T12:50:18.223Z,88.133333
2022-11-17T12:55:22.434Z,89.000000
2022-11-17T13:00:27.280Z,89.000000
2022-11-17T13:05:30.373Z,89.666667
2022-11-17T13:10:36.271Z,89.533333
2022-11-17T13:15:18.943Z,89.000000
2022-11-17T13:20:22.155Z,89.000000
2022-11-17T13:25:24.782Z,89.000000
2022-11-17T13:30:42.538Z,89.000000
2022-11-17T13:35:33.028Z,89.000000
2022-11-17T13:40:35.559Z,89.000000
2022-11-17T13:45:19.284Z,89.000000
2022-11-17T13:50:22.507Z,89.142857
2022-11-17T13:55:26.717Z,89.133333
2022-11-17T14:00:30.853Z,89.000000
2022-11-17T14:05:34.698Z,88.266667
2022-11-17T14:10:16.594Z,88.000000
2022-11-17T14:15:21.600Z,88.000000
2022-11-17T14:20:23.247Z,88.000000
2022-11-17T14:25:26.901Z,88.000000
2022-11-17T14:30:29.411Z,88.000000
2022-11-17T14:35:32.904Z,87.733333
2022-11-17T14:40:35.939Z,87.000000
2022-11-17T14:45:19.526Z,87.400000
2022-11-17T14:50:23.163Z,88.000000
2022-11-17T14:55:25.758Z,88.000000
2022-11-17T15:00:28.785Z,88.000000
2022-11-17T15:05:31.918Z,87.200000
2022-11-17T15:10:35.835Z,86.533333
2022-11-17T15:15:19.030Z,85.266667
2022-11-17T15:20:23.448Z,82.714286
2022-11-17T15:25:26.611Z,80.200000
2022-11-17T15:30:29.903Z,78.533333
2022-11-17T15:35:33.329Z,75.933333
2022-11-17T15:40:19.397Z,73.866667
2022-11-17T15:45:19.876Z,72.533333
2022-11-17T15:50:24.162Z,72.428571
2022-11-17T15:55:27.592Z,73.533333
2022-11-17T16:00:31.045Z,72.866667
2022-11-17T16:05:35.218Z,72.200000
2022-11-17T16:10:19.181Z,71.000000
2022-11-17T16:15:22.725Z,70.600000
2022-11-17T16:20:26.310Z,72.071429
2022-11-17T16:25:29.414Z,72.666667
2022-11-17T16:30:35.567Z,73.733333
2022-11-17T16:35:34.701Z,73.866667
2022-11-17T16:40:18.592Z,73.133333
2022-11-17T16:45:23.540Z,73.571429
2022-11-17T16:50:26.696Z,72.533333
2022-11-17T16:55:30.826Z,69.200000
2022-11-17T17:00:34.183Z,65.866667
2022-11-17T17:05:17.060Z,66.866667
2022-11-17T17:10:21.553Z,67.466667
2022-11-17T17:15:24.535Z,70.357143
2022-11-17T17:20:29.719Z,70.533333
2022-11-17T17:25:30.279Z,71.666667
2022-11-17T17:30:33.255Z,72.200000
2022-11-17T17:35:17.930Z,71.733333
2022-11-17T17:40:20.082Z,70.666667
2022-11-17T17:45:23.574Z,71.000000
2022-11-17T17:50:26.518Z,70.800000
2022-11-17T17:55:30.301Z,70.466667
2022-11-17T18:00:33.577Z,69.733333
2022-11-17T18:05:16.021Z,69.666667
2022-11-17T18:10:19.154Z,69.933333
2022-11-17T18:15:21.851Z,68.866667
2022-11-17T18:20:27.787Z,69.142857
2022-11-17T18:25:29.691Z,68.800000
2022-11-17T18:30:33.071Z,68.266667
2022-11-17T18:35:17.254Z,67.866667
2022-11-17T18:40:19.686Z,66.666667
2022-11-17T18:45:23.676Z,67.428571
2022-11-17T18:50:26.610Z,67.200000
2022-11-17T18:55:29.862Z,67.600000
2022-11-17T19:00:32.893Z,67.533333
2022-11-17T19:05:16.185Z,68.466667
2022-11-17T19:10:21.282Z,67.200000
2022-11-17T19:15:23.945Z,66.571429
2022-11-17T19:20:26.650Z,66.133333
2022-11-17T19:25:29.483Z,65.600000
2022-11-17T19:30:46.481Z,65.866667
2022-11-17T19:35:37.167Z,65.466667
2022-11-17T19:40:19.604Z,65.200000
2022-11-17T19:45:22.698Z,63.857143
2022-11-17T19:50:25.869Z,64.066667
2022-11-17T19:55:28.536Z,62.533333
2022-11-17T20:00:31.810Z,61.866667
2022-11-17T20:05:34.542Z,61.133333
2022-11-17T20:10:17.193Z,60.733333
2022-11-17T20:15:33.836Z,61.266667
2022-11-17T20:20:24.780Z,60.000000
2022-11-17T20:25:26.646Z,59.666667
2022-11-17T20:30:30.097Z,58.666667
2022-11-17T20:35:33.253Z,58.133333
2022-11-17T20:40:16.416Z,58.266667
2022-11-17T20:45:19.646Z,58.600000
2022-11-17T20:50:22.542Z,58.214286
2022-11-17T20:55:25.677Z,58.066667
2022-11-17T21:00:29.987Z,57.866667
2022-11-17T21:05:32.625Z,56.533333
2022-11-17T21:10:34.986Z,54.200000
2022-11-17T21:15:17.736Z,53.200000
2022-11-17T21:20:20.909Z,53.333333
2022-11-17T21:25:24.562Z,53.714286
2022-11-17T21:30:28.619Z,53.133333
2022-11-17T21:35:32.565Z,52.533333
2022-11-17T21:40:35.189Z,51.533333
2022-11-17T21:45:17.613Z,54.800000
2022-11-17T21:50:20.770Z,54.000000
2022-11-17T21:55:23.483Z,52.142857
2022-11-17T22:00:25.884Z,52.266667
2022-11-17T22:05:29.000Z,55.266667
2022-11-17T22:10:32.457Z,53.933333
2022-11-17T22:15:15.950Z,53.466667
2022-11-17T22:20:18.708Z,54.400000
2022-11-17T22:25:44.198Z,54.000000
2022-11-17T22:30:26.550Z,55.066667
2022-11-17T22:35:29.810Z,56.666667
2022-11-17T22:40:34.280Z,55.066667
2022-11-17T22:45:16.911Z,55.666667
2022-11-17T22:50:20.074Z,56.000000
2022-11-17T22:55:23.806Z,55.357143
2022-11-17T23:00:27.315Z,56.466667
2022-11-17T23:05:30.433Z,55.866667
2022-11-17T23:10:34.264Z,55.866667
2022-11-17T23:15:15.996Z,57.133333
2022-11-17T23:20:20.305Z,58.733333
2022-11-17T23:25:23.675Z,60.428571
2022-11-17T23:30:27.111Z,61.533333
2022-11-17T23:35:31.367Z,62.000000
2022-11-17T23:40:16.929Z,62.933333
2022-11-17T23:45:19.763Z,64.400000
2022-11-17T23:50:22.599Z,67.071429
2022-11-17T23:55:25.488Z,70.466667
