createdAt,value
2022-10-14T00:01:23.916Z,10.18
2022-10-14T00:03:52.705Z,11.82
2022-10-14T00:06:23.497Z,10.15
2022-10-14T00:08:53.027Z,11.48
2022-10-14T00:11:24.031Z,11.80
2022-10-14T00:13:54.685Z,11.35
2022-10-14T00:16:26.282Z,11.27
2022-10-14T00:18:54.475Z,10.43
2022-10-14T00:21:22.551Z,11.40
2022-10-14T00:23:52.074Z,10.93
2022-10-14T00:26:23.543Z,11.13
2022-10-14T00:28:52.757Z,11.18
2022-10-14T00:31:21.947Z,11.43
2022-10-14T00:33:50.238Z,10.00
2022-10-14T00:36:22.073Z,10.68
2022-10-14T00:38:50.471Z,11.25
2022-10-14T00:41:24.434Z,11.05
2022-10-14T00:43:58.233Z,11.63
2022-10-14T00:46:28.311Z,11.38
2022-10-14T00:48:57.693Z,11.45
2022-10-14T00:51:26.151Z,10.93
2022-10-14T00:53:54.304Z,11.55
2022-10-14T00:56:29.695Z,12.23
2022-10-14T00:58:59.090Z,11.00
2022-10-14T01:01:27.223Z,11.80
2022-10-14T01:03:55.399Z,11.10
2022-10-14T01:06:37.449Z,10.88
2022-10-14T01:09:19.414Z,11.27
2022-10-14T01:12:27.549Z,11.85
2022-10-14T01:15:04.963Z,11.10
2022-10-14T01:17:48.127Z,11.82
2022-10-14T01:20:48.968Z,12.20
2022-10-14T01:23:42.972Z,12.50
2022-10-14T01:26:37.869Z,12.32
2022-10-14T01:29:24.754Z,11.85
2022-10-14T01:32:04.525Z,12.90
2022-10-14T01:34:41.908Z,11.60
2022-10-14T01:37:18.782Z,12.10
2022-10-14T01:39:55.927Z,12.90
2022-10-14T01:42:28.419Z,12.45
2022-10-14T01:45:02.405Z,12.38
2022-10-14T01:47:36.665Z,12.50
2022-10-14T01:50:11.165Z,11.55
2022-10-14T01:52:47.095Z,12.52
2022-10-14T01:55:22.173Z,12.73
2022-10-14T01:57:54.692Z,12.93
2022-10-14T02:00:22.803Z,13.25
2022-10-14T02:02:52.252Z,13.05
2022-10-14T02:05:29.621Z,12.45
2022-10-14T02:08:10.708Z,12.57
2022-10-14T02:11:02.218Z,11.95
2022-10-14T02:13:59.495Z,12.55
2022-10-14T02:16:37.653Z,13.88
2022-10-14T02:19:22.205Z,11.70
2022-10-14T02:21:57.961Z,12.25
2022-10-14T02:24:33.663Z,12.60
2022-10-14T02:27:08.873Z,12.73
2022-10-14T02:29:41.410Z,12.45
2022-10-14T02:32:12.174Z,12.57
2022-10-14T02:34:44.881Z,12.25
2022-10-14T02:37:16.014Z,13.95
2022-10-14T02:39:53.063Z,12.95
2022-10-14T02:42:21.223Z,12.20
2022-10-14T02:44:59.055Z,12.65
2022-10-14T02:47:27.346Z,12.73
2022-10-14T02:49:56.943Z,13.60
2022-10-14T02:52:25.470Z,12.77
2022-10-14T02:54:53.475Z,12.68
2022-10-14T02:57:21.400Z,11.80
2022-10-14T02:59:49.412Z,11.73
2022-10-14T03:02:17.469Z,13.50
2022-10-14T03:04:45.400Z,12.75
2022-10-14T03:07:14.751Z,12.90
2022-10-14T03:09:42.750Z,12.00
2022-10-14T03:12:10.900Z,11.88
2022-10-14T03:14:39.122Z,13.10
2022-10-14T03:17:07.082Z,12.77
2022-10-14T03:19:35.531Z,12.32
2022-10-14T03:22:03.474Z,13.15
2022-10-14T03:24:32.939Z,13.27
2022-10-14T03:27:00.939Z,12.60
2022-10-14T03:29:28.964Z,12.65
2022-10-14T03:31:57.025Z,12.48
2022-10-14T03:34:25.151Z,12.48
2022-10-14T03:36:53.214Z,13.52
2022-10-14T03:39:21.434Z,12.45
2022-10-14T03:41:50.792Z,12.82
2022-10-14T03:44:18.840Z,14.20
2022-10-14T03:46:47.018Z,12.73
2022-10-14T03:49:15.042Z,12.25
2022-10-14T03:51:43.017Z,12.38
2022-10-14T03:54:11.078Z,13.32
2022-10-14T03:56:39.051Z,12.88
2022-10-14T03:59:08.501Z,12.75
2022-10-14T04:01:36.472Z,12.43
2022-10-14T04:04:04.585Z,12.57
2022-10-14T04:06:32.586Z,11.85
2022-10-14T04:09:00.587Z,12.10
2022-10-14T04:11:28.742Z,12.35
2022-10-14T04:13:59.301Z,12.23
2022-10-14T04:16:28.829Z,10.82
2022-10-14T04:18:58.409Z,12.25
2022-10-14T04:21:26.663Z,11.80
2022-10-14T04:23:54.911Z,10.57
2022-10-14T04:26:22.890Z,11.55
2022-10-14T04:28:51.331Z,12.68
2022-10-14T04:31:19.371Z,11.10
2022-10-14T04:34:22.919Z,12.40
2022-10-14T04:36:51.280Z,11.93
2022-10-14T04:39:20.493Z,12.85
2022-10-14T04:41:48.379Z,10.52
2022-10-14T04:44:16.329Z,11.45
2022-10-14T04:46:44.156Z,11.05
2022-10-14T04:49:14.643Z,11.52
2022-10-14T04:51:42.616Z,11.18
2022-10-14T04:54:11.109Z,11.55
2022-10-14T04:56:39.198Z,11.65
2022-10-14T04:59:07.509Z,10.80
2022-10-14T05:01:35.684Z,10.95
2022-10-14T05:04:03.800Z,11.10
2022-10-14T05:06:34.490Z,11.10
2022-10-14T05:09:02.446Z,11.02
2022-10-14T05:11:30.405Z,11.80
2022-10-14T05:13:59.009Z,11.93
2022-10-14T05:16:27.167Z,10.90
2022-10-14T05:18:55.192Z,11.18
2022-10-14T05:21:23.503Z,11.13
2022-10-14T05:23:52.773Z,10.73
2022-10-14T05:26:21.182Z,10.57
2022-10-14T05:28:49.221Z,10.30
2022-10-14T05:31:17.273Z,10.73
2022-10-14T05:33:45.278Z,11.13
2022-10-14T05:36:13.342Z,11.32
2022-10-14T05:38:41.414Z,10.57
2022-10-14T05:41:11.000Z,11.57
2022-10-14T05:43:39.050Z,12.00
2022-10-14T05:46:07.292Z,12.05
2022-10-14T05:48:35.391Z,12.30
2022-10-14T05:51:03.445Z,11.30
2022-10-14T05:53:32.522Z,11.38
2022-10-14T05:56:05.562Z,11.70
2022-10-14T05:58:35.441Z,10.35
2022-10-14T06:01:07.843Z,11.23
2022-10-14T06:03:36.191Z,11.27
2022-10-14T06:06:04.255Z,11.15
2022-10-14T06:08:32.417Z,10.52
2022-10-14T06:11:05.668Z,10.75
2022-10-14T06:13:35.843Z,10.45
2022-10-14T06:16:05.591Z,10.52
2022-10-14T06:18:33.889Z,10.00
2022-10-14T06:21:02.041Z,10.10
2022-10-14T06:23:30.622Z,9.88
2022-10-14T06:25:58.822Z,10.32
2022-10-14T06:28:27.477Z,9.85
2022-10-14T06:31:00.404Z,10.15
2022-10-14T06:33:29.742Z,9.45
2022-10-14T06:35:58.086Z,8.15
2022-10-14T06:38:26.279Z,8.13
2022-10-14T06:40:57.405Z,8.70
2022-10-14T06:43:25.763Z,8.20
2022-10-14T06:45:54.955Z,8.45
2022-10-14T06:48:24.429Z,7.72
2022-10-14T06:50:52.783Z,8.55
2022-10-14T06:53:20.961Z,7.88
2022-10-14T06:55:57.736Z,8.57
2022-10-14T06:58:26.025Z,8.45
2022-10-14T07:00:54.228Z,8.30
2022-10-14T07:03:24.205Z,7.50
2022-10-14T07:05:52.552Z,8.70
2022-10-14T07:08:23.524Z,7.35
2022-10-14T07:10:51.563Z,8.00
2022-10-14T07:13:20.400Z,7.55
2022-10-14T07:15:49.858Z,7.30
2022-10-14T07:18:18.002Z,7.40
2022-10-14T07:20:47.606Z,7.22
2022-10-14T07:23:16.012Z,6.72
2022-10-14T07:25:44.561Z,6.50
2022-10-14T07:28:12.789Z,7.15
2022-10-14T07:30:41.115Z,6.15
2022-10-14T07:33:09.477Z,6.00
2022-10-14T07:35:40.811Z,6.13
2022-10-14T07:38:10.484Z,5.63
2022-10-14T07:40:40.634Z,5.50
2022-10-14T07:43:09.009Z,5.45
2022-10-14T07:45:43.851Z,5.05
2022-10-14T07:48:11.918Z,4.32
2022-10-14T07:50:40.203Z,5.43
2022-10-14T07:53:24.726Z,5.38
2022-10-14T07:55:53.183Z,5.10
2022-10-14T07:58:22.980Z,5.05
2022-10-14T08:00:51.522Z,4.22
2022-10-14T08:03:21.566Z,4.60
2022-10-14T08:05:50.105Z,4.22
2022-10-14T08:08:19.871Z,4.32
2022-10-14T08:10:47.927Z,4.35
2022-10-14T08:13:15.873Z,4.45
2022-10-14T08:15:43.911Z,4.22
2022-10-14T08:18:12.278Z,4.28
2022-10-14T08:20:40.372Z,3.90
2022-10-14T08:23:08.373Z,3.95
2022-10-14T08:25:38.968Z,3.63
2022-10-14T08:28:07.104Z,3.40
2022-10-14T08:30:35.170Z,3.78
2022-10-14T08:33:03.095Z,4.05
2022-10-14T08:35:31.518Z,3.45
2022-10-14T08:38:00.277Z,3.63
2022-10-14T08:40:31.506Z,3.67
2022-10-14T08:43:08.616Z,3.30
2022-10-14T08:45:43.390Z,3.50
2022-10-14T08:48:17.414Z,3.78
2022-10-14T08:50:53.172Z,3.47
2022-10-14T08:53:28.262Z,3.63
2022-10-14T08:56:01.045Z,3.40
2022-10-14T08:58:38.374Z,3.40
2022-10-14T09:01:20.037Z,3.65
2022-10-14T09:03:48.221Z,3.25
2022-10-14T09:06:26.617Z,3.70
2022-10-14T09:08:59.012Z,2.83
2022-10-14T09:11:33.538Z,3.35
2022-10-14T09:14:08.767Z,3.17
2022-10-14T09:16:40.436Z,2.78
2022-10-14T09:19:19.634Z,2.88
2022-10-14T09:21:53.902Z,3.13
2022-10-14T09:24:26.470Z,2.83
2022-10-14T09:26:59.254Z,2.95
2022-10-14T09:29:31.578Z,2.80
2022-10-14T09:32:04.416Z,3.03
2022-10-14T09:34:37.431Z,2.50
2022-10-14T09:37:31.186Z,2.88
2022-10-14T09:40:05.739Z,2.80
2022-10-14T09:42:49.562Z,2.88
2022-10-14T09:45:22.707Z,2.70
2022-10-14T09:47:56.272Z,2.70
2022-10-14T09:50:30.679Z,2.72
2022-10-14T09:53:09.281Z,2.78
2022-10-14T09:55:48.641Z,2.83
2022-10-14T09:58:25.430Z,2.70
2022-10-14T10:00:59.042Z,3.00
2022-10-14T10:03:32.462Z,3.05
2022-10-14T10:06:07.611Z,2.53
2022-10-14T10:08:38.505Z,3.05
2022-10-14T10:11:10.454Z,3.13
2022-10-14T10:13:44.874Z,3.17
2022-10-14T10:16:24.670Z,2.33
2022-10-14T10:18:55.941Z,2.80
2022-10-14T10:21:27.058Z,2.50
2022-10-14T10:23:58.936Z,2.80
2022-10-14T10:26:31.483Z,3.03
2022-10-14T10:29:02.498Z,2.97
2022-10-14T10:32:07.848Z,2.88
2022-10-14T10:35:20.736Z,3.15
2022-10-14T10:38:09.950Z,2.60
2022-10-14T10:40:47.647Z,2.60
2022-10-14T10:43:49.250Z,2.75
2022-10-14T10:46:45.012Z,2.55
2022-10-14T10:49:27.107Z,2.58
2022-10-14T10:52:01.528Z,2.70
2022-10-14T10:54:43.897Z,2.63
2022-10-14T10:57:35.092Z,2.80
2022-10-14T11:00:09.762Z,2.88
2022-10-14T11:03:00.519Z,2.22
2022-10-14T11:05:50.404Z,2.58
2022-10-14T11:09:00.486Z,2.50
2022-10-14T11:11:52.405Z,2.28
2022-10-14T11:14:52.785Z,2.05
2022-10-14T11:20:29.921Z,2.35
2022-10-14T11:23:17.131Z,2.03
2022-10-14T11:25:55.609Z,2.25
2022-10-14T11:28:38.340Z,2.25
2022-10-14T11:31:24.175Z,2.20
2022-10-14T11:34:24.147Z,2.22
2022-10-14T11:37:08.508Z,2.10
2022-10-14T11:39:49.194Z,2.17
2022-10-14T11:42:35.202Z,1.98
2022-10-14T11:45:39.991Z,1.73
2022-10-14T11:48:31.054Z,2.17
2022-10-14T11:51:10.427Z,2.05
2022-10-14T11:54:00.572Z,2.28
2022-10-14T11:56:44.117Z,1.95
2022-10-14T11:59:28.090Z,2.10
2022-10-14T12:02:04.043Z,2.10
2022-10-14T12:04:38.460Z,2.00
2022-10-14T12:07:17.506Z,1.77
2022-10-14T12:09:57.357Z,1.95
2022-10-14T12:12:31.308Z,1.75
2022-10-14T12:15:05.147Z,1.42
2022-10-14T12:17:42.240Z,1.70
2022-10-14T12:20:30.121Z,1.42
2022-10-14T12:23:00.542Z,1.60
2022-10-14T12:25:39.877Z,1.73
2022-10-14T12:28:13.665Z,1.85
2022-10-14T12:30:43.352Z,1.50
2022-10-14T12:33:15.839Z,1.67
2022-10-14T12:35:59.363Z,1.50
2022-10-14T12:38:30.412Z,1.58
2022-10-14T12:41:40.467Z,1.80
2022-10-14T12:44:18.637Z,1.30
2022-10-14T12:46:49.437Z,1.40
2022-10-14T12:49:37.365Z,1.65
2022-10-14T12:52:09.817Z,1.33
2022-10-14T12:54:47.859Z,1.23
2022-10-14T12:57:28.817Z,1.33
2022-10-14T13:00:01.236Z,1.30
2022-10-14T13:02:35.281Z,1.35
2022-10-14T13:05:08.180Z,1.60
2022-10-14T13:07:44.759Z,1.38
2022-10-14T13:11:09.969Z,1.25
2022-10-14T13:14:02.184Z,1.42
2022-10-14T13:16:58.025Z,1.40
2022-10-14T13:19:45.355Z,1.58
2022-10-14T13:22:41.921Z,1.35
2022-10-14T13:25:21.567Z,1.90
2022-10-14T13:28:04.631Z,1.88
2022-10-14T13:31:02.273Z,1.80
2022-10-14T13:33:41.696Z,2.03
2022-10-14T13:36:17.829Z,2.30
2022-10-14T13:39:03.826Z,2.17
2022-10-14T13:41:34.557Z,2.15
2022-10-14T13:44:03.678Z,2.35
2022-10-14T13:46:40.155Z,2.17
2022-10-14T13:51:53.548Z,2.60
2022-10-14T13:54:24.791Z,2.13
2022-10-14T14:02:55.133Z,2.90
2022-10-14T14:05:27.752Z,2.80
2022-10-14T14:11:23.105Z,3.10
2022-10-14T14:14:01.408Z,4.03
2022-10-14T14:16:35.116Z,3.40
2022-10-14T14:19:10.234Z,3.30
2022-10-14T14:21:51.367Z,2.92
2022-10-14T14:24:29.368Z,3.50
2022-10-14T14:26:57.945Z,3.45
2022-10-14T14:29:29.374Z,3.50
2022-10-14T14:32:06.679Z,3.08
2022-10-14T14:37:48.219Z,2.95
2022-10-14T14:40:23.405Z,3.28
2022-10-14T14:42:58.594Z,3.67
2022-10-14T14:45:33.106Z,3.35
2022-10-14T14:48:07.201Z,3.88
2022-10-14T14:50:42.724Z,4.07
2022-10-14T14:53:17.098Z,4.07
2022-10-14T14:55:49.164Z,3.58
2022-10-14T14:58:28.590Z,3.97
2022-10-14T15:00:57.106Z,3.80
2022-10-14T15:03:29.351Z,4.05
2022-10-14T15:06:01.784Z,3.45
2022-10-14T15:08:34.679Z,3.95
2022-10-14T15:11:02.939Z,4.40
2022-10-14T15:13:45.890Z,4.63
2022-10-14T15:16:13.890Z,4.03
2022-10-14T15:18:43.462Z,3.97
2022-10-14T15:21:23.452Z,4.13
2022-10-14T15:24:03.260Z,3.72
2022-10-14T15:26:35.514Z,4.43
2022-10-14T15:29:15.100Z,4.32
2022-10-14T15:31:46.555Z,4.32
2022-10-14T15:34:24.194Z,3.90
2022-10-14T15:36:54.246Z,3.72
2022-10-14T15:39:23.361Z,4.38
2022-10-14T15:41:51.352Z,3.65
2022-10-14T15:44:19.620Z,4.43
2022-10-14T15:47:05.625Z,4.18
2022-10-14T15:49:43.653Z,3.85
2022-10-14T15:52:16.822Z,3.70
2022-10-14T15:54:46.130Z,3.53
2022-10-14T15:57:16.577Z,3.20
2022-10-14T15:59:47.858Z,3.38
2022-10-14T16:02:21.145Z,3.15
2022-10-14T16:05:18.380Z,3.17
2022-10-14T16:07:42.417Z,2.92
2022-10-14T16:10:15.035Z,2.50
2022-10-14T16:12:43.306Z,2.53
2022-10-14T16:15:31.997Z,2.65
2022-10-14T16:18:00.393Z,2.33
2022-10-14T16:20:33.380Z,2.65
2022-10-14T16:23:04.508Z,2.47
2022-10-14T16:25:38.857Z,2.40
2022-10-14T16:28:09.957Z,2.85
2022-10-14T16:30:43.889Z,2.83
2022-10-14T16:35:47.500Z,2.80
2022-10-14T16:38:16.910Z,2.92
2022-10-14T16:40:56.149Z,2.80
2022-10-14T16:43:24.422Z,2.50
2022-10-14T16:45:52.423Z,3.10
2022-10-14T16:48:21.712Z,2.60
2022-10-14T16:50:50.970Z,2.80
2022-10-14T16:53:35.573Z,2.80
2022-10-14T16:56:03.758Z,2.42
2022-10-14T16:58:31.816Z,2.75
2022-10-14T17:00:59.801Z,2.70
2022-10-14T17:03:29.239Z,2.90
2022-10-14T17:05:59.958Z,2.50
2022-10-14T17:08:29.251Z,2.78
2022-10-14T17:10:58.774Z,2.97
2022-10-14T17:13:26.896Z,2.50
2022-10-14T17:16:01.838Z,2.85
2022-10-14T17:18:34.536Z,2.80
2022-10-14T17:21:05.451Z,2.90
2022-10-14T17:23:34.892Z,3.10
2022-10-14T17:26:04.126Z,2.60
2022-10-14T17:28:33.076Z,2.88
2022-10-14T17:31:02.003Z,2.78
2022-10-14T17:33:29.939Z,3.20
2022-10-14T17:35:59.670Z,3.15
2022-10-14T17:38:30.059Z,3.42
2022-10-14T17:41:04.806Z,3.53
2022-10-14T17:43:33.065Z,3.20
2022-10-14T17:46:05.902Z,3.67
2022-10-14T17:48:35.643Z,4.80
2022-10-14T17:51:07.079Z,3.40
2022-10-14T17:53:35.046Z,3.22
2022-10-14T17:56:06.133Z,4.00
2022-10-14T17:58:34.563Z,3.75
2022-10-14T18:01:06.437Z,3.50
2022-10-14T18:03:35.323Z,4.28
2022-10-14T18:06:12.369Z,4.07
2022-10-14T18:08:41.190Z,4.20
2022-10-14T18:11:12.311Z,4.32
2022-10-14T18:13:41.506Z,4.57
2022-10-14T18:16:12.419Z,4.25
2022-10-14T18:18:41.673Z,4.88
2022-10-14T18:21:11.036Z,4.22
2022-10-14T18:23:41.607Z,5.30
2022-10-14T18:26:14.306Z,5.85
2022-10-14T18:28:45.094Z,5.32
2022-10-14T18:31:15.926Z,6.22
2022-10-14T18:33:44.995Z,6.00
2022-10-14T18:36:17.291Z,5.50
2022-10-14T18:38:50.971Z,6.13
2022-10-14T18:41:21.590Z,5.78
2022-10-14T18:43:50.200Z,5.63
2022-10-14T18:46:22.042Z,6.40
2022-10-14T18:48:52.655Z,5.95
2022-10-14T18:51:25.733Z,5.70
2022-10-14T18:53:56.986Z,6.82
2022-10-14T18:56:28.926Z,6.47
2022-10-14T18:59:01.194Z,6.78
2022-10-14T19:01:30.323Z,6.20
2022-10-14T19:03:58.658Z,5.80
2022-10-14T19:06:26.935Z,5.82
2022-10-14T19:08:55.293Z,5.78
2022-10-14T19:11:26.404Z,6.35
2022-10-14T19:13:56.934Z,5.45
2022-10-14T19:16:27.623Z,7.40
2022-10-14T19:18:57.514Z,9.05
2022-10-14T19:21:29.976Z,9.15
2022-10-14T19:23:59.146Z,8.05
2022-10-14T19:26:32.501Z,8.10
2022-10-14T19:29:04.295Z,8.38
2022-10-14T19:31:36.901Z,7.72
2022-10-14T19:34:07.286Z,7.65
2022-10-14T19:36:37.453Z,8.25
2022-10-14T19:39:07.963Z,7.70
2022-10-14T19:41:42.755Z,8.18
2022-10-14T19:44:12.211Z,8.25
2022-10-14T19:46:40.669Z,7.68
2022-10-14T19:49:08.604Z,8.32
2022-10-14T19:51:36.850Z,8.73
2022-10-14T19:54:05.105Z,9.55
2022-10-14T19:56:33.029Z,8.27
2022-10-14T19:59:02.612Z,8.88
2022-10-14T20:01:32.054Z,7.93
2022-10-14T20:04:01.954Z,8.63
2022-10-14T20:06:33.143Z,8.85
2022-10-14T20:09:01.359Z,8.40
2022-10-14T20:11:29.971Z,8.35
2022-10-14T20:13:58.137Z,8.63
2022-10-14T20:16:28.026Z,7.50
2022-10-14T20:18:56.449Z,8.10
2022-10-14T20:21:24.692Z,7.70
2022-10-14T20:23:52.810Z,8.60
2022-10-14T20:26:22.967Z,7.63
2022-10-14T20:28:51.620Z,8.00
2022-10-14T20:31:24.996Z,7.72
2022-10-14T20:33:56.918Z,7.53
2022-10-14T20:36:25.301Z,7.30
2022-10-14T20:38:53.353Z,8.00
2022-10-14T20:41:25.282Z,8.25
2022-10-14T20:43:55.103Z,7.57
2022-10-14T20:46:24.416Z,7.13
2022-10-14T20:48:56.740Z,7.18
2022-10-14T20:51:25.493Z,7.90
2022-10-14T20:54:01.730Z,6.72
2022-10-14T20:56:34.150Z,7.20
2022-10-14T20:59:04.314Z,7.60
2022-10-14T21:01:36.187Z,7.30
2022-10-14T21:04:08.468Z,8.07
2022-10-14T21:06:38.540Z,8.20
2022-10-14T21:09:07.298Z,8.27
2022-10-14T21:11:35.384Z,8.20
2022-10-14T21:14:03.909Z,7.97
2022-10-14T21:16:35.040Z,8.00
2022-10-14T21:19:07.982Z,8.13
2022-10-14T21:21:38.913Z,8.60
2022-10-14T21:24:07.768Z,8.27
2022-10-14T21:26:35.864Z,8.38
2022-10-14T21:29:04.650Z,8.10
2022-10-14T21:31:33.142Z,8.45
2022-10-14T21:34:06.224Z,7.70
2022-10-14T21:36:37.084Z,8.35
2022-10-14T21:39:09.774Z,8.95
2022-10-14T21:41:39.061Z,8.55
2022-10-14T21:44:08.043Z,8.50
2022-10-14T21:46:37.313Z,8.95
2022-10-14T21:49:05.299Z,9.13
2022-10-14T21:51:35.229Z,8.95
2022-10-14T21:54:03.995Z,8.88
2022-10-14T21:56:34.108Z,9.30
2022-10-14T21:59:02.010Z,8.90
2022-10-14T22:01:31.198Z,8.30
2022-10-14T22:04:03.574Z,8.77
2022-10-14T22:06:32.944Z,8.20
2022-10-14T22:09:05.517Z,8.38
2022-10-14T22:11:37.197Z,8.45
2022-10-14T22:14:10.659Z,7.93
2022-10-14T22:16:39.098Z,8.10
2022-10-14T22:19:08.088Z,8.57
2022-10-14T22:21:38.933Z,8.38
2022-10-14T22:24:09.878Z,6.55
2022-10-14T22:26:38.617Z,8.65
2022-10-14T22:29:10.335Z,8.40
2022-10-14T22:31:38.436Z,7.60
2022-10-14T22:34:09.051Z,8.27
2022-10-14T22:36:37.608Z,8.77
2022-10-14T22:39:09.714Z,7.95
2022-10-14T22:41:37.782Z,8.38
2022-10-14T22:44:08.287Z,7.72
2022-10-14T22:46:39.045Z,8.55
2022-10-14T22:49:07.335Z,8.05
2022-10-14T22:51:40.112Z,8.13
2022-10-14T22:54:10.484Z,7.57
2022-10-14T22:56:39.250Z,8.50
2022-10-14T22:59:10.643Z,8.18
2022-10-14T23:01:40.018Z,7.75
2022-10-14T23:04:08.351Z,7.80
2022-10-14T23:06:37.023Z,7.85
2022-10-14T23:09:05.553Z,7.57
2022-10-14T23:11:36.070Z,7.97
2022-10-14T23:14:20.300Z,7.75
2022-10-14T23:16:48.193Z,8.30
2022-10-14T23:19:16.093Z,7.72
2022-10-14T23:21:44.100Z,8.30
2022-10-14T23:24:12.905Z,8.05
2022-10-14T23:26:42.132Z,7.55
2022-10-14T23:29:12.570Z,7.43
2022-10-14T23:31:41.880Z,7.28
2022-10-14T23:34:14.281Z,7.53
2022-10-14T23:36:43.155Z,8.07
2022-10-14T23:39:11.915Z,8.18
2022-10-14T23:41:40.217Z,8.55
2022-10-14T23:44:11.515Z,9.10
2022-10-14T23:46:39.488Z,8.00
2022-10-14T23:49:24.478Z,7.85
2022-10-14T23:51:56.045Z,8.65
2022-10-14T23:54:24.574Z,8.77
2022-10-14T23:56:53.206Z,8.00
2022-10-14T23:59:22.797Z,8.93
