createdAt,value
2018-12-14T00:02:32.502Z,-1.40
2018-12-14T00:05:09.824Z,-1.40
2018-12-14T00:07:43.696Z,-1.40
2018-12-14T00:10:14.026Z,-1.40
2018-12-14T00:12:46.598Z,-1.40
2018-12-14T00:15:27.689Z,-1.40
2018-12-14T00:18:02.526Z,-1.40
2018-12-14T00:20:35.441Z,-1.40
2018-12-14T00:23:10.468Z,-1.40
2018-12-14T00:25:45.644Z,-1.40
2018-12-14T00:28:23.972Z,-1.40
2018-12-14T00:30:59.389Z,-1.40
2018-12-14T00:33:29.962Z,-1.50
2018-12-14T00:36:02.495Z,-1.40
2018-12-14T00:38:37.236Z,-1.40
2018-12-14T00:41:16.185Z,-1.40
2018-12-14T00:43:48.079Z,-1.40
2018-12-14T00:46:22.470Z,-1.50
2018-12-14T00:48:57.850Z,-1.50
2018-12-14T00:51:30.798Z,-1.50
2018-12-14T00:54:05.298Z,-1.40
2018-12-14T00:56:44.276Z,-1.50
2018-12-14T00:59:14.971Z,-1.50
2018-12-14T01:01:47.008Z,-1.60
2018-12-14T01:04:26.199Z,-1.60
2018-12-14T01:06:58.843Z,-1.60
2018-12-14T01:09:30.996Z,-1.60
2018-12-14T01:12:10.045Z,-1.50
2018-12-14T01:14:42.815Z,-1.50
2018-12-14T01:17:14.852Z,-1.50
2018-12-14T01:19:49.788Z,-1.50
2018-12-14T01:22:22.446Z,-1.40
2018-12-14T01:24:58.199Z,-1.40
2018-12-14T01:27:39.635Z,-1.40
2018-12-14T01:30:14.602Z,-1.40
2018-12-14T01:32:47.017Z,-1.40
2018-12-14T01:35:21.923Z,-1.30
2018-12-14T01:37:56.810Z,-1.20
2018-12-14T01:40:32.230Z,-1.20
2018-12-14T01:43:03.274Z,-1.30
2018-12-14T01:45:35.462Z,-1.30
2018-12-14T01:48:10.289Z,-1.30
2018-12-14T01:50:43.362Z,-1.30
2018-12-14T01:53:17.827Z,-1.40
2018-12-14T01:55:52.403Z,-1.40
2018-12-14T01:58:27.440Z,-1.30
2018-12-14T02:01:00.216Z,-1.30
2018-12-14T02:03:33.070Z,-1.30
2018-12-14T02:06:03.915Z,-1.30
2018-12-14T02:08:42.857Z,-1.40
2018-12-14T02:11:24.517Z,-1.40
2018-12-14T02:13:56.732Z,-1.30
2018-12-14T02:16:37.996Z,-1.30
2018-12-14T02:19:10.634Z,-1.30
2018-12-14T02:21:46.984Z,-1.40
2018-12-14T02:24:22.344Z,-1.50
2018-12-14T02:27:03.860Z,-1.50
2018-12-14T02:29:38.742Z,-1.50
2018-12-14T02:32:14.342Z,-1.60
2018-12-14T02:34:46.981Z,-1.50
2018-12-14T02:37:19.033Z,-1.50
2018-12-14T02:39:57.722Z,-1.40
2018-12-14T02:42:29.593Z,-1.40
2018-12-14T02:45:10.924Z,-1.40
2018-12-14T02:47:45.478Z,-1.40
2018-12-14T02:50:17.327Z,-1.60
2018-12-14T02:52:49.911Z,-1.50
2018-12-14T02:55:24.666Z,-1.60
2018-12-14T02:57:59.126Z,-1.60
2018-12-14T03:00:31.452Z,-1.60
2018-12-14T03:03:10.209Z,-1.60
2018-12-14T03:05:48.745Z,-1.60
2018-12-14T03:08:19.480Z,-1.50
2018-12-14T03:10:51.903Z,-1.60
2018-12-14T03:13:25.416Z,-1.60
2018-12-14T03:16:02.084Z,-1.50
2018-12-14T03:18:34.346Z,-1.60
2018-12-14T03:21:06.361Z,-1.60
2018-12-14T03:23:41.181Z,-1.60
2018-12-14T03:26:13.816Z,-1.50
2018-12-14T03:28:52.549Z,-1.60
2018-12-14T03:31:34.081Z,-1.60
2018-12-14T03:34:04.452Z,-1.60
2018-12-14T03:36:34.761Z,-1.70
2018-12-14T03:39:09.449Z,-1.80
2018-12-14T03:41:44.743Z,-1.70
2018-12-14T03:44:26.235Z,-1.60
2018-12-14T03:47:00.697Z,-1.60
2018-12-14T03:49:33.702Z,-1.50
2018-12-14T03:52:08.248Z,-1.50
2018-12-14T03:54:40.796Z,-1.40
2018-12-14T03:57:22.924Z,-1.40
2018-12-14T03:59:57.708Z,-1.50
2018-12-14T04:02:30.381Z,-1.40
2018-12-14T04:05:03.160Z,-1.50
2018-12-14T04:07:37.719Z,-1.50
2018-12-14T04:12:42.387Z,-1.60
2018-12-14T04:15:14.854Z,-1.60
2018-12-14T04:17:46.938Z,-1.70
2018-12-14T04:20:19.367Z,-1.70
2018-12-14T04:22:51.435Z,-1.60
2018-12-14T04:25:26.348Z,-1.60
2018-12-14T04:27:59.294Z,-1.60
2018-12-14T04:30:32.025Z,-1.50
2018-12-14T04:33:03.305Z,-1.60
2018-12-14T04:35:45.102Z,-1.60
2018-12-14T04:38:19.456Z,-1.60
2018-12-14T04:40:51.855Z,-1.50
2018-12-14T04:43:32.793Z,-1.50
2018-12-14T04:46:07.449Z,-1.50
2018-12-14T04:48:48.989Z,-1.60
2018-12-14T04:51:23.574Z,-1.70
2018-12-14T04:54:05.217Z,-1.70
2018-12-14T04:56:46.433Z,-1.70
2018-12-14T04:59:18.578Z,-1.70
2018-12-14T05:01:59.502Z,-1.70
2018-12-14T05:04:40.780Z,-1.70
2018-12-14T05:07:15.280Z,-1.70
2018-12-14T05:09:50.381Z,-1.70
2018-12-14T05:12:22.217Z,-1.70
2018-12-14T05:14:52.941Z,-1.70
2018-12-14T05:17:28.261Z,-1.90
2018-12-14T05:20:00.208Z,-1.90
2018-12-14T05:22:35.117Z,-1.90
2018-12-14T05:25:10.193Z,-1.80
2018-12-14T05:27:51.023Z,-1.80
2018-12-14T05:30:21.557Z,-1.80
2018-12-14T05:32:56.248Z,-1.80
2018-12-14T05:35:37.798Z,-1.80
2018-12-14T05:38:12.490Z,-1.80
2018-12-14T05:40:47.680Z,-1.90
2018-12-14T05:43:28.578Z,-1.80
2018-12-14T05:46:03.560Z,-2.00
2018-12-14T05:48:38.769Z,-1.90
2018-12-14T05:51:20.442Z,-2.10
2018-12-14T05:54:01.568Z,-2.10
2018-12-14T05:56:43.060Z,-2.10
2018-12-14T05:59:15.236Z,-2.10
2018-12-14T06:01:49.889Z,-2.00
2018-12-14T06:04:25.607Z,-2.00
2018-12-14T06:07:07.221Z,-2.10
2018-12-14T06:09:39.464Z,-2.10
2018-12-14T06:12:21.237Z,-2.00
2018-12-14T06:15:02.853Z,-2.10
2018-12-14T06:17:33.389Z,-2.00
2018-12-14T06:20:06.613Z,-2.10
2018-12-14T06:22:50.410Z,-2.00
2018-12-14T06:25:33.925Z,-1.90
2018-12-14T06:28:15.193Z,-1.90
2018-12-14T06:30:47.444Z,-1.90
2018-12-14T06:33:22.252Z,-1.80
2018-12-14T06:36:03.774Z,-1.80
2018-12-14T06:38:39.129Z,-1.90
2018-12-14T06:41:14.909Z,-1.90
2018-12-14T06:43:55.869Z,-1.80
2018-12-14T06:46:37.089Z,-1.80
2018-12-14T06:49:11.274Z,-2.00
2018-12-14T06:51:52.654Z,-2.00
2018-12-14T06:54:34.101Z,-2.00
2018-12-14T06:57:08.961Z,-2.00
2018-12-14T06:59:44.173Z,-1.90
2018-12-14T07:02:18.565Z,-2.00
2018-12-14T07:05:00.148Z,-2.00
2018-12-14T07:07:34.809Z,-2.10
2018-12-14T07:10:07.689Z,-2.10
2018-12-14T07:12:48.693Z,-2.00
2018-12-14T07:15:30.520Z,-1.90
2018-12-14T07:18:01.548Z,-1.90
2018-12-14T07:20:33.493Z,-2.00
2018-12-14T07:23:14.586Z,-2.00
2018-12-14T07:25:49.176Z,-2.00
2018-12-14T07:28:30.735Z,-2.00
2018-12-14T07:31:03.406Z,-2.00
2018-12-14T07:33:36.054Z,-2.00
2018-12-14T07:36:10.759Z,-1.90
2018-12-14T07:38:48.074Z,-1.90
2018-12-14T07:41:28.097Z,-1.90
2018-12-14T07:44:03.250Z,-2.00
2018-12-14T07:46:44.641Z,-1.90
2018-12-14T07:49:17.086Z,-1.90
2018-12-14T07:51:58.289Z,-1.90
2018-12-14T07:54:30.936Z,-1.90
2018-12-14T07:57:02.905Z,-1.80
2018-12-14T07:59:34.956Z,-1.80
2018-12-14T08:02:09.650Z,-1.60
2018-12-14T08:04:42.404Z,-1.60
2018-12-14T08:07:14.880Z,-1.60
2018-12-14T08:09:45.944Z,-1.60
2018-12-14T08:12:20.833Z,-1.50
2018-12-14T08:15:02.538Z,-1.60
2018-12-14T08:17:34.794Z,-1.50
2018-12-14T08:20:09.562Z,-1.40
2018-12-14T08:22:51.070Z,-1.40
2018-12-14T08:25:25.939Z,-1.40
2018-12-14T08:27:56.684Z,-1.40
2018-12-14T08:30:29.039Z,-1.50
2018-12-14T08:33:10.265Z,-1.50
2018-12-14T08:35:40.862Z,-1.50
2018-12-14T08:38:12.981Z,-1.50
2018-12-14T08:40:45.336Z,-1.40
2018-12-14T08:43:17.748Z,-1.50
2018-12-14T08:45:50.109Z,-1.60
2018-12-14T08:48:31.514Z,-1.60
2018-12-14T08:51:04.537Z,-1.50
2018-12-14T08:53:43.002Z,-1.60
2018-12-14T08:56:15.489Z,-1.60
2018-12-14T08:58:50.374Z,-1.50
2018-12-14T09:01:32.005Z,-1.50
2018-12-14T09:04:14.917Z,-1.50
2018-12-14T09:06:49.706Z,-1.40
2018-12-14T09:09:21.642Z,-1.60
2018-12-14T09:12:02.654Z,-1.60
2018-12-14T09:14:43.989Z,-1.70
2018-12-14T09:17:22.677Z,-1.80
2018-12-14T09:19:55.550Z,-1.80
2018-12-14T09:22:36.449Z,-1.80
2018-12-14T09:25:17.705Z,-1.80
2018-12-14T09:27:58.696Z,-1.70
2018-12-14T09:30:30.871Z,-1.70
2018-12-14T09:33:03.199Z,-1.60
2018-12-14T09:35:35.566Z,-1.60
2018-12-14T09:38:16.514Z,-1.70
2018-12-14T09:40:48.824Z,-1.60
2018-12-14T09:43:29.173Z,-1.60
2018-12-14T09:46:09.989Z,-1.60
2018-12-14T09:48:50.881Z,-1.50
2018-12-14T09:51:25.601Z,-1.40
2018-12-14T09:54:00.797Z,-1.50
2018-12-14T09:56:42.461Z,-1.50
2018-12-14T09:59:12.865Z,-1.40
2018-12-14T10:01:47.598Z,-1.40
2018-12-14T10:04:19.698Z,-1.40
2018-12-14T10:06:51.754Z,-1.50
2018-12-14T10:09:32.946Z,-1.40
2018-12-14T10:12:14.083Z,-1.30
2018-12-14T10:14:55.281Z,-1.50
2018-12-14T10:17:27.705Z,-1.40
2018-12-14T10:20:02.290Z,-1.30
2018-12-14T10:22:41.524Z,-1.40
2018-12-14T10:25:19.382Z,-1.50
2018-12-14T10:28:00.516Z,-1.70
2018-12-14T10:30:32.834Z,-1.50
2018-12-14T10:33:13.917Z,-1.40
2018-12-14T10:35:56.171Z,-1.50
2018-12-14T10:38:31.873Z,-1.50
2018-12-14T10:41:02.560Z,-1.50
2018-12-14T10:43:37.229Z,-1.50
2018-12-14T10:46:18.988Z,-1.60
2018-12-14T10:48:53.650Z,-1.50
2018-12-14T10:51:35.875Z,-1.50
2018-12-14T10:54:10.848Z,-1.60
2018-12-14T10:56:43.013Z,-1.60
2018-12-14T10:59:15.142Z,-1.60
2018-12-14T11:01:56.719Z,-1.50
2018-12-14T11:04:31.121Z,-1.40
2018-12-14T11:07:11.828Z,-1.50
2018-12-14T11:09:44.153Z,-1.40
2018-12-14T11:12:25.456Z,-1.50
2018-12-14T11:15:07.698Z,-1.50
2018-12-14T11:17:48.757Z,-1.40
2018-12-14T11:20:20.916Z,-1.30
2018-12-14T11:23:02.153Z,-1.10
2018-12-14T11:25:43.355Z,-1.10
2018-12-14T11:28:24.473Z,-1.10
2018-12-14T11:30:59.065Z,-1.20
2018-12-14T11:33:34.528Z,-1.20
2018-12-14T11:36:05.017Z,-1.20
2018-12-14T11:38:35.677Z,-1.20
2018-12-14T11:41:07.741Z,-1.30
2018-12-14T11:43:40.381Z,-1.30
2018-12-14T11:46:27.315Z,-1.40
2018-12-14T11:49:01.825Z,-1.40
2018-12-14T11:51:42.537Z,-1.40
2018-12-14T11:54:23.548Z,-1.50
2018-12-14T11:57:04.293Z,-1.40
2018-12-14T11:59:38.853Z,-1.50
2018-12-14T12:02:19.704Z,-1.40
2018-12-14T12:04:52.858Z,-1.50
2018-12-14T12:07:28.025Z,-1.60
2018-12-14T12:09:59.965Z,-1.60
2018-12-14T12:12:41.467Z,-1.50
2018-12-14T12:15:22.826Z,-1.60
2018-12-14T12:17:53.951Z,-1.50
2018-12-14T12:20:25.966Z,-1.30
2018-12-14T12:23:00.661Z,-1.30
2018-12-14T12:25:42.226Z,-1.30
2018-12-14T12:28:14.802Z,-1.30
2018-12-14T12:30:47.379Z,-1.30
2018-12-14T12:33:21.870Z,-1.30
2018-12-14T12:36:03.372Z,-1.30
2018-12-14T12:38:38.481Z,-1.40
2018-12-14T12:41:13.517Z,-1.30
2018-12-14T12:43:46.320Z,-1.20
2018-12-14T12:46:21.320Z,-1.10
2018-12-14T12:48:56.828Z,-1.10
2018-12-14T12:51:38.519Z,-1.00
2018-12-14T12:54:19.646Z,-1.00
2018-12-14T12:57:00.758Z,-1.00
2018-12-14T12:59:33.466Z,-1.10
2018-12-14T13:02:14.218Z,-1.10
2018-12-14T13:04:55.490Z,-1.20
2018-12-14T13:07:30.094Z,-1.20
2018-12-14T13:10:02.917Z,-1.20
2018-12-14T13:12:43.946Z,-1.20
2018-12-14T13:15:14.300Z,-1.20
2018-12-14T13:17:54.981Z,-1.20
2018-12-14T13:20:27.285Z,-1.10
2018-12-14T13:23:12.099Z,-1.10
2018-12-14T13:25:51.833Z,-1.10
2018-12-14T13:28:33.377Z,-1.00
2018-12-14T13:31:07.661Z,-1.00
2018-12-14T13:33:38.373Z,-1.10
2018-12-14T13:36:10.737Z,-1.10
2018-12-14T13:38:51.547Z,-1.10
2018-12-14T13:41:32.815Z,-1.00
2018-12-14T13:44:08.128Z,-1.00
2018-12-14T13:46:50.166Z,-0.90
2018-12-14T13:49:22.224Z,-1.00
2018-12-14T13:52:03.212Z,-0.90
2018-12-14T13:54:45.358Z,-1.00
2018-12-14T13:57:15.681Z,-1.10
2018-12-14T13:59:48.170Z,-1.10
2018-12-14T14:02:23.614Z,-1.30
2018-12-14T14:05:05.117Z,-1.20
2018-12-14T14:07:47.337Z,-1.20
2018-12-14T14:10:20.451Z,-1.20
2018-12-14T14:12:52.925Z,-1.10
2018-12-14T14:15:34.057Z,-1.30
2018-12-14T14:18:08.868Z,-1.40
2018-12-14T14:20:41.289Z,-1.50
2018-12-14T14:23:22.052Z,-1.50
2018-12-14T14:26:07.702Z,-1.50
2018-12-14T14:28:40.393Z,-1.40
2018-12-14T14:31:11.252Z,-1.30
2018-12-14T14:33:44.578Z,-1.30
2018-12-14T14:36:26.193Z,-1.20
2018-12-14T14:38:58.570Z,-1.30
2018-12-14T14:41:41.645Z,-1.20
2018-12-14T14:44:12.076Z,-1.20
2018-12-14T14:46:53.239Z,-1.20
2018-12-14T14:49:24.721Z,-1.20
2018-12-14T14:51:56.926Z,-1.20
2018-12-14T14:54:40.003Z,-1.20
2018-12-14T14:57:15.669Z,-1.10
2018-12-14T14:59:48.508Z,-1.10
2018-12-14T15:02:22.902Z,-1.10
2018-12-14T15:05:03.760Z,-1.10
2018-12-14T15:07:38.187Z,-1.20
2018-12-14T15:10:11.041Z,-1.20
2018-12-14T15:12:52.242Z,-1.10
2018-12-14T15:15:31.451Z,-1.20
2018-12-14T15:18:03.877Z,-1.20
2018-12-14T15:20:36.004Z,-1.20
2018-12-14T15:23:17.121Z,-1.20
2018-12-14T15:25:51.833Z,-1.20
2018-12-14T15:28:33.461Z,-1.10
2018-12-14T15:31:05.649Z,-1.20
2018-12-14T15:33:40.757Z,-1.40
2018-12-14T15:36:16.418Z,-1.30
2018-12-14T15:38:57.500Z,-1.30
2018-12-14T15:41:32.544Z,-1.20
2018-12-14T15:44:07.552Z,-1.20
2018-12-14T15:46:57.852Z,-1.20
2018-12-14T15:49:41.912Z,-1.20
2018-12-14T15:52:23.929Z,-1.30
2018-12-14T15:55:17.391Z,-1.30
2018-12-14T15:57:53.852Z,-1.30
2018-12-14T16:00:40.244Z,-1.40
2018-12-14T16:03:37.371Z,-1.40
2018-12-14T16:06:28.418Z,-1.40
2018-12-14T16:09:02.439Z,-1.40
2018-12-14T16:11:41.172Z,-1.30
2018-12-14T16:14:22.162Z,-1.30
2018-12-14T16:16:56.571Z,-1.30
2018-12-14T16:19:29.346Z,-1.40
2018-12-14T16:22:10.268Z,-1.30
2018-12-14T16:24:50.420Z,-1.40
2018-12-14T16:27:26.351Z,-1.40
2018-12-14T16:29:59.743Z,-1.40
2018-12-14T16:32:34.468Z,-1.50
2018-12-14T16:35:15.280Z,-1.50
2018-12-14T16:37:56.445Z,-1.50
2018-12-14T16:40:28.689Z,-1.50
2018-12-14T16:43:09.817Z,-1.50
2018-12-14T16:45:44.626Z,-1.40
2018-12-14T16:48:26.090Z,-1.40
2018-12-14T16:50:57.021Z,-1.30
2018-12-14T16:53:36.551Z,-1.40
2018-12-14T16:56:09.338Z,-1.30
2018-12-14T16:58:50.092Z,-1.30
2018-12-14T17:01:31.462Z,-1.30
2018-12-14T17:04:12.455Z,-1.40
2018-12-14T17:06:42.596Z,-1.40
2018-12-14T17:09:15.168Z,-1.40
2018-12-14T17:11:57.380Z,-1.30
2018-12-14T17:17:39.536Z,-1.30
2018-12-14T17:20:12.581Z,-1.20
2018-12-14T17:22:54.193Z,-1.10
2018-12-14T17:25:26.996Z,-1.10
2018-12-14T17:28:07.917Z,-1.20
2018-12-14T17:30:38.474Z,-1.20
2018-12-14T17:33:12.969Z,-1.20
2018-12-14T17:35:54.576Z,-1.10
2018-12-14T17:38:32.305Z,-1.10
2018-12-14T17:41:05.176Z,-1.10
2018-12-14T17:43:43.893Z,-1.20
2018-12-14T17:46:22.422Z,-1.10
2018-12-14T17:48:55.166Z,-1.10
2018-12-14T17:51:29.949Z,-1.10
2018-12-14T17:54:05.137Z,-1.00
2018-12-14T17:59:35.532Z,-0.90
2018-12-14T18:02:18.493Z,-1.00
2018-12-14T18:04:51.646Z,-1.10
2018-12-14T18:07:24.073Z,-1.10
2018-12-14T18:09:59.019Z,-1.00
2018-12-14T18:15:25.957Z,-1.10
2018-12-14T18:18:01.225Z,-1.10
2018-12-14T18:20:33.594Z,-1.00
2018-12-14T18:23:08.174Z,-0.80
2018-12-14T18:25:50.853Z,-1.00
2018-12-14T18:28:25.162Z,-1.10
2018-12-14T18:30:55.897Z,-1.20
2018-12-14T18:33:30.397Z,-1.10
2018-12-14T18:36:13.699Z,-1.10
2018-12-14T18:38:55.579Z,-1.10
2018-12-14T18:41:36.798Z,-1.20
2018-12-14T18:44:17.954Z,-1.20
2018-12-14T18:46:52.253Z,-1.00
2018-12-14T18:49:28.282Z,-1.10
2018-12-14T18:52:05.329Z,-1.10
2018-12-14T18:54:47.841Z,-1.20
2018-12-14T18:57:29.509Z,-1.30
2018-12-14T19:00:02.205Z,-1.40
2018-12-14T19:02:37.382Z,-1.40
2018-12-14T19:05:10.440Z,-1.40
2018-12-14T19:07:51.872Z,-1.40
2018-12-14T19:10:24.776Z,-1.30
2018-12-14T19:12:56.993Z,-1.20
2018-12-14T19:15:30.957Z,-1.30
2018-12-14T19:18:11.875Z,-1.20
2018-12-14T19:20:44.177Z,-1.20
2018-12-14T19:23:25.127Z,-1.20
2018-12-14T19:25:59.672Z,-0.80
2018-12-14T19:28:41.660Z,-0.50
2018-12-14T19:31:22.674Z,-0.90
2018-12-14T19:34:01.507Z,-1.10
2018-12-14T19:36:34.134Z,-1.10
2018-12-14T19:39:07.515Z,-1.10
2018-12-14T19:41:41.484Z,-1.10
2018-12-14T19:44:15.764Z,-1.10
2018-12-14T19:46:46.779Z,-1.20
2018-12-14T19:49:19.300Z,-1.10
2018-12-14T19:51:52.112Z,-1.10
2018-12-14T19:54:33.619Z,-1.10
2018-12-14T19:57:14.981Z,-1.20
2018-12-14T19:59:47.081Z,-1.10
2018-12-14T20:02:29.379Z,-1.10
2018-12-14T20:05:04.851Z,-1.00
2018-12-14T20:07:37.675Z,-1.10
2018-12-14T20:10:12.244Z,-1.20
2018-12-14T20:12:47.312Z,-1.20
2018-12-14T20:15:28.058Z,-1.30
2018-12-14T20:20:33.193Z,-1.30
2018-12-14T20:23:07.660Z,-1.30
2018-12-14T20:25:45.386Z,-1.30
2018-12-14T20:28:19.821Z,-1.30
2018-12-14T20:30:52.655Z,-1.30
2018-12-14T20:33:27.370Z,-1.30
2018-12-14T20:36:08.949Z,-1.30
2018-12-14T20:38:43.521Z,-1.40
2018-12-14T20:41:24.965Z,-1.40
2018-12-14T20:43:59.525Z,-1.30
2018-12-14T20:46:40.246Z,-1.20
2018-12-14T20:49:21.282Z,-1.30
2018-12-14T20:52:02.134Z,-1.30
2018-12-14T20:54:43.023Z,-1.30
2018-12-14T20:57:24.305Z,-1.30
2018-12-14T20:59:57.141Z,-1.30
2018-12-14T21:02:31.794Z,-1.30
2018-12-14T21:05:12.548Z,-1.30
2018-12-14T21:07:53.354Z,-1.30
2018-12-14T21:10:25.513Z,-1.30
2018-12-14T21:13:06.645Z,-1.40
2018-12-14T21:15:41.397Z,-1.40
2018-12-14T21:18:23.540Z,-1.40
2018-12-14T21:20:58.090Z,-1.40
2018-12-14T21:23:39.729Z,-1.40
2018-12-14T21:26:20.669Z,-1.40
2018-12-14T21:28:55.277Z,-1.40
2018-12-14T21:31:36.853Z,-1.40
2018-12-14T21:34:18.848Z,-1.40
2018-12-14T21:36:57.688Z,-1.40
2018-12-14T21:39:28.101Z,-1.40
2018-12-14T21:42:09.133Z,-1.30
2018-12-14T21:44:48.383Z,-1.10
2018-12-14T21:47:21.150Z,-1.20
2018-12-14T21:49:51.408Z,-1.20
2018-12-14T21:52:23.946Z,-1.30
2018-12-14T21:54:58.447Z,-1.20
2018-12-14T21:57:31.085Z,-1.20
2018-12-14T22:00:03.796Z,-1.20
2018-12-14T22:02:46.186Z,-1.20
2018-12-14T22:05:18.697Z,-1.20
2018-12-14T22:08:00.229Z,-1.20
2018-12-14T22:10:34.824Z,-1.10
2018-12-14T22:13:13.917Z,-1.10
2018-12-14T22:15:44.721Z,-1.00
2018-12-14T22:18:25.979Z,-1.00
2018-12-14T22:20:58.023Z,-1.00
2018-12-14T22:23:36.504Z,-1.00
2018-12-14T22:26:18.004Z,-1.10
2018-12-14T22:28:58.961Z,-1.10
2018-12-14T22:31:39.735Z,-1.10
2018-12-14T22:34:20.597Z,-0.90
2018-12-14T22:37:01.758Z,-0.90
2018-12-14T22:39:34.200Z,-1.00
2018-12-14T22:42:14.900Z,-1.10
2018-12-14T22:44:55.949Z,-1.00
2018-12-14T22:47:36.868Z,-0.80
2018-12-14T22:50:08.948Z,-0.70
2018-12-14T22:52:43.508Z,-0.60
2018-12-14T22:55:24.908Z,-0.80
2018-12-14T22:57:57.305Z,-0.80
2018-12-14T23:00:42.457Z,-1.00
2018-12-14T23:03:25.474Z,-1.00
2018-12-14T23:06:06.826Z,-1.10
2018-12-14T23:08:41.289Z,-0.90
2018-12-14T23:11:14.055Z,-0.80
2018-12-14T23:13:55.047Z,-0.90
2018-12-14T23:16:35.907Z,-1.00
2018-12-14T23:19:08.657Z,-1.10
2018-12-14T23:21:41.385Z,-1.20
2018-12-14T23:24:22.414Z,-0.90
2018-12-14T23:27:03.522Z,-1.00
2018-12-14T23:29:38.001Z,-1.00
2018-12-14T23:32:19.537Z,-0.90
2018-12-14T23:34:53.818Z,-1.00
2018-12-14T23:37:29.092Z,-1.10
2018-12-14T23:40:01.643Z,-0.90
2018-12-14T23:42:34.167Z,-0.90
2018-12-14T23:45:06.757Z,-0.80
2018-12-14T23:47:45.172Z,-0.80
2018-12-14T23:50:17.665Z,-0.70
2018-12-14T23:52:58.992Z,-0.80
2018-12-14T23:55:31.181Z,-0.80
2018-12-14T23:58:13.520Z,-0.90
