createdAt,value
2019-03-05T00:04:31.585Z,4.60
2019-03-05T00:09:34.234Z,4.70
2019-03-05T00:14:36.832Z,4.90
2019-03-05T00:19:39.369Z,4.90
2019-03-05T00:24:59.833Z,4.90
2019-03-05T00:30:44.830Z,4.90
2019-03-05T00:36:09.589Z,4.90
2019-03-05T00:41:33.655Z,5.00
2019-03-05T00:47:42.304Z,5.20
2019-03-05T00:53:21.939Z,5.50
2019-03-05T00:59:00.305Z,5.90
2019-03-05T01:04:39.658Z,6.10
2019-03-05T01:09:42.215Z,6.20
2019-03-05T01:14:44.795Z,6.20
2019-03-05T01:19:47.360Z,6.20
2019-03-05T01:24:50.010Z,6.30
2019-03-05T01:29:52.584Z,5.90
2019-03-05T01:35:05.137Z,5.10
2019-03-05T01:40:15.966Z,5.10
2019-03-05T01:45:18.505Z,5.20
2019-03-05T01:50:21.045Z,5.30
2019-03-05T01:55:23.611Z,5.30
2019-03-05T02:00:26.186Z,5.00
2019-03-05T02:05:28.812Z,4.80
2019-03-05T02:10:31.339Z,4.70
2019-03-05T02:15:33.922Z,4.80
2019-03-05T02:20:36.486Z,4.90
2019-03-05T02:25:50.157Z,5.00
2019-03-05T02:31:07.252Z,5.10
2019-03-05T02:36:38.737Z,4.90
2019-03-05T02:42:12.905Z,4.70
2019-03-05T02:47:56.422Z,4.50
2019-03-05T02:53:26.696Z,4.60
2019-03-05T02:58:28.236Z,4.60
2019-03-05T03:03:34.843Z,4.70
2019-03-05T03:08:37.451Z,4.70
2019-03-05T03:13:39.962Z,4.60
2019-03-05T03:18:42.551Z,4.60
2019-03-05T03:23:45.143Z,4.50
2019-03-05T03:28:47.732Z,4.50
2019-03-05T03:33:50.290Z,4.60
2019-03-05T03:38:52.848Z,4.70
2019-03-05T03:43:55.396Z,4.80
2019-03-05T03:48:57.938Z,4.80
2019-03-05T03:54:00.495Z,4.80
2019-03-05T03:59:03.182Z,5.00
2019-03-05T04:04:05.736Z,5.10
2019-03-05T04:09:10.519Z,5.20
2019-03-05T04:14:13.259Z,5.20
2019-03-05T04:19:19.381Z,5.10
2019-03-05T04:24:21.948Z,5.00
2019-03-05T04:29:24.604Z,5.00
2019-03-05T04:34:27.190Z,4.80
2019-03-05T04:39:29.744Z,4.80
2019-03-05T04:44:41.031Z,4.80
2019-03-05T04:50:03.088Z,4.70
2019-03-05T04:55:06.768Z,4.70
2019-03-05T05:00:12.390Z,4.80
2019-03-05T05:05:15.249Z,4.70
2019-03-05T05:10:17.786Z,4.60
2019-03-05T05:15:26.086Z,4.60
2019-03-05T05:20:28.658Z,4.60
2019-03-05T05:25:31.227Z,4.50
2019-03-05T05:30:37.776Z,4.40
2019-03-05T05:35:40.414Z,4.20
2019-03-05T05:40:44.230Z,4.00
2019-03-05T05:45:48.293Z,3.90
2019-03-05T05:50:50.843Z,4.10
2019-03-05T05:55:53.414Z,4.10
2019-03-05T06:00:58.125Z,4.20
2019-03-05T06:06:00.845Z,4.30
2019-03-05T06:11:03.407Z,4.30
2019-03-05T06:16:06.001Z,4.30
2019-03-05T06:21:08.549Z,4.40
2019-03-05T06:26:11.100Z,4.60
2019-03-05T06:31:13.642Z,4.60
2019-03-05T06:36:16.201Z,4.40
2019-03-05T06:41:18.763Z,4.40
2019-03-05T06:46:21.319Z,4.40
2019-03-05T06:51:23.873Z,4.40
2019-03-05T06:56:26.418Z,4.40
2019-03-05T07:01:28.970Z,4.50
2019-03-05T07:06:52.990Z,4.50
2019-03-05T07:12:17.465Z,4.60
2019-03-05T07:17:28.963Z,4.70
2019-03-05T07:22:53.991Z,4.80
2019-03-05T07:27:57.573Z,5.00
2019-03-05T07:33:00.246Z,5.20
2019-03-05T07:38:02.926Z,5.30
2019-03-05T07:43:05.447Z,5.50
2019-03-05T07:48:08.050Z,5.60
2019-03-05T07:53:10.975Z,5.70
2019-03-05T07:58:13.569Z,5.80
2019-03-05T08:03:16.221Z,5.70
2019-03-05T08:08:55.546Z,5.80
2019-03-05T08:14:37.242Z,6.00
2019-03-05T08:19:40.762Z,6.20
2019-03-05T08:24:43.317Z,6.30
2019-03-05T08:29:46.270Z,6.60
2019-03-05T08:34:49.723Z,6.70
2019-03-05T08:39:53.807Z,6.80
2019-03-05T08:44:57.728Z,6.90
2019-03-05T08:50:01.460Z,6.90
2019-03-05T08:55:06.003Z,6.70
2019-03-05T09:00:12.837Z,6.60
2019-03-05T09:05:17.912Z,6.70
2019-03-05T09:10:22.645Z,6.90
2019-03-05T09:15:26.919Z,7.20
2019-03-05T09:20:29.602Z,7.40
2019-03-05T09:25:32.155Z,7.60
2019-03-05T09:30:34.752Z,7.90
2019-03-05T09:35:37.351Z,8.00
2019-03-05T09:40:39.918Z,7.40
2019-03-05T09:45:42.564Z,7.30
2019-03-05T09:50:46.741Z,7.20
2019-03-05T09:55:49.508Z,7.30
2019-03-05T10:00:52.442Z,7.40
2019-03-05T10:05:55.002Z,7.40
2019-03-05T10:10:57.572Z,7.60
2019-03-05T10:16:00.158Z,7.70
2019-03-05T10:21:02.836Z,7.90
2019-03-05T10:26:05.390Z,8.30
2019-03-05T10:31:08.150Z,8.50
2019-03-05T10:36:10.699Z,8.60
2019-03-05T10:41:13.237Z,8.60
2019-03-05T10:46:15.788Z,8.50
2019-03-05T10:51:18.344Z,8.80
2019-03-05T11:12:42.586Z,17.30
2019-03-05T11:19:47.792Z,11.70
2019-03-05T11:24:52.827Z,23.50
2019-03-05T13:08:22.767Z,13.40
2019-03-05T13:13:27.809Z,11.00
2019-03-05T13:18:32.942Z,10.50
2019-03-05T13:23:38.026Z,10.20
2019-03-05T13:28:43.111Z,10.00
2019-03-05T13:33:48.234Z,9.50
2019-03-05T13:38:54.448Z,9.40
2019-03-05T13:43:59.842Z,9.60
2019-03-05T13:49:41.104Z,10.00
2019-03-05T13:55:23.460Z,9.80
2019-03-05T14:00:28.358Z,9.60
2019-03-05T14:06:10.533Z,9.70
2019-03-05T14:11:15.575Z,10.00
2019-03-05T14:16:21.799Z,9.80
2019-03-05T14:21:26.827Z,9.70
2019-03-05T14:26:31.834Z,9.40
2019-03-05T14:31:36.822Z,9.50
2019-03-05T14:36:41.852Z,9.40
2019-03-05T14:41:46.853Z,9.20
2019-03-05T14:46:56.843Z,9.10
2019-03-05T14:52:01.960Z,9.20
2019-03-05T14:57:07.002Z,9.10
2019-03-05T15:02:12.008Z,9.30
2019-03-05T15:07:16.983Z,9.60
2019-03-05T15:12:22.091Z,9.90
2019-03-05T15:17:27.141Z,10.00
2019-03-05T15:22:32.191Z,9.90
2019-03-05T15:27:37.381Z,9.70
2019-03-05T15:32:42.693Z,9.50
2019-03-05T15:37:47.766Z,9.30
2019-03-05T15:42:52.758Z,9.10
2019-03-05T15:47:57.751Z,9.00
2019-03-05T15:53:02.732Z,8.80
2019-03-05T15:58:07.736Z,8.70
2019-03-05T16:03:12.851Z,8.60
2019-03-05T16:08:20.997Z,8.50
2019-03-05T16:13:24.488Z,8.70
2019-03-05T16:18:29.494Z,8.80
2019-03-05T16:23:34.495Z,8.80
2019-03-05T16:28:43.618Z,8.70
2019-03-05T16:34:03.933Z,8.70
2019-03-05T16:39:21.807Z,8.70
2019-03-05T16:44:40.487Z,8.80
2019-03-05T16:49:59.572Z,8.70
2019-03-05T16:55:18.755Z,8.60
2019-03-05T17:00:32.727Z,8.50
2019-03-05T17:05:59.536Z,8.30
2019-03-05T17:11:22.303Z,8.00
2019-03-05T17:16:27.308Z,7.80
2019-03-05T17:21:32.411Z,7.60
2019-03-05T17:26:37.649Z,7.40
2019-03-05T17:31:42.603Z,7.20
2019-03-05T17:36:48.741Z,7.00
2019-03-05T17:41:54.038Z,6.90
2019-03-05T17:46:59.113Z,6.80
2019-03-05T17:52:04.103Z,6.60
2019-03-05T17:57:09.199Z,6.60
2019-03-05T18:02:14.415Z,6.50
2019-03-05T18:07:19.836Z,6.40
2019-03-05T18:12:26.575Z,6.40
2019-03-05T18:17:33.515Z,6.50
2019-03-05T18:22:39.344Z,6.40
2019-03-05T18:27:44.404Z,6.30
2019-03-05T18:32:49.459Z,6.20
2019-03-05T18:37:54.488Z,6.10
2019-03-05T18:42:59.820Z,6.00
2019-03-05T18:48:05.424Z,5.90
2019-03-05T18:53:10.415Z,5.90
2019-03-05T18:58:15.539Z,5.80
2019-03-05T19:03:21.731Z,5.80
2019-03-05T19:08:26.775Z,5.70
2019-03-05T19:13:31.788Z,5.60
2019-03-05T19:18:37.140Z,5.40
2019-03-05T19:23:42.119Z,5.30
2019-03-05T19:28:49.001Z,5.30
2019-03-05T19:39:05.387Z,5.20
2019-03-05T19:44:10.448Z,5.10
2019-03-05T19:49:15.463Z,5.10
2019-03-05T19:54:20.452Z,5.10
2019-03-05T19:59:25.771Z,5.10
2019-03-05T20:04:30.899Z,5.10
2019-03-05T20:09:35.883Z,4.90
2019-03-05T20:14:41.204Z,5.00
2019-03-05T20:19:46.281Z,4.50
2019-03-05T20:24:51.575Z,4.10
2019-03-05T20:29:56.600Z,3.90
2019-03-05T20:35:02.020Z,3.70
2019-03-05T20:40:09.420Z,3.50
2019-03-05T20:45:17.655Z,3.30
2019-03-05T20:50:22.957Z,3.10
2019-03-05T20:55:28.071Z,3.00
2019-03-05T21:00:33.222Z,2.90
2019-03-05T21:05:40.323Z,2.90
2019-03-05T21:10:45.304Z,3.00
2019-03-05T21:15:50.559Z,3.00
2019-03-05T21:20:55.568Z,2.90
2019-03-05T21:26:00.572Z,2.80
2019-03-05T21:31:07.278Z,2.80
2019-03-05T21:36:12.317Z,2.70
2019-03-05T21:41:17.362Z,2.60
2019-03-05T21:46:22.364Z,2.50
2019-03-05T21:51:28.053Z,2.40
2019-03-05T21:56:33.659Z,2.50
2019-03-05T22:01:38.680Z,2.50
2019-03-05T22:06:43.671Z,2.30
2019-03-05T22:11:48.683Z,2.20
2019-03-05T22:16:53.709Z,2.10
2019-03-05T22:21:58.767Z,2.00
2019-03-05T22:27:03.783Z,2.00
2019-03-05T22:32:08.809Z,2.00
2019-03-05T22:37:13.909Z,1.90
2019-03-05T22:42:18.921Z,1.70
2019-03-05T22:47:23.989Z,1.70
2019-03-05T22:52:30.431Z,1.60
2019-03-05T22:57:35.573Z,1.50
2019-03-05T23:02:41.156Z,1.60
2019-03-05T23:07:47.890Z,1.70
2019-03-05T23:12:54.465Z,1.90
2019-03-05T23:17:59.540Z,2.20
2019-03-05T23:23:05.306Z,2.40
2019-03-05T23:28:10.328Z,2.60
2019-03-05T23:33:16.343Z,2.70
2019-03-05T23:38:21.583Z,2.90
2019-03-05T23:43:27.014Z,2.90
2019-03-05T23:48:32.044Z,3.00
2019-03-05T23:53:37.439Z,3.00
2019-03-05T23:58:42.445Z,3.00
