createdAt,value
2017-12-29T00:01:39.917Z,88.10
2017-12-29T00:04:09.772Z,88.10
2017-12-29T00:06:39.365Z,88.10
2017-12-29T00:09:09.174Z,88.10
2017-12-29T00:11:39.194Z,88.10
2017-12-29T00:14:08.716Z,88.10
2017-12-29T00:16:38.221Z,88.00
2017-12-29T00:19:07.887Z,87.90
2017-12-29T00:21:37.420Z,87.90
2017-12-29T00:24:06.907Z,88.00
2017-12-29T00:26:36.402Z,88.20
2017-12-29T00:29:05.875Z,88.30
2017-12-29T00:31:35.399Z,88.30
2017-12-29T00:34:05.667Z,88.50
2017-12-29T00:36:35.110Z,88.40
2017-12-29T00:39:05.055Z,88.40
2017-12-29T00:41:34.849Z,88.40
2017-12-29T00:44:05.059Z,88.40
2017-12-29T00:46:34.546Z,88.40
2017-12-29T00:49:04.944Z,88.50
2017-12-29T00:51:34.733Z,88.50
2017-12-29T00:54:04.267Z,88.70
2017-12-29T00:56:34.022Z,88.80
2017-12-29T00:59:04.016Z,88.70
2017-12-29T01:01:33.807Z,88.70
2017-12-29T01:04:04.160Z,88.80
2017-12-29T01:06:33.599Z,88.80
2017-12-29T01:09:03.236Z,88.70
2017-12-29T01:11:32.995Z,88.70
2017-12-29T01:14:03.221Z,88.90
2017-12-29T01:16:33.035Z,88.80
2017-12-29T01:19:02.787Z,88.90
2017-12-29T01:21:32.247Z,88.90
2017-12-29T01:24:03.625Z,88.80
2017-12-29T01:26:33.087Z,88.80
2017-12-29T01:29:02.648Z,88.80
2017-12-29T01:31:32.091Z,88.70
2017-12-29T01:34:01.590Z,88.80
2017-12-29T01:36:31.057Z,88.70
2017-12-29T01:39:00.688Z,88.80
2017-12-29T01:41:30.146Z,88.80
2017-12-29T01:43:59.585Z,88.70
2017-12-29T01:46:29.188Z,88.70
2017-12-29T01:48:58.634Z,88.70
2017-12-29T01:51:28.846Z,88.50
2017-12-29T01:53:58.283Z,88.50
2017-12-29T01:56:27.705Z,88.60
2017-12-29T01:58:57.157Z,88.50
2017-12-29T02:01:26.746Z,88.40
2017-12-29T02:03:56.547Z,88.50
2017-12-29T02:06:26.148Z,88.50
2017-12-29T02:09:05.049Z,88.40
2017-12-29T02:11:35.226Z,88.50
2017-12-29T02:14:04.664Z,88.60
2017-12-29T02:16:34.599Z,88.50
2017-12-29T02:19:04.111Z,88.50
2017-12-29T02:21:33.567Z,88.70
2017-12-29T02:24:03.024Z,88.60
2017-12-29T02:26:32.773Z,88.70
2017-12-29T02:29:03.078Z,88.60
2017-12-29T02:31:32.592Z,88.50
2017-12-29T02:34:03.010Z,88.50
2017-12-29T02:36:32.933Z,89.10
2017-12-29T02:39:02.607Z,88.50
2017-12-29T02:41:32.217Z,88.60
2017-12-29T02:44:02.367Z,88.50
2017-12-29T02:46:32.800Z,88.60
2017-12-29T02:49:02.210Z,88.50
2017-12-29T02:51:31.709Z,88.60
2017-12-29T02:54:01.398Z,88.60
2017-12-29T02:56:31.260Z,88.70
2017-12-29T02:59:00.826Z,88.80
2017-12-29T03:01:30.535Z,88.70
2017-12-29T03:03:59.997Z,88.70
2017-12-29T03:06:29.434Z,88.60
2017-12-29T03:08:59.394Z,88.70
2017-12-29T03:11:28.887Z,88.70
2017-12-29T03:13:59.289Z,88.70
2017-12-29T03:16:29.082Z,88.70
2017-12-29T03:18:58.674Z,88.70
2017-12-29T03:21:28.168Z,88.70
2017-12-29T03:23:57.718Z,89.30
2017-12-29T03:26:27.458Z,88.60
2017-12-29T03:28:57.127Z,88.60
2017-12-29T03:31:26.597Z,88.60
2017-12-29T03:33:56.292Z,88.60
2017-12-29T03:36:25.737Z,88.60
2017-12-29T03:38:55.185Z,88.60
2017-12-29T03:41:25.042Z,88.60
2017-12-29T03:43:54.462Z,88.50
2017-12-29T03:46:24.014Z,88.50
2017-12-29T03:48:53.690Z,88.60
2017-12-29T03:51:23.923Z,88.50
2017-12-29T03:53:53.357Z,88.50
2017-12-29T03:56:22.783Z,88.50
2017-12-29T03:58:52.204Z,88.50
2017-12-29T04:01:21.786Z,89.30
2017-12-29T04:03:51.253Z,88.50
2017-12-29T04:06:20.690Z,88.50
2017-12-29T04:08:50.122Z,88.40
2017-12-29T04:11:19.566Z,88.40
2017-12-29T04:13:49.269Z,88.50
2017-12-29T04:16:18.704Z,88.50
2017-12-29T04:18:48.130Z,88.40
2017-12-29T04:21:18.012Z,88.50
2017-12-29T04:23:47.647Z,88.20
2017-12-29T04:26:17.090Z,88.40
2017-12-29T04:28:47.361Z,89.10
2017-12-29T04:31:16.837Z,88.30
2017-12-29T04:33:46.583Z,88.40
2017-12-29T04:36:16.026Z,88.40
2017-12-29T04:38:45.510Z,88.50
2017-12-29T04:41:14.953Z,88.50
2017-12-29T04:43:44.445Z,88.40
2017-12-29T04:46:15.018Z,88.50
2017-12-29T04:48:44.451Z,88.50
2017-12-29T04:51:14.047Z,88.40
2017-12-29T04:53:43.675Z,88.00
2017-12-29T04:56:13.530Z,88.40
2017-12-29T04:58:43.270Z,88.30
2017-12-29T05:01:12.967Z,88.30
2017-12-29T05:03:42.506Z,88.30
2017-12-29T05:06:11.961Z,88.20
2017-12-29T05:08:41.518Z,88.70
2017-12-29T05:11:10.953Z,88.20
2017-12-29T05:13:40.402Z,88.50
2017-12-29T05:16:09.843Z,88.20
2017-12-29T05:18:40.079Z,88.10
2017-12-29T05:21:09.521Z,88.00
2017-12-29T05:23:38.977Z,88.00
2017-12-29T05:26:08.658Z,88.00
2017-12-29T05:28:38.090Z,88.00
2017-12-29T05:31:07.563Z,87.90
2017-12-29T05:33:36.986Z,87.80
2017-12-29T05:36:07.377Z,87.70
2017-12-29T05:38:36.815Z,87.70
2017-12-29T05:41:06.358Z,87.80
2017-12-29T05:43:36.008Z,87.80
2017-12-29T05:46:06.223Z,87.80
2017-12-29T05:48:36.458Z,87.80
2017-12-29T05:51:05.885Z,87.80
2017-12-29T05:53:36.116Z,87.90
2017-12-29T05:56:05.574Z,87.80
2017-12-29T05:58:35.601Z,87.80
2017-12-29T06:01:05.530Z,87.80
2017-12-29T06:03:34.945Z,87.80
2017-12-29T06:06:04.647Z,87.90
2017-12-29T06:08:34.098Z,87.90
2017-12-29T06:11:03.865Z,87.90
2017-12-29T06:13:33.309Z,87.90
2017-12-29T06:16:02.767Z,87.90
2017-12-29T06:18:33.041Z,87.90
2017-12-29T06:21:02.902Z,87.90
2017-12-29T06:23:32.531Z,87.90
2017-12-29T06:26:02.103Z,87.80
2017-12-29T06:28:31.570Z,87.90
2017-12-29T06:31:01.192Z,87.90
2017-12-29T06:33:30.839Z,88.00
2017-12-29T06:36:00.623Z,87.90
2017-12-29T06:38:30.368Z,88.00
2017-12-29T06:41:00.704Z,87.80
2017-12-29T06:43:30.186Z,87.70
2017-12-29T06:46:00.070Z,87.90
2017-12-29T06:48:29.683Z,87.80
2017-12-29T06:50:59.993Z,87.80
2017-12-29T06:53:29.442Z,87.80
2017-12-29T06:55:58.926Z,87.80
2017-12-29T06:58:28.515Z,87.70
2017-12-29T07:00:57.961Z,87.80
2017-12-29T07:03:27.662Z,87.80
2017-12-29T07:05:58.021Z,87.80
2017-12-29T07:08:27.457Z,87.80
2017-12-29T07:10:56.870Z,87.80
2017-12-29T07:13:27.190Z,87.90
2017-12-29T07:15:56.622Z,87.80
2017-12-29T07:18:26.826Z,88.00
2017-12-29T07:20:56.497Z,87.90
2017-12-29T07:23:25.944Z,87.90
2017-12-29T07:25:55.864Z,88.00
2017-12-29T07:28:26.101Z,88.00
2017-12-29T07:30:55.550Z,88.00
2017-12-29T07:33:25.010Z,88.00
2017-12-29T07:35:54.513Z,88.00
2017-12-29T07:38:24.179Z,88.00
2017-12-29T07:40:53.770Z,88.00
2017-12-29T07:43:23.234Z,88.00
2017-12-29T07:45:52.704Z,87.90
2017-12-29T07:48:22.195Z,87.90
2017-12-29T07:50:51.941Z,87.90
2017-12-29T07:53:22.274Z,88.00
2017-12-29T07:55:51.931Z,87.90
2017-12-29T07:58:21.414Z,88.00
2017-12-29T08:00:50.970Z,88.00
2017-12-29T08:03:20.646Z,87.90
2017-12-29T08:05:50.094Z,87.90
2017-12-29T08:08:19.683Z,87.90
2017-12-29T08:10:49.486Z,87.90
2017-12-29T08:13:18.914Z,88.00
2017-12-29T08:15:48.395Z,88.00
2017-12-29T08:18:17.874Z,88.00
2017-12-29T08:20:47.627Z,88.00
2017-12-29T08:23:17.982Z,88.20
2017-12-29T08:25:47.470Z,88.00
2017-12-29T08:28:17.842Z,88.00
2017-12-29T08:30:47.347Z,88.00
2017-12-29T08:33:16.809Z,88.00
2017-12-29T08:35:46.446Z,88.10
2017-12-29T08:38:16.078Z,88.00
2017-12-29T08:40:45.542Z,88.10
2017-12-29T08:43:20.630Z,88.10
2017-12-29T08:45:50.265Z,88.00
2017-12-29T08:48:20.214Z,88.00
2017-12-29T08:50:50.007Z,88.20
2017-12-29T08:53:19.922Z,88.30
2017-12-29T08:55:49.903Z,88.40
2017-12-29T08:58:19.738Z,88.30
2017-12-29T09:00:49.205Z,88.50
2017-12-29T09:03:18.699Z,88.50
2017-12-29T09:05:48.400Z,88.50
2017-12-29T09:08:18.516Z,88.50
2017-12-29T09:10:48.335Z,88.70
2017-12-29T09:13:18.005Z,88.60
2017-12-29T09:15:47.633Z,88.60
2017-12-29T09:18:17.314Z,88.60
2017-12-29T09:20:47.064Z,88.60
2017-12-29T09:23:16.626Z,88.60
2017-12-29T09:25:46.502Z,88.60
2017-12-29T09:28:16.151Z,88.40
2017-12-29T09:30:45.863Z,88.30
2017-12-29T09:33:15.504Z,88.40
2017-12-29T09:35:46.033Z,88.40
2017-12-29T09:38:15.629Z,88.30
2017-12-29T09:40:45.968Z,88.30
2017-12-29T09:43:16.134Z,88.30
2017-12-29T09:45:46.086Z,88.30
2017-12-29T09:48:15.578Z,88.30
2017-12-29T09:50:45.026Z,88.20
2017-12-29T09:53:14.542Z,88.00
2017-12-29T09:55:44.223Z,88.20
2017-12-29T09:58:13.882Z,88.20
2017-12-29T10:00:44.286Z,88.10
2017-12-29T10:03:16.058Z,88.20
2017-12-29T10:05:45.699Z,88.10
2017-12-29T10:08:16.581Z,88.30
2017-12-29T10:10:46.017Z,88.10
2017-12-29T10:13:16.188Z,88.10
2017-12-29T10:15:45.838Z,88.00
2017-12-29T10:18:15.650Z,88.20
2017-12-29T10:20:45.371Z,88.10
2017-12-29T10:23:15.647Z,88.10
2017-12-29T10:25:45.371Z,88.00
2017-12-29T10:28:15.189Z,88.20
2017-12-29T10:30:44.799Z,88.20
2017-12-29T10:33:22.447Z,88.40
2017-12-29T10:36:00.172Z,88.30
2017-12-29T10:38:31.235Z,88.40
2017-12-29T10:41:00.934Z,88.40
2017-12-29T10:43:31.274Z,88.50
2017-12-29T10:46:00.873Z,88.50
2017-12-29T10:48:30.706Z,88.50
2017-12-29T10:51:00.180Z,88.40
2017-12-29T10:53:29.994Z,88.30
2017-12-29T10:55:59.547Z,88.50
2017-12-29T10:58:29.087Z,88.50
2017-12-29T11:00:58.686Z,88.60
2017-12-29T11:03:28.271Z,88.60
2017-12-29T11:05:57.763Z,88.60
2017-12-29T11:08:27.478Z,88.80
2017-12-29T11:10:57.402Z,88.90
2017-12-29T11:13:27.642Z,88.90
2017-12-29T11:15:57.373Z,89.00
2017-12-29T11:18:26.887Z,88.70
2017-12-29T11:20:56.440Z,88.70
2017-12-29T11:23:25.909Z,88.80
2017-12-29T11:25:55.502Z,88.80
2017-12-29T11:28:25.947Z,88.70
2017-12-29T11:30:56.038Z,88.80
2017-12-29T11:33:25.495Z,89.00
2017-12-29T11:35:55.074Z,88.90
2017-12-29T11:38:24.688Z,89.00
2017-12-29T11:40:54.984Z,89.10
2017-12-29T11:43:24.478Z,89.10
2017-12-29T11:45:54.989Z,89.30
2017-12-29T11:48:24.929Z,89.30
2017-12-29T11:50:54.426Z,89.40
2017-12-29T11:53:24.022Z,89.70
2017-12-29T11:55:54.387Z,89.90
2017-12-29T11:58:23.891Z,90.00
2017-12-29T12:00:53.618Z,90.00
2017-12-29T12:03:23.222Z,90.00
2017-12-29T12:05:52.942Z,90.00
2017-12-29T12:08:22.814Z,89.90
2017-12-29T12:10:52.748Z,89.90
2017-12-29T12:13:23.030Z,90.20
2017-12-29T12:15:52.866Z,90.10
2017-12-29T12:18:22.555Z,90.10
2017-12-29T12:20:52.173Z,90.00
2017-12-29T12:23:21.617Z,90.00
2017-12-29T12:25:51.333Z,90.00
2017-12-29T12:28:21.002Z,89.90
2017-12-29T12:30:51.050Z,90.00
2017-12-29T12:33:20.568Z,90.20
2017-12-29T12:35:50.327Z,90.00
2017-12-29T12:38:19.947Z,89.90
2017-12-29T12:40:49.653Z,89.80
2017-12-29T12:43:19.416Z,89.70
2017-12-29T12:45:49.009Z,89.60
2017-12-29T12:48:19.035Z,89.50
2017-12-29T12:50:48.717Z,89.60
2017-12-29T12:53:19.091Z,89.50
2017-12-29T12:55:49.211Z,89.60
2017-12-29T12:58:18.890Z,89.60
2017-12-29T13:00:48.741Z,89.40
2017-12-29T13:03:18.620Z,89.40
2017-12-29T13:05:48.673Z,89.30
2017-12-29T13:08:18.179Z,89.30
2017-12-29T13:10:47.823Z,89.40
2017-12-29T13:13:17.342Z,89.60
2017-12-29T13:15:46.918Z,89.50
2017-12-29T13:18:18.084Z,89.20
2017-12-29T13:20:47.683Z,89.20
2017-12-29T13:23:18.112Z,89.40
2017-12-29T13:25:48.014Z,89.30
2017-12-29T13:28:17.692Z,89.30
2017-12-29T13:30:47.325Z,89.00
2017-12-29T13:33:17.063Z,89.00
2017-12-29T13:35:46.816Z,89.20
2017-12-29T13:38:16.527Z,89.10
2017-12-29T13:40:46.007Z,89.00
2017-12-29T13:43:15.498Z,89.00
2017-12-29T13:45:45.096Z,89.00
2017-12-29T13:48:14.944Z,89.00
2017-12-29T13:50:44.880Z,89.00
2017-12-29T13:53:14.437Z,89.00
2017-12-29T13:55:43.914Z,88.90
2017-12-29T14:01:14.855Z,88.90
2017-12-29T14:03:44.581Z,88.90
2017-12-29T14:06:15.157Z,88.90
2017-12-29T14:08:45.948Z,88.80
2017-12-29T14:11:16.375Z,88.70
2017-12-29T14:13:45.880Z,88.60
2017-12-29T14:16:15.749Z,88.70
2017-12-29T14:18:45.250Z,88.60
2017-12-29T14:21:15.154Z,88.60
2017-12-29T14:23:44.931Z,88.60
2017-12-29T14:26:14.603Z,88.60
2017-12-29T14:28:45.099Z,88.50
2017-12-29T14:31:15.246Z,88.40
2017-12-29T14:33:45.011Z,88.40
2017-12-29T14:36:15.142Z,88.40
2017-12-29T14:38:46.081Z,88.40
2017-12-29T14:41:15.804Z,88.90
2017-12-29T14:43:45.286Z,89.20
2017-12-29T14:46:14.898Z,90.10
2017-12-29T14:48:44.867Z,89.70
2017-12-29T14:51:14.455Z,89.90
2017-12-29T14:53:44.164Z,89.20
2017-12-29T14:56:13.903Z,89.50
2017-12-29T14:58:43.787Z,89.10
2017-12-29T15:01:13.414Z,89.30
2017-12-29T15:03:43.062Z,88.60
2017-12-29T15:06:12.647Z,89.00
2017-12-29T15:08:42.472Z,88.80
2017-12-29T15:11:11.998Z,88.80
2017-12-29T15:13:41.966Z,88.10
2017-12-29T15:16:11.910Z,88.10
2017-12-29T15:18:41.611Z,88.00
2017-12-29T15:21:11.833Z,87.90
2017-12-29T15:23:42.989Z,88.00
2017-12-29T15:26:12.904Z,88.00
2017-12-29T15:28:42.413Z,88.00
2017-12-29T15:31:12.322Z,87.90
2017-12-29T15:33:44.333Z,87.80
2017-12-29T15:36:14.235Z,87.80
2017-12-29T15:38:43.996Z,87.70
2017-12-29T15:41:13.872Z,87.50
2017-12-29T15:43:44.159Z,87.60
2017-12-29T15:46:14.304Z,87.60
2017-12-29T15:48:44.356Z,87.60
2017-12-29T15:51:16.171Z,87.60
2017-12-29T15:53:45.856Z,87.60
2017-12-29T15:56:15.657Z,87.50
2017-12-29T15:58:45.352Z,87.40
2017-12-29T16:01:15.216Z,87.50
2017-12-29T16:03:44.855Z,87.40
2017-12-29T16:06:14.852Z,87.30
2017-12-29T16:08:44.592Z,87.00
2017-12-29T16:11:14.124Z,87.10
2017-12-29T16:13:43.847Z,86.80
2017-12-29T16:16:13.486Z,86.50
2017-12-29T16:18:43.387Z,86.70
2017-12-29T16:21:13.061Z,86.70
2017-12-29T16:23:42.817Z,87.00
2017-12-29T16:26:12.529Z,86.70
2017-12-29T16:28:42.133Z,87.00
2017-12-29T16:31:12.152Z,86.70
2017-12-29T16:33:41.715Z,86.60
2017-12-29T16:36:11.287Z,86.00
2017-12-29T16:38:41.081Z,86.70
2017-12-29T16:41:10.584Z,86.30
2017-12-29T16:43:40.089Z,86.50
2017-12-29T16:46:10.402Z,86.30
2017-12-29T16:48:40.231Z,86.10
2017-12-29T16:51:09.733Z,86.50
2017-12-29T16:53:39.552Z,87.20
2017-12-29T16:56:09.335Z,86.50
2017-12-29T16:58:39.278Z,86.30
2017-12-29T17:01:09.333Z,86.40
2017-12-29T17:03:39.034Z,86.30
2017-12-29T17:06:08.804Z,86.20
2017-12-29T17:08:38.614Z,86.30
2017-12-29T17:11:09.080Z,86.50
2017-12-29T17:13:39.655Z,86.50
2017-12-29T17:16:09.522Z,86.50
2017-12-29T17:18:39.912Z,86.00
2017-12-29T17:21:09.687Z,86.00
2017-12-29T17:23:40.159Z,86.40
2017-12-29T17:26:10.270Z,86.40
2017-12-29T17:28:40.106Z,86.50
2017-12-29T17:31:09.884Z,86.50
2017-12-29T17:33:39.806Z,86.40
2017-12-29T17:36:09.662Z,86.40
2017-12-29T17:38:40.567Z,86.30
2017-12-29T17:41:10.264Z,86.20
2017-12-29T17:43:40.497Z,86.20
2017-12-29T17:46:11.055Z,86.60
2017-12-29T17:48:40.882Z,86.10
2017-12-29T17:51:10.465Z,86.20
2017-12-29T17:53:40.101Z,86.10
2017-12-29T17:56:10.428Z,86.20
2017-12-29T17:58:40.155Z,86.30
2017-12-29T18:01:09.985Z,86.20
2017-12-29T18:03:40.118Z,86.20
2017-12-29T18:06:10.097Z,86.20
2017-12-29T18:08:41.032Z,86.10
2017-12-29T18:11:10.762Z,86.10
2017-12-29T18:13:40.671Z,86.00
2017-12-29T18:16:10.964Z,86.30
2017-12-29T18:18:40.801Z,86.10
2017-12-29T18:21:10.713Z,85.90
2017-12-29T18:23:40.503Z,86.10
2017-12-29T18:26:10.332Z,86.10
2017-12-29T18:28:40.011Z,86.00
2017-12-29T18:31:10.208Z,86.00
2017-12-29T18:33:40.729Z,86.10
2017-12-29T18:36:10.297Z,86.10
2017-12-29T18:38:40.255Z,86.90
2017-12-29T18:41:11.788Z,86.00
2017-12-29T18:43:41.696Z,86.00
2017-12-29T18:46:11.758Z,86.00
2017-12-29T18:48:42.506Z,86.20
2017-12-29T18:51:12.259Z,86.10
2017-12-29T18:53:42.962Z,85.90
2017-12-29T18:56:12.488Z,86.00
2017-12-29T18:58:42.060Z,86.30
2017-12-29T19:01:11.774Z,85.80
2017-12-29T19:03:41.426Z,85.90
2017-12-29T19:06:11.265Z,86.20
2017-12-29T19:08:40.972Z,86.10
2017-12-29T19:11:10.551Z,86.30
2017-12-29T19:13:40.512Z,86.20
2017-12-29T19:16:11.702Z,86.10
2017-12-29T19:18:41.724Z,86.30
2017-12-29T19:21:12.344Z,86.20
2017-12-29T19:23:42.245Z,86.30
2017-12-29T19:26:12.832Z,86.30
2017-12-29T19:28:43.302Z,86.90
2017-12-29T19:31:13.254Z,86.40
2017-12-29T19:33:43.290Z,86.40
2017-12-29T19:36:13.179Z,86.40
2017-12-29T19:38:43.185Z,86.40
2017-12-29T19:41:12.775Z,86.30
2017-12-29T19:43:42.615Z,86.40
2017-12-29T19:46:12.220Z,86.30
2017-12-29T19:48:42.095Z,86.40
2017-12-29T19:51:12.294Z,86.30
2017-12-29T19:53:42.115Z,86.30
2017-12-29T19:56:12.809Z,86.40
2017-12-29T19:58:42.357Z,86.40
2017-12-29T20:01:12.054Z,87.10
2017-12-29T20:03:41.813Z,86.30
2017-12-29T20:06:11.765Z,86.40
2017-12-29T20:08:41.561Z,86.40
2017-12-29T20:11:11.348Z,86.00
2017-12-29T20:13:41.004Z,86.20
2017-12-29T20:16:10.797Z,86.00
2017-12-29T20:18:40.528Z,86.20
2017-12-29T20:21:10.405Z,86.10
2017-12-29T20:23:40.391Z,86.20
2017-12-29T20:26:09.959Z,86.30
2017-12-29T20:28:39.726Z,86.40
2017-12-29T20:31:09.717Z,86.10
2017-12-29T20:33:39.651Z,86.10
2017-12-29T20:36:09.434Z,86.20
2017-12-29T20:38:39.475Z,86.40
2017-12-29T20:41:09.058Z,86.40
2017-12-29T20:43:39.880Z,86.50
2017-12-29T20:46:10.678Z,86.40
2017-12-29T20:48:40.927Z,86.40
2017-12-29T20:51:10.903Z,86.40
2017-12-29T20:53:40.828Z,86.30
2017-12-29T20:56:12.421Z,86.40
2017-12-29T20:58:41.959Z,86.40
2017-12-29T21:01:11.658Z,86.30
2017-12-29T21:03:41.398Z,86.30
2017-12-29T21:06:11.172Z,86.50
2017-12-29T21:08:40.696Z,86.40
2017-12-29T21:11:10.454Z,86.50
2017-12-29T21:13:40.070Z,86.40
2017-12-29T21:16:10.583Z,86.60
2017-12-29T21:18:40.307Z,86.50
2017-12-29T21:21:10.488Z,86.40
2017-12-29T21:23:40.104Z,86.50
2017-12-29T21:26:09.917Z,86.40
2017-12-29T21:28:39.926Z,86.30
2017-12-29T21:31:09.906Z,86.50
2017-12-29T21:33:39.715Z,87.10
2017-12-29T21:36:09.551Z,86.40
2017-12-29T21:38:39.497Z,86.30
2017-12-29T21:41:09.379Z,86.40
2017-12-29T21:43:38.942Z,86.50
2017-12-29T21:46:08.727Z,86.10
2017-12-29T21:48:38.688Z,86.10
2017-12-29T21:51:08.402Z,86.10
2017-12-29T21:53:38.084Z,86.10
2017-12-29T21:56:07.807Z,86.20
2017-12-29T21:58:38.106Z,85.90
2017-12-29T22:01:07.689Z,85.90
2017-12-29T22:03:37.596Z,86.00
2017-12-29T22:06:07.180Z,85.90
2017-12-29T22:08:36.984Z,85.90
2017-12-29T22:11:06.695Z,86.10
2017-12-29T22:13:36.388Z,86.00
2017-12-29T22:16:06.722Z,85.80
2017-12-29T22:18:36.687Z,85.90
2017-12-29T22:21:06.348Z,86.00
2017-12-29T22:23:36.232Z,86.00
2017-12-29T22:26:06.257Z,86.00
2017-12-29T22:28:35.918Z,86.10
2017-12-29T22:31:05.587Z,86.10
2017-12-29T22:33:36.989Z,85.90
2017-12-29T22:36:07.064Z,85.90
2017-12-29T22:38:36.788Z,86.10
2017-12-29T22:41:06.521Z,86.60
2017-12-29T22:43:36.213Z,86.10
2017-12-29T22:46:05.821Z,86.00
2017-12-29T22:48:35.303Z,86.00
2017-12-29T22:51:04.988Z,86.10
2017-12-29T22:53:35.219Z,86.10
2017-12-29T22:56:05.658Z,86.00
2017-12-29T22:58:35.156Z,86.00
2017-12-29T23:01:05.080Z,86.10
2017-12-29T23:03:34.592Z,86.10
2017-12-29T23:06:06.438Z,86.00
2017-12-29T23:08:36.127Z,86.10
2017-12-29T23:11:05.677Z,86.00
2017-12-29T23:13:35.607Z,86.30
2017-12-29T23:16:05.072Z,86.30
2017-12-29T23:18:35.097Z,86.30
2017-12-29T23:21:04.726Z,86.10
2017-12-29T23:23:35.022Z,86.20
2017-12-29T23:26:04.797Z,86.30
2017-12-29T23:28:34.910Z,86.30
2017-12-29T23:31:04.852Z,86.30
2017-12-29T23:33:34.346Z,86.40
2017-12-29T23:36:04.349Z,86.20
2017-12-29T23:38:33.839Z,86.50
2017-12-29T23:41:03.443Z,86.50
2017-12-29T23:43:32.946Z,86.40
2017-12-29T23:46:02.659Z,86.40
2017-12-29T23:48:32.167Z,86.30
2017-12-29T23:51:01.842Z,86.40
2017-12-29T23:53:31.507Z,86.50
2017-12-29T23:56:01.125Z,86.50
2017-12-29T23:58:30.818Z,86.60
