createdAt,value
2019-05-19T10:12:40.504Z,65531
2019-05-19T10:13:39.040Z,65531
2019-05-19T10:14:37.919Z,65531
2019-05-19T10:15:36.533Z,65531
2019-05-19T10:18:17.148Z,65531
2019-05-19T10:19:15.782Z,65531
2019-05-19T10:20:14.368Z,65531
2019-05-19T10:47:18.133Z,65531
2019-05-19T10:48:16.800Z,65531
2019-05-19T10:49:15.565Z,65531
2019-05-19T10:51:55.702Z,65531
2019-05-19T10:52:54.393Z,65531
2019-05-19T10:53:52.968Z,65531
2019-05-19T10:54:51.573Z,65531
2019-05-19T10:55:50.171Z,65531
2019-05-19T10:58:30.461Z,65531
2019-05-19T10:59:29.264Z,65531
2019-05-19T11:02:10.746Z,65531
2019-05-19T11:03:09.379Z,65531
2019-05-19T11:04:08.175Z,65531
2019-05-19T11:05:06.795Z,65531
2019-05-19T11:06:05.401Z,65531
2019-05-19T11:07:04.138Z,65531
2019-05-19T11:08:02.711Z,65531
2019-05-19T11:09:01.515Z,65531
2019-05-19T11:10:00.441Z,65531
2019-05-19T11:10:59.111Z,65531
2019-05-19T11:11:57.865Z,65531
2019-05-19T11:12:57.263Z,65531
2019-05-19T11:16:36.318Z,65531
2019-05-19T11:17:34.956Z,65531
2019-05-19T11:18:33.548Z,65531
2019-05-19T11:19:32.224Z,65531
2019-05-19T11:22:55.131Z,65531
2019-05-19T11:46:38.652Z,175
2019-05-19T11:53:41.056Z,210
2019-05-19T11:54:39.796Z,190
2019-05-19T11:57:19.897Z,185
2019-05-19T11:58:18.825Z,180
2019-05-19T11:59:17.432Z,180
2019-05-19T12:01:57.907Z,205
2019-05-19T12:02:56.512Z,215
2019-05-19T12:05:36.914Z,210
2019-05-19T12:17:16.470Z,185
2019-05-19T12:20:39.984Z,170
2019-05-19T12:22:37.378Z,175
2019-05-19T12:23:35.887Z,175
2019-05-19T12:24:34.440Z,180
2019-05-19T12:25:33.057Z,170
2019-05-19T12:26:34.762Z,175
2019-05-19T12:27:31.014Z,175
2019-05-19T12:28:29.638Z,190
2019-05-19T12:29:28.405Z,185
2019-05-19T12:30:26.998Z,190
2019-05-19T12:31:25.675Z,190
2019-05-19T12:32:24.574Z,190
2019-05-19T12:33:23.211Z,190
2019-05-19T12:34:21.842Z,185
2019-05-19T12:35:20.548Z,190
2019-05-19T12:36:19.306Z,190
2019-05-19T12:37:17.866Z,185
2019-05-19T12:38:16.633Z,185
2019-05-19T12:39:15.203Z,195
2019-05-19T12:40:13.950Z,170
2019-05-19T12:41:12.688Z,165
2019-05-19T12:42:11.353Z,155
2019-05-19T12:43:10.138Z,150
2019-05-19T12:44:08.685Z,140
2019-05-19T12:45:07.492Z,130
2019-05-19T12:46:15.241Z,130
2019-05-19T12:47:05.537Z,135
2019-05-19T12:48:05.420Z,135
2019-05-19T12:49:05.496Z,135
2019-05-19T12:50:04.369Z,140
2019-05-19T12:51:03.121Z,140
2019-05-19T12:52:02.091Z,140
2019-05-19T12:53:01.398Z,140
2019-05-19T12:54:00.095Z,140
2019-05-19T12:54:59.311Z,140
2019-05-19T12:55:57.803Z,145
2019-05-19T12:56:56.385Z,140
2019-05-19T12:57:56.446Z,135
2019-05-19T12:58:55.090Z,140
2019-05-19T12:59:53.751Z,130
2019-05-19T13:00:52.400Z,135
2019-05-19T13:01:51.283Z,145
2019-05-19T13:02:50.161Z,135
2019-05-19T13:03:48.885Z,140
2019-05-19T13:05:03.537Z,145
2019-05-19T13:05:48.167Z,145
2019-05-19T13:06:48.162Z,145
2019-05-19T13:07:46.046Z,160
2019-05-19T13:08:46.981Z,150
2019-05-19T13:09:45.959Z,150
2019-05-19T13:15:15.418Z,170
2019-05-19T13:28:22.399Z,145
2019-05-19T13:29:28.171Z,150
2019-05-19T13:33:51.004Z,155
2019-05-19T13:34:49.787Z,145
2019-05-19T13:39:12.774Z,145
2019-05-19T13:45:35.443Z,145
2019-05-19T13:46:42.072Z,140
2019-05-19T13:51:32.584Z,150
2019-05-19T13:52:32.604Z,145
2019-05-19T13:55:14.785Z,160
2019-05-19T13:56:13.436Z,165
2019-05-19T13:57:12.808Z,165
2019-05-19T13:58:11.054Z,165
2019-05-19T13:59:09.897Z,170
2019-05-19T14:03:41.904Z,170
2019-05-19T14:05:39.259Z,175
2019-05-19T14:06:38.082Z,180
2019-05-19T14:07:36.793Z,180
2019-05-19T14:08:35.414Z,180
2019-05-19T14:09:34.223Z,180
2019-05-19T14:10:32.842Z,185
2019-05-19T14:11:31.505Z,190
2019-05-19T14:12:30.200Z,170
2019-05-19T14:13:28.966Z,155
2019-05-19T14:14:27.631Z,150
2019-05-19T14:15:26.365Z,150
2019-05-19T14:16:24.997Z,155
2019-05-19T14:17:23.701Z,155
2019-05-19T14:18:22.510Z,140
2019-05-19T14:19:21.202Z,145
2019-05-19T14:23:00.622Z,140
2019-05-19T14:25:41.256Z,145
2019-05-19T14:26:39.899Z,140
2019-05-19T14:29:13.846Z,130
2019-05-19T14:30:13.613Z,130
2019-05-19T14:31:12.252Z,130
2019-05-19T14:33:52.548Z,130
2019-05-19T14:34:51.219Z,125
2019-05-19T14:35:49.920Z,125
2019-05-19T14:36:48.679Z,120
2019-05-19T14:37:47.344Z,120
2019-05-19T14:38:46.035Z,110
2019-05-19T14:48:29.758Z,105
2019-05-19T14:49:28.472Z,100
2019-05-19T14:50:27.594Z,105
2019-05-19T14:51:26.419Z,105
2019-05-19T14:54:20.520Z,105
2019-05-19T14:55:19.457Z,105
2019-05-19T14:56:18.938Z,105
2019-05-19T14:57:18.218Z,105
2019-05-19T14:58:17.769Z,105
2019-05-19T14:59:17.096Z,100
2019-05-19T15:00:16.575Z,100
2019-05-19T15:02:48.077Z,100
2019-05-19T15:03:47.068Z,95
2019-05-19T15:06:14.571Z,90
2019-05-19T15:07:13.946Z,85
2019-05-19T15:13:46.931Z,75
2019-05-19T15:14:46.884Z,75
2019-05-19T15:16:40.539Z,75
2019-05-19T15:20:18.794Z,75
2019-05-19T15:21:18.488Z,80
2019-05-19T15:22:17.280Z,85
2019-05-19T15:23:16.556Z,90
2019-05-19T15:24:17.040Z,95
2019-05-19T15:25:16.699Z,105
2019-05-19T15:26:16.047Z,110
2019-05-19T15:27:16.754Z,115
2019-05-19T15:28:15.643Z,110
2019-05-19T15:29:15.680Z,115
2019-05-19T15:30:14.848Z,120
2019-05-19T15:31:14.113Z,120
2019-05-19T15:32:14.869Z,120
2019-05-19T15:33:13.851Z,120
2019-05-19T15:36:34.367Z,120
2019-05-19T15:37:34.247Z,115
2019-05-19T15:38:35.004Z,115
2019-05-19T15:39:34.461Z,110
2019-05-19T15:40:35.023Z,110
2019-05-19T15:41:33.889Z,110
2019-05-19T15:42:33.674Z,105
2019-05-19T15:43:34.644Z,105
2019-05-19T15:46:44.163Z,100
2019-05-19T15:47:44.355Z,90
2019-05-19T15:48:43.341Z,90
2019-05-19T15:49:46.038Z,85
2019-05-19T15:50:46.416Z,80
2019-05-19T15:51:59.965Z,80
2019-05-19T15:53:37.621Z,75
2019-05-19T15:56:35.047Z,70
2019-05-19T15:57:34.148Z,70
2019-05-19T15:58:33.485Z,70
2019-05-19T15:59:34.123Z,65
2019-05-19T16:00:32.974Z,65
2019-05-19T16:01:31.600Z,65
2019-05-19T16:02:30.412Z,60
2019-05-19T16:03:28.993Z,60
2019-05-19T16:04:28.417Z,60
2019-05-19T16:05:27.597Z,60
2019-05-19T16:06:26.398Z,55
2019-05-19T16:07:25.021Z,55
2019-05-19T16:08:24.164Z,55
2019-05-19T16:09:22.979Z,55
2019-05-19T16:10:21.494Z,55
2019-05-19T16:11:20.314Z,55
2019-05-19T16:12:19.133Z,55
2019-05-19T16:13:21.737Z,55
2019-05-19T16:14:17.538Z,55
2019-05-19T16:15:16.356Z,55
2019-05-19T16:16:15.066Z,55
2019-05-19T16:17:13.744Z,55
2019-05-19T16:18:14.716Z,55
2019-05-19T16:20:54.996Z,55
2019-05-19T16:21:53.598Z,55
2019-05-19T16:22:52.413Z,55
2019-05-19T16:23:51.002Z,55
2019-05-19T16:24:49.743Z,55
2019-05-19T16:25:48.663Z,55
2019-05-19T16:26:47.470Z,55
2019-05-19T16:27:46.104Z,55
2019-05-19T16:28:44.679Z,60
2019-05-19T16:29:43.282Z,60
2019-05-19T16:30:42.091Z,60
2019-05-19T16:31:40.763Z,60
2019-05-19T16:32:39.355Z,60
2019-05-19T16:33:38.798Z,60
2019-05-19T16:34:37.534Z,60
2019-05-19T16:35:36.195Z,60
2019-05-19T16:36:36.278Z,60
2019-05-19T16:37:34.926Z,60
2019-05-19T16:38:33.673Z,60
2019-05-19T16:39:32.515Z,60
2019-05-19T16:42:14.842Z,60
2019-05-19T16:43:14.130Z,60
2019-05-19T17:10:49.898Z,75
2019-05-19T17:11:48.425Z,70
2019-05-19T17:12:47.092Z,70
2019-05-19T17:13:46.369Z,70
2019-05-19T17:14:44.758Z,70
2019-05-19T17:15:43.395Z,70
2019-05-19T17:16:42.076Z,70
2019-05-19T17:17:41.402Z,70
2019-05-19T17:18:40.080Z,75
2019-05-19T17:19:38.803Z,75
2019-05-19T17:20:37.416Z,75
2019-05-19T17:21:36.010Z,75
2019-05-19T17:24:16.569Z,80
2019-05-19T17:25:15.294Z,80
2019-05-19T17:26:14.104Z,80
2019-05-19T17:34:05.789Z,85
2019-05-19T17:35:04.463Z,85
2019-05-19T17:36:03.041Z,85
2019-05-19T17:37:01.922Z,85
2019-05-19T17:38:00.565Z,85
2019-05-19T17:42:56.526Z,85
2019-05-19T17:43:55.237Z,90
2019-05-19T17:44:56.350Z,90
2019-05-19T17:49:10.483Z,80
2019-05-19T17:50:09.182Z,80
2019-05-19T17:51:08.088Z,80
2019-05-19T17:52:06.925Z,75
2019-05-19T17:53:05.642Z,75
2019-05-19T17:54:04.643Z,70
2019-05-19T17:55:03.191Z,70
2019-05-19T17:56:01.728Z,65
2019-05-19T17:57:00.466Z,65
2019-05-19T17:57:59.371Z,65
2019-05-19T17:58:58.273Z,60
2019-05-19T17:59:57.021Z,60
2019-05-19T18:00:55.821Z,60
2019-05-19T18:01:54.677Z,55
2019-05-19T18:02:53.371Z,55
2019-05-19T18:03:52.941Z,55
2019-05-19T18:04:52.467Z,50
2019-05-19T18:05:51.661Z,55
2019-05-19T18:06:50.336Z,50
2019-05-19T18:07:49.119Z,50
2019-05-19T18:08:48.008Z,50
2019-05-19T18:09:47.098Z,50
2019-05-19T18:10:46.291Z,50
2019-05-19T18:11:46.073Z,50
2019-05-19T18:12:44.667Z,45
2019-05-19T18:13:43.423Z,45
2019-05-19T18:14:42.621Z,45
2019-05-19T18:15:41.791Z,45
2019-05-19T18:16:40.811Z,40
2019-05-19T18:17:39.536Z,40
2019-05-19T18:18:38.338Z,40
2019-05-19T18:19:37.656Z,40
2019-05-19T18:20:36.502Z,40
2019-05-19T18:21:35.311Z,40
2019-05-19T18:22:35.488Z,35
2019-05-19T18:23:33.956Z,35
2019-05-19T18:24:32.358Z,35
2019-05-19T18:25:31.240Z,35
2019-05-19T18:26:30.423Z,35
2019-05-19T18:27:29.373Z,35
2019-05-19T18:28:28.175Z,35
2019-05-19T18:29:31.210Z,30
2019-05-19T18:30:25.504Z,30
2019-05-19T18:31:24.400Z,30
2019-05-19T18:35:03.660Z,30
2019-05-19T18:36:02.557Z,25
2019-05-19T18:37:01.300Z,25
2019-05-19T18:37:59.910Z,25
2019-05-19T18:38:58.928Z,25
2019-05-19T18:39:57.617Z,20
2019-05-19T18:40:56.401Z,20
2019-05-19T18:41:55.199Z,20
2019-05-19T18:42:53.912Z,15
2019-05-19T18:43:52.866Z,15
2019-05-19T18:46:37.071Z,10
2019-05-19T18:47:35.988Z,10
2019-05-19T18:48:34.795Z,5
2019-05-19T18:52:39.412Z,5
2019-05-19T18:55:28.348Z,0
2019-05-19T18:56:27.458Z,0
2019-05-19T18:57:26.381Z,0
2019-05-19T18:58:27.237Z,0
2019-05-19T18:59:25.235Z,0
2019-05-19T19:02:39.075Z,0
2019-05-19T19:03:38.250Z,0
2019-05-19T19:04:37.369Z,0
2019-05-19T19:05:36.400Z,0
2019-05-19T19:08:37.884Z,0
2019-05-19T19:09:35.186Z,0
2019-05-19T19:10:34.127Z,0
2019-05-19T19:11:33.469Z,0
2019-05-19T19:14:13.633Z,0
2019-05-19T19:15:12.925Z,0
2019-05-19T19:16:12.546Z,0
2019-05-19T19:17:11.653Z,0
2019-05-19T19:18:11.832Z,0
2019-05-19T19:19:11.227Z,0
2019-05-19T19:20:10.123Z,0
2019-05-19T19:21:09.278Z,0
2019-05-19T19:22:08.325Z,0
2019-05-19T19:23:07.225Z,0
2019-05-19T19:24:08.397Z,0
2019-05-19T19:25:07.070Z,0
2019-05-19T19:27:47.724Z,0
2019-05-19T19:28:47.310Z,0
2019-05-19T19:30:00.593Z,0
2019-05-19T19:30:46.052Z,0
2019-05-19T19:31:48.320Z,0
2019-05-19T19:32:46.108Z,0
2019-05-19T19:33:46.725Z,0
2019-05-19T19:36:22.985Z,0
2019-05-19T19:37:22.904Z,0
2019-05-19T19:38:21.529Z,0
2019-05-19T19:39:20.862Z,0
2019-05-19T19:40:20.775Z,0
2019-05-19T19:41:20.093Z,0
2019-05-19T19:42:19.153Z,0
2019-05-19T19:43:18.034Z,0
2019-05-19T19:44:16.722Z,0
2019-05-19T19:45:15.563Z,0
2019-05-19T19:46:14.843Z,0
2019-05-19T19:47:14.514Z,0
2019-05-19T19:48:14.927Z,0
2019-05-19T19:49:14.079Z,0
2019-05-19T19:50:12.958Z,0
2019-05-19T19:51:12.378Z,0
2019-05-19T19:52:12.564Z,0
2019-05-19T19:53:11.543Z,0
2019-05-19T19:54:10.560Z,0
2019-05-19T19:55:09.303Z,0
2019-05-19T19:56:09.520Z,0
2019-05-19T19:57:08.403Z,0
2019-05-19T19:58:07.498Z,0
2019-05-19T19:59:07.287Z,0
2019-05-19T20:00:17.131Z,0
2019-05-19T20:01:05.559Z,0
2019-05-19T20:02:05.502Z,0
2019-05-19T20:04:46.352Z,0
2019-05-19T20:05:45.238Z,0
2019-05-19T20:06:44.700Z,0
2019-05-19T20:07:43.701Z,0
2019-05-19T20:08:43.991Z,0
2019-05-19T20:09:47.230Z,0
2019-05-19T20:10:43.521Z,0
2019-05-19T20:11:43.348Z,0
2019-05-19T20:12:42.801Z,0
2019-05-19T20:13:42.732Z,0
2019-05-19T20:14:42.106Z,0
2019-05-19T20:15:41.379Z,0
2019-05-19T20:16:40.656Z,0
2019-05-19T20:17:40.645Z,0
2019-05-19T20:18:40.634Z,0
2019-05-19T20:19:39.965Z,0
2019-05-19T20:20:38.795Z,0
2019-05-19T20:21:37.902Z,0
2019-05-19T20:22:37.079Z,0
2019-05-19T20:23:36.968Z,0
2019-05-19T20:24:36.772Z,0
2019-05-19T20:25:37.227Z,0
2019-05-19T20:26:35.532Z,0
2019-05-19T20:27:33.396Z,0
2019-05-19T20:28:32.525Z,0
2019-05-19T20:29:30.920Z,0
2019-05-19T20:30:35.460Z,0
2019-05-19T20:31:31.315Z,0
2019-05-19T20:32:27.689Z,0
2019-05-19T20:33:26.586Z,0
2019-05-19T20:34:27.364Z,0
2019-05-19T20:35:25.833Z,0
2019-05-19T20:36:24.362Z,0
2019-05-19T20:37:22.929Z,0
2019-05-19T20:38:21.910Z,0
2019-05-19T20:39:20.846Z,0
2019-05-19T20:40:20.326Z,0
2019-05-19T20:41:19.147Z,0
2019-05-19T20:42:18.263Z,0
2019-05-19T20:43:16.925Z,0
2019-05-19T20:44:15.500Z,0
2019-05-19T20:45:15.093Z,0
2019-05-19T20:46:13.661Z,0
2019-05-19T20:47:12.631Z,0
2019-05-19T20:48:11.857Z,0
2019-05-19T20:49:10.605Z,0
2019-05-19T20:50:09.263Z,0
2019-05-19T20:51:08.299Z,0
2019-05-19T20:52:06.936Z,0
2019-05-19T20:53:06.101Z,0
2019-05-19T20:54:04.798Z,0
2019-05-19T20:55:03.554Z,0
2019-05-19T20:56:02.626Z,0
2019-05-19T20:57:01.023Z,0
2019-05-19T20:57:59.711Z,0
2019-05-19T20:58:58.417Z,0
2019-05-19T20:59:57.084Z,0
2019-05-19T21:00:55.713Z,0
2019-05-19T21:01:54.605Z,0
2019-05-19T21:02:53.261Z,0
2019-05-19T21:03:52.474Z,0
2019-05-19T21:04:51.104Z,0
2019-05-19T21:05:49.719Z,0
2019-05-19T21:06:48.453Z,0
2019-05-19T21:07:47.566Z,0
2019-05-19T21:08:46.235Z,0
2019-05-19T21:09:44.868Z,0
2019-05-19T21:10:43.536Z,0
2019-05-19T21:11:42.434Z,0
2019-05-19T21:12:41.048Z,0
2019-05-19T21:13:39.574Z,0
2019-05-19T21:14:38.286Z,0
2019-05-19T21:15:37.067Z,0
2019-05-19T21:16:35.646Z,0
2019-05-19T21:17:34.446Z,0
2019-05-19T21:18:33.191Z,0
2019-05-19T21:19:31.874Z,0
2019-05-19T21:22:12.367Z,0
2019-05-19T21:23:11.219Z,0
2019-05-19T21:24:09.854Z,0
2019-05-19T21:26:44.958Z,0
2019-05-19T21:27:43.455Z,0
2019-05-19T21:28:42.102Z,0
2019-05-19T21:29:40.798Z,0
2019-05-19T21:30:39.428Z,0
2019-05-19T21:31:38.103Z,0
2019-05-19T21:32:36.699Z,0
2019-05-19T21:33:35.323Z,0
2019-05-19T21:34:33.879Z,0
2019-05-19T21:35:32.436Z,0
2019-05-19T21:38:12.540Z,0
2019-05-19T21:39:11.146Z,0
2019-05-19T21:40:09.890Z,0
2019-05-19T21:41:08.558Z,0
2019-05-19T21:42:07.193Z,0
2019-05-19T21:43:05.784Z,0
2019-05-19T21:44:04.749Z,0
2019-05-19T21:45:03.328Z,0
2019-05-19T21:46:01.969Z,0
2019-05-19T21:47:00.738Z,0
2019-05-19T21:47:59.539Z,0
2019-05-19T21:48:58.177Z,0
2019-05-19T21:51:21.051Z,0
2019-05-19T22:07:14.332Z,0
2019-05-19T22:08:13.188Z,0
2019-05-19T22:09:11.914Z,0
2019-05-19T22:10:11.291Z,0
2019-05-19T22:11:09.585Z,0
2019-05-19T22:12:08.193Z,0
2019-05-19T22:13:06.893Z,0
2019-05-19T22:14:05.499Z,0
2019-05-19T22:15:04.210Z,0
2019-05-19T22:16:12.029Z,0
2019-05-19T22:17:01.533Z,0
2019-05-19T22:18:00.151Z,0
2019-05-19T22:18:58.818Z,0
2019-05-19T22:19:57.383Z,0
2019-05-19T22:20:56.189Z,0
2019-05-19T22:21:55.201Z,0
2019-05-19T22:22:54.104Z,0
2019-05-19T22:23:53.031Z,0
2019-05-19T22:24:52.032Z,0
2019-05-19T22:28:31.078Z,0
2019-05-19T22:29:29.638Z,0
2019-05-19T22:30:28.350Z,0
2019-05-19T22:31:36.451Z,0
2019-05-19T22:32:25.633Z,0
2019-05-19T22:33:24.301Z,0
2019-05-19T22:34:22.976Z,0
2019-05-19T22:35:21.673Z,0
2019-05-19T22:36:20.243Z,0
2019-05-19T22:37:18.800Z,0
2019-05-19T22:38:17.357Z,0
2019-05-19T22:39:16.073Z,0
2019-05-19T22:40:14.825Z,0
2019-05-19T22:41:13.414Z,0
2019-05-19T22:42:12.061Z,0
2019-05-19T22:43:10.759Z,0
2019-05-19T22:44:09.397Z,0
2019-05-19T22:45:08.148Z,0
2019-05-19T22:46:06.920Z,0
2019-05-19T22:47:05.491Z,0
2019-05-19T22:48:04.039Z,0
2019-05-19T22:49:02.873Z,0
2019-05-19T22:50:01.799Z,0
2019-05-19T22:51:00.460Z,0
2019-05-19T22:51:59.192Z,0
2019-05-19T22:52:57.966Z,0
2019-05-19T22:53:56.566Z,0
2019-05-19T22:54:55.178Z,0
2019-05-19T22:55:53.807Z,0
2019-05-19T22:56:52.673Z,0
2019-05-19T22:57:51.294Z,0
2019-05-19T22:58:49.863Z,0
2019-05-19T22:59:48.551Z,0
2019-05-19T23:00:47.105Z,0
2019-05-19T23:01:51.562Z,0
2019-05-19T23:02:44.381Z,0
2019-05-19T23:03:43.117Z,0
2019-05-19T23:04:41.666Z,0
2019-05-19T23:05:40.500Z,0
2019-05-19T23:06:39.087Z,0
2019-05-19T23:07:37.675Z,0
2019-05-19T23:08:36.339Z,0
2019-05-19T23:09:34.867Z,0
2019-05-19T23:10:33.447Z,0
2019-05-19T23:11:32.079Z,0
2019-05-19T23:12:30.818Z,0
2019-05-19T23:13:29.402Z,0
2019-05-19T23:14:28.021Z,0
2019-05-19T23:15:26.750Z,0
2019-05-19T23:16:25.336Z,0
2019-05-19T23:17:23.919Z,0
2019-05-19T23:18:22.822Z,0
2019-05-19T23:19:21.376Z,0
2019-05-19T23:20:19.922Z,0
2019-05-19T23:21:18.639Z,0
2019-05-19T23:22:17.240Z,0
2019-05-19T23:23:15.803Z,0
2019-05-19T23:24:14.604Z,0
2019-05-19T23:25:13.181Z,0
2019-05-19T23:26:11.735Z,0
2019-05-19T23:27:10.303Z,0
2019-05-19T23:28:08.985Z,0
2019-05-19T23:29:07.500Z,0
2019-05-19T23:30:06.146Z,0
2019-05-19T23:31:04.949Z,0
2019-05-19T23:32:06.965Z,0
2019-05-19T23:33:02.030Z,0
2019-05-19T23:34:00.576Z,0
2019-05-19T23:34:59.238Z,0
2019-05-19T23:35:57.814Z,0
2019-05-19T23:36:56.701Z,0
2019-05-19T23:37:55.280Z,0
2019-05-19T23:38:53.848Z,0
2019-05-19T23:39:54.202Z,0
2019-05-19T23:40:51.194Z,0
2019-05-19T23:41:49.851Z,0
2019-05-19T23:42:48.467Z,0
2019-05-19T23:43:47.088Z,0
2019-05-19T23:44:45.655Z,0
2019-05-19T23:45:44.396Z,0
2019-05-19T23:46:43.019Z,0
2019-05-19T23:47:41.597Z,0
2019-05-19T23:48:40.275Z,0
2019-05-19T23:49:38.862Z,0
2019-05-19T23:50:37.474Z,0
2019-05-19T23:51:36.187Z,0
2019-05-19T23:52:34.963Z,0
2019-05-19T23:53:33.558Z,0
2019-05-19T23:54:32.342Z,0
2019-05-19T23:55:30.991Z,0
2019-05-19T23:56:29.540Z,0
2019-05-19T23:57:28.254Z,0
2019-05-19T23:58:26.877Z,0
2019-05-19T23:59:25.441Z,0
