createdAt,value
2019-06-10T00:02:08.249Z,20.81
2019-06-10T00:04:37.041Z,20.82
2019-06-10T00:07:05.822Z,20.84
2019-06-10T00:09:34.913Z,20.90
2019-06-10T00:12:04.752Z,20.86
2019-06-10T00:14:32.630Z,20.80
2019-06-10T00:17:01.935Z,20.78
2019-06-10T00:19:31.773Z,20.85
2019-06-10T00:22:01.995Z,20.72
2019-06-10T00:24:31.353Z,20.69
2019-06-10T00:27:00.321Z,20.65
2019-06-10T00:29:31.122Z,20.51
2019-06-10T00:31:58.540Z,20.50
2019-06-10T00:34:27.020Z,20.59
2019-06-10T00:36:54.757Z,20.63
2019-06-10T00:39:22.515Z,20.65
2019-06-10T00:41:52.132Z,20.65
2019-06-10T00:44:20.631Z,20.64
2019-06-10T00:46:48.464Z,20.63
2019-06-10T00:49:16.167Z,20.62
2019-06-10T00:51:44.021Z,20.61
2019-06-10T00:54:15.327Z,20.59
2019-06-10T00:56:42.808Z,20.56
2019-06-10T00:59:14.804Z,20.54
2019-06-10T01:01:41.585Z,20.52
2019-06-10T01:04:14.397Z,20.50
2019-06-10T01:06:42.166Z,20.47
2019-06-10T01:09:11.438Z,20.44
2019-06-10T01:11:41.062Z,20.41
2019-06-10T01:14:12.072Z,20.40
2019-06-10T01:16:38.082Z,20.38
2019-06-10T01:19:06.353Z,20.36
2019-06-10T01:21:34.895Z,20.34
2019-06-10T01:24:02.641Z,20.32
2019-06-10T01:26:31.080Z,20.30
2019-06-10T01:29:00.985Z,20.29
2019-06-10T01:31:28.645Z,20.25
2019-06-10T01:33:56.323Z,20.14
2019-06-10T01:36:24.092Z,19.86
2019-06-10T01:38:51.867Z,19.70
2019-06-10T01:41:21.374Z,19.78
2019-06-10T01:43:51.260Z,19.62
2019-06-10T01:46:21.136Z,19.55
2019-06-10T01:48:51.839Z,19.51
2019-06-10T01:51:21.216Z,19.56
2019-06-10T01:53:51.033Z,19.62
2019-06-10T01:56:19.093Z,19.61
2019-06-10T01:58:48.053Z,19.70
2019-06-10T02:01:38.202Z,19.74
2019-06-10T02:04:06.502Z,19.79
2019-06-10T02:06:34.325Z,19.81
2019-06-10T02:09:05.078Z,19.81
2019-06-10T02:11:33.886Z,19.76
2019-06-10T02:14:02.363Z,19.73
2019-06-10T02:16:32.509Z,19.68
2019-06-10T02:19:01.442Z,19.64
2019-06-10T02:21:31.143Z,19.60
2019-06-10T02:24:01.009Z,19.64
2019-06-10T02:26:30.834Z,19.64
2019-06-10T02:29:00.554Z,19.55
2019-06-10T02:31:35.610Z,19.60
2019-06-10T02:34:02.257Z,19.58
2019-06-10T02:36:35.500Z,19.37
2019-06-10T02:38:58.827Z,19.22
2019-06-10T02:41:31.994Z,19.13
2019-06-10T02:43:57.416Z,19.16
2019-06-10T02:46:31.173Z,19.15
2019-06-10T02:48:55.310Z,19.09
2019-06-10T02:51:28.648Z,19.00
2019-06-10T02:53:53.786Z,18.96
2019-06-10T02:56:29.973Z,19.07
2019-06-10T02:58:53.632Z,19.09
2019-06-10T03:01:27.768Z,18.95
2019-06-10T03:03:54.244Z,18.75
2019-06-10T03:06:44.719Z,18.54
2019-06-10T03:09:14.187Z,18.48
2019-06-10T03:11:44.497Z,18.49
2019-06-10T03:14:13.010Z,18.60
2019-06-10T03:16:54.116Z,18.73
2019-06-10T03:19:38.453Z,18.78
2019-06-10T03:21:53.427Z,18.88
2019-06-10T03:24:22.408Z,18.96
2019-06-10T03:26:52.227Z,19.00
2019-06-10T03:29:21.225Z,18.88
2019-06-10T03:31:54.783Z,18.85
2019-06-10T03:34:21.846Z,18.80
2019-06-10T03:36:49.610Z,18.76
2019-06-10T03:39:18.557Z,18.78
2019-06-10T03:41:46.428Z,18.84
2019-06-10T03:44:16.838Z,18.84
2019-06-10T03:46:44.667Z,18.87
2019-06-10T03:49:12.794Z,18.90
2019-06-10T03:51:42.770Z,18.92
2019-06-10T03:54:12.869Z,18.87
2019-06-10T03:56:42.763Z,18.94
2019-06-10T03:59:23.990Z,18.97
2019-06-10T04:01:52.758Z,19.01
2019-06-10T04:04:23.466Z,19.15
2019-06-10T04:06:52.933Z,19.08
2019-06-10T04:09:19.613Z,19.18
2019-06-10T04:11:47.387Z,19.20
2019-06-10T04:14:15.143Z,19.28
2019-06-10T04:16:43.452Z,19.34
2019-06-10T04:19:13.187Z,19.43
2019-06-10T04:21:43.150Z,19.42
2019-06-10T04:24:12.825Z,19.51
2019-06-10T04:26:40.384Z,19.59
2019-06-10T04:29:08.098Z,19.69
2019-06-10T04:31:35.872Z,19.70
2019-06-10T04:34:03.796Z,19.77
2019-06-10T04:36:33.372Z,19.86
2019-06-10T04:39:03.218Z,19.94
2019-06-10T04:41:32.442Z,20.05
2019-06-10T04:44:02.663Z,20.16
2019-06-10T04:46:32.322Z,20.20
2019-06-10T04:48:59.723Z,20.33
2019-06-10T04:51:28.454Z,20.43
2019-06-10T04:53:57.013Z,20.54
2019-06-10T04:56:27.416Z,20.63
2019-06-10T04:58:54.355Z,20.68
2019-06-10T05:01:34.925Z,20.81
2019-06-10T05:04:03.298Z,20.90
2019-06-10T05:06:32.781Z,21.03
2019-06-10T05:09:00.814Z,21.15
2019-06-10T05:11:30.169Z,21.23
2019-06-10T05:13:58.227Z,21.33
2019-06-10T05:16:30.030Z,21.44
2019-06-10T05:18:55.691Z,21.55
2019-06-10T05:21:26.689Z,21.61
2019-06-10T05:23:53.389Z,21.71
2019-06-10T05:26:25.012Z,21.69
2019-06-10T05:28:52.432Z,21.84
2019-06-10T05:31:20.301Z,21.94
2019-06-10T05:33:48.167Z,22.05
2019-06-10T05:36:16.311Z,22.15
2019-06-10T05:38:44.576Z,22.17
2019-06-10T05:41:13.338Z,22.24
2019-06-10T05:43:43.278Z,22.31
2019-06-10T05:46:13.371Z,22.44
2019-06-10T05:48:43.495Z,22.56
2019-06-10T05:51:12.378Z,22.66
2019-06-10T05:53:42.626Z,22.79
2019-06-10T05:56:09.763Z,22.75
2019-06-10T05:58:37.511Z,22.75
2019-06-10T06:01:06.155Z,22.75
2019-06-10T06:03:37.672Z,22.77
2019-06-10T06:06:06.306Z,22.75
2019-06-10T06:08:35.501Z,22.82
2019-06-10T06:11:03.555Z,22.81
2019-06-10T06:13:34.194Z,22.94
2019-06-10T06:16:03.164Z,23.09
2019-06-10T06:18:34.563Z,23.18
2019-06-10T06:21:20.146Z,23.37
2019-06-10T06:23:33.083Z,23.45
2019-06-10T06:26:00.042Z,23.53
2019-06-10T06:28:27.975Z,23.65
2019-06-10T06:30:56.322Z,23.78
2019-06-10T06:33:24.188Z,23.92
2019-06-10T06:35:54.698Z,24.09
2019-06-10T06:38:22.535Z,24.20
2019-06-10T06:40:53.555Z,24.31
2019-06-10T06:43:22.089Z,24.38
2019-06-10T06:45:49.716Z,24.47
2019-06-10T06:48:17.396Z,24.53
2019-06-10T06:51:00.159Z,24.53
2019-06-10T06:53:25.566Z,24.64
2019-06-10T06:55:44.459Z,24.67
2019-06-10T06:58:12.566Z,24.72
2019-06-10T07:00:57.888Z,24.75
2019-06-10T07:03:12.578Z,24.88
2019-06-10T07:05:44.315Z,25.00
2019-06-10T07:08:13.257Z,25.14
2019-06-10T07:10:43.548Z,25.22
2019-06-10T07:13:12.925Z,25.28
2019-06-10T07:15:47.087Z,25.43
2019-06-10T07:18:13.048Z,25.44
2019-06-10T07:20:45.367Z,25.51
2019-06-10T07:23:12.914Z,25.61
2019-06-10T07:25:44.759Z,25.76
2019-06-10T07:28:12.446Z,25.77
2019-06-10T07:30:46.030Z,25.79
2019-06-10T07:33:09.253Z,25.94
2019-06-10T07:35:37.275Z,26.06
2019-06-10T07:38:05.265Z,26.16
2019-06-10T07:40:34.437Z,26.22
2019-06-10T07:43:02.632Z,26.35
2019-06-10T07:45:33.388Z,26.38
2019-06-10T07:48:02.694Z,26.56
2019-06-10T07:50:30.089Z,26.68
2019-06-10T07:52:57.833Z,26.70
2019-06-10T07:55:25.619Z,26.81
2019-06-10T07:57:53.422Z,26.96
2019-06-10T08:00:22.769Z,27.12
2019-06-10T08:02:52.882Z,27.22
2019-06-10T08:05:20.239Z,27.20
2019-06-10T08:07:49.081Z,27.22
2019-06-10T08:10:17.400Z,27.31
2019-06-10T08:12:46.981Z,27.30
2019-06-10T08:15:15.032Z,27.51
2019-06-10T08:17:45.587Z,27.60
2019-06-10T08:20:13.478Z,27.70
2019-06-10T08:22:50.101Z,27.62
2019-06-10T08:25:12.419Z,27.76
2019-06-10T08:27:41.341Z,27.89
2019-06-10T08:30:21.171Z,27.90
2019-06-10T08:32:43.397Z,27.98
2019-06-10T08:35:10.012Z,28.18
2019-06-10T08:37:38.742Z,28.26
2019-06-10T08:40:08.050Z,28.51
2019-06-10T08:42:36.582Z,28.62
2019-06-10T08:45:04.792Z,28.56
2019-06-10T08:47:33.034Z,28.66
2019-06-10T08:50:02.598Z,28.84
2019-06-10T08:52:46.841Z,28.95
2019-06-10T08:55:03.138Z,29.02
2019-06-10T08:57:30.359Z,29.27
2019-06-10T08:59:58.031Z,29.30
2019-06-10T09:02:25.792Z,29.32
2019-06-10T09:04:53.886Z,29.39
2019-06-10T09:07:23.755Z,29.44
2019-06-10T09:09:54.776Z,29.74
2019-06-10T09:12:30.349Z,30.09
2019-06-10T09:14:53.406Z,30.22
2019-06-10T09:17:22.864Z,30.36
2019-06-10T09:19:51.856Z,30.39
2019-06-10T09:22:23.507Z,30.43
2019-06-10T09:24:54.915Z,30.29
2019-06-10T09:27:19.796Z,30.32
2019-06-10T09:29:50.660Z,30.55
2019-06-10T09:32:17.205Z,30.57
2019-06-10T09:34:51.610Z,30.38
2019-06-10T09:37:14.519Z,30.37
2019-06-10T09:39:48.995Z,30.41
2019-06-10T09:42:14.367Z,30.48
2019-06-10T09:44:45.897Z,30.28
2019-06-10T09:47:14.311Z,30.27
2019-06-10T09:49:46.089Z,30.39
2019-06-10T09:52:13.550Z,30.48
2019-06-10T09:54:47.290Z,30.24
2019-06-10T09:57:12.651Z,30.19
2019-06-10T09:59:44.475Z,30.41
2019-06-10T10:02:12.587Z,30.23
2019-06-10T10:04:42.316Z,30.31
2019-06-10T10:07:12.085Z,30.21
2019-06-10T10:09:45.441Z,30.20
2019-06-10T10:12:12.218Z,30.23
2019-06-10T10:14:42.351Z,30.26
2019-06-10T10:17:12.689Z,30.29
2019-06-10T10:19:39.816Z,30.46
2019-06-10T10:22:10.889Z,30.51
2019-06-10T10:24:37.443Z,30.45
2019-06-10T10:27:09.106Z,30.36
2019-06-10T10:29:35.000Z,30.76
2019-06-10T10:32:02.920Z,31.10
2019-06-10T10:34:33.336Z,31.28
2019-06-10T10:37:02.867Z,31.50
2019-06-10T10:39:32.738Z,31.79
2019-06-10T10:42:00.356Z,31.77
2019-06-10T10:44:28.117Z,31.74
2019-06-10T10:46:55.990Z,31.63
2019-06-10T10:49:23.758Z,31.42
2019-06-10T10:51:51.982Z,31.43
2019-06-10T10:54:32.208Z,31.49
2019-06-10T10:56:55.257Z,31.58
2019-06-10T10:59:22.072Z,31.78
2019-06-10T11:01:50.035Z,31.93
2019-06-10T11:04:17.781Z,32.12
2019-06-10T11:06:46.205Z,32.24
2019-06-10T11:09:18.670Z,32.69
2019-06-10T11:11:47.210Z,33.03
2019-06-10T11:14:15.463Z,32.71
2019-06-10T11:16:43.356Z,32.19
2019-06-10T11:19:13.040Z,31.83
2019-06-10T11:21:42.664Z,32.13
2019-06-10T11:24:14.183Z,32.36
2019-06-10T11:26:43.157Z,32.26
2019-06-10T11:29:10.682Z,32.51
2019-06-10T11:31:38.564Z,32.89
2019-06-10T11:34:06.325Z,32.96
2019-06-10T11:36:34.095Z,32.97
2019-06-10T11:39:02.837Z,32.50
2019-06-10T11:41:32.476Z,32.54
2019-06-10T11:44:00.265Z,32.77
2019-06-10T11:46:27.989Z,33.24
2019-06-10T11:48:58.570Z,33.48
2019-06-10T11:51:25.413Z,33.24
2019-06-10T11:53:56.885Z,32.97
2019-06-10T11:56:22.740Z,33.38
2019-06-10T11:58:53.410Z,33.49
2019-06-10T12:01:42.445Z,33.91
2019-06-10T12:04:09.674Z,33.93
2019-06-10T12:06:37.406Z,34.03
2019-06-10T12:09:07.785Z,34.15
2019-06-10T12:11:35.548Z,34.36
2019-06-10T12:14:04.745Z,33.89
2019-06-10T12:19:16.189Z,33.51
2019-06-10T12:21:43.998Z,33.48
2019-06-10T12:24:12.683Z,33.41
2019-06-10T12:26:43.417Z,33.21
2019-06-10T12:29:12.432Z,32.93
2019-06-10T12:31:42.771Z,33.12
2019-06-10T12:34:12.336Z,33.21
2019-06-10T12:36:39.993Z,33.36
2019-06-10T12:39:10.732Z,33.28
2019-06-10T12:41:38.139Z,33.28
2019-06-10T12:44:06.329Z,33.13
2019-06-10T12:46:35.007Z,33.22
2019-06-10T12:49:08.182Z,33.25
2019-06-10T12:51:32.803Z,33.09
2019-06-10T12:54:05.760Z,32.89
2019-06-10T12:56:32.626Z,32.77
2019-06-10T12:59:02.826Z,32.89
2019-06-10T13:01:30.496Z,33.09
2019-06-10T13:03:59.912Z,32.78
2019-06-10T13:06:27.792Z,32.77
2019-06-10T13:08:57.960Z,33.08
2019-06-10T13:11:26.156Z,33.30
2019-06-10T13:13:56.250Z,33.49
2019-06-10T13:16:24.165Z,33.24
2019-06-10T13:18:57.674Z,33.42
2019-06-10T13:21:25.643Z,33.20
2019-06-10T13:23:54.481Z,33.08
2019-06-10T13:26:23.460Z,33.18
2019-06-10T13:28:52.554Z,33.40
2019-06-10T13:31:20.494Z,33.67
2019-06-10T13:33:48.221Z,33.77
2019-06-10T13:36:15.928Z,33.63
2019-06-10T13:38:43.676Z,33.50
2019-06-10T13:41:11.911Z,33.75
2019-06-10T13:43:39.734Z,33.20
2019-06-10T13:46:10.458Z,33.33
2019-06-10T13:48:37.422Z,33.72
2019-06-10T13:51:09.141Z,33.72
2019-06-10T13:53:35.037Z,33.87
2019-06-10T13:56:27.341Z,33.86
2019-06-10T13:58:32.516Z,33.85
2019-06-10T14:01:04.016Z,33.96
2019-06-10T14:03:32.656Z,33.82
2019-06-10T14:06:11.247Z,33.95
2019-06-10T14:08:31.894Z,34.01
2019-06-10T14:11:03.392Z,33.70
2019-06-10T14:13:29.334Z,33.78
2019-06-10T14:15:57.145Z,33.69
2019-06-10T14:18:25.105Z,33.54
2019-06-10T14:20:53.420Z,33.64
2019-06-10T14:23:22.139Z,34.21
2019-06-10T14:25:52.368Z,34.43
2019-06-10T14:28:38.077Z,34.68
2019-06-10T14:30:49.634Z,34.66
2019-06-10T14:33:17.670Z,34.43
2019-06-10T14:35:45.553Z,34.53
2019-06-10T14:38:15.804Z,34.58
2019-06-10T14:40:43.215Z,34.72
2019-06-10T14:43:13.421Z,34.69
2019-06-10T14:45:42.326Z,34.41
2019-06-10T14:48:15.164Z,34.53
2019-06-10T14:50:43.297Z,34.11
2019-06-10T14:53:11.721Z,34.18
2019-06-10T14:55:43.882Z,33.95
2019-06-10T14:58:13.737Z,34.02
2019-06-10T15:00:45.484Z,34.21
2019-06-10T15:03:12.333Z,34.02
2019-06-10T15:05:43.173Z,34.28
2019-06-10T15:08:13.840Z,34.46
2019-06-10T15:10:40.047Z,34.33
2019-06-10T15:13:07.809Z,34.33
2019-06-10T15:15:35.720Z,34.27
2019-06-10T15:18:03.789Z,34.26
2019-06-10T15:20:32.953Z,34.04
2019-06-10T15:23:00.842Z,33.92
2019-06-10T15:25:28.566Z,33.23
2019-06-10T15:27:56.315Z,33.39
2019-06-10T15:30:28.072Z,33.32
2019-06-10T15:32:53.945Z,33.39
2019-06-10T15:35:24.309Z,33.55
2019-06-10T15:37:52.766Z,33.44
2019-06-10T15:40:23.073Z,33.58
2019-06-10T15:42:53.102Z,33.26
2019-06-10T15:45:21.154Z,33.57
2019-06-10T15:47:49.085Z,33.62
2019-06-10T15:50:17.301Z,33.39
2019-06-10T15:52:46.437Z,33.20
2019-06-10T15:55:33.509Z,33.24
2019-06-10T15:57:46.541Z,33.13
2019-06-10T16:00:20.233Z,33.02
2019-06-10T16:02:44.157Z,33.17
2019-06-10T16:05:14.373Z,33.11
2019-06-10T16:07:42.412Z,33.11
2019-06-10T16:10:12.828Z,33.17
2019-06-10T16:12:43.633Z,33.22
2019-06-10T16:15:13.356Z,33.11
2019-06-10T16:17:43.038Z,32.88
2019-06-10T16:20:13.044Z,32.99
2019-06-10T16:22:42.791Z,32.81
2019-06-10T16:25:12.736Z,32.74
2019-06-10T16:27:48.477Z,32.69
2019-06-10T16:30:12.934Z,32.48
2019-06-10T16:32:41.076Z,32.55
2019-06-10T16:35:09.735Z,32.32
2019-06-10T16:37:37.567Z,32.37
2019-06-10T16:40:06.546Z,32.28
2019-06-10T16:42:34.521Z,32.19
2019-06-10T16:45:02.662Z,32.12
2019-06-10T16:47:32.657Z,31.97
2019-06-10T16:50:03.037Z,31.95
2019-06-10T16:52:34.074Z,31.86
2019-06-10T16:55:02.308Z,31.69
2019-06-10T16:57:30.227Z,31.80
2019-06-10T16:59:58.295Z,31.88
2019-06-10T17:02:26.845Z,31.74
2019-06-10T17:04:58.270Z,31.76
2019-06-10T17:07:24.784Z,31.73
2019-06-10T17:09:52.991Z,31.56
2019-06-10T17:12:24.642Z,31.60
2019-06-10T17:14:52.686Z,31.42
2019-06-10T17:17:20.532Z,31.39
2019-06-10T17:19:50.328Z,31.50
2019-06-10T17:22:18.747Z,31.54
2019-06-10T17:24:46.796Z,31.41
2019-06-10T17:27:15.517Z,31.40
2019-06-10T17:29:43.368Z,31.09
2019-06-10T17:32:13.137Z,31.29
2019-06-10T17:34:42.333Z,31.24
2019-06-10T17:37:12.371Z,31.23
2019-06-10T17:39:42.615Z,31.15
2019-06-10T17:42:12.244Z,31.09
2019-06-10T17:44:39.396Z,31.05
2019-06-10T17:47:07.249Z,30.95
2019-06-10T17:49:35.049Z,30.81
2019-06-10T17:52:02.899Z,30.80
2019-06-10T17:54:30.778Z,30.65
2019-06-10T17:56:58.936Z,30.54
2019-06-10T17:59:26.900Z,30.58
2019-06-10T18:01:58.486Z,30.27
2019-06-10T18:04:27.348Z,30.21
2019-06-10T18:06:55.157Z,30.16
2019-06-10T18:09:24.487Z,29.97
2019-06-10T18:11:52.641Z,30.10
2019-06-10T18:14:22.784Z,30.09
2019-06-10T18:16:52.442Z,30.11
2019-06-10T18:19:22.251Z,30.03
2019-06-10T18:21:52.144Z,29.99
2019-06-10T18:24:21.426Z,30.03
2019-06-10T18:26:49.351Z,29.95
2019-06-10T18:29:17.086Z,29.91
2019-06-10T18:31:44.886Z,29.92
2019-06-10T18:34:13.346Z,29.74
2019-06-10T18:36:42.746Z,29.64
2019-06-10T18:39:12.379Z,29.55
2019-06-10T18:41:42.115Z,29.38
2019-06-10T18:44:21.832Z,29.39
2019-06-10T18:46:40.202Z,29.43
2019-06-10T18:49:08.761Z,29.35
2019-06-10T18:51:37.404Z,29.30
2019-06-10T18:54:05.428Z,29.30
2019-06-10T18:56:35.323Z,29.21
2019-06-10T18:59:15.769Z,29.25
2019-06-10T19:01:32.861Z,29.26
2019-06-10T19:04:05.153Z,29.18
2019-06-10T19:06:36.542Z,28.90
2019-06-10T19:09:06.214Z,28.51
2019-06-10T19:11:35.665Z,28.35
2019-06-10T19:14:04.065Z,28.21
2019-06-10T19:16:33.736Z,28.16
2019-06-10T19:19:02.701Z,27.93
2019-06-10T19:21:32.370Z,28.00
2019-06-10T19:24:03.058Z,28.12
2019-06-10T19:26:33.311Z,28.24
2019-06-10T19:29:00.498Z,28.34
2019-06-10T19:31:28.685Z,28.37
2019-06-10T19:33:56.813Z,28.40
2019-06-10T19:36:25.881Z,28.20
2019-06-10T19:38:53.724Z,28.25
2019-06-10T19:41:22.420Z,28.34
2019-06-10T19:43:52.877Z,28.18
2019-06-10T19:46:23.341Z,28.09
2019-06-10T19:48:59.488Z,28.13
2019-06-10T19:51:21.286Z,28.13
2019-06-10T19:53:52.548Z,28.13
2019-06-10T19:56:24.163Z,28.10
2019-06-10T19:58:52.945Z,28.01
2019-06-10T20:01:23.531Z,27.87
2019-06-10T20:03:52.102Z,27.85
2019-06-10T20:06:22.237Z,27.79
2019-06-10T20:08:52.263Z,27.73
2019-06-10T20:11:22.891Z,27.71
2019-06-10T20:13:53.079Z,27.63
2019-06-10T20:16:22.748Z,27.57
2019-06-10T20:18:53.611Z,27.61
2019-06-10T20:21:22.691Z,27.50
2019-06-10T20:23:53.016Z,27.56
2019-06-10T20:26:22.519Z,27.52
2019-06-10T20:28:54.683Z,27.54
2019-06-10T20:31:22.164Z,27.49
2019-06-10T20:33:52.515Z,27.47
2019-06-10T20:36:25.822Z,27.37
2019-06-10T20:38:53.477Z,27.25
2019-06-10T20:41:21.638Z,27.05
2019-06-10T20:43:55.065Z,26.96
2019-06-10T20:46:23.463Z,27.01
2019-06-10T20:48:54.423Z,27.04
2019-06-10T20:51:22.648Z,26.81
2019-06-10T20:53:53.279Z,26.90
2019-06-10T20:56:23.421Z,26.80
2019-06-10T20:58:52.470Z,26.82
2019-06-10T21:01:25.583Z,26.76
2019-06-10T21:03:54.337Z,26.72
2019-06-10T21:06:24.865Z,26.63
2019-06-10T21:08:55.649Z,26.71
2019-06-10T21:11:24.436Z,26.65
2019-06-10T21:13:55.664Z,26.61
2019-06-10T21:16:23.292Z,26.68
2019-06-10T21:18:55.478Z,26.64
2019-06-10T21:21:22.840Z,26.63
2019-06-10T21:23:54.131Z,26.59
2019-06-10T21:26:23.587Z,26.54
2019-06-10T21:28:55.029Z,26.59
2019-06-10T21:31:23.108Z,26.52
2019-06-10T21:33:55.392Z,26.45
2019-06-10T21:36:22.966Z,26.42
2019-06-10T21:38:55.709Z,26.42
2019-06-10T21:41:22.888Z,26.46
2019-06-10T21:43:57.544Z,26.50
2019-06-10T21:46:22.698Z,26.53
2019-06-10T21:48:52.544Z,26.51
2019-06-10T21:51:22.815Z,26.48
2019-06-10T21:53:53.286Z,26.42
2019-06-10T21:56:22.515Z,26.39
2019-06-10T21:58:54.143Z,26.37
2019-06-10T22:01:22.570Z,26.28
2019-06-10T22:03:58.757Z,26.29
2019-06-10T22:06:22.843Z,26.28
2019-06-10T22:08:54.583Z,26.03
2019-06-10T22:11:23.360Z,25.91
2019-06-10T22:13:54.263Z,25.96
2019-06-10T22:16:22.646Z,25.98
2019-06-10T22:18:50.821Z,26.01
2019-06-10T22:21:18.641Z,26.05
2019-06-10T22:23:46.709Z,26.00
2019-06-10T22:26:14.478Z,25.98
2019-06-10T22:28:43.309Z,25.94
2019-06-10T22:31:19.073Z,25.88
2019-06-10T22:33:43.023Z,25.82
2019-06-10T22:36:12.890Z,25.67
2019-06-10T22:38:40.245Z,25.23
2019-06-10T22:41:07.939Z,24.89
2019-06-10T22:43:35.746Z,24.79
2019-06-10T22:46:12.338Z,24.85
2019-06-10T22:48:42.462Z,24.94
2019-06-10T22:51:12.259Z,25.00
2019-06-10T22:53:42.367Z,24.96
2019-06-10T22:56:09.662Z,24.79
2019-06-10T22:58:37.993Z,24.54
2019-06-10T23:01:05.813Z,24.25
2019-06-10T23:03:33.756Z,24.16
2019-06-10T23:06:02.590Z,23.74
2019-06-10T23:08:30.677Z,23.58
2019-06-10T23:10:59.781Z,23.59
2019-06-10T23:13:27.626Z,23.46
2019-06-10T23:15:56.781Z,23.53
2019-06-10T23:18:25.115Z,23.52
2019-06-10T23:20:55.872Z,23.50
2019-06-10T23:23:23.359Z,23.47
2019-06-10T23:25:51.747Z,23.40
2019-06-10T23:28:22.056Z,23.34
2019-06-10T23:30:49.990Z,23.51
2019-06-10T23:33:17.896Z,23.64
2019-06-10T23:35:47.696Z,23.75
2019-06-10T23:38:15.672Z,23.75
2019-06-10T23:40:43.533Z,23.72
2019-06-10T23:43:13.263Z,23.70
2019-06-10T23:45:42.252Z,23.50
2019-06-10T23:48:10.233Z,23.45
2019-06-10T23:50:37.980Z,23.45
2019-06-10T23:53:07.849Z,23.50
2019-06-10T23:55:36.318Z,23.40
2019-06-10T23:58:04.202Z,23.20
