createdAt,value
2022-08-28T00:00:37.774Z,19.43
2022-08-28T00:03:05.684Z,19.56
2022-08-28T00:05:33.794Z,19.53
2022-08-28T00:08:00.976Z,19.49
2022-08-28T00:10:32.060Z,19.49
2022-08-28T00:13:00.018Z,19.42
2022-08-28T00:15:37.940Z,19.44
2022-08-28T00:18:06.863Z,19.39
2022-08-28T00:20:34.635Z,19.21
2022-08-28T00:23:02.592Z,19.23
2022-08-28T00:25:32.580Z,19.11
2022-08-28T00:28:05.441Z,19.07
2022-08-28T00:30:38.212Z,19.05
2022-08-28T00:33:13.328Z,19.01
2022-08-28T00:35:41.494Z,18.93
2022-08-28T00:38:13.085Z,18.95
2022-08-28T00:40:44.439Z,18.96
2022-08-28T00:43:36.283Z,19.02
2022-08-28T00:46:06.639Z,19.04
2022-08-28T00:48:33.587Z,18.89
2022-08-28T00:51:23.345Z,19.04
2022-08-28T00:53:51.644Z,19.00
2022-08-28T00:56:19.541Z,18.90
2022-08-28T00:58:49.560Z,18.97
2022-08-28T01:01:16.739Z,18.94
2022-08-28T01:03:43.938Z,18.93
2022-08-28T01:06:13.450Z,18.88
2022-08-28T01:08:42.550Z,18.86
2022-08-28T01:11:12.380Z,18.83
2022-08-28T01:13:41.578Z,18.83
2022-08-28T01:16:08.994Z,18.75
2022-08-28T01:18:35.642Z,18.70
2022-08-28T01:21:21.989Z,18.70
2022-08-28T01:23:53.663Z,18.66
2022-08-28T01:26:23.084Z,18.44
2022-08-28T01:28:49.891Z,18.57
2022-08-28T01:31:17.178Z,18.45
2022-08-28T01:33:46.101Z,18.44
2022-08-28T01:36:14.669Z,18.41
2022-08-28T01:38:43.743Z,18.33
2022-08-28T01:41:12.713Z,18.34
2022-08-28T01:43:40.418Z,18.16
2022-08-28T01:46:08.028Z,18.20
2022-08-28T01:48:37.684Z,18.23
2022-08-28T01:51:08.220Z,18.19
2022-08-28T01:53:35.346Z,18.16
2022-08-28T01:56:04.818Z,18.15
2022-08-28T01:58:37.402Z,18.11
2022-08-28T02:01:16.540Z,17.94
2022-08-28T02:03:43.437Z,18.01
2022-08-28T02:06:10.813Z,18.00
2022-08-28T02:08:37.544Z,18.01
2022-08-28T02:11:06.456Z,17.95
2022-08-28T02:13:34.952Z,17.80
2022-08-28T02:16:01.682Z,17.86
2022-08-28T02:18:28.546Z,17.80
2022-08-28T02:20:55.212Z,17.80
2022-08-28T02:23:21.987Z,17.74
2022-08-28T02:25:49.805Z,17.69
2022-08-28T02:28:17.577Z,17.72
2022-08-28T02:30:44.244Z,17.81
2022-08-28T02:33:10.871Z,17.72
2022-08-28T02:35:37.461Z,17.78
2022-08-28T02:38:04.426Z,17.71
2022-08-28T02:40:31.663Z,17.67
2022-08-28T02:42:58.349Z,17.62
2022-08-28T02:45:25.096Z,17.57
2022-08-28T02:47:53.045Z,17.69
2022-08-28T02:50:20.300Z,17.57
2022-08-28T02:52:47.365Z,17.67
2022-08-28T02:55:17.360Z,17.58
2022-08-28T02:57:44.784Z,17.53
2022-08-28T03:00:15.855Z,17.51
2022-08-28T03:02:45.464Z,17.44
2022-08-28T03:05:15.706Z,17.49
2022-08-28T03:07:42.801Z,17.47
2022-08-28T03:10:10.139Z,17.62
2022-08-28T03:12:39.409Z,17.62
2022-08-28T03:15:10.198Z,17.44
2022-08-28T03:17:37.261Z,17.44
2022-08-28T03:20:10.506Z,17.20
2022-08-28T03:22:56.272Z,17.22
2022-08-28T03:25:24.735Z,17.11
2022-08-28T03:27:51.909Z,17.17
2022-08-28T03:30:19.690Z,17.02
2022-08-28T03:32:46.316Z,17.04
2022-08-28T03:35:13.432Z,17.08
2022-08-28T03:37:43.244Z,17.05
2022-08-28T03:40:14.625Z,16.90
2022-08-28T03:42:41.372Z,17.01
2022-08-28T03:45:12.610Z,16.93
2022-08-28T03:47:41.885Z,16.85
2022-08-28T03:50:14.341Z,16.80
2022-08-28T03:52:42.146Z,16.69
2022-08-28T03:55:11.785Z,16.83
2022-08-28T03:57:39.002Z,16.81
2022-08-28T04:00:11.487Z,16.82
2022-08-28T04:02:38.172Z,16.56
2022-08-28T04:05:05.667Z,16.69
2022-08-28T04:07:32.274Z,16.77
2022-08-28T04:09:58.842Z,16.74
2022-08-28T04:12:25.729Z,16.69
2022-08-28T04:14:54.277Z,16.57
2022-08-28T04:17:21.276Z,16.63
2022-08-28T04:19:47.821Z,16.53
2022-08-28T04:22:14.400Z,16.64
2022-08-28T04:24:42.779Z,16.61
2022-08-28T04:27:09.335Z,16.46
2022-08-28T04:29:36.136Z,16.55
2022-08-28T04:32:03.105Z,16.54
2022-08-28T04:34:29.720Z,16.48
2022-08-28T04:36:56.308Z,16.40
2022-08-28T04:39:22.888Z,16.47
2022-08-28T04:41:50.293Z,16.46
2022-08-28T04:44:16.967Z,16.31
2022-08-28T04:46:48.236Z,16.37
2022-08-28T04:49:15.654Z,16.41
2022-08-28T04:51:44.050Z,16.31
2022-08-28T04:54:16.287Z,16.36
2022-08-28T04:56:43.858Z,16.08
2022-08-28T04:59:11.759Z,16.15
2022-08-28T05:01:40.846Z,16.47
2022-08-28T05:04:08.053Z,16.34
2022-08-28T05:06:34.601Z,16.11
2022-08-28T05:09:03.921Z,16.06
2022-08-28T05:11:34.088Z,16.05
2022-08-28T05:14:05.668Z,15.95
2022-08-28T05:16:34.882Z,15.96
2022-08-28T05:19:03.318Z,15.98
2022-08-28T05:21:39.378Z,15.79
2022-08-28T05:24:07.367Z,15.99
2022-08-28T05:26:34.928Z,16.01
2022-08-28T05:29:02.016Z,16.02
2022-08-28T05:31:30.437Z,15.95
2022-08-28T05:33:58.560Z,15.98
2022-08-28T05:36:32.945Z,16.01
2022-08-28T05:39:01.503Z,16.10
2022-08-28T05:41:30.783Z,16.16
2022-08-28T05:43:59.792Z,16.39
2022-08-28T05:46:28.256Z,16.31
2022-08-28T05:48:56.148Z,16.42
2022-08-28T05:51:24.406Z,16.37
2022-08-28T05:53:51.626Z,16.78
2022-08-28T05:56:24.141Z,16.74
2022-08-28T05:58:51.002Z,16.67
2022-08-28T06:01:20.789Z,16.62
2022-08-28T06:03:55.266Z,16.49
2022-08-28T06:06:24.837Z,16.52
2022-08-28T06:08:59.144Z,16.79
2022-08-28T06:11:30.949Z,16.78
2022-08-28T06:14:02.608Z,16.80
2022-08-28T06:16:31.848Z,16.70
2022-08-28T06:18:59.376Z,16.76
2022-08-28T06:21:26.439Z,16.77
2022-08-28T06:23:53.383Z,16.86
2022-08-28T06:26:20.062Z,16.90
2022-08-28T06:28:47.319Z,17.10
2022-08-28T06:31:24.032Z,17.05
2022-08-28T06:33:56.217Z,17.28
2022-08-28T06:36:24.079Z,17.48
2022-08-28T06:38:51.433Z,17.41
2022-08-28T06:41:18.440Z,17.32
2022-08-28T06:43:48.106Z,17.73
2022-08-28T06:46:17.230Z,17.76
2022-08-28T06:48:43.863Z,17.82
2022-08-28T06:51:12.542Z,17.94
2022-08-28T06:53:40.969Z,18.13
2022-08-28T06:56:26.226Z,18.23
2022-08-28T06:58:56.216Z,18.51
2022-08-28T07:01:32.584Z,18.83
2022-08-28T07:04:01.630Z,18.90
2022-08-28T07:06:32.233Z,19.19
2022-08-28T07:08:58.749Z,19.36
2022-08-28T07:11:28.847Z,19.62
2022-08-28T07:13:58.613Z,19.83
2022-08-28T07:16:28.604Z,19.88
2022-08-28T07:18:55.541Z,20.06
2022-08-28T07:21:22.129Z,20.38
2022-08-28T07:23:49.145Z,20.68
2022-08-28T07:26:22.792Z,20.89
2022-08-28T07:28:51.547Z,21.23
2022-08-28T07:31:21.829Z,21.35
2022-08-28T07:33:53.883Z,21.67
2022-08-28T07:36:28.936Z,21.96
2022-08-28T07:38:57.980Z,22.08
2022-08-28T07:41:28.394Z,22.25
2022-08-28T07:44:13.527Z,22.13
2022-08-28T07:46:41.273Z,22.05
2022-08-28T07:49:09.038Z,22.07
2022-08-28T07:51:35.969Z,22.15
2022-08-28T07:54:04.104Z,22.29
2022-08-28T07:56:31.764Z,22.67
2022-08-28T07:59:00.256Z,23.04
2022-08-28T08:01:30.923Z,23.21
2022-08-28T08:04:01.226Z,23.28
2022-08-28T08:06:33.725Z,23.65
2022-08-28T08:09:01.905Z,23.85
2022-08-28T08:11:32.595Z,23.95
2022-08-28T08:14:04.664Z,23.85
2022-08-28T08:16:38.738Z,24.01
2022-08-28T08:19:05.725Z,24.19
2022-08-28T08:21:32.760Z,24.24
2022-08-28T08:23:59.634Z,24.45
2022-08-28T08:26:28.588Z,24.59
2022-08-28T08:28:56.426Z,24.58
2022-08-28T08:31:26.701Z,24.29
2022-08-28T08:33:56.606Z,24.34
2022-08-28T08:36:25.684Z,24.69
2022-08-28T08:39:00.025Z,25.00
2022-08-28T08:41:35.120Z,25.62
2022-08-28T08:44:21.566Z,25.63
2022-08-28T08:46:52.810Z,25.83
2022-08-28T08:49:25.969Z,26.01
2022-08-28T08:52:32.062Z,26.60
2022-08-28T08:55:25.166Z,27.21
2022-08-28T08:57:59.430Z,27.75
2022-08-28T09:00:27.222Z,27.99
2022-08-28T09:03:15.627Z,27.99
2022-08-28T09:05:55.005Z,28.36
2022-08-28T09:08:34.036Z,28.74
2022-08-28T09:11:13.878Z,29.27
2022-08-28T09:13:52.214Z,29.05
2022-08-28T09:16:47.642Z,29.35
2022-08-28T09:19:19.387Z,29.69
2022-08-28T09:21:47.873Z,29.80
2022-08-28T09:24:25.740Z,29.23
2022-08-28T09:27:22.195Z,29.42
2022-08-28T09:29:58.060Z,29.94
2022-08-28T09:32:29.903Z,30.33
2022-08-28T09:35:06.411Z,30.33
2022-08-28T09:37:35.744Z,30.64
2022-08-28T09:40:16.858Z,31.33
2022-08-28T09:43:24.327Z,31.94
2022-08-28T09:45:54.594Z,32.54
2022-08-28T09:48:24.993Z,32.89
2022-08-28T09:51:04.739Z,33.09
2022-08-28T09:53:36.700Z,33.14
2022-08-28T09:56:15.585Z,33.49
2022-08-28T09:58:47.355Z,33.90
2022-08-28T10:01:35.235Z,34.21
2022-08-28T10:07:40.076Z,34.22
2022-08-28T10:10:17.329Z,34.05
2022-08-28T10:12:54.084Z,33.76
2022-08-28T10:15:43.275Z,32.31
2022-08-28T10:18:41.222Z,32.01
2022-08-28T10:21:13.485Z,31.41
2022-08-28T10:24:26.401Z,32.21
2022-08-28T10:27:09.175Z,33.30
2022-08-28T10:29:38.612Z,33.96
2022-08-28T10:32:10.918Z,34.50
2022-08-28T10:34:40.167Z,34.79
2022-08-28T10:37:21.541Z,35.04
2022-08-28T10:39:55.253Z,35.44
2022-08-28T10:42:35.974Z,35.87
2022-08-28T10:45:32.280Z,36.12
2022-08-28T10:48:05.517Z,36.05
2022-08-28T10:50:50.892Z,36.18
2022-08-28T10:53:21.652Z,36.03
2022-08-28T10:55:51.196Z,35.59
2022-08-28T10:58:24.895Z,35.58
2022-08-28T11:01:05.836Z,35.80
2022-08-28T11:03:41.646Z,35.91
2022-08-28T11:06:20.648Z,35.95
2022-08-28T11:08:53.276Z,36.00
2022-08-28T11:11:48.928Z,35.64
2022-08-28T11:14:47.082Z,35.44
2022-08-28T11:17:30.446Z,35.25
2022-08-28T11:20:25.024Z,36.04
2022-08-28T11:23:06.847Z,36.49
2022-08-28T11:25:54.781Z,36.50
2022-08-28T11:28:25.262Z,36.86
2022-08-28T11:30:57.990Z,37.14
2022-08-28T11:33:45.308Z,36.30
2022-08-28T11:36:32.616Z,36.42
2022-08-28T11:39:02.584Z,35.15
2022-08-28T11:41:30.639Z,34.19
2022-08-28T11:44:09.261Z,33.46
2022-08-28T11:46:38.472Z,34.11
2022-08-28T11:49:32.761Z,35.00
2022-08-28T11:52:05.492Z,35.91
2022-08-28T11:55:03.619Z,36.63
2022-08-28T11:57:52.743Z,35.70
2022-08-28T12:00:22.072Z,35.03
2022-08-28T12:02:53.236Z,34.53
2022-08-28T12:05:32.065Z,33.98
2022-08-28T12:08:05.172Z,34.08
2022-08-28T12:10:31.733Z,34.67
2022-08-28T12:13:07.296Z,35.46
2022-08-28T12:15:34.531Z,36.32
2022-08-28T12:18:11.752Z,36.72
2022-08-28T12:20:53.981Z,36.91
2022-08-28T12:23:23.464Z,35.74
2022-08-28T12:26:07.013Z,35.58
2022-08-28T12:28:44.016Z,35.84
2022-08-28T12:31:52.469Z,36.32
2022-08-28T12:35:07.613Z,36.78
2022-08-28T12:37:52.624Z,37.41
2022-08-28T12:40:35.158Z,37.25
2022-08-28T12:43:07.959Z,36.88
2022-08-28T12:45:37.626Z,36.21
2022-08-28T12:48:17.521Z,36.41
2022-08-28T12:50:44.517Z,36.97
2022-08-28T12:53:17.474Z,37.51
2022-08-28T12:55:46.534Z,37.45
2022-08-28T12:58:35.951Z,37.44
2022-08-28T13:01:07.485Z,37.24
2022-08-28T13:03:34.405Z,36.10
2022-08-28T13:06:05.440Z,34.78
2022-08-28T13:08:36.775Z,33.70
2022-08-28T13:11:03.502Z,33.19
2022-08-28T13:13:40.197Z,33.98
2022-08-28T13:16:10.587Z,34.76
2022-08-28T13:18:59.365Z,35.99
2022-08-28T13:21:33.751Z,36.77
2022-08-28T13:24:26.259Z,37.29
2022-08-28T13:27:14.003Z,37.72
2022-08-28T13:30:00.095Z,38.23
2022-08-28T13:32:30.160Z,37.94
2022-08-28T13:35:22.688Z,38.05
2022-08-28T13:37:57.175Z,37.93
2022-08-28T13:43:15.703Z,37.99
2022-08-28T13:45:45.831Z,38.19
2022-08-28T13:48:14.415Z,38.55
2022-08-28T13:50:47.202Z,38.62
2022-08-28T13:53:16.680Z,38.67
2022-08-28T13:55:43.493Z,38.67
2022-08-28T13:58:10.654Z,38.78
2022-08-28T14:00:43.825Z,38.86
2022-08-28T14:03:29.256Z,38.96
2022-08-28T14:05:59.031Z,38.95
2022-08-28T14:08:28.831Z,38.90
2022-08-28T14:10:55.524Z,38.92
2022-08-28T14:13:27.433Z,38.59
2022-08-28T14:15:58.841Z,38.13
2022-08-28T14:18:28.915Z,38.18
2022-08-28T14:20:57.847Z,38.28
2022-08-28T14:23:24.491Z,38.36
2022-08-28T14:25:51.434Z,38.34
2022-08-28T14:28:18.017Z,38.24
2022-08-28T14:30:47.234Z,37.74
2022-08-28T14:33:16.812Z,37.95
2022-08-28T14:35:43.530Z,37.91
2022-08-28T14:38:10.737Z,37.68
2022-08-28T14:40:40.503Z,36.52
2022-08-28T14:43:09.988Z,35.40
2022-08-28T14:45:45.804Z,34.64
2022-08-28T14:48:14.336Z,34.56
2022-08-28T14:50:42.612Z,34.35
2022-08-28T14:53:10.007Z,34.83
2022-08-28T14:55:49.034Z,35.29
2022-08-28T14:58:17.929Z,35.19
2022-08-28T15:00:49.302Z,34.35
2022-08-28T15:03:18.132Z,34.42
2022-08-28T15:05:45.492Z,34.52
2022-08-28T15:08:15.366Z,34.38
2022-08-28T15:10:43.159Z,33.99
2022-08-28T15:13:10.892Z,34.30
2022-08-28T15:15:42.204Z,34.42
2022-08-28T15:18:10.456Z,34.45
2022-08-28T15:20:48.631Z,34.63
2022-08-28T15:23:15.396Z,33.91
2022-08-28T15:25:42.258Z,33.19
2022-08-28T15:28:09.252Z,33.03
2022-08-28T15:30:36.696Z,33.24
2022-08-28T15:33:06.501Z,33.61
2022-08-28T15:35:34.479Z,33.96
2022-08-28T15:38:01.253Z,33.94
2022-08-28T15:40:46.381Z,33.26
2022-08-28T15:43:13.264Z,32.99
2022-08-28T15:45:41.844Z,32.84
2022-08-28T15:48:09.287Z,32.82
2022-08-28T15:50:35.904Z,32.94
2022-08-28T15:53:06.757Z,33.15
2022-08-28T15:55:38.374Z,33.25
2022-08-28T15:58:13.888Z,32.92
2022-08-28T16:00:41.065Z,33.04
2022-08-28T16:03:07.682Z,33.02
2022-08-28T16:05:39.682Z,33.07
2022-08-28T16:08:07.592Z,32.84
2022-08-28T16:10:34.353Z,32.42
2022-08-28T16:13:03.368Z,32.43
2022-08-28T16:15:32.157Z,32.22
2022-08-28T16:17:59.522Z,31.85
2022-08-28T16:20:28.322Z,31.96
2022-08-28T16:22:58.029Z,31.87
2022-08-28T16:25:24.822Z,31.95
2022-08-28T16:27:51.748Z,31.89
2022-08-28T16:30:18.871Z,31.82
2022-08-28T16:32:46.929Z,31.73
2022-08-28T16:35:15.138Z,31.77
2022-08-28T16:37:42.982Z,31.76
2022-08-28T16:40:11.768Z,31.67
2022-08-28T16:42:42.095Z,31.78
2022-08-28T16:45:18.183Z,31.80
2022-08-28T16:47:48.024Z,31.67
2022-08-28T16:50:15.104Z,31.62
2022-08-28T16:52:44.715Z,31.48
2022-08-28T16:55:20.352Z,31.40
2022-08-28T16:57:47.223Z,31.25
2022-08-28T17:00:14.376Z,31.07
2022-08-28T17:02:42.543Z,30.91
2022-08-28T17:05:17.293Z,30.86
2022-08-28T17:07:44.842Z,30.70
2022-08-28T17:10:13.904Z,30.70
2022-08-28T17:12:41.203Z,30.68
2022-08-28T17:15:09.546Z,30.52
2022-08-28T17:17:38.867Z,30.37
2022-08-28T17:20:07.897Z,30.32
2022-08-28T17:22:35.066Z,30.11
2022-08-28T17:25:13.557Z,30.14
2022-08-28T17:27:41.568Z,29.93
2022-08-28T17:30:10.141Z,29.94
2022-08-28T17:32:37.056Z,29.81
2022-08-28T17:35:05.521Z,29.64
2022-08-28T17:37:32.413Z,29.39
2022-08-28T17:39:59.267Z,29.13
2022-08-28T17:42:26.020Z,29.04
2022-08-28T17:44:52.819Z,28.78
2022-08-28T17:47:27.420Z,28.54
2022-08-28T17:50:03.194Z,28.34
2022-08-28T17:52:32.620Z,28.12
2022-08-28T17:55:00.694Z,27.86
2022-08-28T17:57:30.487Z,27.74
2022-08-28T17:59:59.080Z,27.52
2022-08-28T18:02:26.461Z,27.35
2022-08-28T18:04:54.012Z,27.06
2022-08-28T18:07:20.704Z,27.00
2022-08-28T18:09:50.690Z,26.91
2022-08-28T18:12:17.635Z,26.68
2022-08-28T18:14:44.287Z,26.55
2022-08-28T18:17:11.428Z,26.56
2022-08-28T18:19:41.343Z,26.37
2022-08-28T18:22:10.329Z,26.32
2022-08-28T18:24:37.448Z,26.26
2022-08-28T18:27:05.332Z,26.17
2022-08-28T18:29:31.877Z,26.04
2022-08-28T18:31:58.406Z,25.97
2022-08-28T18:34:25.009Z,25.95
2022-08-28T18:36:51.600Z,25.93
2022-08-28T18:39:29.176Z,25.85
2022-08-28T18:41:58.169Z,25.77
2022-08-28T18:44:25.364Z,25.70
2022-08-28T18:46:52.332Z,25.59
2022-08-28T18:49:19.034Z,25.55
2022-08-28T18:51:46.370Z,25.42
2022-08-28T18:54:16.407Z,25.43
2022-08-28T18:56:43.594Z,25.41
2022-08-28T18:59:10.339Z,25.39
2022-08-28T19:01:37.007Z,25.39
2022-08-28T19:04:04.686Z,25.22
2022-08-28T19:06:31.797Z,25.08
2022-08-28T19:08:58.804Z,24.97
2022-08-28T19:11:25.710Z,24.88
2022-08-28T19:13:52.329Z,24.95
2022-08-28T19:16:20.644Z,24.89
2022-08-28T19:18:47.982Z,24.75
2022-08-28T19:21:19.739Z,24.62
2022-08-28T19:23:55.250Z,24.51
2022-08-28T19:26:26.983Z,24.42
2022-08-28T19:28:54.221Z,24.29
2022-08-28T19:31:21.324Z,24.27
2022-08-28T19:33:48.305Z,24.20
2022-08-28T19:36:15.863Z,24.12
2022-08-28T19:38:43.178Z,24.05
2022-08-28T19:41:12.650Z,24.00
2022-08-28T19:43:44.566Z,23.91
2022-08-28T19:46:19.611Z,23.83
2022-08-28T19:48:48.834Z,23.74
2022-08-28T19:51:22.160Z,23.67
2022-08-28T19:53:56.710Z,23.60
2022-08-28T19:56:29.882Z,23.52
2022-08-28T19:58:59.127Z,23.48
2022-08-28T20:01:31.373Z,23.40
2022-08-28T20:03:59.516Z,23.38
2022-08-28T20:06:27.308Z,23.34
2022-08-28T20:08:53.869Z,23.24
2022-08-28T20:11:25.018Z,23.21
2022-08-28T20:13:56.612Z,23.16
2022-08-28T20:16:28.179Z,23.11
2022-08-28T20:18:57.696Z,23.00
2022-08-28T20:21:36.687Z,22.91
2022-08-28T20:24:06.080Z,22.84
2022-08-28T20:26:36.381Z,22.81
2022-08-28T20:29:05.200Z,22.75
2022-08-28T20:31:33.869Z,22.67
2022-08-28T20:34:00.515Z,22.62
2022-08-28T20:36:27.125Z,22.55
2022-08-28T20:38:54.417Z,22.52
2022-08-28T20:41:21.545Z,22.48
2022-08-28T20:43:48.486Z,22.65
2022-08-28T20:46:19.788Z,22.60
2022-08-28T20:48:46.687Z,22.59
2022-08-28T20:51:13.234Z,22.51
2022-08-28T20:53:40.276Z,22.34
2022-08-28T20:56:09.770Z,22.25
2022-08-28T20:58:37.175Z,22.27
2022-08-28T21:01:04.800Z,22.21
2022-08-28T21:03:31.392Z,22.16
2022-08-28T21:05:57.932Z,22.04
2022-08-28T21:08:24.507Z,21.91
2022-08-28T21:10:51.665Z,21.86
2022-08-28T21:13:18.211Z,21.71
2022-08-28T21:15:44.766Z,21.57
2022-08-28T21:18:12.227Z,21.46
2022-08-28T21:20:40.045Z,21.31
2022-08-28T21:23:07.110Z,21.37
2022-08-28T21:25:33.675Z,21.39
2022-08-28T21:28:04.196Z,21.42
2022-08-28T21:30:31.446Z,21.30
2022-08-28T21:32:58.063Z,21.39
2022-08-28T21:35:24.756Z,21.36
2022-08-28T21:37:51.485Z,21.05
2022-08-28T21:40:19.589Z,21.04
2022-08-28T21:42:46.657Z,21.03
2022-08-28T21:45:13.218Z,21.04
2022-08-28T21:47:41.938Z,20.91
2022-08-28T21:50:10.685Z,20.92
2022-08-28T21:52:37.657Z,21.13
2022-08-28T21:55:08.293Z,21.08
2022-08-28T21:57:37.362Z,20.94
2022-08-28T22:00:07.577Z,20.88
2022-08-28T22:02:34.222Z,20.67
2022-08-28T22:05:01.135Z,20.56
2022-08-28T22:07:27.747Z,20.49
2022-08-28T22:09:54.349Z,20.51
2022-08-28T22:12:20.909Z,20.52
2022-08-28T22:14:47.711Z,20.39
2022-08-28T22:17:15.141Z,20.57
2022-08-28T22:19:41.885Z,20.46
2022-08-28T22:22:28.010Z,20.25
2022-08-28T22:24:54.873Z,20.24
2022-08-28T22:27:21.550Z,20.30
2022-08-28T22:29:48.213Z,20.28
2022-08-28T22:32:15.233Z,20.20
2022-08-28T22:34:45.031Z,20.28
2022-08-28T22:37:12.804Z,20.23
2022-08-28T22:39:40.803Z,20.11
2022-08-28T22:42:10.633Z,20.31
2022-08-28T22:44:38.445Z,20.29
2022-08-28T22:47:05.722Z,20.20
2022-08-28T22:49:32.295Z,20.14
2022-08-28T22:51:58.842Z,20.19
2022-08-28T22:54:27.172Z,20.17
2022-08-28T22:56:53.773Z,19.99
2022-08-28T22:59:20.375Z,19.77
2022-08-28T23:01:47.491Z,19.77
2022-08-28T23:04:14.218Z,19.80
2022-08-28T23:06:44.576Z,20.04
2022-08-28T23:09:11.217Z,20.05
2022-08-28T23:11:37.983Z,20.15
2022-08-28T23:14:05.755Z,20.07
2022-08-28T23:16:33.565Z,20.08
2022-08-28T23:19:08.802Z,20.06
2022-08-28T23:21:40.841Z,20.09
2022-08-28T23:24:12.318Z,20.18
2022-08-28T23:26:38.938Z,20.06
2022-08-28T23:29:05.683Z,20.11
2022-08-28T23:31:32.322Z,20.07
2022-08-28T23:33:58.931Z,20.01
2022-08-28T23:36:25.974Z,19.97
2022-08-28T23:38:52.636Z,19.78
2022-08-28T23:41:19.341Z,19.84
2022-08-28T23:43:47.077Z,19.69
2022-08-28T23:46:18.321Z,19.65
2022-08-28T23:48:45.959Z,19.56
2022-08-28T23:51:16.792Z,19.44
2022-08-28T23:53:46.351Z,19.61
2022-08-28T23:56:14.523Z,19.41
2022-08-28T23:58:44.660Z,19.07
