createdAt,value
2019-02-18T00:00:41.557Z,30.73
2019-02-18T00:03:11.176Z,32.60
2019-02-18T00:05:38.949Z,27.70
2019-02-18T00:08:06.650Z,32.23
2019-02-18T00:10:34.217Z,32.13
2019-02-18T00:13:02.175Z,33.97
2019-02-18T00:15:29.851Z,36.23
2019-02-18T00:17:57.414Z,30.40
2019-02-18T00:20:24.897Z,33.50
2019-02-18T00:22:52.327Z,33.02
2019-02-18T00:25:19.914Z,30.13
2019-02-18T00:27:47.663Z,31.23
2019-02-18T00:30:15.152Z,31.73
2019-02-18T00:32:42.662Z,32.00
2019-02-18T00:35:10.177Z,31.60
2019-02-18T00:37:37.728Z,30.90
2019-02-18T00:40:05.728Z,31.63
2019-02-18T00:42:33.255Z,30.40
2019-02-18T00:45:00.975Z,38.33
2019-02-18T00:47:28.572Z,29.50
2019-02-18T00:49:56.126Z,27.43
2019-02-18T00:52:23.721Z,26.20
2019-02-18T00:54:51.162Z,25.53
2019-02-18T00:57:18.881Z,31.00
2019-02-18T00:59:46.487Z,30.23
2019-02-18T01:02:14.122Z,28.37
2019-02-18T01:04:41.735Z,29.73
2019-02-18T01:07:09.295Z,29.20
2019-02-18T01:09:36.760Z,26.60
2019-02-18T01:12:04.194Z,31.03
2019-02-18T01:14:31.863Z,27.20
2019-02-18T01:16:59.482Z,28.37
2019-02-18T01:19:27.083Z,23.73
2019-02-18T01:21:54.716Z,30.60
2019-02-18T01:24:22.336Z,24.53
2019-02-18T01:26:49.979Z,29.10
2019-02-18T01:29:17.542Z,29.90
2019-02-18T01:31:45.245Z,28.00
2019-02-18T01:34:12.876Z,25.23
2019-02-18T01:36:40.536Z,27.97
2019-02-18T01:39:08.150Z,25.30
2019-02-18T01:41:35.924Z,27.83
2019-02-18T01:44:03.484Z,23.67
2019-02-18T01:46:30.962Z,26.93
2019-02-18T01:48:58.528Z,27.30
2019-02-18T01:51:25.929Z,25.33
2019-02-18T01:53:53.702Z,27.53
2019-02-18T01:56:21.363Z,27.60
2019-02-18T01:58:49.056Z,29.07
2019-02-18T02:01:16.665Z,28.77
2019-02-18T02:03:44.226Z,27.17
2019-02-18T02:06:11.794Z,25.77
2019-02-18T02:08:39.540Z,26.80
2019-02-18T02:11:07.138Z,20.80
2019-02-18T02:13:35.791Z,27.40
2019-02-18T02:16:06.108Z,25.47
2019-02-18T02:18:33.646Z,26.42
2019-02-18T02:21:01.113Z,28.03
2019-02-18T02:23:28.675Z,23.33
2019-02-18T02:25:56.218Z,24.50
2019-02-18T02:28:23.612Z,26.03
2019-02-18T02:30:51.110Z,24.57
2019-02-18T02:33:18.687Z,23.00
2019-02-18T02:35:46.238Z,22.13
2019-02-18T02:38:13.755Z,22.80
2019-02-18T02:40:41.311Z,24.93
2019-02-18T02:43:08.793Z,28.43
2019-02-18T02:45:36.236Z,25.50
2019-02-18T02:48:03.892Z,25.90
2019-02-18T02:50:31.370Z,27.13
2019-02-18T02:52:58.988Z,22.37
2019-02-18T02:55:26.557Z,23.43
2019-02-18T02:57:54.062Z,25.40
2019-02-18T03:00:21.594Z,23.83
2019-02-18T03:02:49.332Z,28.87
2019-02-18T03:05:16.954Z,24.37
2019-02-18T03:07:44.456Z,24.97
2019-02-18T03:10:11.937Z,24.37
2019-02-18T03:12:39.823Z,25.63
2019-02-18T03:15:07.263Z,23.97
2019-02-18T03:17:35.002Z,28.90
2019-02-18T03:20:02.692Z,25.43
2019-02-18T03:22:30.260Z,26.33
2019-02-18T03:25:18.337Z,22.23
2019-02-18T03:27:45.949Z,24.23
2019-02-18T03:30:33.471Z,25.87
2019-02-18T03:33:01.112Z,25.53
2019-02-18T03:35:28.667Z,25.40
2019-02-18T03:37:56.252Z,26.33
2019-02-18T03:40:23.775Z,24.30
2019-02-18T03:42:51.309Z,21.47
2019-02-18T03:45:18.860Z,24.10
2019-02-18T03:47:46.349Z,27.60
2019-02-18T03:50:13.910Z,23.13
2019-02-18T03:52:41.499Z,22.57
2019-02-18T03:55:09.078Z,27.10
2019-02-18T03:57:36.740Z,27.77
2019-02-18T04:00:05.272Z,26.03
2019-02-18T04:02:33.088Z,23.53
2019-02-18T04:05:00.601Z,23.90
2019-02-18T04:07:28.260Z,22.97
2019-02-18T04:09:55.904Z,24.40
2019-02-18T04:12:23.496Z,24.97
2019-02-18T04:14:51.007Z,26.80
2019-02-18T04:17:18.695Z,24.30
2019-02-18T04:19:46.256Z,24.00
2019-02-18T04:22:13.694Z,25.40
2019-02-18T04:24:41.155Z,23.77
2019-02-18T04:27:08.638Z,27.33
2019-02-18T04:29:36.182Z,27.10
2019-02-18T04:32:03.862Z,23.37
2019-02-18T04:34:31.356Z,26.53
2019-02-18T04:36:58.868Z,26.37
2019-02-18T04:39:27.454Z,25.23
2019-02-18T04:41:54.908Z,26.73
2019-02-18T04:44:22.388Z,26.03
2019-02-18T04:46:49.837Z,21.47
2019-02-18T04:49:17.477Z,24.37
2019-02-18T04:51:45.220Z,19.80
2019-02-18T04:54:12.875Z,26.63
2019-02-18T04:56:40.564Z,26.80
2019-02-18T04:59:08.022Z,26.10
2019-02-18T05:01:35.665Z,23.03
2019-02-18T05:04:03.248Z,26.93
2019-02-18T05:06:30.929Z,25.60
2019-02-18T05:09:05.292Z,24.50
2019-02-18T05:11:27.759Z,25.03
2019-02-18T05:13:55.315Z,25.80
2019-02-18T05:16:22.962Z,30.03
2019-02-18T05:18:50.541Z,24.43
2019-02-18T05:21:18.237Z,24.87
2019-02-18T05:23:45.853Z,25.20
2019-02-18T05:26:13.426Z,22.43
2019-02-18T05:28:41.002Z,25.00
2019-02-18T05:31:08.466Z,25.83
2019-02-18T05:33:36.154Z,27.03
2019-02-18T05:36:03.758Z,23.73
2019-02-18T05:38:31.340Z,27.37
2019-02-18T05:40:58.995Z,23.97
2019-02-18T05:43:32.648Z,23.80
2019-02-18T05:46:00.082Z,25.03
2019-02-18T05:48:47.743Z,27.60
2019-02-18T05:51:15.591Z,21.13
2019-02-18T05:53:43.312Z,23.60
2019-02-18T05:56:10.908Z,23.83
2019-02-18T05:58:39.103Z,24.17
2019-02-18T06:01:06.593Z,24.83
2019-02-18T06:03:34.252Z,22.30
2019-02-18T06:06:02.223Z,25.70
2019-02-18T06:08:29.889Z,23.23
2019-02-18T06:10:57.653Z,24.00
2019-02-18T06:13:25.298Z,25.12
2019-02-18T06:15:53.031Z,22.73
2019-02-18T06:18:20.594Z,21.77
2019-02-18T06:20:48.084Z,20.23
2019-02-18T06:23:15.727Z,22.13
2019-02-18T06:25:43.228Z,31.03
2019-02-18T06:28:11.306Z,24.30
2019-02-18T06:30:41.536Z,22.47
2019-02-18T06:33:09.145Z,27.50
2019-02-18T06:35:36.764Z,22.23
2019-02-18T06:38:04.399Z,30.40
2019-02-18T06:40:32.082Z,23.50
2019-02-18T06:42:59.852Z,21.83
2019-02-18T06:45:47.144Z,22.40
2019-02-18T06:48:32.337Z,22.53
2019-02-18T06:50:59.744Z,21.00
2019-02-18T06:53:27.279Z,21.47
2019-02-18T06:55:54.835Z,25.20
2019-02-18T06:58:27.746Z,21.40
2019-02-18T07:01:02.327Z,19.93
2019-02-18T07:04:01.432Z,24.07
2019-02-18T07:06:36.325Z,20.20
2019-02-18T07:09:11.491Z,26.37
2019-02-18T07:11:49.885Z,22.40
2019-02-18T07:14:19.036Z,23.20
2019-02-18T07:16:46.853Z,19.83
2019-02-18T07:19:14.848Z,23.67
2019-02-18T07:21:42.494Z,21.53
2019-02-18T07:24:10.015Z,19.13
2019-02-18T07:26:37.597Z,21.23
2019-02-18T07:29:05.313Z,24.70
2019-02-18T07:31:32.965Z,20.37
2019-02-18T07:34:00.514Z,22.07
2019-02-18T07:36:28.054Z,20.63
2019-02-18T07:38:55.657Z,23.13
2019-02-18T07:41:23.303Z,23.43
2019-02-18T07:43:50.873Z,22.15
2019-02-18T07:46:18.598Z,19.07
2019-02-18T07:48:46.134Z,21.30
2019-02-18T07:51:13.700Z,21.50
2019-02-18T07:53:41.276Z,18.90
2019-02-18T07:56:09.006Z,18.43
2019-02-18T07:58:36.552Z,18.87
2019-02-18T08:01:04.108Z,18.57
2019-02-18T08:03:31.600Z,19.30
2019-02-18T08:05:59.182Z,18.27
2019-02-18T08:08:26.941Z,18.00
2019-02-18T08:10:54.528Z,19.43
2019-02-18T08:13:21.892Z,20.53
2019-02-18T08:15:49.799Z,17.47
2019-02-18T08:18:17.352Z,18.63
2019-02-18T08:20:44.879Z,18.10
2019-02-18T08:23:12.419Z,22.40
2019-02-18T08:25:40.085Z,19.87
2019-02-18T08:28:07.725Z,23.47
2019-02-18T08:30:35.247Z,22.03
2019-02-18T08:33:02.755Z,21.07
2019-02-18T08:35:30.395Z,17.43
2019-02-18T08:37:57.891Z,19.33
2019-02-18T08:40:25.326Z,21.63
2019-02-18T08:42:52.819Z,19.40
2019-02-18T08:45:20.310Z,20.77
2019-02-18T08:47:47.831Z,20.60
2019-02-18T08:50:15.455Z,18.57
2019-02-18T08:52:43.459Z,17.90
2019-02-18T08:55:11.720Z,19.70
2019-02-18T08:57:39.444Z,18.97
2019-02-18T09:00:09.875Z,18.37
2019-02-18T09:02:37.735Z,20.83
2019-02-18T09:05:06.036Z,18.87
2019-02-18T09:07:34.648Z,19.90
2019-02-18T09:10:21.576Z,17.60
2019-02-18T09:12:51.170Z,18.67
2019-02-18T09:15:18.837Z,16.70
2019-02-18T09:17:46.227Z,19.00
2019-02-18T09:20:13.734Z,17.37
2019-02-18T09:22:51.126Z,17.10
2019-02-18T09:25:23.977Z,19.20
2019-02-18T09:27:51.930Z,16.97
2019-02-18T09:30:23.290Z,17.70
2019-02-18T09:32:50.855Z,20.20
2019-02-18T09:35:18.359Z,17.03
2019-02-18T09:37:48.587Z,18.70
2019-02-18T09:40:16.173Z,19.90
2019-02-18T09:42:43.819Z,18.20
2019-02-18T09:45:11.595Z,17.57
2019-02-18T09:47:39.088Z,16.97
2019-02-18T09:50:06.675Z,18.23
2019-02-18T09:52:35.328Z,17.67
2019-02-18T09:55:02.903Z,16.50
2019-02-18T09:57:30.521Z,17.20
2019-02-18T09:59:57.897Z,18.82
2019-02-18T10:02:25.555Z,20.20
2019-02-18T10:04:53.159Z,18.60
2019-02-18T10:07:20.654Z,17.60
2019-02-18T10:09:48.122Z,17.97
2019-02-18T10:12:18.295Z,18.33
2019-02-18T10:14:45.148Z,19.07
2019-02-18T10:17:12.725Z,17.40
2019-02-18T10:19:42.769Z,17.13
2019-02-18T10:22:09.757Z,17.57
2019-02-18T10:24:37.159Z,18.47
2019-02-18T10:27:05.041Z,19.50
2019-02-18T10:29:32.520Z,19.03
2019-02-18T10:32:00.091Z,21.57
2019-02-18T10:34:27.484Z,18.50
2019-02-18T10:36:55.072Z,20.70
2019-02-18T10:39:23.644Z,17.10
2019-02-18T10:41:51.283Z,19.23
2019-02-18T10:44:18.868Z,20.10
2019-02-18T10:46:46.527Z,19.77
2019-02-18T10:49:19.857Z,20.37
2019-02-18T10:51:43.600Z,17.77
2019-02-18T10:54:11.475Z,16.90
2019-02-18T10:56:39.027Z,18.50
2019-02-18T10:59:06.727Z,17.80
2019-02-18T11:01:34.386Z,17.57
2019-02-18T11:04:02.053Z,17.93
2019-02-18T11:06:29.985Z,18.97
2019-02-18T11:08:57.675Z,17.73
2019-02-18T11:11:25.278Z,17.40
2019-02-18T11:13:52.836Z,19.00
2019-02-18T11:16:20.490Z,17.23
2019-02-18T11:18:48.111Z,19.17
2019-02-18T11:21:15.659Z,16.83
2019-02-18T11:23:43.804Z,17.50
2019-02-18T11:26:11.443Z,16.50
2019-02-18T11:28:39.097Z,15.10
2019-02-18T11:31:06.579Z,15.73
2019-02-18T11:33:34.199Z,14.93
2019-02-18T11:36:01.970Z,15.40
2019-02-18T11:38:29.544Z,15.97
2019-02-18T11:40:58.152Z,15.13
2019-02-18T11:43:25.772Z,18.20
2019-02-18T11:45:53.382Z,16.30
2019-02-18T11:48:21.159Z,15.67
2019-02-18T11:50:49.070Z,15.93
2019-02-18T11:53:17.708Z,15.80
2019-02-18T11:55:45.271Z,16.07
2019-02-18T11:58:12.754Z,16.27
2019-02-18T12:00:41.025Z,15.50
2019-02-18T12:03:12.480Z,15.03
2019-02-18T12:05:38.258Z,17.03
2019-02-18T12:08:06.347Z,15.70
2019-02-18T12:10:34.122Z,15.40
2019-02-18T12:13:01.692Z,13.87
2019-02-18T12:15:29.377Z,16.00
2019-02-18T12:17:56.994Z,14.90
2019-02-18T12:20:24.729Z,15.23
2019-02-18T12:22:52.252Z,15.27
2019-02-18T12:25:20.237Z,15.15
2019-02-18T12:27:48.800Z,16.53
2019-02-18T12:30:16.386Z,16.60
2019-02-18T12:32:44.105Z,16.20
2019-02-18T12:35:12.088Z,15.63
2019-02-18T12:37:39.600Z,14.13
2019-02-18T12:40:07.675Z,14.73
2019-02-18T12:42:35.631Z,15.30
2019-02-18T12:45:04.050Z,16.00
2019-02-18T12:47:32.401Z,14.90
2019-02-18T12:49:59.890Z,14.17
2019-02-18T12:52:27.543Z,13.77
2019-02-18T12:54:55.166Z,13.67
2019-02-18T12:57:22.767Z,15.63
2019-02-18T12:59:50.651Z,14.47
2019-02-18T13:02:18.321Z,16.17
2019-02-18T13:04:45.958Z,16.07
2019-02-18T13:07:13.618Z,16.30
2019-02-18T13:09:41.289Z,16.57
2019-02-18T13:12:08.862Z,14.40
2019-02-18T13:14:36.480Z,13.10
2019-02-18T13:17:04.581Z,15.23
2019-02-18T13:19:32.216Z,13.80
2019-02-18T13:22:00.658Z,15.50
2019-02-18T13:24:28.599Z,13.57
2019-02-18T13:26:56.222Z,15.50
2019-02-18T13:29:23.771Z,14.13
2019-02-18T13:31:51.351Z,15.03
2019-02-18T13:34:18.968Z,14.93
2019-02-18T13:36:46.434Z,14.70
2019-02-18T13:39:14.463Z,12.70
2019-02-18T13:41:42.543Z,13.67
2019-02-18T13:44:10.235Z,14.17
2019-02-18T13:46:37.675Z,15.73
2019-02-18T13:49:05.441Z,14.60
2019-02-18T13:51:33.140Z,17.47
2019-02-18T13:54:00.615Z,15.07
2019-02-18T13:56:28.520Z,13.83
2019-02-18T13:58:56.204Z,14.93
2019-02-18T14:01:23.782Z,13.90
2019-02-18T14:03:51.371Z,13.97
2019-02-18T14:06:19.214Z,13.53
2019-02-18T14:08:46.819Z,14.68
2019-02-18T14:11:14.280Z,14.47
2019-02-18T14:13:42.252Z,15.53
2019-02-18T14:16:09.862Z,15.37
2019-02-18T14:18:37.539Z,15.00
2019-02-18T14:21:05.073Z,14.47
2019-02-18T14:23:32.760Z,14.50
2019-02-18T14:26:00.434Z,14.53
2019-02-18T14:28:29.822Z,14.40
2019-02-18T14:30:57.355Z,14.87
2019-02-18T14:33:24.935Z,14.30
2019-02-18T14:35:52.487Z,15.17
2019-02-18T14:38:20.056Z,15.77
2019-02-18T14:40:47.675Z,15.17
2019-02-18T14:43:15.370Z,14.90
2019-02-18T14:45:42.942Z,16.43
2019-02-18T14:48:11.298Z,15.65
2019-02-18T14:50:39.269Z,16.20
2019-02-18T14:53:06.990Z,14.60
2019-02-18T14:55:34.628Z,18.20
2019-02-18T14:58:03.408Z,14.63
2019-02-18T15:00:30.990Z,14.43
2019-02-18T15:02:59.900Z,14.77
2019-02-18T15:05:28.738Z,12.90
2019-02-18T15:07:56.351Z,15.50
2019-02-18T15:10:23.918Z,15.37
2019-02-18T15:12:51.497Z,16.07
2019-02-18T15:15:19.301Z,15.13
2019-02-18T15:17:46.945Z,12.10
2019-02-18T15:20:14.675Z,13.70
2019-02-18T15:22:43.966Z,13.30
2019-02-18T15:25:11.718Z,16.80
2019-02-18T15:27:39.238Z,14.13
2019-02-18T15:30:08.379Z,13.83
2019-02-18T15:32:36.188Z,15.03
2019-02-18T15:35:03.985Z,14.80
2019-02-18T15:37:32.102Z,15.90
2019-02-18T15:39:59.811Z,15.47
2019-02-18T15:42:27.344Z,13.90
2019-02-18T15:44:54.929Z,15.43
2019-02-18T15:47:22.778Z,14.90
2019-02-18T15:49:50.328Z,14.57
2019-02-18T15:52:17.864Z,15.43
2019-02-18T15:54:46.227Z,16.40
2019-02-18T15:57:13.815Z,14.17
2019-02-18T15:59:41.500Z,14.63
2019-02-18T16:02:09.374Z,14.80
2019-02-18T16:04:36.953Z,16.40
2019-02-18T16:07:04.539Z,14.37
2019-02-18T16:09:32.045Z,17.80
2019-02-18T16:11:59.788Z,15.30
2019-02-18T16:14:27.533Z,15.93
2019-02-18T16:16:55.248Z,28.60
2019-02-18T16:19:22.775Z,16.00
2019-02-18T16:21:50.285Z,17.00
2019-02-18T16:24:20.134Z,16.50
2019-02-18T16:26:47.468Z,14.50
2019-02-18T16:29:15.539Z,16.50
2019-02-18T16:31:43.116Z,15.40
2019-02-18T16:34:11.175Z,16.50
2019-02-18T16:36:38.706Z,13.33
2019-02-18T16:39:06.750Z,15.30
2019-02-18T16:41:36.266Z,18.73
2019-02-18T16:44:04.012Z,15.43
2019-02-18T16:46:32.052Z,22.73
2019-02-18T16:49:00.254Z,15.78
2019-02-18T16:51:28.011Z,18.53
2019-02-18T16:53:55.616Z,15.90
2019-02-18T16:56:23.321Z,16.20
2019-02-18T16:58:51.058Z,17.70
2019-02-18T17:01:18.999Z,19.87
2019-02-18T17:03:46.666Z,19.87
2019-02-18T17:06:14.267Z,16.07
2019-02-18T17:08:42.790Z,16.50
2019-02-18T17:11:10.406Z,16.93
2019-02-18T17:13:38.115Z,19.07
2019-02-18T17:16:05.864Z,22.80
2019-02-18T17:18:34.056Z,20.87
2019-02-18T17:21:02.755Z,18.37
2019-02-18T17:23:31.108Z,22.80
2019-02-18T17:25:58.671Z,20.10
2019-02-18T17:28:26.217Z,19.80
2019-02-18T17:30:53.863Z,22.60
2019-02-18T17:33:25.851Z,22.10
2019-02-18T17:35:53.410Z,20.93
2019-02-18T17:38:21.074Z,24.40
2019-02-18T17:40:48.638Z,20.43
2019-02-18T17:43:16.684Z,27.90
2019-02-18T17:45:44.443Z,22.57
2019-02-18T17:48:12.103Z,21.93
2019-02-18T17:50:39.885Z,28.40
2019-02-18T17:53:07.455Z,29.67
2019-02-18T17:55:35.306Z,34.80
2019-02-18T17:58:03.010Z,29.60
2019-02-18T18:00:32.545Z,30.60
2019-02-18T18:03:00.366Z,29.07
2019-02-18T18:05:28.222Z,29.80
2019-02-18T18:07:55.879Z,24.37
2019-02-18T18:10:23.655Z,31.47
2019-02-18T18:12:51.244Z,86.30
2019-02-18T18:15:20.707Z,43.13
2019-02-18T18:17:48.285Z,41.02
2019-02-18T18:20:15.896Z,30.30
2019-02-18T18:22:43.599Z,31.90
2019-02-18T18:25:11.555Z,27.87
2019-02-18T18:27:40.157Z,24.50
2019-02-18T18:30:09.482Z,26.00
2019-02-18T18:32:37.386Z,28.13
2019-02-18T18:35:05.643Z,30.87
2019-02-18T18:37:35.270Z,26.47
2019-02-18T18:40:03.043Z,25.47
2019-02-18T18:42:30.823Z,24.70
2019-02-18T18:44:58.350Z,30.23
2019-02-18T18:47:26.140Z,27.23
2019-02-18T18:49:53.764Z,25.93
2019-02-18T18:52:21.527Z,26.00
2019-02-18T18:54:49.103Z,23.60
2019-02-18T18:57:17.280Z,25.13
2019-02-18T18:59:44.938Z,27.73
2019-02-18T19:02:12.457Z,24.57
2019-02-18T19:04:40.217Z,29.87
2019-02-18T19:07:08.165Z,25.27
2019-02-18T19:09:36.935Z,21.00
2019-02-18T19:12:04.419Z,24.03
2019-02-18T19:14:32.490Z,26.70
2019-02-18T19:17:01.695Z,23.50
2019-02-18T19:19:29.345Z,24.57
2019-02-18T19:21:57.084Z,27.33
2019-02-18T19:24:25.849Z,21.17
2019-02-18T19:26:53.499Z,26.93
2019-02-18T19:29:21.509Z,25.03
2019-02-18T19:31:49.105Z,23.80
2019-02-18T19:34:16.704Z,25.47
2019-02-18T19:36:44.451Z,31.73
2019-02-18T19:39:12.160Z,27.00
2019-02-18T19:41:39.769Z,25.20
2019-02-18T19:44:07.607Z,25.60
2019-02-18T19:46:36.306Z,26.43
2019-02-18T19:49:04.059Z,28.00
2019-02-18T19:51:31.668Z,26.77
2019-02-18T19:53:59.211Z,32.20
2019-02-18T19:56:26.750Z,27.93
2019-02-18T19:58:54.482Z,29.03
2019-02-18T20:01:22.400Z,28.52
2019-02-18T20:03:49.760Z,28.53
2019-02-18T20:06:17.327Z,40.63
2019-02-18T20:08:45.215Z,29.73
2019-02-18T20:11:12.783Z,31.10
2019-02-18T20:13:40.277Z,28.30
2019-02-18T20:16:07.832Z,21.93
2019-02-18T20:18:35.731Z,28.60
2019-02-18T20:21:03.420Z,30.93
2019-02-18T20:23:31.209Z,23.50
2019-02-18T20:25:58.919Z,26.17
2019-02-18T20:31:14.124Z,20.47
2019-02-18T20:33:41.967Z,28.83
2019-02-18T20:36:09.571Z,26.13
2019-02-18T20:38:37.489Z,28.87
2019-02-18T20:41:05.005Z,33.23
2019-02-18T20:43:32.722Z,26.37
2019-02-18T20:46:00.409Z,26.43
2019-02-18T20:48:32.045Z,24.47
2019-02-18T20:50:59.694Z,30.27
2019-02-18T20:53:27.196Z,21.93
2019-02-18T20:55:54.995Z,31.60
2019-02-18T20:58:22.571Z,25.95
2019-02-18T21:00:50.177Z,26.00
2019-02-18T21:03:18.067Z,29.50
2019-02-18T21:05:45.630Z,31.30
2019-02-18T21:08:13.348Z,30.37
2019-02-18T21:10:40.783Z,28.93
2019-02-18T21:13:08.554Z,28.90
2019-02-18T21:15:36.101Z,30.47
2019-02-18T21:18:03.775Z,26.37
2019-02-18T21:20:31.630Z,26.97
2019-02-18T21:22:59.181Z,28.03
2019-02-18T21:25:27.066Z,26.33
2019-02-18T21:27:54.911Z,29.73
2019-02-18T21:30:22.469Z,24.77
2019-02-18T21:32:50.047Z,24.50
2019-02-18T21:35:17.643Z,30.70
2019-02-18T21:37:45.475Z,27.70
2019-02-18T21:40:12.874Z,22.40
2019-02-18T21:42:40.649Z,27.50
2019-02-18T21:45:08.717Z,23.77
2019-02-18T21:47:36.326Z,26.60
2019-02-18T21:50:04.252Z,27.93
2019-02-18T21:52:31.932Z,25.40
2019-02-18T21:54:59.355Z,24.57
2019-02-18T21:57:28.034Z,24.70
2019-02-18T21:59:55.631Z,24.27
2019-02-18T22:02:23.447Z,24.17
2019-02-18T22:04:51.311Z,23.37
2019-02-18T22:07:18.919Z,23.38
2019-02-18T22:09:46.694Z,25.17
2019-02-18T22:12:14.372Z,20.13
2019-02-18T22:14:41.967Z,26.50
2019-02-18T22:17:09.636Z,24.10
2019-02-18T22:19:37.253Z,22.90
2019-02-18T22:22:04.858Z,22.13
2019-02-18T22:24:32.642Z,22.03
2019-02-18T22:27:00.477Z,25.70
2019-02-18T22:29:28.588Z,26.93
2019-02-18T22:31:56.340Z,27.27
2019-02-18T22:34:24.040Z,23.80
2019-02-18T22:36:51.718Z,23.60
2019-02-18T22:39:19.294Z,22.73
2019-02-18T22:41:46.729Z,21.17
2019-02-18T22:44:14.321Z,20.50
2019-02-18T22:46:41.914Z,24.97
2019-02-18T22:49:09.691Z,24.47
2019-02-18T22:51:37.433Z,22.70
2019-02-18T22:54:04.979Z,19.57
2019-02-18T22:56:32.513Z,21.43
2019-02-18T22:59:00.096Z,25.30
2019-02-18T23:01:27.651Z,24.30
2019-02-18T23:03:55.341Z,22.50
2019-02-18T23:06:23.446Z,26.40
2019-02-18T23:08:50.930Z,24.63
2019-02-18T23:11:21.856Z,25.10
2019-02-18T23:13:50.807Z,25.60
2019-02-18T23:16:18.176Z,23.77
2019-02-18T23:18:46.742Z,24.63
2019-02-18T23:21:14.491Z,24.23
2019-02-18T23:23:42.174Z,26.50
2019-02-18T23:26:09.680Z,22.60
2019-02-18T23:28:37.132Z,24.20
2019-02-18T23:31:04.822Z,24.33
2019-02-18T23:33:32.426Z,24.50
2019-02-18T23:36:00.003Z,24.50
2019-02-18T23:38:27.587Z,24.57
2019-02-18T23:40:55.469Z,26.93
2019-02-18T23:43:23.039Z,29.60
2019-02-18T23:45:50.715Z,26.63
2019-02-18T23:48:18.202Z,23.93
2019-02-18T23:50:46.921Z,27.57
2019-02-18T23:53:14.555Z,24.77
2019-02-18T23:55:42.072Z,24.37
2019-02-18T23:58:09.820Z,24.47
