createdAt,value
2023-04-15T00:02:54.422Z,98731.88
2023-04-15T00:07:11.267Z,98731.31
2023-04-15T00:11:27.570Z,98727.72
2023-04-15T00:15:43.814Z,98730.72
2023-04-15T00:20:00.218Z,98729.69
2023-04-15T00:24:16.734Z,98715.75
2023-04-15T00:28:33.871Z,98725.59
2023-04-15T00:32:50.231Z,98721.63
2023-04-15T00:37:06.455Z,98717.09
2023-04-15T00:41:23.346Z,98727.31
2023-04-15T00:45:39.684Z,98720.63
2023-04-15T00:49:56.244Z,98724.94
2023-04-15T00:54:12.508Z,98719.78
2023-04-15T00:58:29.162Z,98714.50
2023-04-15T01:02:45.951Z,98702.59
2023-04-15T01:07:02.836Z,98715.06
2023-04-15T01:11:19.332Z,98723.72
2023-04-15T01:15:36.852Z,98711.22
2023-04-15T01:19:53.774Z,98710.09
2023-04-15T01:24:11.462Z,98711.78
2023-04-15T01:28:27.739Z,98716.16
2023-04-15T01:32:43.956Z,98730.66
2023-04-15T01:37:00.199Z,98723.31
2023-04-15T01:41:16.535Z,98722.50
2023-04-15T01:45:32.715Z,98721.19
2023-04-15T01:49:49.108Z,98723.13
2023-04-15T01:54:05.377Z,98724.09
2023-04-15T01:58:22.730Z,98728.03
2023-04-15T02:02:39.281Z,98724.78
2023-04-15T02:06:55.826Z,98720.37
2023-04-15T02:11:12.094Z,98714.00
2023-04-15T02:15:28.396Z,98718.72
2023-04-15T02:19:44.627Z,98710.50
2023-04-15T02:24:00.982Z,98716.09
2023-04-15T02:28:17.229Z,98711.25
2023-04-15T02:32:33.579Z,98710.12
2023-04-15T02:36:50.006Z,98707.44
2023-04-15T02:41:06.248Z,98722.06
2023-04-15T02:45:24.368Z,98722.66
2023-04-15T02:49:40.665Z,98721.06
2023-04-15T02:53:58.560Z,98718.47
2023-04-15T02:58:14.869Z,98720.78
2023-04-15T03:02:38.306Z,98712.69
2023-04-15T03:06:54.670Z,98711.22
2023-04-15T03:11:11.024Z,98709.78
2023-04-15T03:15:27.386Z,98709.97
2023-04-15T03:19:43.804Z,98709.88
2023-04-15T03:24:00.131Z,98703.72
2023-04-15T03:28:16.482Z,98706.41
2023-04-15T03:32:32.884Z,98703.41
2023-04-15T03:36:49.180Z,98704.59
2023-04-15T03:41:05.769Z,98711.53
2023-04-15T03:45:21.915Z,98716.00
2023-04-15T03:49:38.962Z,98720.22
2023-04-15T03:53:55.185Z,98716.09
2023-04-15T03:58:13.177Z,98712.72
2023-04-15T04:02:29.502Z,98707.72
2023-04-15T04:06:45.904Z,98705.00
2023-04-15T04:11:02.213Z,98703.41
2023-04-15T04:15:18.532Z,98695.69
2023-04-15T04:19:34.988Z,98696.91
2023-04-15T04:23:51.542Z,98702.34
2023-04-15T04:28:08.297Z,98698.81
2023-04-15T04:32:24.824Z,98703.50
2023-04-15T04:36:41.222Z,98697.72
2023-04-15T04:40:57.555Z,98706.97
2023-04-15T04:45:13.701Z,98710.34
2023-04-15T04:49:29.988Z,98709.88
2023-04-15T04:53:46.385Z,98711.31
2023-04-15T04:58:03.013Z,98710.34
2023-04-15T05:02:19.320Z,98711.16
2023-04-15T05:06:37.034Z,98709.75
2023-04-15T05:10:53.495Z,98709.41
2023-04-15T05:15:10.348Z,98712.94
2023-04-15T05:19:26.580Z,98717.16
2023-04-15T05:23:42.735Z,98714.69
2023-04-15T05:27:58.914Z,98712.87
2023-04-15T05:32:15.222Z,98708.50
2023-04-15T05:36:32.306Z,98722.97
2023-04-15T05:40:48.554Z,98724.69
2023-04-15T05:45:09.236Z,98728.63
2023-04-15T05:49:25.749Z,98731.59
2023-04-15T05:53:42.042Z,98736.84
2023-04-15T05:57:58.318Z,98731.72
2023-04-15T06:02:14.747Z,98730.16
2023-04-15T06:06:32.664Z,98722.50
2023-04-15T06:10:48.894Z,98734.28
2023-04-15T06:15:06.925Z,98734.00
2023-04-15T06:19:23.497Z,98742.09
2023-04-15T06:23:41.401Z,98744.25
2023-04-15T06:27:57.631Z,98746.69
2023-04-15T06:32:13.866Z,98751.22
2023-04-15T06:36:30.165Z,98746.47
2023-04-15T06:40:46.627Z,98758.25
2023-04-15T06:45:03.133Z,98758.97
2023-04-15T06:49:19.373Z,98769.34
2023-04-15T06:53:35.950Z,98771.50
2023-04-15T06:57:52.190Z,98769.84
2023-04-15T07:02:09.502Z,98771.63
2023-04-15T07:06:26.226Z,98768.00
2023-04-15T07:10:42.635Z,98770.53
2023-04-15T07:14:58.935Z,98771.63
2023-04-15T07:19:15.186Z,98768.00
2023-04-15T07:23:31.664Z,98779.91
2023-04-15T07:27:47.890Z,98778.59
2023-04-15T07:32:04.546Z,98781.97
2023-04-15T07:36:21.085Z,98781.41
2023-04-15T07:40:37.512Z,98772.94
2023-04-15T07:44:53.791Z,98777.12
2023-04-15T07:49:10.032Z,98776.59
2023-04-15T07:53:26.382Z,98790.53
2023-04-15T07:57:42.635Z,98785.78
2023-04-15T08:01:58.916Z,98781.72
2023-04-15T08:06:16.065Z,98793.78
2023-04-15T08:10:32.568Z,98789.19
2023-04-15T08:14:49.058Z,98794.28
2023-04-15T08:19:05.856Z,98790.16
2023-04-15T08:23:22.085Z,98799.31
2023-04-15T08:27:38.477Z,98794.41
2023-04-15T08:31:55.472Z,98801.81
2023-04-15T08:36:11.768Z,98800.56
2023-04-15T08:40:33.749Z,98797.16
2023-04-15T08:44:50.645Z,98813.19
2023-04-15T08:49:10.135Z,98807.84
2023-04-15T08:53:26.801Z,98807.84
2023-04-15T08:57:43.497Z,98800.97
2023-04-15T09:01:59.851Z,98797.63
2023-04-15T09:06:19.325Z,98797.88
2023-04-15T09:10:35.836Z,98798.91
2023-04-15T09:14:52.690Z,98800.97
2023-04-15T09:19:25.143Z,98800.06
2023-04-15T09:23:54.543Z,98794.91
2023-04-15T09:28:11.507Z,98796.25
2023-04-15T09:32:27.766Z,98804.81
2023-04-15T09:36:54.202Z,98801.34
2023-04-15T09:41:21.075Z,98800.56
2023-04-15T09:45:37.543Z,98806.53
2023-04-15T09:50:00.637Z,98800.09
2023-04-15T09:54:22.823Z,98802.25
2023-04-15T09:58:39.206Z,98798.03
2023-04-15T10:02:55.593Z,98790.56
2023-04-15T10:07:13.117Z,98792.28
2023-04-15T10:11:31.570Z,98801.91
2023-04-15T10:15:52.221Z,98801.75
2023-04-15T10:20:09.650Z,98807.81
2023-04-15T10:24:26.036Z,98805.72
2023-04-15T10:28:42.783Z,98810.00
2023-04-15T10:32:59.821Z,98804.37
2023-04-15T10:37:37.742Z,98805.56
2023-04-15T10:42:14.106Z,98801.53
2023-04-15T10:46:47.565Z,98805.88
2023-04-15T10:51:04.201Z,98808.81
2023-04-15T10:55:25.918Z,98815.41
2023-04-15T11:00:00.341Z,98821.69
2023-04-15T11:04:36.814Z,98821.03
2023-04-15T11:09:02.788Z,98820.00
2023-04-15T11:13:23.877Z,98815.91
2023-04-15T11:17:40.114Z,98825.94
2023-04-15T11:21:57.044Z,98818.44
2023-04-15T11:26:13.444Z,98824.22
2023-04-15T11:30:32.563Z,98819.44
2023-04-15T11:34:49.193Z,98823.44
2023-04-15T11:39:07.671Z,98824.84
2023-04-15T11:43:24.577Z,98831.03
2023-04-15T11:47:44.306Z,98834.87
2023-04-15T11:52:01.425Z,98845.41
2023-04-15T11:56:26.226Z,98839.03
2023-04-15T12:00:47.800Z,98841.38
2023-04-15T12:05:07.778Z,98842.00
2023-04-15T12:09:24.116Z,98845.09
2023-04-15T12:13:44.234Z,98851.47
2023-04-15T12:18:00.530Z,98845.72
2023-04-15T12:22:18.833Z,98847.38
2023-04-15T12:26:57.902Z,98852.53
2023-04-15T12:31:14.881Z,98855.22
2023-04-15T12:35:31.110Z,98858.69
2023-04-15T12:39:49.309Z,98850.91
2023-04-15T12:44:06.065Z,98858.56
2023-04-15T12:48:22.561Z,98859.34
2023-04-15T12:52:38.796Z,98868.50
2023-04-15T12:56:55.702Z,98861.62
2023-04-15T13:01:12.313Z,98873.97
2023-04-15T13:05:28.522Z,98867.66
2023-04-15T13:09:45.082Z,98879.03
2023-04-15T13:14:06.574Z,98881.41
2023-04-15T13:18:24.058Z,98886.06
2023-04-15T13:22:40.249Z,98877.84
2023-04-15T13:26:59.332Z,98888.81
2023-04-15T13:31:16.144Z,98888.81
2023-04-15T13:35:34.106Z,98883.34
2023-04-15T13:39:50.334Z,98886.03
2023-04-15T13:44:06.696Z,98897.28
2023-04-15T13:48:23.249Z,98886.47
2023-04-15T13:52:40.170Z,98889.06
2023-04-15T13:56:58.280Z,98884.38
2023-04-15T14:01:14.567Z,98893.38
2023-04-15T14:05:31.081Z,98899.06
2023-04-15T14:09:48.502Z,98905.50
2023-04-15T14:14:05.015Z,98903.09
2023-04-15T14:18:21.569Z,98914.16
2023-04-15T14:22:37.741Z,98921.59
2023-04-15T14:26:54.276Z,98921.91
2023-04-15T14:31:10.635Z,98925.81
2023-04-15T14:35:27.573Z,98914.38
2023-04-15T14:39:43.882Z,98917.16
2023-04-15T14:44:00.146Z,98924.13
2023-04-15T14:48:16.595Z,98924.47
2023-04-15T14:52:39.200Z,98934.53
2023-04-15T14:56:56.498Z,98938.09
2023-04-15T15:01:12.900Z,98945.56
2023-04-15T15:05:29.243Z,98943.06
2023-04-15T15:09:45.668Z,98940.81
2023-04-15T15:14:11.881Z,98946.03
2023-04-15T15:18:28.552Z,98948.50
2023-04-15T15:22:44.933Z,98960.56
2023-04-15T15:27:02.253Z,98957.97
2023-04-15T15:31:18.530Z,98966.78
2023-04-15T15:35:34.692Z,98970.56
2023-04-15T15:39:52.162Z,98961.62
2023-04-15T15:44:08.353Z,98976.38
2023-04-15T15:48:24.757Z,98975.22
2023-04-15T15:52:41.053Z,98992.69
2023-04-15T15:56:57.732Z,99001.66
2023-04-15T16:01:14.121Z,99010.06
2023-04-15T16:05:30.377Z,99011.59
2023-04-15T16:09:46.607Z,99012.69
2023-04-15T16:14:02.921Z,99014.31
2023-04-15T16:18:19.378Z,99018.37
2023-04-15T16:22:36.662Z,99015.72
2023-04-15T16:26:52.992Z,99007.81
2023-04-15T16:31:10.904Z,99013.47
2023-04-15T16:35:28.618Z,99025.72
2023-04-15T16:39:44.898Z,99029.31
2023-04-15T16:44:02.172Z,99024.84
2023-04-15T16:48:19.310Z,99037.34
2023-04-15T16:52:36.047Z,99042.69
2023-04-15T16:56:52.244Z,99047.69
2023-04-15T17:01:08.675Z,99054.81
2023-04-15T17:05:25.156Z,99056.75
2023-04-15T17:09:41.700Z,99058.63
2023-04-15T17:13:58.058Z,99070.69
2023-04-15T17:18:14.332Z,99075.66
2023-04-15T17:22:30.547Z,99073.91
2023-04-15T17:26:47.407Z,99084.78
2023-04-15T17:31:05.088Z,99095.44
2023-04-15T17:35:21.641Z,99100.00
2023-04-15T17:39:37.909Z,99106.19
2023-04-15T17:43:54.126Z,99116.41
2023-04-15T17:48:10.650Z,99119.44
2023-04-15T17:52:27.002Z,99126.72
2023-04-15T17:56:43.327Z,99126.91
2023-04-15T18:00:59.652Z,99143.28
2023-04-15T18:05:16.508Z,99145.72
2023-04-15T18:09:32.865Z,99151.38
2023-04-15T18:13:49.078Z,99156.44
2023-04-15T18:18:05.471Z,99165.72
2023-04-15T18:22:21.901Z,99173.19
2023-04-15T18:26:38.514Z,99182.88
2023-04-15T18:30:54.989Z,99180.16
2023-04-15T18:35:11.581Z,99188.78
2023-04-15T18:39:28.373Z,99188.28
2023-04-15T18:43:44.548Z,99185.84
2023-04-15T18:48:00.898Z,99194.22
2023-04-15T18:52:17.106Z,99203.22
2023-04-15T18:56:33.421Z,99215.06
2023-04-15T19:00:49.653Z,99220.75
2023-04-15T19:05:07.088Z,99231.37
2023-04-15T19:09:23.347Z,99234.66
2023-04-15T19:13:39.633Z,99240.81
2023-04-15T19:17:55.899Z,99251.50
2023-04-15T19:22:12.584Z,99257.25
2023-04-15T19:26:28.936Z,99263.50
2023-04-15T19:30:45.365Z,99258.69
2023-04-15T19:35:01.577Z,99264.97
2023-04-15T19:39:18.094Z,99272.38
2023-04-15T19:43:34.287Z,99285.44
2023-04-15T19:47:52.441Z,99281.22
2023-04-15T19:52:08.676Z,99290.84
2023-04-15T19:56:25.459Z,99293.84
2023-04-15T20:00:41.687Z,99288.97
2023-04-15T20:04:57.966Z,99298.84
2023-04-15T20:09:14.283Z,99298.25
2023-04-15T20:13:30.589Z,99307.84
2023-04-15T20:17:46.823Z,99311.69
2023-04-15T20:22:04.883Z,99324.63
2023-04-15T20:26:22.009Z,99318.16
2023-04-15T20:30:39.809Z,99324.94
2023-04-15T20:34:56.158Z,99332.06
2023-04-15T20:39:13.732Z,99332.56
2023-04-15T20:43:29.969Z,99337.72
2023-04-15T20:47:46.298Z,99332.28
2023-04-15T20:52:03.462Z,99335.47
2023-04-15T20:56:19.789Z,99341.38
2023-04-15T21:00:36.330Z,99339.91
2023-04-15T21:04:52.663Z,99359.91
2023-04-15T21:09:08.869Z,99359.00
2023-04-15T21:13:25.302Z,99362.91
2023-04-15T21:17:42.104Z,99355.81
2023-04-15T21:21:58.325Z,99365.66
2023-04-15T21:26:14.568Z,99375.44
2023-04-15T21:30:30.902Z,99367.19
2023-04-15T21:34:47.078Z,99369.78
2023-04-15T21:39:03.658Z,99376.00
2023-04-15T21:43:21.913Z,99379.25
2023-04-15T21:48:04.785Z,99386.63
2023-04-15T21:52:14.408Z,99392.59
2023-04-15T21:56:30.653Z,99398.87
2023-04-15T22:00:47.156Z,99403.75
2023-04-15T22:05:03.655Z,99407.84
2023-04-15T22:09:19.840Z,99412.25
2023-04-15T22:13:36.436Z,99422.84
2023-04-15T22:17:52.814Z,99417.94
2023-04-15T22:22:09.157Z,99422.03
2023-04-15T22:26:25.466Z,99416.28
2023-04-15T22:30:42.307Z,99419.34
2023-04-15T22:34:58.595Z,99415.25
2023-04-15T22:39:15.184Z,99422.34
2023-04-15T22:43:31.341Z,99422.09
2023-04-15T22:47:47.721Z,99426.72
2023-04-15T22:52:04.115Z,99420.94
2023-04-15T22:56:21.488Z,99419.66
2023-04-15T23:00:37.712Z,99427.28
2023-04-15T23:04:54.165Z,99436.56
2023-04-15T23:09:10.993Z,99441.44
2023-04-15T23:13:27.461Z,99450.66
2023-04-15T23:17:43.857Z,99451.75
2023-04-15T23:22:00.137Z,99449.88
2023-04-15T23:26:16.406Z,99447.72
2023-04-15T23:30:32.597Z,99452.37
2023-04-15T23:34:48.834Z,99448.53
2023-04-15T23:39:05.033Z,99447.44
2023-04-15T23:43:21.215Z,99446.09
2023-04-15T23:47:37.528Z,99452.91
2023-04-15T23:51:53.817Z,99446.38
2023-04-15T23:56:10.128Z,99452.91
