createdAt,value
2017-09-14T00:00:12.980Z,15.00
2017-09-14T00:02:41.635Z,15.00
2017-09-14T00:05:10.947Z,15.10
2017-09-14T00:07:39.189Z,15.00
2017-09-14T00:10:08.114Z,14.90
2017-09-14T00:12:36.585Z,14.90
2017-09-14T00:15:04.838Z,14.90
2017-09-14T00:17:33.527Z,15.20
2017-09-14T00:20:01.862Z,15.20
2017-09-14T00:22:30.096Z,15.20
2017-09-14T00:24:58.502Z,15.10
2017-09-14T00:27:26.736Z,14.80
2017-09-14T00:29:54.992Z,14.80
2017-09-14T00:32:23.660Z,14.80
2017-09-14T00:34:52.670Z,14.80
2017-09-14T00:37:21.311Z,14.60
2017-09-14T00:39:49.572Z,14.60
2017-09-14T00:42:17.825Z,14.70
2017-09-14T00:44:46.074Z,14.80
2017-09-14T00:47:14.337Z,14.60
2017-09-14T00:49:42.816Z,14.50
2017-09-14T00:52:11.769Z,14.50
2017-09-14T00:54:40.086Z,14.60
2017-09-14T00:57:08.320Z,14.70
2017-09-14T00:59:36.566Z,14.90
2017-09-14T01:02:05.268Z,15.00
2017-09-14T01:04:33.519Z,15.00
2017-09-14T01:07:01.744Z,15.00
2017-09-14T01:09:30.012Z,15.00
2017-09-14T01:11:58.259Z,15.00
2017-09-14T01:14:26.501Z,14.90
2017-09-14T01:16:54.801Z,14.90
2017-09-14T01:19:23.431Z,15.00
2017-09-14T01:21:51.680Z,15.00
2017-09-14T01:24:20.197Z,15.00
2017-09-14T01:26:48.440Z,15.00
2017-09-14T01:29:16.698Z,15.00
2017-09-14T01:31:44.982Z,15.00
2017-09-14T01:34:13.606Z,15.20
2017-09-14T01:36:41.851Z,15.20
2017-09-14T01:39:10.104Z,15.20
2017-09-14T01:41:38.744Z,15.00
2017-09-14T01:44:06.977Z,15.00
2017-09-14T01:46:35.240Z,15.10
2017-09-14T01:49:03.879Z,15.10
2017-09-14T01:51:32.341Z,15.10
2017-09-14T01:54:00.627Z,15.10
2017-09-14T01:56:28.866Z,15.20
2017-09-14T01:58:57.120Z,15.30
2017-09-14T02:01:25.775Z,15.20
2017-09-14T02:03:54.025Z,15.20
2017-09-14T02:06:22.265Z,15.30
2017-09-14T02:08:51.159Z,15.30
2017-09-14T02:11:19.415Z,15.30
2017-09-14T02:13:47.668Z,15.50
2017-09-14T02:16:15.955Z,15.60
2017-09-14T02:18:44.226Z,15.70
2017-09-14T02:21:12.684Z,15.60
2017-09-14T02:23:40.943Z,15.60
2017-09-14T02:26:09.171Z,15.50
2017-09-14T02:28:37.664Z,15.30
2017-09-14T02:31:05.953Z,15.20
2017-09-14T02:33:34.417Z,15.00
2017-09-14T02:36:02.893Z,15.10
2017-09-14T02:38:31.170Z,15.10
2017-09-14T02:40:59.448Z,15.00
2017-09-14T02:43:27.684Z,15.00
2017-09-14T02:45:56.267Z,14.90
2017-09-14T02:48:24.514Z,14.90
2017-09-14T02:50:52.774Z,14.90
2017-09-14T02:53:21.680Z,15.00
2017-09-14T02:55:49.938Z,15.00
2017-09-14T02:58:18.196Z,14.90
2017-09-14T03:00:46.466Z,15.00
2017-09-14T03:03:14.710Z,15.00
2017-09-14T03:05:42.985Z,14.90
2017-09-14T03:08:11.281Z,14.80
2017-09-14T03:10:39.533Z,14.80
2017-09-14T03:13:07.776Z,14.90
2017-09-14T03:15:36.810Z,15.00
2017-09-14T03:18:05.055Z,15.00
2017-09-14T03:20:33.318Z,15.10
2017-09-14T03:23:01.737Z,15.00
2017-09-14T03:25:29.982Z,14.90
2017-09-14T03:27:58.255Z,15.00
2017-09-14T03:30:26.533Z,14.80
2017-09-14T03:32:54.785Z,14.90
2017-09-14T03:35:23.639Z,15.30
2017-09-14T03:37:51.932Z,15.30
2017-09-14T03:40:20.175Z,15.30
2017-09-14T03:42:48.412Z,15.30
2017-09-14T03:45:16.931Z,15.30
2017-09-14T03:47:45.191Z,15.40
2017-09-14T03:50:13.517Z,15.60
2017-09-14T03:52:41.776Z,15.70
2017-09-14T03:55:10.024Z,15.90
2017-09-14T03:57:38.311Z,16.10
2017-09-14T04:00:06.581Z,16.30
2017-09-14T04:02:35.056Z,16.40
2017-09-14T04:05:03.352Z,16.40
2017-09-14T04:07:31.612Z,16.30
2017-09-14T04:09:59.853Z,16.20
2017-09-14T04:12:29.880Z,16.00
2017-09-14T04:14:58.508Z,15.80
2017-09-14T04:17:27.136Z,15.80
2017-09-14T04:19:55.406Z,16.00
2017-09-14T04:22:23.657Z,16.10
2017-09-14T04:24:51.925Z,16.30
2017-09-14T04:27:20.201Z,16.40
2017-09-14T04:29:48.448Z,16.30
2017-09-14T04:32:16.721Z,16.10
2017-09-14T04:34:44.973Z,16.10
2017-09-14T04:37:13.608Z,16.10
2017-09-14T04:39:42.797Z,16.10
2017-09-14T04:42:11.057Z,16.00
2017-09-14T04:44:39.296Z,15.90
2017-09-14T04:47:07.571Z,16.00
2017-09-14T04:49:36.211Z,16.10
2017-09-14T04:52:04.467Z,16.10
2017-09-14T04:54:33.425Z,16.20
2017-09-14T04:57:02.064Z,16.40
2017-09-14T04:59:30.318Z,16.40
2017-09-14T05:01:58.606Z,16.50
2017-09-14T05:04:26.887Z,16.60
2017-09-14T05:06:55.140Z,16.70
2017-09-14T05:09:23.400Z,16.40
2017-09-14T05:11:52.037Z,16.40
2017-09-14T05:14:20.293Z,16.50
2017-09-14T05:16:48.562Z,16.50
2017-09-14T05:19:16.803Z,16.60
2017-09-14T05:21:45.074Z,16.70
2017-09-14T05:24:13.763Z,16.70
2017-09-14T05:26:42.004Z,16.70
2017-09-14T05:29:10.265Z,16.60
2017-09-14T05:31:38.523Z,16.50
2017-09-14T05:34:06.769Z,16.50
2017-09-14T05:36:35.411Z,16.30
2017-09-14T05:39:03.765Z,16.30
2017-09-14T05:41:31.989Z,16.40
2017-09-14T05:44:00.456Z,16.40
2017-09-14T05:46:28.798Z,16.50
2017-09-14T05:48:57.374Z,16.50
2017-09-14T05:51:25.720Z,16.50
2017-09-14T05:53:54.558Z,16.40
2017-09-14T05:56:24.169Z,16.10
2017-09-14T05:58:53.161Z,16.10
2017-09-14T06:01:21.495Z,16.10
2017-09-14T06:03:50.157Z,16.30
2017-09-14T06:06:18.480Z,16.30
2017-09-14T06:08:46.733Z,16.30
2017-09-14T06:11:15.372Z,16.30
2017-09-14T06:13:43.617Z,16.30
2017-09-14T06:16:11.858Z,16.20
2017-09-14T06:18:42.016Z,16.20
2017-09-14T06:21:11.947Z,16.20
2017-09-14T06:23:40.651Z,16.50
2017-09-14T06:26:08.927Z,16.50
2017-09-14T06:28:37.958Z,16.60
2017-09-14T06:31:06.653Z,16.60
2017-09-14T06:33:35.953Z,16.80
2017-09-14T06:36:05.572Z,16.80
2017-09-14T06:38:34.183Z,16.80
2017-09-14T06:41:03.928Z,16.90
2017-09-14T06:43:34.803Z,16.80
2017-09-14T06:46:05.991Z,16.80
2017-09-14T06:48:34.838Z,16.90
2017-09-14T06:51:06.422Z,16.90
2017-09-14T06:53:38.893Z,17.00
2017-09-14T06:56:08.238Z,17.10
2017-09-14T06:58:40.804Z,17.00
2017-09-14T07:01:10.685Z,16.90
2017-09-14T07:03:38.958Z,16.80
2017-09-14T07:06:07.530Z,16.70
2017-09-14T07:08:35.862Z,16.80
2017-09-14T07:11:04.142Z,16.60
2017-09-14T07:13:32.770Z,16.80
2017-09-14T07:16:01.011Z,16.80
2017-09-14T07:18:31.499Z,16.90
2017-09-14T07:20:59.791Z,16.90
2017-09-14T07:23:28.053Z,17.00
2017-09-14T07:25:56.407Z,16.70
2017-09-14T07:28:24.645Z,16.50
2017-09-14T07:30:52.888Z,16.20
2017-09-14T07:33:21.185Z,15.30
2017-09-14T07:35:49.493Z,14.70
2017-09-14T07:38:18.425Z,14.50
2017-09-14T07:40:46.681Z,14.60
2017-09-14T07:43:14.931Z,14.60
2017-09-14T07:45:43.762Z,14.60
2017-09-14T07:48:12.021Z,14.50
2017-09-14T07:50:40.278Z,14.40
2017-09-14T07:53:08.562Z,14.30
2017-09-14T07:55:36.861Z,14.60
2017-09-14T07:58:05.185Z,15.00
2017-09-14T08:00:33.547Z,15.50
2017-09-14T08:03:01.865Z,15.90
2017-09-14T08:05:30.141Z,16.30
2017-09-14T08:07:58.689Z,16.70
2017-09-14T08:10:26.957Z,16.90
2017-09-14T08:12:55.603Z,17.40
2017-09-14T08:15:23.867Z,17.40
2017-09-14T08:17:52.340Z,17.50
2017-09-14T08:20:20.630Z,17.60
2017-09-14T08:22:49.086Z,17.80
2017-09-14T08:25:17.330Z,17.90
2017-09-14T08:27:45.768Z,18.10
2017-09-14T08:30:14.232Z,18.10
2017-09-14T08:32:42.479Z,18.30
2017-09-14T08:35:10.855Z,18.20
2017-09-14T08:37:39.103Z,18.30
2017-09-14T08:40:07.411Z,18.00
2017-09-14T08:42:36.285Z,18.10
2017-09-14T08:45:04.552Z,18.10
2017-09-14T08:47:32.811Z,18.30
2017-09-14T08:50:01.086Z,18.40
2017-09-14T08:52:29.322Z,18.50
2017-09-14T08:54:57.812Z,18.50
2017-09-14T08:57:26.089Z,18.70
2017-09-14T08:59:54.365Z,18.70
2017-09-14T09:02:22.630Z,18.60
2017-09-14T09:04:51.332Z,18.40
2017-09-14T09:07:19.575Z,18.40
2017-09-14T09:09:48.429Z,18.50
2017-09-14T09:12:16.934Z,18.50
2017-09-14T09:14:45.201Z,18.60
2017-09-14T09:17:14.298Z,18.70
2017-09-14T09:19:42.585Z,18.80
2017-09-14T09:22:10.893Z,18.90
2017-09-14T09:24:39.656Z,18.90
2017-09-14T09:27:08.364Z,18.80
2017-09-14T09:29:37.017Z,18.80
2017-09-14T09:32:05.370Z,18.80
2017-09-14T09:34:33.601Z,18.80
2017-09-14T09:37:01.844Z,18.70
2017-09-14T09:39:30.114Z,18.70
2017-09-14T09:41:58.416Z,18.70
2017-09-14T09:44:27.229Z,18.50
2017-09-14T09:46:55.513Z,18.50
2017-09-14T09:49:23.794Z,18.60
2017-09-14T09:51:52.138Z,18.50
2017-09-14T09:54:21.349Z,18.50
2017-09-14T09:56:49.636Z,18.50
2017-09-14T09:59:17.904Z,18.50
2017-09-14T10:01:46.247Z,18.30
2017-09-14T10:04:15.513Z,18.20
2017-09-14T10:06:43.794Z,18.30
2017-09-14T10:09:12.059Z,18.30
2017-09-14T10:11:40.337Z,18.20
2017-09-14T10:14:08.600Z,18.10
2017-09-14T10:16:36.895Z,18.30
2017-09-14T10:19:05.154Z,18.40
2017-09-14T10:21:34.093Z,18.60
2017-09-14T10:24:02.945Z,18.60
2017-09-14T10:26:31.190Z,18.60
2017-09-14T10:28:59.428Z,18.70
2017-09-14T10:31:27.697Z,18.60
2017-09-14T10:33:56.718Z,18.50
2017-09-14T10:36:24.997Z,18.30
2017-09-14T10:38:53.434Z,18.30
2017-09-14T10:41:21.670Z,18.30
2017-09-14T10:43:49.912Z,18.30
2017-09-14T10:46:18.190Z,18.30
2017-09-14T10:48:46.526Z,18.40
2017-09-14T10:51:15.017Z,18.40
2017-09-14T10:53:43.272Z,18.50
2017-09-14T10:56:11.623Z,18.90
2017-09-14T10:58:39.913Z,19.00
2017-09-14T11:01:08.242Z,18.90
2017-09-14T11:03:36.502Z,18.90
2017-09-14T11:06:04.789Z,19.00
2017-09-14T11:08:33.461Z,19.30
2017-09-14T11:11:01.959Z,19.30
2017-09-14T11:13:30.225Z,18.90
2017-09-14T11:15:58.511Z,18.20
2017-09-14T11:18:26.767Z,18.00
2017-09-14T11:20:55.260Z,17.90
2017-09-14T11:23:23.958Z,17.50
2017-09-14T11:25:52.221Z,17.20
2017-09-14T11:28:21.243Z,17.20
2017-09-14T11:30:50.318Z,16.90
2017-09-14T11:33:18.572Z,16.90
2017-09-14T11:35:46.839Z,17.00
2017-09-14T11:38:15.222Z,16.70
2017-09-14T11:40:43.552Z,16.20
2017-09-14T11:43:12.689Z,16.10
2017-09-14T11:45:41.345Z,16.00
2017-09-14T11:48:09.621Z,15.90
2017-09-14T11:50:37.902Z,16.00
2017-09-14T11:53:06.334Z,16.20
2017-09-14T11:55:34.698Z,16.20
2017-09-14T11:58:03.050Z,16.20
2017-09-14T12:00:31.345Z,16.40
2017-09-14T12:02:59.630Z,16.50
2017-09-14T12:05:27.942Z,16.80
2017-09-14T12:07:56.436Z,17.20
2017-09-14T12:10:24.672Z,17.50
2017-09-14T12:12:52.920Z,17.60
2017-09-14T12:15:21.397Z,17.80
2017-09-14T12:17:49.728Z,18.20
2017-09-14T12:20:17.957Z,18.40
2017-09-14T12:22:46.219Z,18.60
2017-09-14T12:25:14.504Z,18.20
2017-09-14T12:27:42.772Z,18.10
2017-09-14T12:30:11.245Z,18.10
2017-09-14T12:32:39.645Z,18.30
2017-09-14T12:35:07.920Z,18.60
2017-09-14T12:37:36.168Z,18.80
2017-09-14T12:40:04.494Z,18.90
2017-09-14T12:42:32.864Z,18.90
2017-09-14T12:45:01.271Z,18.50
2017-09-14T12:47:29.604Z,18.50
2017-09-14T12:49:58.013Z,18.40
2017-09-14T12:52:26.290Z,18.20
2017-09-14T12:54:54.662Z,18.20
2017-09-14T12:57:22.988Z,18.20
2017-09-14T12:59:51.292Z,18.30
2017-09-14T13:02:19.608Z,18.30
2017-09-14T13:04:55.688Z,18.10
2017-09-14T13:07:23.924Z,18.30
2017-09-14T13:09:52.176Z,18.30
2017-09-14T13:12:20.489Z,18.40
2017-09-14T13:14:48.760Z,18.40
2017-09-14T13:17:17.015Z,18.40
2017-09-14T13:19:45.450Z,18.40
2017-09-14T13:22:14.133Z,18.40
2017-09-14T13:24:47.908Z,18.40
2017-09-14T13:27:17.000Z,18.30
2017-09-14T13:29:45.342Z,18.40
2017-09-14T13:32:14.235Z,18.40
2017-09-14T13:34:42.702Z,18.10
2017-09-14T13:37:11.006Z,17.50
2017-09-14T13:39:39.298Z,17.70
2017-09-14T13:42:07.605Z,18.20
2017-09-14T13:44:36.276Z,18.20
2017-09-14T13:47:04.949Z,18.00
2017-09-14T13:49:33.414Z,18.00
2017-09-14T13:52:02.004Z,18.20
2017-09-14T13:54:30.284Z,18.40
2017-09-14T13:56:58.634Z,18.70
2017-09-14T13:59:26.946Z,18.80
2017-09-14T14:01:55.262Z,19.00
2017-09-14T14:04:23.954Z,18.40
2017-09-14T14:06:52.286Z,18.40
2017-09-14T14:09:20.578Z,18.20
2017-09-14T14:11:48.888Z,18.30
2017-09-14T14:14:17.140Z,18.30
2017-09-14T14:16:45.894Z,18.70
2017-09-14T14:19:14.194Z,18.70
2017-09-14T14:21:42.486Z,18.80
2017-09-14T14:24:10.937Z,19.00
2017-09-14T14:26:39.621Z,19.40
2017-09-14T14:29:07.945Z,19.40
2017-09-14T14:31:36.279Z,19.60
2017-09-14T14:34:04.545Z,19.60
2017-09-14T14:39:07.186Z,20.30
2017-09-14T14:41:35.455Z,20.30
2017-09-14T14:44:03.706Z,19.80
2017-09-14T14:46:31.997Z,19.60
2017-09-14T14:49:00.269Z,19.40
2017-09-14T14:51:28.910Z,19.30
2017-09-14T14:53:57.421Z,19.30
2017-09-14T14:56:26.472Z,19.10
2017-09-14T14:58:54.773Z,19.10
2017-09-14T15:01:23.098Z,19.10
2017-09-14T15:03:52.690Z,18.90
2017-09-14T15:06:20.959Z,18.90
2017-09-14T15:08:49.231Z,18.80
2017-09-14T15:11:17.482Z,18.60
2017-09-14T15:13:46.014Z,18.30
2017-09-14T15:16:14.663Z,18.30
2017-09-14T15:18:43.000Z,18.30
2017-09-14T15:21:11.254Z,18.50
2017-09-14T15:23:40.149Z,18.70
2017-09-14T15:26:08.647Z,18.70
2017-09-14T15:28:36.885Z,18.80
2017-09-14T15:31:05.792Z,18.90
2017-09-14T15:33:34.032Z,18.90
2017-09-14T15:36:02.293Z,18.90
2017-09-14T15:38:36.189Z,18.90
2017-09-14T15:41:10.278Z,18.60
2017-09-14T15:43:44.173Z,18.40
2017-09-14T15:46:12.450Z,18.40
2017-09-14T15:48:47.275Z,18.60
2017-09-14T15:54:26.568Z,18.40
2017-09-14T15:56:54.836Z,17.70
2017-09-14T15:59:23.127Z,17.30
2017-09-14T16:01:51.509Z,17.50
2017-09-14T16:04:20.388Z,17.70
2017-09-14T16:06:49.091Z,18.10
2017-09-14T16:09:17.387Z,18.10
2017-09-14T16:11:45.848Z,18.00
2017-09-14T16:14:14.426Z,17.90
2017-09-14T16:16:42.974Z,17.90
2017-09-14T16:19:11.269Z,18.00
2017-09-14T16:21:39.541Z,18.00
2017-09-14T16:24:07.852Z,18.00
2017-09-14T16:26:36.138Z,18.00
2017-09-14T16:29:04.432Z,18.10
2017-09-14T16:31:34.182Z,17.90
2017-09-14T16:34:02.545Z,17.30
2017-09-14T16:36:30.874Z,16.70
2017-09-14T16:38:59.164Z,16.30
2017-09-14T16:41:27.454Z,16.10
2017-09-14T16:43:55.838Z,15.90
2017-09-14T16:46:24.134Z,15.90
2017-09-14T16:48:53.225Z,16.00
2017-09-14T16:51:21.468Z,16.00
2017-09-14T16:53:49.715Z,15.80
2017-09-14T16:56:18.025Z,15.40
2017-09-14T16:58:46.915Z,15.20
2017-09-14T17:01:15.153Z,15.20
2017-09-14T17:03:43.434Z,15.00
2017-09-14T17:06:11.892Z,14.80
2017-09-14T17:08:40.188Z,14.50
2017-09-14T17:11:08.454Z,14.50
2017-09-14T17:13:36.699Z,14.50
2017-09-14T17:16:04.948Z,14.50
2017-09-14T17:18:33.702Z,14.40
2017-09-14T17:21:02.031Z,14.20
2017-09-14T17:23:30.774Z,14.30
2017-09-14T17:25:59.073Z,14.40
2017-09-14T17:28:27.361Z,14.50
2017-09-14T17:30:56.020Z,14.60
2017-09-14T17:33:24.308Z,14.60
2017-09-14T17:35:52.614Z,14.60
2017-09-14T17:38:20.848Z,14.50
2017-09-14T17:40:49.436Z,14.50
2017-09-14T17:43:17.799Z,14.40
2017-09-14T17:45:46.116Z,14.60
2017-09-14T17:48:14.766Z,14.00
2017-09-14T17:50:42.999Z,14.00
2017-09-14T17:53:11.988Z,13.90
2017-09-14T17:55:40.325Z,13.80
2017-09-14T17:58:08.567Z,13.90
2017-09-14T18:00:36.841Z,14.00
2017-09-14T18:03:05.110Z,14.10
2017-09-14T18:05:33.357Z,14.30
2017-09-14T18:08:04.142Z,14.10
2017-09-14T18:10:32.679Z,14.10
2017-09-14T18:13:01.056Z,14.20
2017-09-14T18:15:30.115Z,13.90
2017-09-14T18:17:59.486Z,13.90
2017-09-14T18:20:29.751Z,13.80
2017-09-14T18:22:57.992Z,13.50
2017-09-14T18:25:26.272Z,13.30
2017-09-14T18:27:54.570Z,13.40
2017-09-14T18:30:22.864Z,13.40
2017-09-14T18:32:51.523Z,13.10
2017-09-14T18:35:19.792Z,13.10
2017-09-14T18:37:48.069Z,13.20
2017-09-14T18:40:16.514Z,13.20
2017-09-14T18:42:44.791Z,13.40
2017-09-14T18:45:13.150Z,13.70
2017-09-14T18:47:41.505Z,14.10
2017-09-14T18:50:10.161Z,14.10
2017-09-14T18:52:38.430Z,14.10
2017-09-14T18:55:06.700Z,14.40
2017-09-14T18:57:34.981Z,14.80
2017-09-14T19:00:03.246Z,15.00
2017-09-14T19:02:32.072Z,15.10
2017-09-14T19:05:05.311Z,15.30
2017-09-14T19:07:33.655Z,15.30
2017-09-14T19:10:01.908Z,15.40
2017-09-14T19:12:30.209Z,15.50
2017-09-14T19:14:58.793Z,15.50
2017-09-14T19:17:27.699Z,15.30
2017-09-14T19:19:56.387Z,15.30
2017-09-14T19:22:24.669Z,15.30
2017-09-14T19:24:52.915Z,15.50
2017-09-14T19:27:21.161Z,15.60
2017-09-14T19:29:49.441Z,15.40
2017-09-14T19:32:17.676Z,15.10
2017-09-14T19:34:45.929Z,15.00
2017-09-14T19:37:14.637Z,15.10
2017-09-14T19:39:42.904Z,15.10
2017-09-14T19:42:11.160Z,15.20
2017-09-14T19:44:39.991Z,15.20
2017-09-14T19:47:08.240Z,15.20
2017-09-14T19:49:36.508Z,15.10
2017-09-14T19:52:05.327Z,14.90
2017-09-14T19:54:33.700Z,14.90
2017-09-14T19:57:01.949Z,14.90
2017-09-14T19:59:30.802Z,14.90
2017-09-14T20:01:59.028Z,14.90
2017-09-14T20:04:28.645Z,14.80
2017-09-14T20:06:56.982Z,14.90
2017-09-14T20:11:58.915Z,15.10
2017-09-14T20:14:27.169Z,15.30
2017-09-14T20:16:55.440Z,15.50
2017-09-14T20:19:24.124Z,15.40
2017-09-14T20:21:52.360Z,15.40
2017-09-14T20:24:20.602Z,15.40
2017-09-14T20:26:49.099Z,15.60
2017-09-14T20:29:17.335Z,15.80
2017-09-14T20:31:45.576Z,16.00
2017-09-14T20:34:14.493Z,16.20
2017-09-14T20:36:42.805Z,16.30
2017-09-14T20:39:11.074Z,16.40
2017-09-14T20:41:39.373Z,16.40
2017-09-14T20:44:07.636Z,16.20
2017-09-14T20:46:35.942Z,15.80
2017-09-14T20:49:04.173Z,15.60
2017-09-14T20:51:32.452Z,15.40
2017-09-14T20:54:00.718Z,14.90
2017-09-14T20:56:29.132Z,14.60
2017-09-14T20:58:57.386Z,14.50
2017-09-14T21:01:25.830Z,14.50
2017-09-14T21:03:54.773Z,14.40
2017-09-14T21:06:23.061Z,14.40
2017-09-14T21:08:51.404Z,14.10
2017-09-14T21:11:19.687Z,13.90
2017-09-14T21:13:47.911Z,13.80
2017-09-14T21:16:16.172Z,13.80
2017-09-14T21:18:44.447Z,13.80
2017-09-14T21:21:12.695Z,14.00
2017-09-14T21:23:40.932Z,14.20
2017-09-14T21:26:10.455Z,14.40
2017-09-14T21:28:38.708Z,14.60
2017-09-14T21:31:09.118Z,15.00
2017-09-14T21:33:37.567Z,15.00
2017-09-14T21:36:05.831Z,15.10
2017-09-14T21:38:34.088Z,15.30
2017-09-14T21:41:02.449Z,15.40
2017-09-14T21:43:30.739Z,14.80
2017-09-14T21:45:58.974Z,14.60
2017-09-14T21:48:27.584Z,14.30
2017-09-14T21:50:56.681Z,13.90
2017-09-14T21:53:25.335Z,13.70
2017-09-14T21:55:54.673Z,13.70
2017-09-14T21:58:22.936Z,13.60
2017-09-14T22:00:52.647Z,13.50
2017-09-14T22:03:21.405Z,13.50
2017-09-14T22:05:50.003Z,13.80
2017-09-14T22:08:19.038Z,14.50
2017-09-14T22:10:47.309Z,14.50
2017-09-14T22:13:15.909Z,14.80
2017-09-14T22:15:44.496Z,14.80
2017-09-14T22:18:13.005Z,15.00
2017-09-14T22:20:41.969Z,15.20
2017-09-14T22:23:10.280Z,15.20
2017-09-14T22:25:38.529Z,15.30
2017-09-14T22:28:06.777Z,15.30
2017-09-14T22:30:35.013Z,15.40
2017-09-14T22:33:03.290Z,15.60
2017-09-14T22:35:31.761Z,15.60
2017-09-14T22:38:00.239Z,15.80
2017-09-14T22:40:28.712Z,15.90
2017-09-14T22:42:57.260Z,16.00
2017-09-14T22:45:25.533Z,16.10
2017-09-14T22:47:54.604Z,16.20
2017-09-14T22:50:22.845Z,16.20
2017-09-14T22:52:51.080Z,16.20
2017-09-14T22:55:19.330Z,16.30
2017-09-14T22:57:47.570Z,16.10
2017-09-14T23:00:16.565Z,16.20
2017-09-14T23:02:44.796Z,16.10
2017-09-14T23:05:13.053Z,16.00
2017-09-14T23:07:41.297Z,16.10
2017-09-14T23:10:09.524Z,16.20
2017-09-14T23:12:37.824Z,16.30
2017-09-14T23:15:06.098Z,16.30
2017-09-14T23:17:34.335Z,16.30
2017-09-14T23:20:03.001Z,16.30
2017-09-14T23:22:31.246Z,16.30
2017-09-14T23:24:59.472Z,16.30
2017-09-14T23:27:27.981Z,16.30
2017-09-14T23:29:56.381Z,16.40
2017-09-14T23:32:24.609Z,16.40
2017-09-14T23:34:53.121Z,16.40
2017-09-14T23:37:21.352Z,16.30
2017-09-14T23:39:49.980Z,16.20
2017-09-14T23:42:18.689Z,16.20
2017-09-14T23:44:46.924Z,16.10
2017-09-14T23:47:15.156Z,16.20
2017-09-14T23:49:43.440Z,16.20
2017-09-14T23:52:11.700Z,16.30
2017-09-14T23:54:39.928Z,16.40
2017-09-14T23:57:08.206Z,16.30
2017-09-14T23:59:36.444Z,16.30
