createdAt,value
2018-12-13T00:00:41.638Z,0.00
2018-12-13T00:03:23.593Z,0.00
2018-12-13T00:04:23.515Z,0.00
2018-12-13T00:05:23.440Z,0.00
2018-12-13T00:08:05.603Z,0.00
2018-12-13T00:09:05.523Z,0.00
2018-12-13T00:10:05.439Z,0.00
2018-12-13T00:11:06.378Z,0.00
2018-12-13T00:12:05.282Z,0.00
2018-12-13T00:13:05.164Z,0.00
2018-12-13T00:14:05.079Z,0.00
2018-12-13T00:16:47.162Z,0.00
2018-12-13T00:17:47.046Z,0.00
2018-12-13T00:18:46.917Z,0.00
2018-12-13T00:19:46.846Z,0.00
2018-12-13T00:20:46.795Z,0.00
2018-12-13T00:21:46.679Z,0.00
2018-12-13T00:22:46.578Z,0.00
2018-12-13T00:23:46.493Z,0.00
2018-12-13T00:24:46.407Z,0.00
2018-12-13T00:25:46.352Z,0.00
2018-12-13T00:26:46.234Z,0.00
2018-12-13T00:27:46.157Z,0.00
2018-12-13T00:28:46.060Z,0.00
2018-12-13T00:29:45.974Z,0.00
2018-12-13T00:30:45.921Z,0.00
2018-12-13T00:31:45.855Z,0.00
2018-12-13T00:32:45.740Z,0.00
2018-12-13T00:33:45.643Z,0.00
2018-12-13T00:34:45.542Z,0.00
2018-12-13T00:35:45.452Z,0.00
2018-12-13T00:36:45.398Z,0.00
2018-12-13T00:37:45.292Z,0.00
2018-12-13T00:38:45.193Z,0.00
2018-12-13T00:39:45.113Z,0.00
2018-12-13T00:40:45.031Z,0.00
2018-12-13T00:41:44.967Z,0.00
2018-12-13T00:42:44.897Z,0.00
2018-12-13T00:43:44.770Z,0.00
2018-12-13T00:44:44.682Z,0.00
2018-12-13T00:47:26.635Z,0.00
2018-12-13T00:48:26.515Z,0.00
2018-12-13T00:49:26.419Z,0.00
2018-12-13T00:50:26.345Z,0.00
2018-12-13T00:51:26.252Z,0.00
2018-12-13T00:52:26.195Z,0.00
2018-12-13T00:53:26.074Z,0.00
2018-12-13T00:54:26.000Z,0.00
2018-12-13T00:55:25.927Z,0.00
2018-12-13T00:56:25.829Z,0.00
2018-12-13T00:57:25.768Z,0.00
2018-12-13T01:00:07.613Z,0.00
2018-12-13T01:01:07.522Z,0.00
2018-12-13T01:02:07.416Z,0.00
2018-12-13T01:03:07.381Z,0.00
2018-12-13T01:04:07.264Z,0.00
2018-12-13T01:05:07.199Z,0.00
2018-12-13T01:06:07.073Z,0.00
2018-12-13T01:07:07.009Z,0.00
2018-12-13T01:09:31.613Z,0.00
2018-12-13T01:10:31.569Z,0.00
2018-12-13T01:11:31.423Z,0.00
2018-12-13T01:12:31.344Z,0.00
2018-12-13T01:13:31.246Z,0.00
2018-12-13T01:14:31.184Z,0.00
2018-12-13T01:15:31.085Z,0.00
2018-12-13T01:16:31.031Z,0.00
2018-12-13T01:17:30.897Z,0.00
2018-12-13T01:18:30.865Z,0.00
2018-12-13T01:19:30.766Z,0.00
2018-12-13T01:20:30.656Z,0.00
2018-12-13T01:21:30.556Z,0.00
2018-12-13T01:22:30.484Z,0.00
2018-12-13T01:23:30.395Z,0.00
2018-12-13T01:24:30.335Z,0.00
2018-12-13T01:25:30.218Z,0.00
2018-12-13T01:26:30.138Z,0.00
2018-12-13T01:27:30.046Z,0.00
2018-12-13T01:29:29.910Z,0.00
2018-12-13T01:32:12.126Z,0.00
2018-12-13T01:33:12.027Z,0.00
2018-12-13T01:34:11.979Z,0.00
2018-12-13T01:35:11.870Z,0.00
2018-12-13T01:36:11.755Z,0.00
2018-12-13T01:38:53.603Z,0.00
2018-12-13T01:39:53.561Z,0.00
2018-12-13T01:40:53.436Z,0.00
2018-12-13T01:41:53.362Z,0.00
2018-12-13T01:42:53.266Z,0.00
2018-12-13T01:43:53.180Z,0.00
2018-12-13T01:44:53.111Z,0.00
2018-12-13T01:45:53.012Z,0.00
2018-12-13T01:46:52.920Z,0.00
2018-12-13T01:47:52.834Z,0.00
2018-12-13T01:48:52.733Z,0.00
2018-12-13T01:49:52.693Z,0.00
2018-12-13T01:50:52.598Z,0.00
2018-12-13T01:51:52.495Z,0.00
2018-12-13T01:52:52.386Z,0.00
2018-12-13T01:53:52.310Z,0.00
2018-12-13T01:54:52.221Z,0.00
2018-12-13T01:55:52.186Z,0.00
2018-12-13T01:56:52.049Z,0.00
2018-12-13T01:57:51.970Z,0.00
2018-12-13T01:58:51.873Z,0.00
2018-12-13T01:59:51.795Z,0.00
2018-12-13T02:00:51.740Z,0.00
2018-12-13T02:01:51.625Z,0.00
2018-12-13T02:02:51.521Z,0.00
2018-12-13T02:05:33.611Z,0.00
2018-12-13T02:06:33.554Z,0.00
2018-12-13T02:07:33.433Z,0.00
2018-12-13T02:08:33.360Z,0.00
2018-12-13T02:09:33.258Z,0.00
2018-12-13T02:12:15.143Z,0.00
2018-12-13T02:13:15.024Z,0.00
2018-12-13T02:14:14.935Z,0.00
2018-12-13T02:15:14.864Z,0.00
2018-12-13T02:16:14.757Z,0.00
2018-12-13T02:17:14.724Z,0.00
2018-12-13T02:18:14.578Z,0.00
2018-12-13T02:19:14.505Z,0.00
2018-12-13T02:20:14.409Z,0.00
2018-12-13T02:22:56.644Z,0.00
2018-12-13T02:23:56.527Z,0.00
2018-12-13T02:24:56.428Z,0.00
2018-12-13T02:25:56.367Z,0.00
2018-12-13T02:26:56.305Z,0.00
2018-12-13T02:27:56.190Z,0.00
2018-12-13T02:28:56.093Z,0.00
2018-12-13T02:29:56.003Z,0.00
2018-12-13T02:30:55.918Z,0.00
2018-12-13T02:31:55.844Z,0.00
2018-12-13T02:32:55.768Z,0.00
2018-12-13T02:33:55.671Z,0.00
2018-12-13T02:34:55.562Z,0.00
2018-12-13T02:35:55.526Z,0.00
2018-12-13T02:40:46.863Z,0.00
2018-12-13T02:41:45.741Z,0.00
2018-12-13T02:42:45.714Z,0.00
2018-12-13T02:43:45.564Z,0.00
2018-12-13T02:44:45.497Z,0.00
2018-12-13T02:45:45.403Z,0.00
2018-12-13T02:46:45.313Z,0.00
2018-12-13T02:47:45.219Z,0.00
2018-12-13T02:48:45.172Z,0.00
2018-12-13T02:49:45.051Z,0.00
2018-12-13T02:50:44.963Z,0.00
2018-12-13T02:51:44.875Z,0.00
2018-12-13T02:54:27.134Z,0.00
2018-12-13T02:55:27.037Z,0.00
2018-12-13T02:56:26.934Z,0.00
2018-12-13T02:57:26.853Z,0.00
2018-12-13T02:58:26.792Z,0.00
2018-12-13T02:59:26.681Z,0.00
2018-12-13T03:00:26.588Z,0.00
2018-12-13T03:01:26.515Z,0.00
2018-12-13T03:02:26.417Z,0.00
2018-12-13T03:03:26.378Z,0.00
2018-12-13T03:04:26.240Z,0.00
2018-12-13T03:05:26.168Z,0.00
2018-12-13T03:06:26.075Z,0.00
2018-12-13T03:07:25.992Z,0.00
2018-12-13T03:08:25.887Z,0.00
2018-12-13T03:09:25.853Z,0.00
2018-12-13T03:10:25.730Z,0.00
2018-12-13T03:11:25.641Z,0.00
2018-12-13T03:12:25.548Z,0.00
2018-12-13T03:13:25.565Z,0.00
2018-12-13T03:14:25.418Z,0.00
2018-12-13T03:15:25.378Z,0.00
2018-12-13T03:22:49.108Z,0.00
2018-12-13T03:23:48.870Z,0.00
2018-12-13T03:24:48.914Z,0.00
2018-12-13T03:25:48.706Z,0.00
2018-12-13T03:28:30.620Z,0.00
2018-12-13T03:29:30.582Z,0.00
2018-12-13T03:30:30.479Z,0.00
2018-12-13T03:31:30.395Z,0.00
2018-12-13T03:32:30.281Z,0.00
2018-12-13T03:35:12.158Z,0.00
2018-12-13T03:36:12.124Z,0.00
2018-12-13T03:37:11.935Z,0.00
2018-12-13T03:38:11.896Z,0.00
2018-12-13T03:39:11.764Z,0.00
2018-12-13T03:40:11.741Z,0.00
2018-12-13T03:41:11.627Z,0.00
2018-12-13T03:42:11.621Z,0.00
2018-12-13T03:43:11.411Z,0.00
2018-12-13T03:44:11.428Z,0.00
2018-12-13T03:45:11.259Z,0.00
2018-12-13T03:46:11.267Z,0.00
2018-12-13T03:47:11.075Z,0.00
2018-12-13T03:48:11.037Z,0.00
2018-12-13T03:49:10.894Z,0.00
2018-12-13T03:50:10.846Z,0.00
2018-12-13T03:51:10.756Z,0.00
2018-12-13T03:52:10.760Z,0.00
2018-12-13T03:53:10.558Z,0.00
2018-12-13T03:54:10.567Z,0.00
2018-12-13T03:55:10.382Z,0.00
2018-12-13T03:56:10.414Z,0.00
2018-12-13T03:57:10.255Z,0.00
2018-12-13T03:58:10.186Z,0.00
2018-12-13T03:59:10.034Z,0.00
2018-12-13T04:00:09.994Z,0.00
2018-12-13T04:01:09.855Z,0.00
2018-12-13T04:02:09.846Z,0.00
2018-12-13T04:03:09.678Z,0.00
2018-12-13T04:04:09.722Z,0.00
2018-12-13T04:05:09.514Z,0.00
2018-12-13T04:06:09.522Z,0.00
2018-12-13T04:07:09.362Z,0.00
2018-12-13T04:08:09.331Z,0.00
2018-12-13T04:09:09.156Z,0.00
2018-12-13T04:11:51.155Z,0.00
2018-12-13T04:12:51.139Z,0.00
2018-12-13T04:13:50.940Z,0.00
2018-12-13T04:14:50.948Z,0.00
2018-12-13T04:15:50.783Z,0.00
2018-12-13T04:18:32.654Z,0.00
2018-12-13T04:19:32.672Z,0.00
2018-12-13T04:20:32.461Z,0.00
2018-12-13T04:21:32.464Z,0.00
2018-12-13T04:22:32.430Z,0.00
2018-12-13T04:25:14.119Z,0.00
2018-12-13T04:26:35.005Z,0.00
2018-12-13T04:27:13.957Z,0.00
2018-12-13T04:28:14.014Z,0.00
2018-12-13T04:29:13.773Z,0.00
2018-12-13T04:30:13.780Z,0.00
2018-12-13T04:31:13.593Z,0.00
2018-12-13T04:32:13.597Z,0.00
2018-12-13T04:33:13.428Z,0.00
2018-12-13T04:34:14.459Z,0.00
2018-12-13T04:35:13.250Z,0.00
2018-12-13T04:36:13.507Z,0.00
2018-12-13T04:37:13.069Z,0.00
2018-12-13T04:38:13.154Z,0.00
2018-12-13T04:39:12.903Z,0.00
2018-12-13T04:40:12.922Z,0.00
2018-12-13T04:41:12.727Z,0.00
2018-12-13T04:42:12.729Z,0.00
2018-12-13T04:43:12.580Z,0.00
2018-12-13T04:44:12.577Z,0.00
2018-12-13T04:45:12.382Z,0.00
2018-12-13T04:46:12.350Z,0.00
2018-12-13T04:47:12.207Z,0.00
2018-12-13T04:48:12.198Z,0.00
2018-12-13T04:49:12.029Z,0.00
2018-12-13T04:50:12.065Z,0.00
2018-12-13T04:51:11.849Z,0.00
2018-12-13T04:53:54.150Z,0.00
2018-12-13T04:54:54.088Z,0.00
2018-12-13T04:55:53.951Z,0.00
2018-12-13T04:58:36.130Z,0.00
2018-12-13T04:59:36.135Z,0.00
2018-12-13T05:00:35.946Z,0.00
2018-12-13T05:01:35.898Z,0.00
2018-12-13T05:02:35.767Z,0.00
2018-12-13T05:03:35.814Z,0.00
2018-12-13T05:04:35.622Z,0.00
2018-12-13T05:05:35.622Z,0.00
2018-12-13T05:06:35.422Z,0.00
2018-12-13T05:07:41.512Z,0.00
2018-12-13T05:08:35.244Z,0.00
2018-12-13T05:09:35.271Z,0.00
2018-12-13T05:10:35.070Z,0.00
2018-12-13T05:11:35.047Z,0.00
2018-12-13T05:12:34.914Z,0.00
2018-12-13T05:13:34.859Z,0.00
2018-12-13T05:14:34.775Z,0.00
2018-12-13T05:15:35.719Z,0.00
2018-12-13T05:16:34.552Z,0.00
2018-12-13T05:17:34.575Z,0.00
2018-12-13T05:18:34.376Z,0.00
2018-12-13T05:19:34.393Z,0.00
2018-12-13T05:20:34.232Z,0.00
2018-12-13T05:23:16.131Z,0.00
2018-12-13T05:24:16.086Z,0.00
2018-12-13T05:25:17.123Z,0.00
2018-12-13T05:26:16.000Z,0.00
2018-12-13T05:27:15.820Z,0.00
2018-12-13T05:28:15.816Z,0.00
2018-12-13T05:29:15.606Z,0.00
2018-12-13T05:30:15.626Z,0.00
2018-12-13T05:31:15.465Z,0.00
2018-12-13T05:32:15.426Z,0.00
2018-12-13T05:33:15.253Z,0.00
2018-12-13T05:35:52.203Z,0.00
2018-12-13T05:35:52.718Z,0.00
2018-12-13T05:36:53.788Z,0.00
2018-12-13T05:37:52.544Z,0.00
2018-12-13T05:40:34.655Z,0.00
2018-12-13T05:41:34.672Z,0.00
2018-12-13T05:42:34.447Z,0.00
2018-12-13T05:43:34.441Z,0.00
2018-12-13T05:44:34.274Z,0.00
2018-12-13T05:45:34.245Z,0.00
2018-12-13T05:46:34.133Z,0.00
2018-12-13T05:47:34.059Z,0.00
2018-12-13T05:48:33.925Z,0.00
2018-12-13T05:49:33.979Z,0.00
2018-12-13T05:50:33.755Z,0.00
2018-12-13T05:51:33.808Z,0.00
2018-12-13T05:52:33.585Z,0.00
2018-12-13T05:55:15.636Z,0.00
2018-12-13T05:56:15.613Z,0.00
2018-12-13T05:57:15.482Z,0.00
2018-12-13T05:58:15.498Z,0.00
2018-12-13T05:59:15.279Z,0.00
2018-12-13T06:00:15.305Z,0.00
2018-12-13T06:01:15.097Z,0.00
2018-12-13T06:02:15.151Z,0.00
2018-12-13T06:03:14.947Z,0.00
2018-12-13T06:05:54.704Z,0.00
2018-12-13T06:05:55.205Z,0.00
2018-12-13T06:06:55.230Z,0.00
2018-12-13T06:07:55.256Z,0.00
2018-12-13T06:10:37.142Z,0.00
2018-12-13T06:11:37.088Z,0.00
2018-12-13T06:12:36.986Z,0.00
2018-12-13T06:13:36.999Z,0.00
2018-12-13T06:14:36.784Z,0.00
2018-12-13T06:15:36.876Z,0.00
2018-12-13T06:16:36.649Z,0.00
2018-12-13T06:17:36.617Z,0.00
2018-12-13T06:18:36.440Z,0.00
2018-12-13T06:19:36.466Z,0.00
2018-12-13T06:20:36.256Z,0.00
2018-12-13T06:23:18.180Z,0.00
2018-12-13T06:24:18.139Z,0.00
2018-12-13T06:25:17.963Z,0.00
2018-12-13T06:26:17.938Z,0.00
2018-12-13T06:27:17.829Z,0.00
2018-12-13T06:28:17.754Z,0.00
2018-12-13T06:29:17.715Z,0.00
2018-12-13T06:30:17.556Z,0.00
2018-12-13T06:31:17.447Z,0.00
2018-12-13T06:32:17.523Z,0.00
2018-12-13T06:33:17.284Z,0.00
2018-12-13T06:34:17.277Z,0.00
2018-12-13T06:35:17.088Z,0.00
2018-12-13T06:36:17.092Z,0.00
2018-12-13T06:37:16.943Z,0.00
2018-12-13T06:38:17.954Z,0.00
2018-12-13T06:39:16.752Z,0.00
2018-12-13T06:41:58.629Z,0.00
2018-12-13T06:42:59.708Z,0.00
2018-12-13T06:43:58.455Z,0.00
2018-12-13T06:44:58.497Z,0.00
2018-12-13T06:45:58.292Z,0.00
2018-12-13T06:46:58.311Z,0.00
2018-12-13T06:47:58.141Z,4.00
2018-12-13T06:50:40.127Z,4.00
2018-12-13T06:51:40.159Z,4.00
2018-12-13T06:52:39.990Z,4.00
2018-12-13T06:53:39.921Z,4.00
2018-12-13T06:54:39.784Z,4.00
2018-12-13T06:55:39.779Z,4.00
2018-12-13T06:56:39.613Z,8.00
2018-12-13T06:57:39.657Z,8.00
2018-12-13T06:58:39.468Z,8.00
2018-12-13T06:59:39.449Z,12.00
2018-12-13T07:00:39.259Z,12.00
2018-12-13T07:01:39.256Z,12.00
2018-12-13T07:02:39.115Z,16.00
2018-12-13T07:06:02.735Z,28.00
2018-12-13T07:07:02.558Z,32.00
2018-12-13T07:08:19.271Z,40.00
2018-12-13T07:09:02.404Z,44.00
2018-12-13T07:11:44.645Z,64.00
2018-12-13T07:12:44.668Z,72.00
2018-12-13T07:13:44.465Z,80.00
2018-12-13T07:14:44.509Z,92.00
2018-12-13T07:15:44.281Z,104.00
2018-12-13T07:16:44.271Z,116.00
2018-12-13T07:17:44.108Z,128.00
2018-12-13T07:18:44.104Z,140.00
2018-12-13T07:19:43.967Z,156.00
2018-12-13T07:20:43.906Z,172.00
2018-12-13T07:21:43.801Z,192.00
2018-12-13T07:22:43.710Z,208.00
2018-12-13T07:23:43.602Z,224.00
2018-12-13T07:24:43.656Z,244.00
2018-12-13T07:25:43.414Z,268.00
2018-12-13T07:26:43.421Z,292.00
2018-12-13T07:27:43.263Z,312.00
2018-12-13T07:28:43.227Z,336.00
2018-12-13T07:29:43.112Z,360.00
2018-12-13T07:30:45.094Z,384.00
2018-12-13T07:31:42.896Z,412.00
2018-12-13T07:32:42.850Z,440.00
2018-12-13T07:33:42.713Z,468.00
2018-12-13T07:34:42.713Z,496.00
2018-12-13T07:35:42.542Z,528.00
2018-12-13T07:36:42.636Z,556.00
2018-12-13T07:37:42.359Z,588.00
2018-12-13T07:38:42.378Z,624.00
2018-12-13T07:39:42.197Z,652.00
2018-12-13T07:40:42.188Z,688.00
2018-12-13T07:41:42.052Z,724.00
2018-12-13T07:42:42.008Z,756.00
2018-12-13T07:43:41.856Z,788.00
2018-12-13T07:44:41.859Z,828.00
2018-12-13T07:45:41.788Z,864.00
2018-12-13T07:46:41.622Z,900.00
2018-12-13T07:47:41.501Z,940.00
2018-12-13T07:48:41.536Z,976.00
2018-12-13T07:49:41.353Z,1012.00
2018-12-13T07:50:41.362Z,1052.00
2018-12-13T07:51:41.150Z,1088.00
2018-12-13T07:52:42.192Z,1124.00
2018-12-13T07:53:40.977Z,1160.00
2018-12-13T07:56:23.165Z,1260.00
2018-12-13T07:57:23.210Z,1296.00
2018-12-13T07:58:23.048Z,1336.00
2018-12-13T08:01:05.193Z,1436.00
2018-12-13T08:02:05.087Z,1472.00
2018-12-13T08:03:05.017Z,1512.00
2018-12-13T08:04:04.918Z,1548.00
2018-12-13T08:05:04.825Z,1588.00
2018-12-13T08:07:47.230Z,1692.00
2018-12-13T08:08:48.538Z,1732.00
2018-12-13T08:09:49.802Z,1768.00
2018-12-13T08:12:29.219Z,1868.00
2018-12-13T08:13:29.157Z,1904.00
2018-12-13T08:14:29.003Z,1936.00
2018-12-13T08:17:11.205Z,2036.00
2018-12-13T08:18:11.184Z,2072.00
2018-12-13T08:19:11.036Z,2100.00
2018-12-13T08:20:10.912Z,2132.00
2018-12-13T08:21:10.803Z,2164.00
2018-12-13T08:22:10.751Z,2204.00
2018-12-13T08:23:10.746Z,2232.00
2018-12-13T08:24:11.067Z,2260.00
2018-12-13T08:25:10.472Z,2300.00
2018-12-13T08:26:10.401Z,2320.00
2018-12-13T08:28:52.752Z,2400.00
2018-12-13T08:29:52.634Z,2428.00
2018-12-13T08:30:52.532Z,2452.00
2018-12-13T08:31:52.400Z,2480.00
2018-12-13T08:32:52.346Z,2508.00
2018-12-13T08:33:52.302Z,2544.00
2018-12-13T08:36:34.572Z,2632.00
2018-12-13T08:37:34.071Z,2660.00
2018-12-13T08:38:34.018Z,2688.00
2018-12-13T08:39:33.949Z,2724.00
2018-12-13T08:40:33.826Z,2744.00
2018-12-13T08:41:34.123Z,2764.00
2018-12-13T08:42:33.655Z,2804.00
2018-12-13T08:43:34.189Z,2840.00
2018-12-13T09:08:22.654Z,3608.00
2018-12-13T09:09:22.665Z,3640.00
2018-12-13T09:10:22.560Z,3680.00
2018-12-13T09:11:22.872Z,3716.00
2018-12-13T09:12:22.313Z,3768.00
2018-12-13T09:13:22.692Z,3832.00
2018-12-13T09:14:22.134Z,3952.00
2018-12-13T09:15:23.095Z,4160.00
2018-12-13T09:16:21.946Z,4528.00
2018-12-13T09:17:21.943Z,4996.00
2018-12-13T09:18:21.812Z,5088.00
2018-12-13T09:19:21.735Z,5108.00
2018-12-13T09:20:21.953Z,5460.00
2018-12-13T09:21:21.560Z,5784.00
2018-12-13T09:22:21.458Z,5920.00
2018-12-13T09:25:03.640Z,6712.00
2018-12-13T09:26:03.603Z,6796.00
2018-12-13T09:27:03.482Z,6848.00
2018-12-13T09:28:03.399Z,6936.00
2018-12-13T09:29:03.301Z,6972.00
2018-12-13T09:30:03.238Z,7008.00
2018-12-13T09:31:03.168Z,7040.00
2018-12-13T09:35:16.759Z,7192.00
2018-12-13T09:36:16.704Z,7220.00
2018-12-13T09:37:16.576Z,7260.00
2018-12-13T09:38:16.499Z,7276.00
2018-12-13T09:39:16.405Z,7352.00
2018-12-13T09:40:16.352Z,7380.00
2018-12-13T09:41:16.260Z,7376.00
2018-12-13T09:42:16.155Z,7428.00
2018-12-13T09:43:16.079Z,7428.00
2018-12-13T09:45:58.214Z,7584.00
2018-12-13T09:46:58.115Z,7628.00
2018-12-13T09:47:57.984Z,7648.00
2018-12-13T09:48:57.922Z,7712.00
2018-12-13T09:49:57.837Z,7852.00
2018-12-13T09:50:57.743Z,8000.00
2018-12-13T09:51:57.687Z,8376.00
2018-12-13T09:52:57.586Z,8852.00
2018-12-13T09:53:57.510Z,9368.00
2018-12-13T09:55:22.796Z,9644.00
2018-12-13T09:55:57.331Z,9460.00
2018-12-13T09:56:57.293Z,9180.00
2018-12-13T09:57:57.160Z,8988.00
2018-12-13T09:58:57.083Z,9132.00
2018-12-13T09:59:56.999Z,9568.00
2018-12-13T10:00:56.917Z,9852.00
2018-12-13T10:01:56.863Z,9996.00
2018-12-13T10:02:56.769Z,10012.00
2018-12-13T10:03:56.664Z,9944.00
2018-12-13T10:04:56.593Z,10320.00
2018-12-13T10:05:56.548Z,10760.00
2018-12-13T10:06:56.463Z,11132.00
2018-12-13T10:07:56.369Z,11468.00
2018-12-13T10:08:56.271Z,11816.00
2018-12-13T10:09:56.170Z,11944.00
2018-12-13T10:10:56.119Z,12196.00
2018-12-13T10:11:56.004Z,12768.00
2018-12-13T10:12:55.946Z,13176.00
2018-12-13T10:13:55.879Z,13496.00
2018-12-13T10:14:55.784Z,13744.00
2018-12-13T10:15:55.684Z,13892.00
2018-12-13T10:18:37.708Z,13772.00
2018-12-13T10:19:37.627Z,14080.00
2018-12-13T10:20:37.506Z,14324.00
2018-12-13T10:21:37.418Z,14336.00
2018-12-13T10:22:37.351Z,14228.00
2018-12-13T10:23:37.260Z,14232.00
2018-12-13T10:24:37.212Z,14192.00
2018-12-13T10:25:37.112Z,14116.00
2018-12-13T10:26:37.029Z,14128.00
2018-12-13T10:27:36.929Z,14188.00
2018-12-13T10:28:36.891Z,14108.00
2018-12-13T10:29:36.776Z,14056.00
2018-12-13T10:30:36.673Z,14280.00
2018-12-13T10:31:36.621Z,14632.00
2018-12-13T10:32:36.574Z,14832.00
2018-12-13T10:33:36.509Z,14848.00
2018-12-13T10:34:36.360Z,14436.00
2018-12-13T10:37:18.172Z,14540.00
2018-12-13T10:38:18.092Z,14316.00
2018-12-13T10:39:18.042Z,14460.00
2018-12-13T10:40:17.935Z,14612.00
2018-12-13T10:41:17.874Z,14780.00
2018-12-13T10:43:59.706Z,14716.00
2018-12-13T10:44:59.600Z,14728.00
2018-12-13T10:45:59.506Z,15104.00
2018-12-13T10:46:59.426Z,15072.00
2018-12-13T10:47:59.348Z,14692.00
2018-12-13T10:48:59.260Z,14568.00
2018-12-13T10:49:59.203Z,14188.00
2018-12-13T10:50:59.109Z,14372.00
2018-12-13T10:51:59.008Z,14476.00
2018-12-13T10:52:58.961Z,14404.00
2018-12-13T10:53:58.902Z,14600.00
2018-12-13T10:54:58.806Z,14520.00
2018-12-13T10:55:58.696Z,14776.00
2018-12-13T10:58:40.672Z,14336.00
2018-12-13T10:59:40.593Z,13984.00
2018-12-13T11:00:40.545Z,13796.00
2018-12-13T11:01:40.438Z,13988.00
2018-12-13T11:02:40.344Z,5936.00
2018-12-13T11:05:22.192Z,13392.00
2018-12-13T11:06:23.144Z,13408.00
2018-12-13T11:08:46.684Z,13652.00
2018-12-13T11:09:46.597Z,10956.00
2018-12-13T11:10:46.542Z,13412.00
2018-12-13T11:11:46.481Z,13608.00
2018-12-13T11:12:46.362Z,13904.00
2018-12-13T11:13:46.284Z,14088.00
2018-12-13T11:14:46.206Z,14432.00
2018-12-13T11:15:46.145Z,14252.00
2018-12-13T11:16:46.027Z,8620.00
2018-12-13T11:17:45.964Z,5924.00
2018-12-13T11:18:45.881Z,14136.00
2018-12-13T11:19:45.798Z,13700.00
2018-12-13T11:20:45.739Z,14300.00
2018-12-13T11:23:27.684Z,13148.00
2018-12-13T11:26:09.722Z,12488.00
2018-12-13T11:27:09.610Z,12652.00
2018-12-13T11:28:09.530Z,9424.00
2018-12-13T11:29:09.477Z,11636.00
2018-12-13T11:30:09.383Z,6752.00
2018-12-13T11:31:09.319Z,12712.00
2018-12-13T11:32:09.213Z,12628.00
2018-12-13T11:33:09.122Z,12968.00
2018-12-13T11:34:09.023Z,12748.00
2018-12-13T11:35:08.957Z,13352.00
2018-12-13T11:36:08.873Z,6952.00
2018-12-13T11:37:08.823Z,5012.00
2018-12-13T11:38:08.713Z,5444.00
2018-12-13T11:39:08.643Z,4728.00
2018-12-13T11:40:08.541Z,4772.00
2018-12-13T11:41:08.490Z,12268.00
2018-12-13T11:42:08.413Z,5804.00
2018-12-13T11:43:08.319Z,10036.00
2018-12-13T11:44:08.207Z,6224.00
2018-12-13T11:45:08.143Z,4908.00
2018-12-13T11:46:08.043Z,5332.00
2018-12-13T11:47:08.005Z,10908.00
2018-12-13T11:48:07.893Z,5196.00
2018-12-13T11:49:12.127Z,5208.00
2018-12-13T11:50:07.746Z,5564.00
2018-12-13T11:52:49.744Z,5584.00
2018-12-13T11:53:49.642Z,7028.00
2018-12-13T11:54:49.521Z,5464.00
2018-12-13T11:55:49.455Z,5456.00
2018-12-13T11:56:49.370Z,6136.00
2018-12-13T11:57:50.325Z,5236.00
2018-12-13T11:58:49.193Z,5844.00
2018-12-13T11:59:49.116Z,5504.00
2018-12-13T12:00:49.018Z,6120.00
2018-12-13T12:01:48.960Z,5324.00
2018-12-13T12:02:48.859Z,5476.00
2018-12-13T12:03:48.823Z,4608.00
2018-12-13T12:04:48.694Z,4212.00
2018-12-13T12:05:48.616Z,4432.00
2018-12-13T12:06:48.528Z,4268.00
2018-12-13T12:07:48.456Z,4544.00
2018-12-13T12:08:48.376Z,6992.00
2018-12-13T12:09:48.275Z,4176.00
2018-12-13T12:10:48.187Z,4216.00
2018-12-13T12:11:48.111Z,3952.00
2018-12-13T12:12:48.038Z,4304.00
2018-12-13T12:13:47.980Z,4904.00
2018-12-13T12:14:47.847Z,5524.00
2018-12-13T12:15:47.765Z,4748.00
2018-12-13T12:16:47.674Z,4784.00
2018-12-13T12:17:47.597Z,5184.00
2018-12-13T12:18:47.557Z,4880.00
2018-12-13T12:19:47.428Z,4636.00
2018-12-13T12:20:47.333Z,4532.00
2018-12-13T12:23:29.738Z,5036.00
2018-12-13T12:24:30.661Z,4856.00
2018-12-13T12:25:29.525Z,4508.00
2018-12-13T12:26:29.459Z,5212.00
2018-12-13T12:27:29.357Z,5344.00
2018-12-13T12:30:11.230Z,5228.00
2018-12-13T12:32:53.193Z,4748.00
2018-12-13T12:33:53.118Z,4540.00
2018-12-13T12:34:53.041Z,4316.00
2018-12-13T12:35:52.954Z,4336.00
2018-12-13T12:36:52.860Z,4424.00
2018-12-13T12:37:52.790Z,4280.00
2018-12-13T12:38:52.689Z,4348.00
2018-12-13T12:39:53.652Z,4336.00
2018-12-13T12:40:52.511Z,4304.00
2018-12-13T12:41:52.441Z,4128.00
2018-12-13T12:42:52.378Z,4076.00
2018-12-13T12:43:52.264Z,3724.00
2018-12-13T12:44:52.209Z,4212.00
2018-12-13T12:45:52.092Z,4180.00
2018-12-13T12:46:52.005Z,3696.00
2018-12-13T12:47:51.935Z,4096.00
2018-12-13T12:48:51.829Z,4128.00
2018-12-13T12:49:51.781Z,4100.00
2018-12-13T12:50:51.687Z,4072.00
2018-12-13T12:51:51.589Z,3876.00
2018-12-13T12:52:51.500Z,3676.00
2018-12-13T12:55:33.766Z,3936.00
2018-12-13T12:56:33.620Z,3948.00
2018-12-13T12:57:33.578Z,3916.00
2018-12-13T12:58:33.446Z,3860.00
2018-12-13T12:59:33.360Z,3848.00
2018-12-13T13:00:33.325Z,3876.00
2018-12-13T13:01:33.200Z,3868.00
2018-12-13T13:02:33.122Z,3548.00
2018-12-13T13:03:33.010Z,3848.00
2018-12-13T13:04:32.937Z,3824.00
2018-12-13T13:05:32.885Z,3812.00
2018-12-13T13:08:14.713Z,3760.00
2018-12-13T13:09:14.640Z,3752.00
2018-12-13T13:10:14.532Z,3736.00
2018-12-13T13:11:15.479Z,3724.00
2018-12-13T13:12:14.378Z,3704.00
2018-12-13T13:13:14.288Z,3700.00
2018-12-13T13:14:14.219Z,3676.00
2018-12-13T13:15:14.121Z,3628.00
2018-12-13T13:16:14.082Z,3616.00
2018-12-13T13:17:13.958Z,3612.00
2018-12-13T13:18:13.874Z,3592.00
2018-12-13T13:20:55.730Z,3516.00
2018-12-13T13:21:55.669Z,3512.00
2018-12-13T13:22:55.529Z,3468.00
2018-12-13T13:23:55.463Z,3444.00
2018-12-13T13:24:55.365Z,3440.00
2018-12-13T13:25:55.287Z,3432.00
2018-12-13T13:26:55.219Z,3412.00
2018-12-13T13:29:37.217Z,3340.00
2018-12-13T13:30:37.124Z,3336.00
2018-12-13T13:31:37.085Z,3300.00
2018-12-13T13:32:36.986Z,3276.00
2018-12-13T13:33:36.896Z,3260.00
2018-12-13T13:34:36.809Z,3240.00
2018-12-13T13:35:36.691Z,3224.00
2018-12-13T13:38:18.743Z,3188.00
2018-12-13T13:39:18.620Z,3152.00
2018-12-13T13:40:18.551Z,3148.00
2018-12-13T13:41:18.462Z,3132.00
2018-12-13T13:42:18.410Z,3132.00
2018-12-13T13:43:18.279Z,3104.00
2018-12-13T13:44:18.186Z,3088.00
2018-12-13T13:45:18.127Z,3068.00
2018-12-13T13:46:18.015Z,3060.00
2018-12-13T13:47:19.020Z,3052.00
2018-12-13T13:48:17.911Z,3052.00
2018-12-13T13:49:17.770Z,3012.00
2018-12-13T13:50:17.780Z,2976.00
2018-12-13T13:51:17.616Z,2952.00
2018-12-13T13:52:17.565Z,2920.00
2018-12-13T13:53:17.424Z,2928.00
2018-12-13T13:54:17.334Z,2908.00
2018-12-13T13:55:17.272Z,2900.00
2018-12-13T13:56:17.214Z,2952.00
2018-12-13T13:58:59.250Z,2860.00
2018-12-13T13:59:59.133Z,2808.00
2018-12-13T14:00:59.045Z,2840.00
2018-12-13T14:01:58.956Z,2932.00
2018-12-13T14:02:58.909Z,2848.00
2018-12-13T14:03:58.826Z,2732.00
2018-12-13T14:04:58.683Z,2696.00
2018-12-13T14:05:58.613Z,2644.00
2018-12-13T14:06:58.543Z,2608.00
2018-12-13T14:09:40.758Z,2524.00
2018-12-13T14:10:40.630Z,2504.00
2018-12-13T14:11:40.553Z,2496.00
2018-12-13T14:12:40.451Z,2472.00
2018-12-13T14:13:40.400Z,2452.00
2018-12-13T14:14:40.312Z,2404.00
2018-12-13T14:17:04.708Z,2316.00
2018-12-13T14:18:04.634Z,2280.00
2018-12-13T14:19:04.615Z,2256.00
2018-12-13T14:21:46.769Z,2164.00
2018-12-13T14:22:46.662Z,2140.00
2018-12-13T14:23:46.542Z,2124.00
2018-12-13T14:24:46.497Z,2116.00
2018-12-13T14:25:46.385Z,2096.00
2018-12-13T14:26:46.309Z,2040.00
2018-12-13T14:27:46.207Z,1996.00
2018-12-13T14:28:46.120Z,1972.00
2018-12-13T14:29:46.056Z,1944.00
2018-12-13T14:30:45.955Z,1908.00
2018-12-13T14:31:45.846Z,1892.00
2018-12-13T14:32:46.203Z,1864.00
2018-12-13T14:33:45.690Z,1832.00
2018-12-13T14:50:23.908Z,1272.00
2018-12-13T14:51:23.826Z,1232.00
2018-12-13T14:52:23.707Z,1204.00
2018-12-13T14:55:05.722Z,1104.00
2018-12-13T14:56:05.712Z,1068.00
2018-12-13T14:57:05.602Z,1024.00
2018-12-13T14:58:05.480Z,984.00
2018-12-13T14:59:05.388Z,952.00
2018-12-13T15:02:13.779Z,856.00
2018-12-13T15:03:14.128Z,828.00
2018-12-13T15:04:13.549Z,796.00
2018-12-13T15:05:13.525Z,768.00
2018-12-13T15:06:13.379Z,740.00
2018-12-13T15:07:13.389Z,708.00
2018-12-13T15:08:13.220Z,676.00
2018-12-13T15:10:55.226Z,600.00
2018-12-13T15:11:55.294Z,576.00
2018-12-13T15:39:33.143Z,60.00
2018-12-13T15:40:32.919Z,52.00
2018-12-13T15:43:14.774Z,36.00
2018-12-13T15:44:14.727Z,28.00
2018-12-13T15:45:14.555Z,28.00