createdAt,value
2023-11-25T00:00:28.565Z,66.70
2023-11-25T00:02:57.856Z,66.60
2023-11-25T00:05:26.082Z,66.60
2023-11-25T00:07:54.450Z,66.70
2023-11-25T00:10:23.998Z,66.70
2023-11-25T00:12:54.487Z,66.70
2023-11-25T00:15:24.989Z,66.70
2023-11-25T00:17:53.709Z,66.70
2023-11-25T00:20:23.485Z,66.70
2023-11-25T00:22:53.397Z,66.70
2023-11-25T00:25:25.342Z,66.60
2023-11-25T00:27:55.196Z,66.60
2023-11-25T00:30:25.213Z,66.60
2023-11-25T00:32:55.051Z,66.60
2023-11-25T00:35:23.531Z,66.60
2023-11-25T00:37:51.987Z,66.60
2023-11-25T00:40:20.933Z,66.60
2023-11-25T00:42:49.350Z,66.60
2023-11-25T00:45:19.321Z,66.60
2023-11-25T00:47:47.642Z,66.60
2023-11-25T00:50:18.013Z,66.60
2023-11-25T00:52:46.429Z,66.60
2023-11-25T00:55:14.862Z,66.60
2023-11-25T00:57:43.194Z,66.60
2023-11-25T01:00:17.008Z,66.60
2023-11-25T01:02:47.310Z,66.60
2023-11-25T01:05:15.744Z,66.60
2023-11-25T01:07:44.105Z,66.60
2023-11-25T01:10:12.945Z,67.20
2023-11-25T01:12:41.334Z,66.60
2023-11-25T01:15:12.852Z,66.60
2023-11-25T01:17:41.276Z,66.60
2023-11-25T01:20:12.512Z,66.60
2023-11-25T01:22:41.308Z,66.60
2023-11-25T01:25:10.693Z,66.60
2023-11-25T01:27:40.055Z,66.60
2023-11-25T01:30:09.810Z,67.20
2023-11-25T01:32:38.186Z,66.60
2023-11-25T01:35:07.893Z,66.50
2023-11-25T01:37:37.911Z,66.50
2023-11-25T01:40:11.744Z,66.50
2023-11-25T01:42:40.478Z,66.50
2023-11-25T01:45:10.865Z,66.50
2023-11-25T01:47:39.614Z,66.50
2023-11-25T01:50:09.203Z,66.60
2023-11-25T01:52:39.707Z,66.50
2023-11-25T01:55:10.183Z,66.50
2023-11-25T01:57:38.953Z,66.50
2023-11-25T02:00:10.622Z,66.50
2023-11-25T02:02:39.146Z,66.60
2023-11-25T02:05:09.179Z,66.50
2023-11-25T02:07:39.211Z,66.60
2023-11-25T02:10:10.781Z,66.50
2023-11-25T02:12:40.833Z,66.60
2023-11-25T02:15:12.883Z,66.50
2023-11-25T02:17:43.924Z,66.50
2023-11-25T02:20:12.042Z,66.50
2023-11-25T02:22:42.034Z,66.50
2023-11-25T02:25:11.888Z,66.50
2023-11-25T02:27:40.714Z,66.60
2023-11-25T02:30:10.402Z,66.50
2023-11-25T02:32:39.033Z,66.50
2023-11-25T02:35:07.772Z,66.50
2023-11-25T02:37:36.145Z,66.50
2023-11-25T02:40:05.638Z,66.50
2023-11-25T02:42:36.496Z,66.50
2023-11-25T02:45:05.253Z,66.50
2023-11-25T02:47:34.696Z,66.50
2023-11-25T02:50:03.392Z,66.50
2023-11-25T02:52:31.778Z,66.50
2023-11-25T02:55:00.040Z,66.50
2023-11-25T02:57:29.434Z,66.50
2023-11-25T03:00:00.485Z,66.50
2023-11-25T03:02:28.604Z,66.50
2023-11-25T03:04:56.995Z,66.50
2023-11-25T03:07:25.553Z,66.50
2023-11-25T03:09:53.914Z,66.50
2023-11-25T03:12:23.815Z,66.50
2023-11-25T03:14:52.204Z,66.50
2023-11-25T03:17:22.046Z,66.50
2023-11-25T03:19:50.795Z,66.50
2023-11-25T03:22:19.233Z,66.50
2023-11-25T03:24:48.086Z,66.50
2023-11-25T03:27:16.592Z,66.50
2023-11-25T03:29:44.909Z,66.50
2023-11-25T03:32:15.495Z,66.50
2023-11-25T03:34:45.788Z,66.50
2023-11-25T03:37:14.538Z,66.50
2023-11-25T03:39:41.934Z,66.90
2023-11-25T03:42:10.273Z,67.10
2023-11-25T03:44:39.135Z,66.50
2023-11-25T03:47:07.469Z,66.50
2023-11-25T03:49:36.791Z,66.50
2023-11-25T03:52:07.080Z,66.50
2023-11-25T03:54:35.534Z,66.50
2023-11-25T03:57:03.940Z,66.50
2023-11-25T03:59:32.357Z,66.50
2023-11-25T04:02:00.874Z,66.50
2023-11-25T04:04:29.294Z,66.50
2023-11-25T04:06:57.666Z,66.50
2023-11-25T04:09:27.532Z,66.60
2023-11-25T04:11:55.849Z,66.50
2023-11-25T04:14:26.762Z,66.60
2023-11-25T04:16:55.068Z,66.50
2023-11-25T04:19:23.499Z,66.50
2023-11-25T04:21:52.254Z,66.60
2023-11-25T04:24:20.648Z,66.60
2023-11-25T04:26:50.828Z,66.60
2023-11-25T04:29:21.197Z,66.60
2023-11-25T04:31:51.028Z,66.70
2023-11-25T04:34:19.340Z,66.60
2023-11-25T04:36:47.719Z,66.70
2023-11-25T04:39:17.160Z,66.70
2023-11-25T04:41:47.082Z,66.80
2023-11-25T04:44:16.746Z,66.70
2023-11-25T04:46:47.054Z,66.80
2023-11-25T04:49:15.472Z,66.80
2023-11-25T04:51:46.189Z,66.80
2023-11-25T04:54:14.661Z,66.80
2023-11-25T04:56:42.978Z,66.90
2023-11-25T04:59:11.850Z,66.90
2023-11-25T05:01:41.758Z,66.90
2023-11-25T05:04:10.429Z,66.90
2023-11-25T05:06:39.768Z,66.90
2023-11-25T05:09:09.078Z,66.90
2023-11-25T05:11:38.971Z,67.00
2023-11-25T05:14:07.346Z,67.00
2023-11-25T05:16:35.690Z,67.60
2023-11-25T05:19:05.463Z,66.90
2023-11-25T05:21:33.785Z,66.90
2023-11-25T05:24:02.100Z,66.90
2023-11-25T05:26:30.373Z,67.00
2023-11-25T05:29:01.139Z,67.00
2023-11-25T05:31:29.514Z,66.90
2023-11-25T05:33:57.798Z,66.90
2023-11-25T05:36:27.938Z,66.90
2023-11-25T05:38:56.250Z,66.90
2023-11-25T05:41:24.654Z,66.90
2023-11-25T05:43:59.038Z,66.90
2023-11-25T05:46:27.516Z,66.90
2023-11-25T05:48:56.341Z,66.90
2023-11-25T05:51:33.763Z,66.80
2023-11-25T05:54:02.167Z,66.90
2023-11-25T05:56:30.673Z,66.80
2023-11-25T05:58:59.012Z,66.80
2023-11-25T06:01:28.180Z,66.80
2023-11-25T06:03:56.624Z,66.80
2023-11-25T06:06:26.482Z,66.90
2023-11-25T06:08:54.794Z,66.80
2023-11-25T06:11:23.555Z,66.80
2023-11-25T06:13:52.089Z,66.80
2023-11-25T06:16:20.468Z,66.80
2023-11-25T06:18:49.593Z,66.70
2023-11-25T06:21:17.943Z,66.70
2023-11-25T06:23:48.125Z,66.70
2023-11-25T06:26:16.586Z,66.70
2023-11-25T06:28:45.830Z,66.70
2023-11-25T06:31:15.398Z,66.70
2023-11-25T06:33:44.330Z,66.70
2023-11-25T06:36:12.952Z,66.70
2023-11-25T06:38:42.149Z,66.70
2023-11-25T06:41:13.552Z,66.70
2023-11-25T06:43:45.071Z,66.70
2023-11-25T06:46:13.744Z,66.70
2023-11-25T06:48:42.056Z,66.70
2023-11-25T06:51:13.034Z,66.70
2023-11-25T06:53:41.957Z,66.70
2023-11-25T06:56:12.967Z,66.70
2023-11-25T06:58:41.155Z,66.70
2023-11-25T07:01:09.374Z,66.70
2023-11-25T07:03:37.741Z,66.70
2023-11-25T07:06:06.858Z,66.70
2023-11-25T07:08:35.306Z,66.70
2023-11-25T07:11:06.339Z,66.70
2023-11-25T07:13:35.885Z,66.70
2023-11-25T07:16:05.937Z,66.70
2023-11-25T07:18:34.727Z,66.70
2023-11-25T07:21:03.175Z,66.70
2023-11-25T07:23:31.442Z,66.60
2023-11-25T07:26:00.490Z,66.60
2023-11-25T07:28:28.966Z,66.60
2023-11-25T07:30:58.724Z,66.60
2023-11-25T07:33:27.063Z,66.60
2023-11-25T07:35:55.567Z,66.60
2023-11-25T07:38:24.518Z,66.60
2023-11-25T07:40:53.010Z,66.60
2023-11-25T07:43:21.436Z,66.60
2023-11-25T07:45:49.765Z,66.60
2023-11-25T07:48:20.659Z,66.60
2023-11-25T07:50:51.260Z,66.60
2023-11-25T07:53:24.212Z,66.60
2023-11-25T07:55:53.564Z,66.50
2023-11-25T07:58:24.255Z,66.50
2023-11-25T08:00:52.664Z,66.50
2023-11-25T08:03:22.666Z,66.60
2023-11-25T08:05:51.094Z,66.50
2023-11-25T08:08:19.467Z,66.50
2023-11-25T08:10:47.944Z,66.60
2023-11-25T08:13:19.591Z,66.50
2023-11-25T08:15:48.405Z,66.50
2023-11-25T08:18:18.171Z,66.50
2023-11-25T08:20:48.620Z,66.50
2023-11-25T08:23:17.658Z,66.50
2023-11-25T08:25:46.209Z,66.50
2023-11-25T08:28:14.678Z,66.40
2023-11-25T08:30:43.007Z,67.10
2023-11-25T08:33:11.840Z,66.50
2023-11-25T08:35:40.812Z,66.40
2023-11-25T08:38:10.479Z,66.50
2023-11-25T08:40:43.680Z,66.40
2023-11-25T08:45:45.603Z,66.40
2023-11-25T08:48:14.192Z,66.40
2023-11-25T08:50:42.953Z,66.40
2023-11-25T08:53:13.023Z,66.40
2023-11-25T08:55:42.090Z,66.40
2023-11-25T08:58:11.177Z,66.40
2023-11-25T09:00:40.074Z,66.40
2023-11-25T09:03:09.588Z,66.40
2023-11-25T09:05:41.866Z,66.40
2023-11-25T09:08:11.528Z,66.40
2023-11-25T09:10:41.398Z,66.40
2023-11-25T09:13:09.851Z,66.30
2023-11-25T09:15:41.947Z,66.40
2023-11-25T09:18:11.639Z,66.40
2023-11-25T09:20:39.987Z,66.30
2023-11-25T09:23:08.392Z,66.30
2023-11-25T09:25:36.749Z,66.40
2023-11-25T09:28:06.530Z,66.30
2023-11-25T09:30:36.039Z,66.30
2023-11-25T09:33:04.494Z,66.30
2023-11-25T09:35:32.822Z,66.30
2023-11-25T09:38:01.237Z,66.30
2023-11-25T09:40:31.191Z,66.40
2023-11-25T09:43:00.514Z,66.30
2023-11-25T09:45:31.085Z,66.30
2023-11-25T09:47:59.426Z,66.30
2023-11-25T09:50:27.677Z,66.30
2023-11-25T09:52:56.884Z,66.30
2023-11-25T09:55:26.283Z,66.40
2023-11-25T09:58:01.064Z,66.30
2023-11-25T10:00:31.200Z,66.40
2023-11-25T10:03:02.355Z,66.30
2023-11-25T10:05:33.779Z,66.30
2023-11-25T10:08:02.619Z,66.30
2023-11-25T10:10:31.245Z,66.30
2023-11-25T10:13:01.559Z,66.30
2023-11-25T10:15:32.562Z,66.30
2023-11-25T10:18:01.025Z,66.30
2023-11-25T10:20:31.815Z,66.40
2023-11-25T10:23:00.745Z,66.40
2023-11-25T10:25:30.313Z,66.40
2023-11-25T10:27:58.874Z,66.50
2023-11-25T10:30:29.855Z,66.40
2023-11-25T10:33:03.020Z,66.50
2023-11-25T10:35:31.497Z,66.50
2023-11-25T10:40:32.517Z,66.60
2023-11-25T10:43:05.425Z,66.60
2023-11-25T10:45:34.090Z,66.60
2023-11-25T10:48:05.503Z,66.60
2023-11-25T10:50:34.093Z,66.60
2023-11-25T10:53:06.609Z,66.60
2023-11-25T10:55:36.047Z,66.60
2023-11-25T10:58:06.698Z,66.80
2023-11-25T11:00:36.134Z,66.80
2023-11-25T11:03:10.667Z,66.80
2023-11-25T11:05:46.884Z,66.80
2023-11-25T11:08:20.539Z,66.80
2023-11-25T11:11:00.588Z,66.80
2023-11-25T11:13:36.060Z,66.80
2023-11-25T11:16:11.949Z,66.80
2023-11-25T11:18:43.594Z,66.80
2023-11-25T11:21:12.763Z,66.80
2023-11-25T11:23:41.675Z,66.80
2023-11-25T11:26:24.843Z,66.80
2023-11-25T11:29:05.290Z,66.80
2023-11-25T11:31:59.744Z,66.80
2023-11-25T11:34:31.619Z,66.80
2023-11-25T11:37:01.418Z,66.80
2023-11-25T11:39:39.719Z,66.80
2023-11-25T11:42:34.425Z,66.70
2023-11-25T11:45:23.566Z,66.80
2023-11-25T11:47:55.193Z,66.80
2023-11-25T11:50:29.279Z,66.80
2023-11-25T11:53:16.992Z,66.80
2023-11-25T11:55:51.685Z,66.80
2023-11-25T11:58:20.952Z,67.40
2023-11-25T12:00:51.234Z,66.80
2023-11-25T12:03:20.835Z,66.70
2023-11-25T12:05:52.704Z,66.70
2023-11-25T12:08:21.537Z,66.70
2023-11-25T12:10:50.282Z,66.70
2023-11-25T12:13:27.565Z,66.70
2023-11-25T12:16:00.453Z,66.70
2023-11-25T12:18:29.692Z,66.70
2023-11-25T12:21:02.415Z,66.70
2023-11-25T12:23:44.416Z,66.70
2023-11-25T12:26:24.512Z,66.70
2023-11-25T12:28:53.404Z,66.80
2023-11-25T12:31:22.352Z,66.80
2023-11-25T12:33:51.105Z,66.80
2023-11-25T12:36:23.473Z,66.80
2023-11-25T12:38:52.215Z,66.80
2023-11-25T12:41:22.646Z,66.70
2023-11-25T12:44:10.997Z,66.70
2023-11-25T12:46:40.610Z,66.70
2023-11-25T12:49:22.814Z,66.70
2023-11-25T12:51:54.543Z,66.70
2023-11-25T12:54:23.554Z,66.70
2023-11-25T12:56:54.004Z,66.70
2023-11-25T12:59:24.867Z,66.70
2023-11-25T13:01:53.804Z,66.70
2023-11-25T13:04:25.114Z,66.70
2023-11-25T13:07:00.921Z,66.60
2023-11-25T13:09:31.712Z,66.70
2023-11-25T13:12:00.505Z,66.70
2023-11-25T13:14:31.206Z,66.70
2023-11-25T13:17:00.189Z,66.70
2023-11-25T13:19:29.429Z,66.70
2023-11-25T13:22:00.020Z,66.70
2023-11-25T13:24:28.952Z,66.70
2023-11-25T13:26:58.018Z,66.80
2023-11-25T13:29:26.774Z,66.80
2023-11-25T13:31:55.732Z,66.90
2023-11-25T13:34:25.603Z,66.90
2023-11-25T13:36:55.910Z,66.90
2023-11-25T13:39:29.191Z,66.80
2023-11-25T13:41:58.045Z,66.80
2023-11-25T13:44:27.523Z,66.70
2023-11-25T13:46:56.609Z,66.70
2023-11-25T13:49:30.362Z,67.30
2023-11-25T13:51:59.264Z,66.70
2023-11-25T13:54:30.277Z,66.70
2023-11-25T13:56:59.517Z,66.70
2023-11-25T13:59:28.426Z,66.70
2023-11-25T14:01:58.185Z,66.70
2023-11-25T14:04:27.216Z,66.70
2023-11-25T14:06:59.179Z,66.70
2023-11-25T14:09:29.674Z,66.60
2023-11-25T14:11:58.705Z,66.70
2023-11-25T14:14:27.880Z,66.70
2023-11-25T14:16:57.155Z,66.70
2023-11-25T14:19:26.439Z,66.60
2023-11-25T14:21:55.758Z,66.50
2023-11-25T14:24:24.658Z,66.50
2023-11-25T14:26:55.818Z,66.50
2023-11-25T14:29:25.131Z,66.50
2023-11-25T14:31:53.910Z,66.50
2023-11-25T14:34:23.365Z,66.50
2023-11-25T14:36:52.368Z,66.50
2023-11-25T14:39:41.930Z,66.50
2023-11-25T14:42:17.537Z,66.50
2023-11-25T14:44:48.078Z,66.50
2023-11-25T14:47:17.629Z,66.50
2023-11-25T14:49:46.752Z,66.50
2023-11-25T14:52:16.347Z,66.50
2023-11-25T14:54:45.396Z,66.50
2023-11-25T14:57:14.361Z,66.50
2023-11-25T14:59:44.963Z,66.50
2023-11-25T15:02:13.975Z,66.50
2023-11-25T15:04:43.075Z,66.50
2023-11-25T15:07:11.981Z,66.50
2023-11-25T15:09:40.900Z,66.50
2023-11-25T15:12:11.677Z,66.50
2023-11-25T15:14:40.744Z,66.50
2023-11-25T15:17:11.653Z,66.50
2023-11-25T15:19:41.741Z,67.10
2023-11-25T15:22:11.409Z,66.50
2023-11-25T15:24:40.491Z,66.50
2023-11-25T15:27:09.468Z,66.60
2023-11-25T15:29:38.460Z,66.60
2023-11-25T15:32:07.878Z,66.60
2023-11-25T15:34:39.292Z,66.60
2023-11-25T15:37:08.221Z,66.60
2023-11-25T15:39:37.546Z,66.60
2023-11-25T15:42:06.932Z,66.70
2023-11-25T15:44:35.709Z,66.70
2023-11-25T15:47:06.109Z,66.70
2023-11-25T15:49:35.109Z,67.30
2023-11-25T15:52:05.967Z,66.70
2023-11-25T15:54:34.880Z,66.70
2023-11-25T15:57:03.893Z,66.70
2023-11-25T15:59:33.410Z,66.80
2023-11-25T16:02:02.492Z,66.80
2023-11-25T16:04:31.899Z,66.80
2023-11-25T16:07:00.882Z,66.80
2023-11-25T16:09:32.543Z,66.80
2023-11-25T16:12:02.818Z,66.80
2023-11-25T16:14:31.829Z,67.50
2023-11-25T16:17:00.773Z,66.80
2023-11-25T16:19:29.624Z,66.80
2023-11-25T16:21:58.525Z,66.80
2023-11-25T16:24:30.195Z,66.80
2023-11-25T16:27:00.561Z,66.80
2023-11-25T16:29:29.489Z,66.80
2023-11-25T16:31:58.577Z,66.80
2023-11-25T16:34:27.980Z,66.70
2023-11-25T16:36:56.803Z,66.70
2023-11-25T16:39:25.700Z,66.70
2023-11-25T16:41:54.790Z,66.70
2023-11-25T16:44:25.359Z,66.70
2023-11-25T16:46:55.861Z,66.70
2023-11-25T16:49:37.500Z,66.70
2023-11-25T16:52:10.796Z,66.70
2023-11-25T16:54:40.299Z,66.70
2023-11-25T16:57:10.402Z,66.70
2023-11-25T16:59:40.939Z,66.70
2023-11-25T17:02:10.333Z,66.70
2023-11-25T17:04:39.866Z,66.70
2023-11-25T17:07:10.578Z,66.70
2023-11-25T17:09:39.645Z,66.70
2023-11-25T17:12:09.511Z,66.70
2023-11-25T17:14:40.498Z,66.70
2023-11-25T17:17:10.522Z,66.70
2023-11-25T17:19:39.599Z,66.70
2023-11-25T17:22:10.565Z,66.70
2023-11-25T17:24:39.612Z,66.70
2023-11-25T17:27:08.730Z,66.70
2023-11-25T17:29:37.968Z,66.70
2023-11-25T17:32:10.344Z,66.70
2023-11-25T17:34:39.697Z,66.70
2023-11-25T17:37:08.708Z,66.70
2023-11-25T17:39:39.940Z,66.80
2023-11-25T17:42:09.990Z,66.70
2023-11-25T17:44:39.017Z,66.80
2023-11-25T17:47:10.542Z,66.70
2023-11-25T17:49:39.629Z,66.70
2023-11-25T17:52:11.521Z,66.70
2023-11-25T17:54:40.707Z,66.70
2023-11-25T17:57:10.133Z,66.80
2023-11-25T17:59:38.247Z,66.70
2023-11-25T18:02:08.674Z,66.70
2023-11-25T18:04:38.239Z,66.80
2023-11-25T18:07:08.288Z,66.70
2023-11-25T18:09:37.098Z,66.70
2023-11-25T18:12:06.756Z,66.70
2023-11-25T18:14:35.646Z,66.70
2023-11-25T18:17:04.704Z,66.80
2023-11-25T18:19:35.325Z,66.70
2023-11-25T18:22:04.218Z,66.70
2023-11-25T18:24:33.092Z,66.70
2023-11-25T18:27:02.029Z,66.70
2023-11-25T18:29:31.103Z,66.70
2023-11-25T18:32:00.403Z,66.70
2023-11-25T18:34:29.357Z,66.70
2023-11-25T18:37:02.530Z,66.70
2023-11-25T18:39:31.345Z,66.70
2023-11-25T18:42:00.375Z,66.70
2023-11-25T18:44:29.292Z,66.70
2023-11-25T18:46:58.852Z,66.70
2023-11-25T18:49:27.819Z,66.60
2023-11-25T18:52:02.749Z,66.60
2023-11-25T18:54:34.381Z,66.60
2023-11-25T18:57:04.344Z,66.60
2023-11-25T18:59:33.195Z,66.60
2023-11-25T19:02:02.034Z,66.60
2023-11-25T19:04:31.022Z,66.60
2023-11-25T19:06:59.991Z,66.60
2023-11-25T19:09:28.805Z,66.60
2023-11-25T19:11:59.210Z,66.60
2023-11-25T19:14:31.316Z,66.70
2023-11-25T19:17:00.256Z,66.60
2023-11-25T19:19:29.154Z,66.60
2023-11-25T19:21:58.990Z,66.60
2023-11-25T19:24:27.930Z,66.50
2023-11-25T19:26:58.710Z,66.60
2023-11-25T19:29:28.489Z,66.50
2023-11-25T19:31:58.772Z,66.50
2023-11-25T19:34:29.881Z,66.60
2023-11-25T19:37:00.442Z,66.50
2023-11-25T19:39:35.803Z,67.10
2023-11-25T19:42:11.855Z,66.50
2023-11-25T19:44:45.476Z,66.50
2023-11-25T19:47:22.226Z,66.50
2023-11-25T19:49:54.929Z,66.50
2023-11-25T19:52:27.181Z,66.50
2023-11-25T19:54:59.558Z,66.50
2023-11-25T19:57:38.026Z,66.40
2023-11-25T20:00:11.279Z,66.50
2023-11-25T20:02:46.396Z,66.50
2023-11-25T20:05:18.163Z,66.50
2023-11-25T20:07:49.414Z,66.50
2023-11-25T20:10:20.760Z,66.50
2023-11-25T20:12:53.247Z,66.50
2023-11-25T20:15:24.774Z,66.40
2023-11-25T20:17:55.399Z,66.40
2023-11-25T20:20:25.719Z,66.40
2023-11-25T20:22:55.478Z,66.40
2023-11-25T20:25:24.928Z,66.40
2023-11-25T20:27:55.242Z,66.40
2023-11-25T20:30:25.407Z,66.40
2023-11-25T20:32:55.127Z,66.40
2023-11-25T20:35:25.043Z,66.40
2023-11-25T20:37:53.954Z,66.30
2023-11-25T20:40:24.295Z,66.30
2023-11-25T20:42:56.839Z,66.40
2023-11-25T20:45:27.714Z,66.30
2023-11-25T20:47:57.316Z,66.90
2023-11-25T20:50:27.397Z,66.30
2023-11-25T20:52:56.705Z,66.30
2023-11-25T20:55:26.835Z,66.30
2023-11-25T20:57:57.216Z,66.30
2023-11-25T21:00:26.203Z,66.30
2023-11-25T21:02:55.727Z,66.30
2023-11-25T21:05:24.744Z,66.30
2023-11-25T21:07:53.936Z,66.30
2023-11-25T21:10:22.772Z,66.30
2023-11-25T21:12:51.686Z,66.30
2023-11-25T21:15:22.467Z,66.30
2023-11-25T21:17:51.397Z,66.20
2023-11-25T21:20:20.244Z,66.30
2023-11-25T21:22:49.170Z,66.30
2023-11-25T21:25:22.924Z,66.20
2023-11-25T21:27:54.684Z,66.20
2023-11-25T21:30:25.594Z,66.20
2023-11-25T21:32:54.470Z,66.20
2023-11-25T21:35:23.301Z,66.20
2023-11-25T21:37:52.204Z,66.20
2023-11-25T21:40:23.765Z,66.20
2023-11-25T21:42:53.105Z,66.20
2023-11-25T21:45:21.897Z,66.20
2023-11-25T21:47:52.128Z,66.30
2023-11-25T21:50:20.831Z,66.20
2023-11-25T21:52:50.267Z,66.20
2023-11-25T21:55:19.160Z,66.20
2023-11-25T21:57:47.769Z,66.20
2023-11-25T22:00:17.436Z,66.20
2023-11-25T22:02:46.229Z,66.20
2023-11-25T22:05:16.306Z,66.20
2023-11-25T22:07:44.990Z,66.30
2023-11-25T22:10:24.531Z,66.20
2023-11-25T22:12:58.126Z,66.20
2023-11-25T22:15:26.921Z,66.20
2023-11-25T22:17:55.531Z,66.10
2023-11-25T22:20:26.117Z,66.20
2023-11-25T22:22:56.082Z,66.10
2023-11-25T22:25:35.573Z,66.10
2023-11-25T22:28:04.739Z,66.10
2023-11-25T22:30:33.350Z,66.10
2023-11-25T22:33:02.047Z,66.10
2023-11-25T22:35:34.682Z,66.10
2023-11-25T22:38:11.027Z,66.10
2023-11-25T22:40:39.992Z,66.10
2023-11-25T22:43:08.417Z,66.10
2023-11-25T22:45:38.494Z,66.10
2023-11-25T22:48:07.250Z,66.10
2023-11-25T22:50:37.087Z,66.10
2023-11-25T22:53:05.484Z,66.10
2023-11-25T22:55:33.789Z,66.10
2023-11-25T22:58:02.153Z,66.10
2023-11-25T23:00:43.571Z,66.10
2023-11-25T23:03:12.106Z,66.10
2023-11-25T23:05:42.157Z,66.10
2023-11-25T23:08:10.739Z,66.10
2023-11-25T23:10:40.497Z,66.10
2023-11-25T23:13:08.872Z,66.70
2023-11-25T23:15:37.161Z,66.00
2023-11-25T23:18:05.840Z,66.70
2023-11-25T23:20:34.306Z,66.00
2023-11-25T23:23:04.289Z,66.00
2023-11-25T23:25:32.738Z,66.10
2023-11-25T23:28:01.036Z,66.00
2023-11-25T23:30:29.384Z,66.00
2023-11-25T23:32:58.123Z,66.00
2023-11-25T23:35:27.721Z,66.00
2023-11-25T23:37:56.202Z,66.00
2023-11-25T23:40:26.459Z,66.00
2023-11-25T23:42:54.871Z,66.00
2023-11-25T23:45:23.263Z,66.00
2023-11-25T23:47:51.754Z,66.00
2023-11-25T23:50:20.364Z,66.00
2023-11-25T23:52:48.933Z,66.00
2023-11-25T23:55:17.518Z,66.00
2023-11-25T23:57:47.325Z,65.90
