createdAt,value
2018-09-10T00:00:00.502Z,22.73
2018-09-10T00:01:03.907Z,22.72
2018-09-10T00:02:07.346Z,22.71
2018-09-10T00:03:10.728Z,22.73
2018-09-10T00:04:14.128Z,22.73
2018-09-10T00:05:17.491Z,22.73
2018-09-10T00:06:20.940Z,22.73
2018-09-10T00:07:24.326Z,22.73
2018-09-10T00:08:27.713Z,22.74
2018-09-10T00:09:31.094Z,22.73
2018-09-10T00:10:34.538Z,22.74
2018-09-10T00:11:38.472Z,22.74
2018-09-10T00:12:41.852Z,22.73
2018-09-10T00:13:45.256Z,22.75
2018-09-10T00:14:48.646Z,22.75
2018-09-10T00:15:52.025Z,22.74
2018-09-10T00:16:55.450Z,22.74
2018-09-10T00:17:58.823Z,22.74
2018-09-10T00:19:02.259Z,22.75
2018-09-10T00:20:05.759Z,22.74
2018-09-10T00:21:09.142Z,22.74
2018-09-10T00:22:12.548Z,22.74
2018-09-10T00:23:15.955Z,22.73
2018-09-10T00:24:19.396Z,22.74
2018-09-10T00:25:22.771Z,22.74
2018-09-10T00:26:26.216Z,22.74
2018-09-10T00:27:29.637Z,22.75
2018-09-10T00:28:33.140Z,22.75
2018-09-10T00:29:36.544Z,22.74
2018-09-10T00:30:39.982Z,22.74
2018-09-10T00:31:43.353Z,22.74
2018-09-10T00:32:46.784Z,22.75
2018-09-10T00:33:50.202Z,22.75
2018-09-10T00:34:53.706Z,22.74
2018-09-10T00:35:57.094Z,22.74
2018-09-10T00:37:00.505Z,22.75
2018-09-10T00:38:03.956Z,22.74
2018-09-10T00:39:10.794Z,22.75
2018-09-10T00:40:14.257Z,22.76
2018-09-10T00:41:17.656Z,22.75
2018-09-10T00:42:21.068Z,22.75
2018-09-10T00:43:24.497Z,22.75
2018-09-10T00:44:27.904Z,22.76
2018-09-10T00:45:31.309Z,22.77
2018-09-10T00:46:34.730Z,22.77
2018-09-10T00:47:38.129Z,22.76
2018-09-10T00:48:41.528Z,22.76
2018-09-10T00:49:44.932Z,22.75
2018-09-10T00:50:48.328Z,22.75
2018-09-10T00:51:51.728Z,22.75
2018-09-10T00:52:55.251Z,22.76
2018-09-10T00:53:58.656Z,22.74
2018-09-10T00:55:02.160Z,22.71
2018-09-10T00:56:05.600Z,22.74
2018-09-10T00:57:08.979Z,22.74
2018-09-10T00:58:12.372Z,22.74
2018-09-10T00:59:15.808Z,22.73
2018-09-10T01:00:19.183Z,22.72
2018-09-10T01:01:22.719Z,22.72
2018-09-10T01:02:26.143Z,22.71
2018-09-10T01:03:29.569Z,22.71
2018-09-10T01:04:33.411Z,22.71
2018-09-10T01:05:36.808Z,22.72
2018-09-10T01:06:40.200Z,22.71
2018-09-10T01:07:43.596Z,22.71
2018-09-10T01:08:47.009Z,22.72
2018-09-10T01:09:50.479Z,22.71
2018-09-10T01:10:53.990Z,22.71
2018-09-10T01:11:57.400Z,22.71
2018-09-10T01:13:00.818Z,22.71
2018-09-10T01:14:04.255Z,22.71
2018-09-10T01:15:07.672Z,22.71
2018-09-10T01:16:11.035Z,22.72
2018-09-10T01:17:14.451Z,22.71
2018-09-10T01:18:17.883Z,22.70
2018-09-10T01:19:21.288Z,22.69
2018-09-10T01:20:24.696Z,22.70
2018-09-10T01:21:28.097Z,22.70
2018-09-10T01:22:31.554Z,22.70
2018-09-10T01:23:34.997Z,22.69
2018-09-10T01:24:38.399Z,22.68
2018-09-10T01:25:41.804Z,22.65
2018-09-10T01:26:45.206Z,22.69
2018-09-10T01:27:48.652Z,22.67
2018-09-10T01:28:52.029Z,22.68
2018-09-10T01:29:55.479Z,22.67
2018-09-10T01:30:59.114Z,22.68
2018-09-10T01:32:02.530Z,22.66
2018-09-10T01:33:10.306Z,22.67
2018-09-10T01:34:18.964Z,22.67
2018-09-10T01:35:22.342Z,22.67
2018-09-10T01:36:25.788Z,22.67
2018-09-10T01:37:29.180Z,22.67
2018-09-10T01:38:32.643Z,22.67
2018-09-10T01:39:36.066Z,22.65
2018-09-10T01:40:39.429Z,22.65
2018-09-10T01:41:42.805Z,22.65
2018-09-10T01:42:46.218Z,22.65
2018-09-10T01:43:49.641Z,22.65
2018-09-10T01:44:53.140Z,22.64
2018-09-10T01:45:56.532Z,22.64
2018-09-10T01:46:59.948Z,22.64
2018-09-10T01:48:03.389Z,22.65
2018-09-10T01:49:06.788Z,22.65
2018-09-10T01:50:10.173Z,22.65
2018-09-10T01:51:13.537Z,22.65
2018-09-10T01:52:16.921Z,22.67
2018-09-10T01:53:20.329Z,22.67
2018-09-10T01:54:23.713Z,22.66
2018-09-10T01:55:27.154Z,22.66
2018-09-10T01:56:30.576Z,22.67
2018-09-10T01:57:34.022Z,22.67
2018-09-10T01:58:37.427Z,22.67
2018-09-10T01:59:40.832Z,22.67
2018-09-10T02:00:44.220Z,22.66
2018-09-10T02:01:48.680Z,22.67
2018-09-10T02:02:52.099Z,22.66
2018-09-10T02:03:55.492Z,22.67
2018-09-10T02:04:58.862Z,22.66
2018-09-10T02:06:02.287Z,22.65
2018-09-10T02:07:05.746Z,22.67
2018-09-10T02:08:09.163Z,22.67
2018-09-10T02:09:12.598Z,22.67
2018-09-10T02:10:15.996Z,22.67
2018-09-10T02:11:19.385Z,22.69
2018-09-10T02:12:25.189Z,22.68
2018-09-10T02:13:28.595Z,22.65
2018-09-10T02:14:32.047Z,22.71
2018-09-10T02:15:40.798Z,22.70
2018-09-10T02:16:44.169Z,22.71
2018-09-10T02:17:47.572Z,22.71
2018-09-10T02:18:51.005Z,22.72
2018-09-10T02:19:54.680Z,22.72
2018-09-10T02:20:58.037Z,22.72
2018-09-10T02:22:01.530Z,22.71
2018-09-10T02:23:04.951Z,22.72
2018-09-10T02:24:08.375Z,22.72
2018-09-10T02:25:11.771Z,22.72
2018-09-10T02:26:15.163Z,22.72
2018-09-10T02:27:18.611Z,22.72
2018-09-10T02:28:22.031Z,22.71
2018-09-10T02:29:25.456Z,22.71
2018-09-10T02:30:28.876Z,22.72
2018-09-10T02:31:32.305Z,22.72
2018-09-10T02:32:35.804Z,22.72
2018-09-10T02:33:39.228Z,22.71
2018-09-10T02:34:42.613Z,22.71
2018-09-10T02:35:45.999Z,22.71
2018-09-10T02:36:49.387Z,22.71
2018-09-10T02:37:52.824Z,22.70
2018-09-10T02:38:56.244Z,22.69
2018-09-10T02:39:59.667Z,22.68
2018-09-10T02:41:03.208Z,22.69
2018-09-10T02:42:06.875Z,22.68
2018-09-10T02:43:10.275Z,22.68
2018-09-10T02:44:14.506Z,22.63
2018-09-10T02:45:17.917Z,22.60
2018-09-10T02:46:21.316Z,22.65
2018-09-10T02:47:24.685Z,22.66
2018-09-10T02:48:28.080Z,22.66
2018-09-10T02:49:31.487Z,22.65
2018-09-10T02:50:34.926Z,22.66
2018-09-10T02:51:38.328Z,22.66
2018-09-10T02:52:41.676Z,22.64
2018-09-10T02:53:45.108Z,22.66
2018-09-10T02:54:48.528Z,22.65
2018-09-10T02:55:51.936Z,22.61
2018-09-10T02:56:55.312Z,22.65
2018-09-10T02:57:58.710Z,22.66
2018-09-10T02:59:02.129Z,22.66
2018-09-10T03:00:06.798Z,22.66
2018-09-10T03:01:10.194Z,22.66
2018-09-10T03:02:13.608Z,22.66
2018-09-10T03:03:17.015Z,22.67
2018-09-10T03:04:20.375Z,22.66
2018-09-10T03:05:23.780Z,22.66
2018-09-10T03:06:27.190Z,22.67
2018-09-10T03:07:30.604Z,22.61
2018-09-10T03:08:33.987Z,22.66
2018-09-10T03:09:37.363Z,22.66
2018-09-10T03:10:40.737Z,22.66
2018-09-10T03:11:44.159Z,22.66
2018-09-10T03:12:47.639Z,22.66
2018-09-10T03:13:51.080Z,22.65
2018-09-10T03:14:54.472Z,22.66
2018-09-10T03:15:57.840Z,22.64
2018-09-10T03:17:01.263Z,22.64
2018-09-10T03:18:04.912Z,22.64
2018-09-10T03:19:08.243Z,22.65
2018-09-10T03:20:11.686Z,22.65
2018-09-10T03:21:15.203Z,22.65
2018-09-10T03:22:18.567Z,22.66
2018-09-10T03:23:21.945Z,22.67
2018-09-10T03:24:25.689Z,22.68
2018-09-10T03:25:29.024Z,22.68
2018-09-10T03:26:32.470Z,22.68
2018-09-10T03:27:35.965Z,22.67
2018-09-10T03:28:39.368Z,22.67
2018-09-10T03:29:42.745Z,22.69
2018-09-10T03:30:46.172Z,22.68
2018-09-10T03:31:49.678Z,22.67
2018-09-10T03:32:53.085Z,22.67
2018-09-10T03:33:56.517Z,22.67
2018-09-10T03:34:59.944Z,22.65
2018-09-10T03:36:03.422Z,22.67
2018-09-10T03:37:06.820Z,22.68
2018-09-10T03:38:10.283Z,22.67
2018-09-10T03:39:13.666Z,22.67
2018-09-10T03:40:17.014Z,22.66
2018-09-10T03:41:20.601Z,22.70
2018-09-10T03:42:23.993Z,22.70
2018-09-10T03:43:27.367Z,22.70
2018-09-10T03:44:30.791Z,22.69
2018-09-10T03:45:34.180Z,22.69
2018-09-10T03:46:37.727Z,22.69
2018-09-10T03:47:41.069Z,22.69
2018-09-10T03:48:44.486Z,22.63
2018-09-10T03:49:47.866Z,22.67
2018-09-10T03:50:51.258Z,22.66
2018-09-10T03:51:54.868Z,22.66
2018-09-10T03:52:58.262Z,22.65
2018-09-10T03:54:01.901Z,22.65
2018-09-10T03:55:05.403Z,22.63
2018-09-10T03:56:08.861Z,22.65
2018-09-10T03:57:12.245Z,22.64
2018-09-10T03:58:15.644Z,22.64
2018-09-10T03:59:19.018Z,22.64
2018-09-10T04:00:22.394Z,22.64
2018-09-10T04:01:25.816Z,22.65
2018-09-10T04:02:29.230Z,22.64
2018-09-10T04:03:32.739Z,22.65
2018-09-10T04:04:36.156Z,22.64
2018-09-10T04:05:39.580Z,22.59
2018-09-10T04:06:42.965Z,22.64
2018-09-10T04:07:46.346Z,22.64
2018-09-10T04:08:49.842Z,22.63
2018-09-10T04:09:53.351Z,22.63
2018-09-10T04:10:56.740Z,22.61
2018-09-10T04:12:00.164Z,22.63
2018-09-10T04:13:03.877Z,22.63
2018-09-10T04:14:07.302Z,22.63
2018-09-10T04:15:10.785Z,22.63
2018-09-10T04:16:14.185Z,22.64
2018-09-10T04:17:17.625Z,22.64
2018-09-10T04:18:21.088Z,22.65
2018-09-10T04:19:24.502Z,22.64
2018-09-10T04:20:27.896Z,22.64
2018-09-10T04:21:31.301Z,22.65
2018-09-10T04:22:34.663Z,22.64
2018-09-10T04:23:38.091Z,22.65
2018-09-10T04:24:41.453Z,22.59
2018-09-10T04:25:44.851Z,22.64
2018-09-10T04:26:48.244Z,22.63
2018-09-10T04:27:51.642Z,22.64
2018-09-10T04:28:55.013Z,22.63
2018-09-10T04:29:58.407Z,22.56
2018-09-10T04:31:02.798Z,22.64
2018-09-10T04:32:06.211Z,22.62
2018-09-10T04:33:09.634Z,22.63
2018-09-10T04:34:13.076Z,22.57
2018-09-10T04:35:16.501Z,22.63
2018-09-10T04:36:19.873Z,22.61
2018-09-10T04:37:23.282Z,22.62
2018-09-10T04:38:26.733Z,22.61
2018-09-10T04:39:30.188Z,22.63
2018-09-10T04:40:33.600Z,22.63
2018-09-10T04:41:40.104Z,22.62
2018-09-10T04:42:43.469Z,22.63
2018-09-10T04:43:46.861Z,22.61
2018-09-10T04:44:50.335Z,22.54
2018-09-10T04:45:53.705Z,22.61
2018-09-10T04:46:57.189Z,22.63
2018-09-10T04:48:00.675Z,22.62
2018-09-10T04:49:04.066Z,22.61
2018-09-10T04:50:07.519Z,22.57
2018-09-10T04:51:10.903Z,22.62
2018-09-10T04:52:14.304Z,22.61
2018-09-10T04:53:17.678Z,22.61
2018-09-10T04:54:21.098Z,22.60
2018-09-10T04:55:24.546Z,22.59
2018-09-10T04:56:27.950Z,22.59
2018-09-10T04:57:31.637Z,22.54
2018-09-10T04:58:35.031Z,22.58
2018-09-10T04:59:38.542Z,22.60
2018-09-10T05:00:41.924Z,22.59
2018-09-10T05:01:45.334Z,22.59
2018-09-10T05:02:48.787Z,22.58
2018-09-10T05:03:52.183Z,22.58
2018-09-10T05:04:56.043Z,22.58
2018-09-10T05:05:59.424Z,22.58
2018-09-10T05:07:02.842Z,22.59
2018-09-10T05:08:06.258Z,22.57
2018-09-10T05:09:10.043Z,22.58
2018-09-10T05:10:13.467Z,22.57
2018-09-10T05:11:16.887Z,22.56
2018-09-10T05:12:20.268Z,22.56
2018-09-10T05:13:23.829Z,22.57
2018-09-10T05:14:27.216Z,22.57
2018-09-10T05:15:30.726Z,22.56
2018-09-10T05:16:34.159Z,22.57
2018-09-10T05:17:37.548Z,22.57
2018-09-10T05:18:40.980Z,22.56
2018-09-10T05:19:44.402Z,22.55
2018-09-10T05:20:47.843Z,22.53
2018-09-10T05:21:51.401Z,22.55
2018-09-10T05:22:54.775Z,22.53
2018-09-10T05:23:58.188Z,22.53
2018-09-10T05:25:01.799Z,22.54
2018-09-10T05:26:05.282Z,22.54
2018-09-10T05:27:08.630Z,22.54
2018-09-10T05:28:12.052Z,22.53
2018-09-10T05:29:15.461Z,22.54
2018-09-10T05:30:20.383Z,22.53
2018-09-10T05:31:25.392Z,22.52
2018-09-10T05:32:28.780Z,22.52
2018-09-10T05:33:32.257Z,22.53
2018-09-10T05:34:35.653Z,22.53
2018-09-10T05:35:39.043Z,22.51
2018-09-10T05:36:42.424Z,22.52
2018-09-10T05:37:45.816Z,22.52
2018-09-10T05:38:49.268Z,22.52
2018-09-10T05:39:52.653Z,22.53
2018-09-10T05:40:56.053Z,22.53
2018-09-10T05:41:59.448Z,22.54
2018-09-10T05:43:02.877Z,22.56
2018-09-10T05:44:06.320Z,22.56
2018-09-10T05:45:11.720Z,22.56
2018-09-10T05:46:15.135Z,22.56
2018-09-10T05:47:18.555Z,22.58
2018-09-10T05:48:22.076Z,22.56
2018-09-10T05:49:25.427Z,22.53
2018-09-10T05:50:28.829Z,22.51
2018-09-10T05:51:32.275Z,22.49
2018-09-10T05:52:35.668Z,22.46
2018-09-10T05:53:39.106Z,22.44
2018-09-10T05:54:42.467Z,22.41
2018-09-10T05:55:45.906Z,22.40
2018-09-10T05:56:49.347Z,22.39
2018-09-10T05:57:52.720Z,22.37
2018-09-10T05:58:56.132Z,22.31
2018-09-10T05:59:59.506Z,22.33
2018-09-10T06:01:03.145Z,22.31
2018-09-10T06:02:06.596Z,22.28
2018-09-10T06:03:10.017Z,22.27
2018-09-10T06:04:13.494Z,22.25
2018-09-10T06:05:16.914Z,22.18
2018-09-10T06:06:20.485Z,22.12
2018-09-10T06:07:23.889Z,22.09
2018-09-10T06:08:27.299Z,22.07
2018-09-10T06:09:30.749Z,22.05
2018-09-10T06:10:34.265Z,22.04
2018-09-10T06:11:37.753Z,22.03
2018-09-10T06:12:41.159Z,22.04
2018-09-10T06:13:44.707Z,22.05
2018-09-10T06:14:48.345Z,22.04
2018-09-10T06:15:51.796Z,22.05
2018-09-10T06:16:55.358Z,22.07
2018-09-10T06:17:58.866Z,22.09
2018-09-10T06:19:02.524Z,22.10
2018-09-10T06:20:06.080Z,22.13
2018-09-10T06:21:09.595Z,22.14
2018-09-10T06:22:13.245Z,22.15
2018-09-10T06:23:16.990Z,22.15
2018-09-10T06:24:20.557Z,22.15
2018-09-10T06:25:24.209Z,22.14
2018-09-10T06:26:27.928Z,22.14
2018-09-10T06:27:31.651Z,22.13
2018-09-10T06:28:35.155Z,22.13
2018-09-10T06:29:38.822Z,22.12
2018-09-10T06:30:42.388Z,22.11
2018-09-10T06:31:45.809Z,22.12
2018-09-10T06:32:49.259Z,22.10
2018-09-10T06:33:53.608Z,22.11
2018-09-10T06:34:57.000Z,22.11
2018-09-10T06:36:00.434Z,22.13
2018-09-10T06:37:04.046Z,22.07
2018-09-10T06:38:07.562Z,22.12
2018-09-10T06:39:12.438Z,22.16
2018-09-10T06:40:15.859Z,22.14
2018-09-10T06:41:19.270Z,22.13
2018-09-10T06:42:22.742Z,22.12
2018-09-10T06:43:26.113Z,22.11
2018-09-10T06:44:29.450Z,22.12
2018-09-10T06:45:32.864Z,22.10
2018-09-10T06:46:36.280Z,22.10
2018-09-10T06:47:39.711Z,22.11
2018-09-10T06:48:43.124Z,22.11
2018-09-10T06:49:46.495Z,22.10
2018-09-10T06:50:49.946Z,22.11
2018-09-10T06:51:53.418Z,22.10
2018-09-10T06:52:56.834Z,22.10
2018-09-10T06:54:00.612Z,22.11
2018-09-10T06:55:04.052Z,22.10
2018-09-10T06:56:07.484Z,22.10
2018-09-10T06:57:10.877Z,22.10
2018-09-10T06:58:14.268Z,22.10
2018-09-10T06:59:17.691Z,22.10
2018-09-10T07:00:21.736Z,22.11
2018-09-10T07:01:25.163Z,22.10
2018-09-10T07:02:28.578Z,22.10
2018-09-10T07:03:32.103Z,22.10
2018-09-10T07:04:35.512Z,22.09
2018-09-10T07:05:38.988Z,22.09
2018-09-10T07:06:42.363Z,22.09
2018-09-10T07:07:45.792Z,22.09
2018-09-10T07:08:49.166Z,22.09
2018-09-10T07:09:52.556Z,22.08
2018-09-10T07:10:55.983Z,22.09
2018-09-10T07:11:59.406Z,22.08
2018-09-10T07:13:02.870Z,22.08
2018-09-10T07:14:06.308Z,22.09
2018-09-10T07:15:09.728Z,22.09
2018-09-10T07:16:13.126Z,22.08
2018-09-10T07:17:16.509Z,22.08
2018-09-10T07:18:19.892Z,22.08
2018-09-10T07:19:23.319Z,22.08
2018-09-10T07:20:26.712Z,22.09
2018-09-10T07:21:30.101Z,22.09
2018-09-10T07:22:33.523Z,22.09
2018-09-10T07:23:37.087Z,22.03
2018-09-10T07:24:40.514Z,22.10
2018-09-10T07:25:43.898Z,22.10
2018-09-10T07:26:47.280Z,22.11
2018-09-10T07:27:50.661Z,22.11
2018-09-10T07:28:54.058Z,22.11
2018-09-10T07:29:57.441Z,22.11
2018-09-10T07:31:00.908Z,22.11
2018-09-10T07:32:04.606Z,22.12
2018-09-10T07:33:08.031Z,22.13
2018-09-10T07:34:11.409Z,22.13
2018-09-10T07:35:14.861Z,22.11
2018-09-10T07:36:18.295Z,22.11
2018-09-10T07:37:21.696Z,22.12
2018-09-10T07:38:25.099Z,22.12
2018-09-10T07:39:28.462Z,22.12
2018-09-10T07:40:31.926Z,22.11
2018-09-10T07:41:35.319Z,22.10
2018-09-10T07:42:38.744Z,22.09
2018-09-10T07:43:42.143Z,22.13
2018-09-10T07:44:45.607Z,22.13
2018-09-10T07:45:49.006Z,22.11
2018-09-10T07:46:52.444Z,22.13
2018-09-10T07:47:55.837Z,22.09
2018-09-10T07:48:59.278Z,22.13
2018-09-10T07:50:02.744Z,22.14
2018-09-10T07:51:06.265Z,22.12
2018-09-10T07:52:09.649Z,22.14
2018-09-10T07:53:13.034Z,22.14
2018-09-10T07:54:16.450Z,22.09
2018-09-10T07:55:19.868Z,22.15
2018-09-10T07:56:23.798Z,22.14
2018-09-10T07:57:27.227Z,22.14
2018-09-10T07:58:30.703Z,22.14
2018-09-10T07:59:34.092Z,22.14
2018-09-10T08:00:37.556Z,22.10
2018-09-10T08:01:40.933Z,22.17
2018-09-10T08:02:44.400Z,22.17
2018-09-10T08:03:47.859Z,22.13
2018-09-10T08:04:51.257Z,22.20
2018-09-10T08:05:54.696Z,22.21
2018-09-10T08:06:58.143Z,22.20
2018-09-10T08:08:01.584Z,22.22
2018-09-10T08:09:06.961Z,22.21
2018-09-10T08:10:10.424Z,22.22
2018-09-10T08:11:14.183Z,22.22
2018-09-10T08:12:17.534Z,22.22
2018-09-10T08:13:20.938Z,22.21
2018-09-10T08:14:24.325Z,22.22
2018-09-10T08:15:27.752Z,22.22
2018-09-10T08:16:31.167Z,22.23
2018-09-10T08:17:34.631Z,22.22
2018-09-10T08:18:38.035Z,22.22
2018-09-10T08:19:41.466Z,22.21
2018-09-10T08:20:44.862Z,22.16
2018-09-10T08:21:48.291Z,22.20
2018-09-10T08:22:51.669Z,22.20
2018-09-10T08:23:55.046Z,22.22
2018-09-10T08:24:58.475Z,22.22
2018-09-10T08:26:01.830Z,22.21
2018-09-10T08:27:05.534Z,22.19
2018-09-10T08:28:08.906Z,22.19
2018-09-10T08:29:12.456Z,22.19
2018-09-10T08:30:15.873Z,22.17
2018-09-10T08:31:19.280Z,22.18
2018-09-10T08:32:22.666Z,22.17
2018-09-10T08:33:26.072Z,22.15
2018-09-10T08:34:29.492Z,22.13
2018-09-10T08:35:32.914Z,22.16
2018-09-10T08:36:36.330Z,22.16
2018-09-10T08:37:39.785Z,22.16
2018-09-10T08:38:43.153Z,22.11
2018-09-10T08:39:46.563Z,22.15
2018-09-10T08:40:49.975Z,22.14
2018-09-10T08:41:53.395Z,22.15
2018-09-10T08:42:56.935Z,22.16
2018-09-10T08:44:00.298Z,22.16
2018-09-10T08:45:03.787Z,22.15
2018-09-10T08:46:07.243Z,22.15
2018-09-10T08:47:10.602Z,22.15
2018-09-10T08:48:14.111Z,22.15
2018-09-10T08:49:17.490Z,22.09
2018-09-10T08:50:20.908Z,22.14
2018-09-10T08:51:24.314Z,22.14
2018-09-10T08:52:27.771Z,22.13
2018-09-10T08:53:31.196Z,22.09
2018-09-10T08:54:34.799Z,22.13
2018-09-10T08:55:38.094Z,22.13
2018-09-10T08:56:41.442Z,22.12
2018-09-10T08:57:44.828Z,22.14
2018-09-10T08:58:48.247Z,22.13
2018-09-10T08:59:51.655Z,22.13
2018-09-10T09:00:55.102Z,22.13
2018-09-10T09:01:58.603Z,22.13
2018-09-10T09:03:02.129Z,22.13
2018-09-10T09:04:06.170Z,22.12
2018-09-10T09:05:09.570Z,22.12
2018-09-10T09:06:12.962Z,22.13
2018-09-10T09:07:16.386Z,22.14
2018-09-10T09:08:19.867Z,22.13
2018-09-10T09:09:23.267Z,22.14
2018-09-10T09:10:26.667Z,22.14
2018-09-10T09:11:30.077Z,22.14
2018-09-10T09:12:33.483Z,22.14
2018-09-10T09:13:36.926Z,22.15
2018-09-10T09:14:40.306Z,22.15
2018-09-10T09:15:43.695Z,22.14
2018-09-10T09:16:47.092Z,22.13
2018-09-10T09:17:50.478Z,22.15
2018-09-10T09:18:53.894Z,22.14
2018-09-10T09:19:57.257Z,22.15
2018-09-10T09:21:00.790Z,22.15
2018-09-10T09:22:04.216Z,22.15
2018-09-10T09:23:07.767Z,22.14
2018-09-10T09:24:11.086Z,22.14
2018-09-10T09:25:14.444Z,22.16
2018-09-10T09:26:17.870Z,22.15
2018-09-10T09:27:21.344Z,22.16
2018-09-10T09:28:24.748Z,22.17
2018-09-10T09:29:28.135Z,22.16
2018-09-10T09:30:31.605Z,22.18
2018-09-10T09:31:35.214Z,22.20
2018-09-10T09:32:38.600Z,22.20
2018-09-10T09:33:42.054Z,22.21
2018-09-10T09:34:50.776Z,22.21
2018-09-10T09:35:59.540Z,22.21
2018-09-10T09:37:08.041Z,22.22
2018-09-10T09:38:16.737Z,22.21
2018-09-10T09:39:25.241Z,22.23
2018-09-10T09:40:34.012Z,22.22
2018-09-10T09:41:42.736Z,22.22
2018-09-10T09:42:51.555Z,22.23
2018-09-10T09:44:00.362Z,22.23
2018-09-10T09:45:09.139Z,22.23
2018-09-10T09:46:14.573Z,22.23
2018-09-10T09:47:18.003Z,22.24
2018-09-10T09:48:21.406Z,22.25
2018-09-10T09:49:24.812Z,22.25
2018-09-10T09:50:28.214Z,22.25
2018-09-10T09:51:31.644Z,22.26
2018-09-10T09:52:35.151Z,22.27
2018-09-10T09:53:38.607Z,22.26
2018-09-10T09:54:41.981Z,22.27
2018-09-10T09:55:45.417Z,22.28
2018-09-10T09:56:48.839Z,22.27
2018-09-10T09:57:52.294Z,22.29
2018-09-10T09:58:55.728Z,22.30
2018-09-10T09:59:59.132Z,22.29
2018-09-10T10:01:07.791Z,22.29
2018-09-10T10:02:19.587Z,22.31
2018-09-10T10:03:28.191Z,22.33
2018-09-10T10:04:31.653Z,22.33
2018-09-10T10:05:35.108Z,22.35
2018-09-10T10:06:38.596Z,22.34
2018-09-10T10:07:42.042Z,22.35
2018-09-10T10:08:45.443Z,22.36
2018-09-10T10:09:48.843Z,22.38
2018-09-10T10:10:52.389Z,22.38
2018-09-10T10:11:56.219Z,22.38
2018-09-10T10:12:59.676Z,22.37
2018-09-10T10:14:03.483Z,22.38
2018-09-10T10:15:07.096Z,22.36
2018-09-10T10:16:10.531Z,22.37
2018-09-10T10:17:13.971Z,22.37
2018-09-10T10:18:17.370Z,22.37
2018-09-10T10:19:20.808Z,22.37
2018-09-10T10:20:24.178Z,22.38
2018-09-10T10:21:27.588Z,22.31
2018-09-10T10:22:30.986Z,22.36
2018-09-10T10:23:34.459Z,22.36
2018-09-10T10:24:37.853Z,22.37
2018-09-10T10:25:41.242Z,22.32
2018-09-10T10:26:44.651Z,22.38
2018-09-10T10:27:48.065Z,22.36
2018-09-10T10:28:51.454Z,22.38
2018-09-10T10:29:54.855Z,22.38
2018-09-10T10:30:58.302Z,22.39
2018-09-10T10:32:01.748Z,22.39
2018-09-10T10:33:05.152Z,22.40
2018-09-10T10:34:08.577Z,22.39
2018-09-10T10:35:12.031Z,22.39
2018-09-10T10:36:15.552Z,22.39
2018-09-10T10:37:18.966Z,22.38
2018-09-10T10:38:22.396Z,22.40
2018-09-10T10:39:25.896Z,22.40
2018-09-10T10:40:29.250Z,22.39
2018-09-10T10:41:32.741Z,22.42
2018-09-10T10:42:36.481Z,22.43
2018-09-10T10:43:39.900Z,22.44
2018-09-10T10:44:43.294Z,22.43
2018-09-10T10:47:21.581Z,22.44
2018-09-10T10:48:25.017Z,22.47
2018-09-10T10:49:28.534Z,22.47
2018-09-10T10:50:32.023Z,22.47
2018-09-10T10:51:35.425Z,22.47
2018-09-10T10:52:38.805Z,22.46
2018-09-10T10:53:42.299Z,22.42
2018-09-10T10:54:45.715Z,22.47
2018-09-10T10:55:49.264Z,22.42
2018-09-10T10:56:52.693Z,22.47
2018-09-10T10:57:56.093Z,22.47
2018-09-10T10:58:59.495Z,22.47
2018-09-10T11:00:02.899Z,22.41
2018-09-10T11:01:06.372Z,22.45
2018-09-10T11:02:09.769Z,22.45
2018-09-10T11:03:13.163Z,22.44
2018-09-10T11:04:16.577Z,22.43
2018-09-10T11:05:19.970Z,22.42
2018-09-10T11:06:23.665Z,22.41
2018-09-10T11:07:27.085Z,22.40
2018-09-10T11:08:30.601Z,22.40
2018-09-10T11:09:34.039Z,22.39
2018-09-10T11:10:37.449Z,22.38
2018-09-10T11:11:40.850Z,22.37
2018-09-10T11:12:44.248Z,22.35
2018-09-10T11:13:47.687Z,22.35
2018-09-10T11:14:51.355Z,22.35
2018-09-10T11:15:54.808Z,22.35
2018-09-10T11:16:58.378Z,22.37
2018-09-10T11:18:01.782Z,22.36
2018-09-10T11:19:05.263Z,22.35
2018-09-10T11:20:08.913Z,22.37
2018-09-10T11:21:12.316Z,22.37
2018-09-10T11:22:15.706Z,22.38
2018-09-10T11:23:19.157Z,22.38
2018-09-10T11:24:22.580Z,22.39
2018-09-10T11:25:25.984Z,22.38
2018-09-10T11:26:30.201Z,22.37
2018-09-10T11:27:33.691Z,22.39
2018-09-10T11:28:37.081Z,22.39
2018-09-10T11:29:40.487Z,22.39
2018-09-10T11:30:43.926Z,22.40
2018-09-10T11:31:47.507Z,22.40
2018-09-10T11:32:50.973Z,22.40
2018-09-10T11:33:54.360Z,22.41
2018-09-10T11:34:58.080Z,22.35
2018-09-10T11:36:01.532Z,22.40
2018-09-10T11:37:04.976Z,22.38
2018-09-10T11:38:08.403Z,22.41
2018-09-10T11:39:11.810Z,22.40
2018-09-10T11:40:15.257Z,22.40
2018-09-10T11:41:18.675Z,22.40
2018-09-10T11:42:22.080Z,22.39
2018-09-10T11:43:25.628Z,22.38
2018-09-10T11:44:29.012Z,22.39
2018-09-10T11:45:32.473Z,22.38
2018-09-10T11:46:35.977Z,22.38
2018-09-10T11:47:39.354Z,22.38
2018-09-10T11:48:42.779Z,22.38
2018-09-10T11:49:46.192Z,22.38
2018-09-10T11:50:49.630Z,22.38
2018-09-10T11:51:52.998Z,22.38
2018-09-10T11:52:56.396Z,22.37
2018-09-10T11:53:59.822Z,22.37
2018-09-10T11:55:03.219Z,22.39
2018-09-10T11:56:06.640Z,22.38
2018-09-10T11:57:10.038Z,22.38
2018-09-10T11:58:13.415Z,22.39
2018-09-10T11:59:17.167Z,22.37
2018-09-10T12:00:20.568Z,22.39
2018-09-10T12:01:23.996Z,22.38
2018-09-10T12:02:27.385Z,22.38
2018-09-10T12:03:30.796Z,22.39
2018-09-10T12:04:34.414Z,22.39
2018-09-10T12:05:37.867Z,22.39
2018-09-10T12:06:41.345Z,22.40
2018-09-10T12:07:44.751Z,22.39
2018-09-10T12:08:48.803Z,22.39
2018-09-10T12:09:52.320Z,22.40
2018-09-10T12:10:56.011Z,22.40
2018-09-10T12:11:59.572Z,22.40
2018-09-10T12:13:04.055Z,22.40
2018-09-10T12:14:08.417Z,22.40
2018-09-10T12:15:12.125Z,22.40
2018-09-10T12:16:15.557Z,22.39
2018-09-10T12:17:19.337Z,22.40
2018-09-10T12:18:23.250Z,22.40
2018-09-10T12:19:26.683Z,22.41
2018-09-10T12:20:30.165Z,22.41
2018-09-10T12:21:33.651Z,22.41
2018-09-10T12:22:37.024Z,22.41
2018-09-10T12:23:40.412Z,22.34
2018-09-10T12:24:44.327Z,22.40
2018-09-10T12:25:47.743Z,22.41
2018-09-10T12:26:51.336Z,22.41
2018-09-10T12:27:54.797Z,22.41
2018-09-10T12:28:58.664Z,22.41
2018-09-10T12:30:03.396Z,22.41
2018-09-10T12:31:07.053Z,22.41
2018-09-10T12:32:10.470Z,22.41
2018-09-10T12:33:13.872Z,22.41
2018-09-10T12:34:17.284Z,22.41
2018-09-10T12:35:20.788Z,22.41
2018-09-10T12:36:24.252Z,22.41
2018-09-10T12:37:27.646Z,22.41
2018-09-10T12:38:31.175Z,22.40
2018-09-10T12:39:35.334Z,22.41
2018-09-10T12:40:39.194Z,22.41
2018-09-10T12:41:42.649Z,22.40
2018-09-10T12:42:46.077Z,22.40
2018-09-10T12:43:49.504Z,22.40
2018-09-10T12:44:52.910Z,22.41
2018-09-10T12:45:56.284Z,22.40
2018-09-10T12:46:59.734Z,22.40
2018-09-10T12:48:03.193Z,22.37
2018-09-10T12:49:06.611Z,22.40
2018-09-10T12:50:10.055Z,22.39
2018-09-10T12:51:15.670Z,22.40
2018-09-10T12:52:19.065Z,22.38
2018-09-10T12:53:24.023Z,22.39
2018-09-10T12:54:27.471Z,22.40
2018-09-10T12:55:31.229Z,22.40
2018-09-10T12:56:35.019Z,22.39
2018-09-10T12:57:38.869Z,22.40
2018-09-10T12:58:42.328Z,22.38
2018-09-10T12:59:45.716Z,22.38
2018-09-10T13:00:49.148Z,22.38
2018-09-10T13:01:52.656Z,22.38
2018-09-10T13:02:56.065Z,22.38
2018-09-10T13:03:59.452Z,22.37
2018-09-10T13:05:02.968Z,22.37
2018-09-10T13:06:06.364Z,22.37
2018-09-10T13:07:09.767Z,22.38
2018-09-10T13:08:13.283Z,22.37
2018-09-10T13:09:16.853Z,22.39
2018-09-10T13:10:20.517Z,22.39
2018-09-10T13:11:24.288Z,22.40
2018-09-10T13:12:27.884Z,22.41
2018-09-10T13:13:31.342Z,22.40
2018-09-10T13:14:35.227Z,22.39
2018-09-10T13:15:38.985Z,22.40
2018-09-10T13:16:42.418Z,22.34
2018-09-10T13:17:45.839Z,22.37
2018-09-10T13:18:49.261Z,22.41
2018-09-10T13:19:52.751Z,22.40
2018-09-10T13:20:56.172Z,22.39
2018-09-10T13:21:59.613Z,22.34
2018-09-10T13:23:03.069Z,22.41
2018-09-10T13:24:06.666Z,22.40
2018-09-10T13:25:10.161Z,22.40
2018-09-10T13:26:13.874Z,22.40
2018-09-10T13:27:17.298Z,22.39
2018-09-10T13:28:20.737Z,22.39
2018-09-10T13:29:24.183Z,22.38
2018-09-10T13:30:27.590Z,22.36
2018-09-10T13:31:31.030Z,22.38
2018-09-10T13:32:34.416Z,22.36
2018-09-10T13:33:37.832Z,22.35
2018-09-10T13:34:42.363Z,22.35
2018-09-10T13:35:45.770Z,22.34
2018-09-10T13:36:49.183Z,22.34
2018-09-10T13:37:52.590Z,22.33
2018-09-10T13:38:56.014Z,22.27
2018-09-10T13:39:59.443Z,22.33