createdAt,value
2022-09-10T00:01:51.570Z,15.40
2022-09-10T00:04:22.234Z,15.50
2022-09-10T00:06:50.123Z,15.50
2022-09-10T00:09:17.110Z,15.50
2022-09-10T00:11:52.696Z,15.50
2022-09-10T00:14:26.743Z,15.60
2022-09-10T00:28:26.968Z,15.60
2022-09-10T00:30:54.845Z,15.60
2022-09-10T00:33:25.338Z,15.60
2022-09-10T00:35:54.297Z,15.60
2022-09-10T00:38:50.881Z,15.60
2022-09-10T00:41:20.603Z,15.60
2022-09-10T00:43:59.573Z,15.60
2022-09-10T00:46:47.703Z,15.50
2022-09-10T00:49:43.289Z,15.60
2022-09-10T00:52:18.141Z,15.50
2022-09-10T00:54:46.900Z,15.60
2022-09-10T00:57:19.493Z,15.60
2022-09-10T01:03:13.382Z,15.50
2022-09-10T01:05:43.362Z,15.50
2022-09-10T01:11:28.953Z,15.40
2022-09-10T01:14:22.694Z,15.40
2022-09-10T01:16:59.199Z,15.50
2022-09-10T01:20:01.141Z,15.50
2022-09-10T01:23:17.927Z,15.50
2022-09-10T01:26:47.759Z,15.40
2022-09-10T01:29:26.111Z,15.40
2022-09-10T01:32:21.772Z,15.40
2022-09-10T01:35:15.903Z,15.40
2022-09-10T01:38:31.212Z,15.30
2022-09-10T01:41:32.225Z,15.30
2022-09-10T01:44:49.689Z,15.20
2022-09-10T01:47:50.424Z,15.20
2022-09-10T01:50:49.865Z,15.20
2022-09-10T01:53:52.022Z,15.20
2022-09-10T01:57:05.574Z,15.20
2022-09-10T01:59:40.850Z,15.20
2022-09-10T02:02:20.948Z,15.20
2022-09-10T02:04:52.930Z,15.20
2022-09-10T02:07:23.430Z,15.20
2022-09-10T02:09:56.492Z,15.30
2022-09-10T02:12:32.881Z,15.30
2022-09-10T02:15:21.609Z,15.30
2022-09-10T02:18:02.840Z,15.30
2022-09-10T02:20:31.949Z,15.40
2022-09-10T02:23:03.153Z,15.40
2022-09-10T02:25:33.900Z,15.30
2022-09-10T02:28:06.460Z,15.30
2022-09-10T02:30:44.570Z,15.40
2022-09-10T02:33:38.748Z,15.40
2022-09-10T02:36:06.901Z,15.40
2022-09-10T02:38:35.047Z,15.40
2022-09-10T02:41:01.678Z,15.40
2022-09-10T02:43:29.464Z,15.40
2022-09-10T02:46:03.783Z,15.40
2022-09-10T02:48:36.163Z,15.40
2022-09-10T02:51:05.383Z,15.40
2022-09-10T02:53:35.061Z,15.40
2022-09-10T02:56:08.108Z,15.40
2022-09-10T02:58:39.280Z,15.40
2022-09-10T03:01:20.806Z,15.40
2022-09-10T03:03:59.705Z,15.40
2022-09-10T03:06:31.155Z,15.40
2022-09-10T03:08:58.110Z,15.40
2022-09-10T03:11:27.919Z,15.40
2022-09-10T03:14:19.646Z,15.40
2022-09-10T03:16:52.272Z,15.50
2022-09-10T03:19:20.245Z,15.50
2022-09-10T03:21:50.531Z,15.50
2022-09-10T03:24:18.094Z,15.60
2022-09-10T03:26:45.825Z,15.60
2022-09-10T03:29:15.204Z,15.50
2022-09-10T03:31:45.808Z,15.50
2022-09-10T03:34:12.663Z,15.50
2022-09-10T03:36:42.217Z,15.50
2022-09-10T03:39:13.928Z,15.50
2022-09-10T03:41:40.505Z,15.50
2022-09-10T03:44:08.001Z,15.40
2022-09-10T03:46:44.878Z,15.40
2022-09-10T03:49:28.561Z,15.40
2022-09-10T03:52:03.546Z,15.30
2022-09-10T03:54:36.651Z,15.30
2022-09-10T03:57:04.040Z,15.30
2022-09-10T03:59:32.089Z,15.30
2022-09-10T04:02:03.334Z,15.30
2022-09-10T04:04:40.011Z,15.30
2022-09-10T04:07:12.379Z,15.30
2022-09-10T04:09:41.013Z,15.40
2022-09-10T04:12:10.902Z,15.40
2022-09-10T04:14:37.589Z,15.40
2022-09-10T04:17:04.706Z,15.40
2022-09-10T04:19:37.558Z,15.40
2022-09-10T04:22:08.934Z,15.40
2022-09-10T04:24:45.359Z,15.40
2022-09-10T04:27:12.132Z,15.50
2022-09-10T04:29:40.309Z,15.40
2022-09-10T04:32:14.735Z,15.40
2022-09-10T04:34:50.846Z,15.40
2022-09-10T04:37:19.468Z,15.40
2022-09-10T04:39:52.402Z,15.40
2022-09-10T04:42:19.883Z,15.40
2022-09-10T04:44:48.830Z,15.50
2022-09-10T04:47:20.408Z,15.50
2022-09-10T04:50:04.742Z,15.50
2022-09-10T04:52:32.215Z,15.60
2022-09-10T04:54:59.087Z,15.60
2022-09-10T04:57:36.292Z,15.60
2022-09-10T05:00:56.305Z,15.60
2022-09-10T05:03:24.079Z,15.60
2022-09-10T05:05:51.100Z,15.60
2022-09-10T05:08:21.665Z,15.50
2022-09-10T05:10:55.660Z,15.50
2022-09-10T05:13:25.647Z,15.50
2022-09-10T05:16:15.851Z,15.60
2022-09-10T05:18:47.115Z,15.60
2022-09-10T05:21:15.331Z,15.70
2022-09-10T05:23:43.607Z,15.70
2022-09-10T05:26:14.684Z,15.70
2022-09-10T05:28:41.958Z,15.80
2022-09-10T05:31:13.464Z,15.80
2022-09-10T05:33:42.825Z,15.80
2022-09-10T05:36:14.976Z,15.80
2022-09-10T05:38:44.705Z,15.80
2022-09-10T05:41:11.705Z,15.70
2022-09-10T05:44:11.010Z,15.70
2022-09-10T05:46:37.759Z,15.70
2022-09-10T05:49:38.029Z,15.70
2022-09-10T05:52:09.207Z,15.70
2022-09-10T05:54:35.864Z,15.60
2022-09-10T05:57:02.703Z,15.60
2022-09-10T05:59:32.409Z,15.70
2022-09-10T06:02:04.614Z,15.70
2022-09-10T06:04:31.778Z,15.70
2022-09-10T06:07:14.854Z,15.70
2022-09-10T06:09:43.266Z,15.70
2022-09-10T06:12:29.744Z,15.70
2022-09-10T06:14:56.527Z,15.70
2022-09-10T06:17:23.185Z,15.70
2022-09-10T06:20:23.046Z,15.70
2022-09-10T06:22:55.604Z,15.80
2022-09-10T06:25:22.731Z,15.80
2022-09-10T06:28:00.223Z,15.80
2022-09-10T06:30:28.764Z,15.80
2022-09-10T06:32:56.781Z,15.80
2022-09-10T06:35:26.566Z,15.80
2022-09-10T06:37:57.869Z,15.80
2022-09-10T06:40:27.806Z,15.80
2022-09-10T06:43:03.433Z,15.80
2022-09-10T06:45:57.772Z,15.80
2022-09-10T06:48:48.027Z,15.90
2022-09-10T06:51:20.432Z,15.90
2022-09-10T06:53:49.457Z,15.90
2022-09-10T06:56:20.206Z,16.00
2022-09-10T06:58:51.097Z,16.00
2022-09-10T07:01:23.144Z,16.00
2022-09-10T07:04:00.900Z,16.00
2022-09-10T07:06:34.717Z,16.00
2022-09-10T07:09:13.617Z,16.10
2022-09-10T07:15:05.767Z,16.20
2022-09-10T07:17:35.449Z,16.20
2022-09-10T07:20:03.250Z,16.20
2022-09-10T07:22:58.035Z,16.30
2022-09-10T07:25:26.459Z,16.30
2022-09-10T07:28:13.600Z,16.40
2022-09-10T07:30:43.850Z,16.50
2022-09-10T07:33:16.502Z,16.50
2022-09-10T07:35:54.752Z,16.50
2022-09-10T07:38:23.142Z,16.70
2022-09-10T07:40:52.746Z,16.80
2022-09-10T07:43:24.557Z,17.00
2022-09-10T07:45:57.107Z,17.20
2022-09-10T07:48:27.102Z,17.30
2022-09-10T07:51:00.680Z,17.40
2022-09-10T07:53:31.640Z,17.40
2022-09-10T07:56:04.118Z,17.60
2022-09-10T07:58:35.375Z,17.80
2022-09-10T08:01:20.790Z,18.00
2022-09-10T08:03:55.537Z,18.10
2022-09-10T08:06:26.099Z,18.20
2022-09-10T08:08:54.355Z,18.10
2022-09-10T08:11:25.728Z,18.10
2022-09-10T08:13:56.121Z,18.00
2022-09-10T08:16:28.139Z,17.90
2022-09-10T08:19:01.922Z,17.90
2022-09-10T08:21:34.438Z,17.90
2022-09-10T08:24:03.023Z,17.90
2022-09-10T08:26:32.969Z,17.80
2022-09-10T08:29:25.244Z,17.90
2022-09-10T08:31:52.163Z,17.90
2022-09-10T08:34:25.583Z,17.90
2022-09-10T08:37:00.023Z,17.90
2022-09-10T08:39:31.467Z,18.00
2022-09-10T08:42:15.290Z,18.00
2022-09-10T08:44:53.404Z,18.00
2022-09-10T08:47:37.594Z,18.00
2022-09-10T08:50:35.449Z,18.10
2022-09-10T08:53:47.471Z,18.20
2022-09-10T08:56:18.718Z,18.40
2022-09-10T08:59:02.413Z,18.30
2022-09-10T09:01:47.327Z,18.20
2022-09-10T09:04:48.209Z,18.20
2022-09-10T09:07:19.165Z,18.20
2022-09-10T09:09:50.985Z,18.20
2022-09-10T09:12:41.998Z,18.20
2022-09-10T09:15:31.133Z,18.10
2022-09-10T09:18:23.771Z,18.00
2022-09-10T09:21:00.141Z,18.00
2022-09-10T09:23:47.950Z,18.00
2022-09-10T09:26:35.083Z,18.10
2022-09-10T09:29:09.719Z,18.20
2022-09-10T09:31:45.175Z,18.30
2022-09-10T09:34:21.287Z,18.40
2022-09-10T09:36:53.212Z,18.40
2022-09-10T09:39:52.233Z,18.30
2022-09-10T09:42:32.810Z,18.30
2022-09-10T09:45:18.431Z,18.40
2022-09-10T09:47:53.738Z,18.70
2022-09-10T09:50:22.940Z,19.00
2022-09-10T09:53:05.033Z,19.10
2022-09-10T09:55:51.339Z,19.20
2022-09-10T09:58:23.515Z,19.30
2022-09-10T10:01:03.878Z,19.40
2022-09-10T10:03:54.223Z,19.50
2022-09-10T10:06:30.790Z,19.70
2022-09-10T10:09:30.594Z,19.80
2022-09-10T10:12:05.262Z,19.80
2022-09-10T10:14:40.807Z,19.70
2022-09-10T10:17:41.115Z,19.70
2022-09-10T10:20:15.437Z,19.60
2022-09-10T10:22:44.185Z,19.40
2022-09-10T10:25:42.241Z,19.30
2022-09-10T10:28:23.272Z,19.20
2022-09-10T10:31:00.491Z,19.20
2022-09-10T10:33:30.879Z,19.30
2022-09-10T10:36:32.791Z,19.20
2022-09-10T10:39:20.376Z,19.10
2022-09-10T10:42:29.809Z,19.20
2022-09-10T10:45:17.807Z,19.80
2022-09-10T10:47:54.940Z,20.10
2022-09-10T10:51:01.731Z,19.90
2022-09-10T10:54:02.775Z,19.60
2022-09-10T10:56:43.656Z,19.40
2022-09-10T10:59:30.661Z,19.40
2022-09-10T11:02:32.101Z,19.30
2022-09-10T11:05:15.418Z,19.40
2022-09-10T11:07:43.682Z,19.90
2022-09-10T11:10:27.825Z,20.30
2022-09-10T11:13:31.223Z,20.80
2022-09-10T11:16:27.988Z,20.90
2022-09-10T11:19:21.139Z,20.70
2022-09-10T11:22:22.547Z,20.80
2022-09-10T11:24:55.884Z,20.70
2022-09-10T11:27:33.722Z,20.60
2022-09-10T11:30:11.526Z,20.50
2022-09-10T11:33:05.020Z,20.30
2022-09-10T11:35:45.014Z,20.10
2022-09-10T11:38:32.063Z,20.10
2022-09-10T11:41:04.855Z,20.30
2022-09-10T11:43:45.491Z,20.60
2022-09-10T11:46:17.926Z,21.00
2022-09-10T11:49:18.445Z,21.50
2022-09-10T11:51:52.458Z,21.60
2022-09-10T11:54:36.576Z,21.70
2022-09-10T11:57:32.569Z,21.50
2022-09-10T12:00:12.008Z,21.30
2022-09-10T12:02:56.606Z,21.20
2022-09-10T12:05:32.305Z,21.30
2022-09-10T12:08:40.278Z,21.40
2022-09-10T12:11:24.264Z,21.30
2022-09-10T12:13:53.569Z,21.30
2022-09-10T12:16:48.366Z,21.30
2022-09-10T12:19:36.920Z,21.30
2022-09-10T12:22:34.944Z,21.40
2022-09-10T12:25:03.297Z,21.40
2022-09-10T12:27:58.531Z,21.10
2022-09-10T12:30:35.472Z,21.00
2022-09-10T12:33:11.636Z,20.90
2022-09-10T12:35:51.553Z,20.90
2022-09-10T12:39:10.115Z,20.80
2022-09-10T12:41:36.937Z,20.90
2022-09-10T12:44:26.404Z,20.70
2022-09-10T12:47:26.992Z,20.60
2022-09-10T12:49:57.756Z,20.50
2022-09-10T12:52:27.938Z,20.40
2022-09-10T12:55:10.997Z,20.50
2022-09-10T12:58:28.464Z,20.40
2022-09-10T13:01:20.679Z,20.40
2022-09-10T13:03:55.799Z,20.40
2022-09-10T13:06:41.923Z,20.30
2022-09-10T13:09:26.402Z,20.20
2022-09-10T13:12:00.089Z,20.00
2022-09-10T13:14:38.781Z,20.00
2022-09-10T13:17:06.020Z,20.10
2022-09-10T13:19:33.422Z,20.40
2022-09-10T13:22:30.551Z,20.40
2022-09-10T13:25:24.964Z,20.40
2022-09-10T13:27:52.028Z,20.40
2022-09-10T13:30:25.392Z,20.60
2022-09-10T13:33:07.990Z,20.90
2022-09-10T13:35:53.690Z,21.10
2022-09-10T13:38:43.575Z,21.20
2022-09-10T13:41:34.689Z,21.60
2022-09-10T13:44:13.327Z,21.60
2022-09-10T13:46:46.039Z,21.20
2022-09-10T13:49:56.945Z,20.90
2022-09-10T13:52:30.183Z,20.70
2022-09-10T13:55:09.485Z,20.60
2022-09-10T13:57:42.197Z,20.50
2022-09-10T14:00:30.297Z,20.40
2022-09-10T14:03:00.924Z,20.20
2022-09-10T14:05:33.651Z,20.20
2022-09-10T14:08:26.143Z,20.00
2022-09-10T14:11:37.733Z,19.80
2022-09-10T14:14:19.886Z,19.80
2022-09-10T14:17:00.220Z,19.70
2022-09-10T14:19:42.993Z,19.80
2022-09-10T14:22:25.330Z,19.90
2022-09-10T14:25:01.126Z,20.00
2022-09-10T14:30:30.320Z,20.30
2022-09-10T14:33:24.570Z,20.40
2022-09-10T14:35:57.392Z,20.50
2022-09-10T14:39:25.203Z,20.70
2022-09-10T14:42:23.550Z,20.60
2022-09-10T14:44:51.921Z,20.50
2022-09-10T14:47:50.987Z,20.30
2022-09-10T14:50:34.199Z,20.10
2022-09-10T14:53:02.192Z,19.90
2022-09-10T14:55:58.693Z,19.70
2022-09-10T14:58:31.336Z,19.70
2022-09-10T15:00:58.083Z,19.30
2022-09-10T15:03:25.142Z,19.20
2022-09-10T15:05:52.612Z,19.10
2022-09-10T15:08:24.125Z,19.10
2022-09-10T15:10:53.665Z,19.20
2022-09-10T15:13:25.757Z,19.30
2022-09-10T15:15:56.555Z,19.30
2022-09-10T15:18:23.942Z,19.30
2022-09-10T15:20:58.919Z,19.30
2022-09-10T15:23:38.087Z,19.30
2022-09-10T15:26:10.730Z,19.20
2022-09-10T15:28:58.424Z,19.20
2022-09-10T15:31:32.869Z,19.20
2022-09-10T15:34:06.620Z,19.20
2022-09-10T15:36:34.749Z,19.30
2022-09-10T15:39:04.214Z,19.20
2022-09-10T15:41:31.165Z,19.10
2022-09-10T15:43:58.529Z,19.00
2022-09-10T15:46:27.584Z,19.00
2022-09-10T15:48:58.554Z,19.00
2022-09-10T15:51:27.553Z,18.90
2022-09-10T15:54:04.753Z,19.00
2022-09-10T15:56:32.381Z,19.00
2022-09-10T15:59:04.993Z,19.00
2022-09-10T16:01:34.883Z,19.00
2022-09-10T16:04:06.382Z,19.00
2022-09-10T16:06:39.001Z,18.90
2022-09-10T16:09:14.109Z,18.70
2022-09-10T16:11:50.977Z,18.70
2022-09-10T16:14:19.907Z,18.60
2022-09-10T16:16:50.280Z,18.50
2022-09-10T16:19:18.063Z,18.50
2022-09-10T16:21:45.145Z,18.50
2022-09-10T16:24:12.056Z,18.50
2022-09-10T16:26:40.873Z,18.40
2022-09-10T16:29:15.882Z,18.50
2022-09-10T16:31:46.082Z,18.50
2022-09-10T16:34:22.161Z,18.50
2022-09-10T16:36:50.778Z,18.60
2022-09-10T16:39:20.082Z,18.60
2022-09-10T16:41:48.536Z,18.50
2022-09-10T16:44:17.047Z,18.50
2022-09-10T16:46:45.532Z,18.50
2022-09-10T16:49:13.598Z,18.40
2022-09-10T16:51:42.159Z,18.40
2022-09-10T16:54:13.240Z,18.40
2022-09-10T16:59:46.069Z,18.40
2022-09-10T17:02:12.865Z,18.30
2022-09-10T17:05:06.067Z,18.20
2022-09-10T17:07:32.683Z,18.20
2022-09-10T17:10:03.692Z,18.20
2022-09-10T17:12:33.281Z,18.10
2022-09-10T17:20:52.152Z,17.90
2022-09-10T17:23:18.897Z,17.90
2022-09-10T17:25:47.087Z,17.80
2022-09-10T17:28:15.427Z,17.70
2022-09-10T17:30:46.384Z,17.70
2022-09-10T17:33:15.426Z,17.60
2022-09-10T17:35:42.380Z,17.60
2022-09-10T17:38:10.444Z,17.60
2022-09-10T17:40:38.435Z,17.50
2022-09-10T17:43:05.425Z,17.40
2022-09-10T17:45:35.960Z,17.40
2022-09-10T17:48:02.649Z,17.40
2022-09-10T17:50:34.054Z,17.30
2022-09-10T17:53:01.426Z,17.40
2022-09-10T17:55:33.027Z,17.40
2022-09-10T17:58:09.625Z,17.40
2022-09-10T18:00:41.064Z,17.40
2022-09-10T18:03:13.771Z,17.40
2022-09-10T18:05:42.052Z,17.40
2022-09-10T18:08:16.991Z,17.40
2022-09-10T18:10:44.588Z,17.30
2022-09-10T18:13:15.844Z,17.30
2022-09-10T18:15:42.981Z,17.30
2022-09-10T18:18:12.931Z,17.30
2022-09-10T18:20:43.952Z,17.20
2022-09-10T18:23:14.073Z,17.20
2022-09-10T18:25:45.563Z,17.10
2022-09-10T18:28:18.321Z,17.10
2022-09-10T18:30:51.621Z,17.00
2022-09-10T18:33:38.947Z,17.00
2022-09-10T18:36:17.804Z,16.90
2022-09-10T18:38:48.201Z,16.90
2022-09-10T18:41:30.469Z,16.80
2022-09-10T18:44:07.407Z,16.80
2022-09-10T18:46:35.577Z,16.80
2022-09-10T18:49:05.985Z,16.80
2022-09-10T18:51:32.706Z,16.80
2022-09-10T18:54:01.088Z,16.80
2022-09-10T18:56:30.855Z,16.70
2022-09-10T18:59:00.820Z,16.70
2022-09-10T19:01:29.687Z,16.70
2022-09-10T19:04:00.535Z,16.70
2022-09-10T19:06:31.297Z,16.70
2022-09-10T19:09:10.487Z,16.70
2022-09-10T19:11:43.205Z,16.70
2022-09-10T19:14:36.911Z,16.80
2022-09-10T19:17:08.444Z,16.80
2022-09-10T19:19:46.843Z,16.80
2022-09-10T19:22:19.673Z,16.80
2022-09-10T19:24:55.021Z,16.80
2022-09-10T19:27:24.645Z,16.80
2022-09-10T19:29:59.023Z,16.80
2022-09-10T19:32:29.450Z,16.80
2022-09-10T19:35:56.025Z,16.80
2022-09-10T19:38:37.429Z,16.80
2022-09-10T19:41:05.976Z,16.80
2022-09-10T19:44:26.887Z,16.80
2022-09-10T19:46:59.053Z,16.80
2022-09-10T19:49:27.661Z,16.80
2022-09-10T19:51:56.101Z,16.80
2022-09-10T19:54:33.811Z,16.80
2022-09-10T19:57:03.840Z,16.80
2022-09-10T19:59:38.188Z,16.80
2022-09-10T20:02:57.124Z,16.80
2022-09-10T20:05:34.077Z,16.80
2022-09-10T20:08:05.232Z,16.80
2022-09-10T20:10:33.179Z,16.80
2022-09-10T20:13:07.618Z,16.80
2022-09-10T20:16:05.294Z,16.70
2022-09-10T20:18:34.768Z,16.70
2022-09-10T20:21:44.835Z,16.70
2022-09-10T20:24:11.614Z,16.70
2022-09-10T20:26:42.944Z,16.60
2022-09-10T20:29:18.780Z,16.70
2022-09-10T20:31:51.680Z,16.70
2022-09-10T20:34:27.031Z,16.60
2022-09-10T20:37:25.377Z,16.60
2022-09-10T20:40:05.088Z,16.60
2022-09-10T20:42:34.597Z,16.60
2022-09-10T20:45:07.681Z,16.70
2022-09-10T20:47:42.165Z,16.70
2022-09-10T20:50:12.623Z,16.70
2022-09-10T20:52:42.074Z,16.80
2022-09-10T20:55:11.092Z,16.80
2022-09-10T21:00:27.783Z,16.80
2022-09-10T21:02:55.367Z,16.80
2022-09-10T21:08:24.848Z,16.70
2022-09-10T21:10:53.831Z,16.70
2022-09-10T21:13:24.592Z,16.60
2022-09-10T21:15:54.204Z,16.50
2022-09-10T21:18:28.080Z,16.50
2022-09-10T21:21:04.974Z,16.50
2022-09-10T21:23:35.007Z,16.50
2022-09-10T21:28:57.389Z,16.40
2022-09-10T21:31:30.114Z,16.40
2022-09-10T21:34:02.719Z,16.40
2022-09-10T21:42:38.729Z,16.20
2022-09-10T21:45:06.372Z,16.20
2022-09-10T21:47:35.413Z,16.20
2022-09-10T21:50:03.392Z,16.20
2022-09-10T21:52:30.090Z,16.20
2022-09-10T21:54:58.807Z,16.10
2022-09-10T21:57:25.594Z,16.10
2022-09-10T22:00:08.706Z,16.10
2022-09-10T22:05:32.392Z,16.20
2022-09-10T22:08:01.853Z,16.20
2022-09-10T22:10:32.584Z,16.20
2022-09-10T22:16:34.772Z,16.20
2022-09-10T22:19:07.167Z,16.20
2022-09-10T22:21:41.835Z,16.20
2022-09-10T22:48:52.528Z,16.20
2022-09-10T22:54:16.680Z,16.20
2022-09-10T22:56:46.608Z,16.20
2022-09-10T22:59:19.559Z,16.20
2022-09-10T23:01:47.818Z,16.20
2022-09-10T23:04:24.111Z,16.10
2022-09-10T23:06:51.385Z,16.10
2022-09-10T23:09:20.395Z,16.10
2022-09-10T23:11:47.560Z,16.10
2022-09-10T23:14:18.340Z,16.10
2022-09-10T23:16:51.469Z,16.10
2022-09-10T23:19:21.376Z,16.10
2022-09-10T23:21:53.807Z,16.20
2022-09-10T23:24:31.047Z,16.20
2022-09-10T23:27:00.795Z,16.20
2022-09-10T23:29:27.694Z,16.20
2022-09-10T23:31:55.436Z,16.30
2022-09-10T23:34:31.148Z,16.30
2022-09-10T23:37:01.600Z,16.30
2022-09-10T23:39:38.884Z,16.30
2022-09-10T23:42:08.180Z,16.30
2022-09-10T23:47:36.097Z,16.30
2022-09-10T23:52:59.387Z,16.30
2022-09-10T23:55:26.015Z,16.30
2022-09-10T23:57:55.993Z,16.30
