createdAt,value
2023-06-06T00:00:23.319Z,2.00
2023-06-06T00:02:51.335Z,2.00
2023-06-06T00:05:39.172Z,2.33
2023-06-06T00:08:24.025Z,2.00
2023-06-06T00:11:16.616Z,2.67
2023-06-06T00:14:04.173Z,2.33
2023-06-06T00:16:34.330Z,2.00
2023-06-06T00:19:02.321Z,3.33
2023-06-06T00:21:37.407Z,2.00
2023-06-06T00:24:04.726Z,2.00
2023-06-06T00:26:31.736Z,1.67
2023-06-06T00:28:58.684Z,2.00
2023-06-06T00:31:25.647Z,3.00
2023-06-06T00:33:52.660Z,2.00
2023-06-06T00:36:19.573Z,2.00
2023-06-06T00:38:48.504Z,1.00
2023-06-06T00:41:15.678Z,2.00
2023-06-06T00:43:42.590Z,1.00
2023-06-06T00:46:09.567Z,1.00
2023-06-06T00:48:36.602Z,1.00
2023-06-06T00:51:03.865Z,2.00
2023-06-06T00:53:31.105Z,1.00
2023-06-06T00:55:59.366Z,1.00
2023-06-06T00:58:28.472Z,0.00
2023-06-06T01:00:56.381Z,1.00
2023-06-06T01:03:26.208Z,1.00
2023-06-06T01:06:08.520Z,1.00
2023-06-06T01:08:56.500Z,0.00
2023-06-06T01:12:04.187Z,1.00
2023-06-06T01:15:06.749Z,1.00
2023-06-06T01:18:03.311Z,0.00
2023-06-06T01:20:32.284Z,1.00
2023-06-06T01:23:00.561Z,0.67
2023-06-06T01:25:27.808Z,0.33
2023-06-06T01:27:56.712Z,1.00
2023-06-06T01:30:27.088Z,0.67
2023-06-06T01:33:08.854Z,0.00
2023-06-06T01:36:01.916Z,1.00
2023-06-06T01:38:33.711Z,1.00
2023-06-06T01:41:04.087Z,1.00
2023-06-06T01:43:33.610Z,1.00
2023-06-06T01:46:01.897Z,1.00
2023-06-06T01:48:29.837Z,0.00
2023-06-06T01:50:57.109Z,0.33
2023-06-06T01:53:24.021Z,0.00
2023-06-06T01:55:52.208Z,2.00
2023-06-06T01:58:20.344Z,2.00
2023-06-06T02:00:47.400Z,3.00
2023-06-06T02:03:14.589Z,1.00
2023-06-06T02:05:41.744Z,1.00
2023-06-06T02:08:08.852Z,0.00
2023-06-06T02:10:37.892Z,1.00
2023-06-06T02:13:04.930Z,1.00
2023-06-06T02:15:31.891Z,0.00
2023-06-06T02:18:01.410Z,0.00
2023-06-06T02:20:29.386Z,0.00
2023-06-06T02:22:56.444Z,0.00
2023-06-06T02:25:25.456Z,0.00
2023-06-06T02:27:55.265Z,0.00
2023-06-06T02:30:24.293Z,0.00
2023-06-06T02:32:51.893Z,0.00
2023-06-06T02:35:22.597Z,0.00
2023-06-06T02:37:49.781Z,1.67
2023-06-06T02:40:16.871Z,1.00
2023-06-06T02:42:43.953Z,2.00
2023-06-06T02:45:11.918Z,1.00
2023-06-06T02:47:39.614Z,1.00
2023-06-06T02:50:07.649Z,3.00
2023-06-06T02:52:34.728Z,2.00
2023-06-06T02:55:01.769Z,1.50
2023-06-06T02:57:28.794Z,2.00
2023-06-06T02:59:56.528Z,2.50
2023-06-06T03:02:23.482Z,2.00
2023-06-06T03:04:50.480Z,4.00
2023-06-06T03:07:18.359Z,4.00
2023-06-06T03:09:45.341Z,2.50
2023-06-06T03:12:13.112Z,2.50
2023-06-06T03:14:55.248Z,2.50
2023-06-06T03:17:23.297Z,2.50
2023-06-06T03:19:50.405Z,3.00
2023-06-06T03:22:20.266Z,3.00
2023-06-06T03:24:48.006Z,2.00
2023-06-06T03:27:15.450Z,1.67
2023-06-06T03:29:42.489Z,2.00
2023-06-06T03:32:10.142Z,2.00
2023-06-06T03:34:37.176Z,1.00
2023-06-06T03:37:04.279Z,1.50
2023-06-06T03:39:31.737Z,3.00
2023-06-06T03:41:58.745Z,2.00
2023-06-06T03:44:25.965Z,2.00
2023-06-06T03:46:52.930Z,2.25
2023-06-06T03:49:19.952Z,3.00
2023-06-06T03:51:47.615Z,1.00
2023-06-06T03:54:14.633Z,1.00
2023-06-06T03:56:43.911Z,1.00
2023-06-06T03:59:14.343Z,2.25
2023-06-06T04:01:42.705Z,1.00
2023-06-06T04:04:10.166Z,2.00
2023-06-06T04:06:39.009Z,0.00
2023-06-06T04:09:09.501Z,1.00
2023-06-06T04:11:37.349Z,1.50
2023-06-06T04:14:04.702Z,0.33
2023-06-06T04:16:31.713Z,1.00
2023-06-06T04:18:58.950Z,0.00
2023-06-06T04:21:25.985Z,1.00
2023-06-06T04:23:55.586Z,1.67
2023-06-06T04:26:27.257Z,1.00
2023-06-06T04:28:54.974Z,1.00
2023-06-06T04:31:24.557Z,3.00
2023-06-06T04:33:57.499Z,2.00
2023-06-06T04:36:27.799Z,1.67
2023-06-06T04:39:02.454Z,3.00
2023-06-06T04:41:53.633Z,3.00
2023-06-06T04:44:21.993Z,2.00
2023-06-06T04:46:49.514Z,2.00
2023-06-06T04:49:17.384Z,1.00
2023-06-06T04:51:45.805Z,1.00
2023-06-06T04:54:12.823Z,1.33
2023-06-06T04:56:41.436Z,2.33
2023-06-06T04:59:08.631Z,3.00
2023-06-06T05:01:38.004Z,2.00
2023-06-06T05:04:06.015Z,2.00
2023-06-06T05:06:35.530Z,1.00
2023-06-06T05:09:06.364Z,0.67
2023-06-06T05:11:33.660Z,2.00
2023-06-06T05:14:00.974Z,2.75
2023-06-06T05:16:28.506Z,4.50
2023-06-06T05:18:55.584Z,3.00
2023-06-06T05:21:22.901Z,3.00
2023-06-06T05:23:49.910Z,4.00
2023-06-06T05:26:17.041Z,5.25
2023-06-06T05:28:44.040Z,4.00
2023-06-06T05:31:11.357Z,3.33
2023-06-06T05:33:43.657Z,3.67
2023-06-06T05:36:11.574Z,4.00
2023-06-06T05:38:38.614Z,3.00
2023-06-06T05:41:05.771Z,2.33
2023-06-06T05:43:34.801Z,3.33
2023-06-06T05:46:02.969Z,3.00
2023-06-06T05:48:30.758Z,3.33
2023-06-06T05:50:58.807Z,2.00
2023-06-06T05:53:26.250Z,4.00
2023-06-06T05:55:53.290Z,6.00
2023-06-06T05:58:20.295Z,2.33
2023-06-06T06:00:47.458Z,2.00
2023-06-06T06:03:15.697Z,3.67
2023-06-06T06:05:43.846Z,4.00
2023-06-06T06:08:10.995Z,5.00
2023-06-06T06:10:39.598Z,4.00
2023-06-06T06:13:07.353Z,4.00
2023-06-06T06:15:35.868Z,4.33
2023-06-06T06:18:04.638Z,3.00
2023-06-06T06:20:31.682Z,2.00
2023-06-06T06:22:58.586Z,1.00
2023-06-06T06:25:25.975Z,2.00
2023-06-06T06:27:53.046Z,5.00
2023-06-06T06:30:20.399Z,4.67
2023-06-06T06:32:47.928Z,4.33
2023-06-06T06:35:15.076Z,5.00
2023-06-06T06:37:42.554Z,4.00
2023-06-06T06:40:11.596Z,4.67
2023-06-06T06:42:43.215Z,4.67
2023-06-06T06:45:13.505Z,2.67
2023-06-06T06:47:42.018Z,4.33
2023-06-06T06:50:09.566Z,5.00
2023-06-06T06:52:37.335Z,4.67
2023-06-06T06:55:09.091Z,4.00
2023-06-06T06:57:38.222Z,3.00
2023-06-06T07:00:16.722Z,5.00
2023-06-06T07:02:47.571Z,6.67
2023-06-06T07:05:18.870Z,6.00
2023-06-06T07:07:51.913Z,6.00
2023-06-06T07:10:19.233Z,5.00
2023-06-06T07:12:51.667Z,6.00
2023-06-06T07:15:19.540Z,5.00
2023-06-06T07:17:53.040Z,5.00
2023-06-06T07:20:25.797Z,5.00
2023-06-06T07:22:57.457Z,6.00
2023-06-06T07:25:24.937Z,5.00
2023-06-06T07:27:52.314Z,3.33
2023-06-06T07:30:19.376Z,4.00
2023-06-06T07:32:48.691Z,4.67
2023-06-06T07:35:22.356Z,5.00
2023-06-06T07:37:49.690Z,7.00
2023-06-06T07:40:18.526Z,8.00
2023-06-06T07:42:45.718Z,6.00
2023-06-06T07:45:13.058Z,7.67
2023-06-06T07:47:41.721Z,5.67
2023-06-06T07:50:10.061Z,4.33
2023-06-06T07:52:37.707Z,7.00
2023-06-06T07:55:07.149Z,6.00
2023-06-06T07:57:35.072Z,5.00
2023-06-06T08:00:11.991Z,3.00
2023-06-06T08:02:42.435Z,2.00
2023-06-06T08:05:10.426Z,2.67
2023-06-06T08:07:39.784Z,2.33
2023-06-06T08:10:08.031Z,2.00
2023-06-06T08:12:35.095Z,2.00
2023-06-06T08:15:02.732Z,2.00
2023-06-06T08:17:29.906Z,1.00
2023-06-06T08:19:57.003Z,2.00
2023-06-06T08:22:25.804Z,1.67
2023-06-06T08:24:52.765Z,3.00
2023-06-06T08:27:19.770Z,3.00
2023-06-06T08:29:46.817Z,3.00
2023-06-06T08:32:13.894Z,2.67
2023-06-06T08:34:40.863Z,3.00
2023-06-06T08:37:07.791Z,2.33
2023-06-06T08:39:35.327Z,2.00
2023-06-06T08:42:04.978Z,1.67
2023-06-06T08:44:32.991Z,1.67
2023-06-06T08:47:01.486Z,1.00
2023-06-06T08:49:31.683Z,3.00
2023-06-06T08:52:00.289Z,1.00
2023-06-06T08:54:28.545Z,1.00
2023-06-06T08:56:58.153Z,1.00
2023-06-06T08:59:26.997Z,5.00
2023-06-06T09:01:55.779Z,6.00
2023-06-06T09:04:24.640Z,4.00
2023-06-06T09:06:58.247Z,4.33
2023-06-06T09:09:26.639Z,2.00
2023-06-06T09:11:53.569Z,3.00
2023-06-06T09:14:20.478Z,2.00
2023-06-06T09:16:47.591Z,2.67
2023-06-06T09:19:14.918Z,2.00
2023-06-06T09:21:41.855Z,2.00
2023-06-06T09:24:08.961Z,2.00
2023-06-06T09:26:36.042Z,2.00
2023-06-06T09:29:09.463Z,3.00
2023-06-06T09:31:40.274Z,3.00
2023-06-06T09:34:09.767Z,2.67
2023-06-06T09:36:41.839Z,2.00
2023-06-06T09:39:13.770Z,2.33
2023-06-06T09:41:47.328Z,1.33
2023-06-06T09:44:29.727Z,3.33
2023-06-06T09:47:01.777Z,5.00
2023-06-06T09:49:39.262Z,3.00
2023-06-06T09:52:07.487Z,2.33
2023-06-06T09:54:34.984Z,2.67
2023-06-06T09:57:15.281Z,3.00
2023-06-06T09:59:45.620Z,3.00
2023-06-06T10:02:15.384Z,3.00
2023-06-06T10:04:43.602Z,4.00
2023-06-06T10:07:11.486Z,3.00
2023-06-06T10:09:39.315Z,2.00
2023-06-06T10:12:07.503Z,2.67
2023-06-06T10:14:34.659Z,2.67
2023-06-06T10:17:02.395Z,3.00
2023-06-06T10:19:32.242Z,4.00
2023-06-06T10:22:00.503Z,4.00
2023-06-06T10:24:29.827Z,3.00
2023-06-06T10:27:23.473Z,4.33
2023-06-06T10:30:04.082Z,3.00
2023-06-06T10:33:00.709Z,3.33
2023-06-06T10:35:29.711Z,4.00
2023-06-06T10:38:04.462Z,3.00
2023-06-06T10:40:49.753Z,5.00
2023-06-06T10:43:34.244Z,4.33
2023-06-06T10:46:04.164Z,4.00
2023-06-06T10:48:42.237Z,4.00
2023-06-06T10:51:29.827Z,4.67
2023-06-06T10:54:29.058Z,3.33
2023-06-06T10:56:57.572Z,2.67
2023-06-06T10:59:28.946Z,4.33
2023-06-06T11:01:56.970Z,5.00
2023-06-06T11:04:26.210Z,5.67
2023-06-06T11:06:55.110Z,5.33
2023-06-06T11:09:26.315Z,5.00
2023-06-06T11:12:14.738Z,5.00
2023-06-06T11:14:58.286Z,5.67
2023-06-06T11:17:51.887Z,5.00
2023-06-06T11:20:21.057Z,4.67
2023-06-06T11:23:06.989Z,6.00
2023-06-06T11:25:38.351Z,4.67
2023-06-06T11:28:06.929Z,4.67
2023-06-06T11:30:36.429Z,6.00
2023-06-06T11:33:09.940Z,3.33
2023-06-06T11:35:40.513Z,4.00
2023-06-06T11:38:07.953Z,4.33
2023-06-06T11:40:35.123Z,3.00
2023-06-06T11:43:03.736Z,5.00
2023-06-06T11:45:33.036Z,5.00
2023-06-06T11:48:14.483Z,4.00
2023-06-06T11:50:45.501Z,4.00
2023-06-06T11:53:12.540Z,3.00
2023-06-06T11:55:40.110Z,3.00
2023-06-06T11:58:07.122Z,3.00
2023-06-06T12:00:34.677Z,2.00
2023-06-06T12:03:03.435Z,3.33
2023-06-06T12:05:30.582Z,3.00
2023-06-06T12:08:01.407Z,3.00
2023-06-06T12:10:32.197Z,2.33
2023-06-06T12:13:00.766Z,2.33
2023-06-06T12:15:49.342Z,2.00
2023-06-06T12:18:17.824Z,3.00
2023-06-06T12:20:45.283Z,2.33
2023-06-06T12:23:12.309Z,2.33
2023-06-06T12:25:39.210Z,2.00
2023-06-06T12:28:10.828Z,1.00
2023-06-06T12:30:38.035Z,2.00
2023-06-06T12:33:05.794Z,1.67
2023-06-06T12:35:32.904Z,1.67
2023-06-06T12:38:05.795Z,1.67
2023-06-06T12:40:35.663Z,1.67
2023-06-06T12:43:08.142Z,1.67
2023-06-06T12:45:39.372Z,1.67
2023-06-06T12:48:07.107Z,0.67
2023-06-06T12:50:34.529Z,1.00
2023-06-06T12:53:01.686Z,1.00
2023-06-06T12:55:28.648Z,1.33
2023-06-06T12:57:56.137Z,2.00
2023-06-06T13:00:23.185Z,3.00
2023-06-06T13:02:51.116Z,2.33
2023-06-06T13:05:18.222Z,2.00
2023-06-06T13:07:45.182Z,2.00
2023-06-06T13:10:13.891Z,2.00
2023-06-06T13:12:42.254Z,2.00
2023-06-06T13:15:13.156Z,1.33
2023-06-06T13:17:40.912Z,2.00
2023-06-06T13:20:10.632Z,2.00
2023-06-06T13:22:38.316Z,3.00
2023-06-06T13:25:05.748Z,4.00
2023-06-06T13:27:32.705Z,3.00
2023-06-06T13:29:59.675Z,3.00
2023-06-06T13:32:26.985Z,2.67
2023-06-06T13:34:54.282Z,2.00
2023-06-06T13:37:23.238Z,3.00
2023-06-06T13:39:50.296Z,3.00
2023-06-06T13:42:17.299Z,3.67
2023-06-06T13:44:44.281Z,3.00
2023-06-06T13:47:11.236Z,3.00
2023-06-06T13:49:39.843Z,3.00
2023-06-06T13:52:08.147Z,3.67
2023-06-06T13:54:35.236Z,5.67
2023-06-06T13:57:04.379Z,4.67
2023-06-06T13:59:33.429Z,3.67
2023-06-06T14:02:00.745Z,4.67
2023-06-06T14:04:28.123Z,5.33
2023-06-06T14:06:56.248Z,6.33
2023-06-06T14:09:24.000Z,5.00
2023-06-06T14:11:52.125Z,6.67
2023-06-06T14:14:20.439Z,6.67
2023-06-06T14:16:47.624Z,6.67
2023-06-06T14:19:15.772Z,6.00
2023-06-06T14:21:43.275Z,8.00
2023-06-06T14:24:11.712Z,7.00
2023-06-06T14:26:40.533Z,7.00
2023-06-06T14:29:07.628Z,6.00
2023-06-06T14:31:34.652Z,1.00
2023-06-06T15:00:35.128Z,6.00
2023-06-06T15:03:03.180Z,9.00
2023-06-06T15:05:30.852Z,5.67
2023-06-06T15:08:01.655Z,5.67
2023-06-06T15:10:28.862Z,5.00
2023-06-06T15:12:55.953Z,3.67
2023-06-06T15:16:12.913Z,7.00
2023-06-06T15:18:39.852Z,7.33
2023-06-06T15:21:07.115Z,5.33
2023-06-06T15:23:34.141Z,6.67
2023-06-06T15:26:01.385Z,6.67
2023-06-06T15:28:30.420Z,7.00
2023-06-06T15:30:58.503Z,6.67
2023-06-06T15:33:25.568Z,5.33
2023-06-06T15:35:54.427Z,6.33
2023-06-06T15:38:25.258Z,5.67
2023-06-06T15:40:53.110Z,5.33
2023-06-06T15:43:20.174Z,4.67
2023-06-06T15:45:47.384Z,5.33
2023-06-06T15:48:19.535Z,5.67
2023-06-06T15:50:46.675Z,4.67
2023-06-06T15:53:13.684Z,3.67
2023-06-06T15:55:41.515Z,5.00
2023-06-06T15:58:08.437Z,4.00
2023-06-06T16:00:35.429Z,5.00
2023-06-06T16:03:02.559Z,4.67
2023-06-06T16:05:32.424Z,6.00
2023-06-06T16:08:00.347Z,5.00
2023-06-06T16:10:27.320Z,3.33
2023-06-06T16:12:54.260Z,4.00
2023-06-06T16:15:21.493Z,3.00
2023-06-06T16:17:48.506Z,4.67
2023-06-06T16:20:15.544Z,3.67
2023-06-06T16:22:42.514Z,4.00
2023-06-06T16:25:09.951Z,5.00
2023-06-06T16:27:36.868Z,6.00
2023-06-06T16:30:04.236Z,6.67
2023-06-06T16:32:31.352Z,5.00
2023-06-06T16:34:58.341Z,4.00
2023-06-06T16:37:25.372Z,3.00
2023-06-06T16:39:52.454Z,8.67
2023-06-06T16:42:19.463Z,6.00
2023-06-06T16:44:46.374Z,6.67
2023-06-06T16:47:13.352Z,6.00
2023-06-06T16:49:40.364Z,6.00
2023-06-06T16:52:07.856Z,6.00
2023-06-06T16:54:34.848Z,6.67
2023-06-06T16:57:01.815Z,6.33
2023-06-06T16:59:30.849Z,6.00
2023-06-06T17:01:57.792Z,5.00
2023-06-06T17:04:25.042Z,4.00
2023-06-06T17:06:52.034Z,3.00
2023-06-06T17:09:21.932Z,3.00
2023-06-06T17:11:49.533Z,3.67
2023-06-06T17:21:44.224Z,4.00
2023-06-06T17:24:11.287Z,3.00
2023-06-06T17:26:38.769Z,4.00
2023-06-06T17:29:05.800Z,5.00
2023-06-06T17:31:32.847Z,5.00
2023-06-06T17:34:00.016Z,6.00
2023-06-06T17:36:27.000Z,5.00
2023-06-06T17:38:53.983Z,4.00
2023-06-06T17:41:21.027Z,4.00
2023-06-06T17:43:48.043Z,3.00
2023-06-06T17:46:15.278Z,3.00
2023-06-06T17:48:42.632Z,3.33
2023-06-06T17:51:09.667Z,5.00
2023-06-06T17:53:38.047Z,5.00
2023-06-06T17:56:07.981Z,4.00
2023-06-06T17:58:35.476Z,5.00
2023-06-06T18:01:03.095Z,4.33
2023-06-06T18:03:30.170Z,5.00
2023-06-06T18:05:58.702Z,5.00
2023-06-06T18:08:25.946Z,4.00
2023-06-06T18:10:53.282Z,5.00
2023-06-06T18:13:20.277Z,4.67
2023-06-06T18:15:47.328Z,7.00
2023-06-06T18:18:14.521Z,7.00
2023-06-06T18:21:35.439Z,5.67
2023-06-06T18:24:03.932Z,4.67
2023-06-06T18:26:31.059Z,9.33
2023-06-06T18:28:58.267Z,7.67
2023-06-06T18:31:37.335Z,6.00
2023-06-06T18:34:06.745Z,6.00
2023-06-06T18:36:33.849Z,5.33
2023-06-06T18:39:01.301Z,9.00
2023-06-06T18:41:29.137Z,8.00
2023-06-06T18:43:56.228Z,6.67
2023-06-06T18:46:23.511Z,6.00
2023-06-06T18:49:31.010Z,6.00
2023-06-06T18:51:58.459Z,5.00
2023-06-06T18:54:25.664Z,6.00
2023-06-06T18:56:52.724Z,6.00
2023-06-06T18:59:19.822Z,8.00
2023-06-06T19:01:46.912Z,6.00
2023-06-06T19:04:17.150Z,7.00
2023-06-06T19:06:44.606Z,6.00
2023-06-06T19:09:11.775Z,10.75
2023-06-06T19:11:38.792Z,12.00
2023-06-06T19:14:05.832Z,9.00
2023-06-06T19:16:33.056Z,8.67
2023-06-06T19:19:00.091Z,6.33
2023-06-06T19:21:27.242Z,6.00
2023-06-06T19:23:54.497Z,8.00
2023-06-06T19:26:22.763Z,8.50
2023-06-06T19:28:50.162Z,7.00
2023-06-06T19:31:17.352Z,10.25
2023-06-06T19:33:44.435Z,8.00
2023-06-06T19:36:11.449Z,13.00
2023-06-06T19:38:44.407Z,10.00
2023-06-06T19:41:11.585Z,11.25
2023-06-06T19:43:39.932Z,7.67
2023-06-06T19:46:07.043Z,7.00
2023-06-06T19:48:34.146Z,6.75
2023-06-06T19:51:03.780Z,7.00
2023-06-06T19:53:31.637Z,5.67
2023-06-06T19:55:58.704Z,5.67
2023-06-06T19:58:25.893Z,5.00
2023-06-06T20:01:01.824Z,6.67
2023-06-06T20:03:29.385Z,6.33
2023-06-06T20:05:57.066Z,7.33
2023-06-06T20:08:26.204Z,5.00
2023-06-06T20:10:53.378Z,5.00
2023-06-06T20:13:20.677Z,5.00
2023-06-06T20:15:48.400Z,4.00
2023-06-06T20:18:16.090Z,5.00
2023-06-06T20:20:43.830Z,4.00
2023-06-06T20:23:13.065Z,4.00
2023-06-06T20:25:44.067Z,4.00
2023-06-06T20:28:11.396Z,5.00
2023-06-06T20:30:38.865Z,10.75
2023-06-06T20:33:06.205Z,6.00
2023-06-06T20:35:33.273Z,6.00
2023-06-06T20:38:00.267Z,5.67
2023-06-06T20:40:27.242Z,6.67
2023-06-06T20:42:54.333Z,6.00
2023-06-06T20:45:21.664Z,5.00
2023-06-06T20:47:49.336Z,5.00
2023-06-06T20:50:16.812Z,4.00
2023-06-06T20:52:43.812Z,4.00
2023-06-06T20:55:11.385Z,9.00
2023-06-06T20:57:40.061Z,5.00
2023-06-06T21:00:08.272Z,9.00
2023-06-06T21:02:35.616Z,5.00
2023-06-06T21:05:03.588Z,9.00
2023-06-06T21:07:30.629Z,6.00
2023-06-06T21:09:57.611Z,5.67
2023-06-06T21:12:24.853Z,5.00
2023-06-06T21:14:52.300Z,3.33
2023-06-06T21:17:21.545Z,4.00
2023-06-06T21:19:48.648Z,4.00
2023-06-06T21:22:15.711Z,4.00
2023-06-06T21:24:42.691Z,5.75
2023-06-06T21:27:09.979Z,6.00
2023-06-06T21:29:37.341Z,5.33
2023-06-06T21:32:04.570Z,4.00
2023-06-06T21:34:32.030Z,3.67
2023-06-06T21:36:59.069Z,4.00
2023-06-06T21:39:26.300Z,5.00
2023-06-06T21:41:53.382Z,4.00
2023-06-06T21:44:20.382Z,5.00
2023-06-06T21:46:47.431Z,4.67
2023-06-06T21:49:14.723Z,3.67
2023-06-06T21:51:41.928Z,6.00
2023-06-06T21:54:08.936Z,4.00
2023-06-06T21:56:35.890Z,4.33
2023-06-06T21:59:02.851Z,7.00
2023-06-06T22:01:29.883Z,5.33
2023-06-06T22:03:56.884Z,5.00
2023-06-06T22:06:23.864Z,7.00
2023-06-06T22:08:53.336Z,6.00
2023-06-06T22:11:20.409Z,6.67
2023-06-06T22:13:47.593Z,8.00
2023-06-06T22:16:14.558Z,8.75
2023-06-06T22:18:41.549Z,6.00
2023-06-06T22:21:08.512Z,7.00
2023-06-06T22:23:35.474Z,9.25
2023-06-06T22:26:11.614Z,11.00
2023-06-06T22:28:39.336Z,7.50
2023-06-06T22:31:06.327Z,6.00
2023-06-06T22:33:33.315Z,5.00
2023-06-06T22:36:00.274Z,7.50
2023-06-06T22:38:27.335Z,4.25
2023-06-06T22:40:54.318Z,4.00
2023-06-06T22:43:21.320Z,8.50
2023-06-06T22:45:48.277Z,8.50
2023-06-06T22:48:15.299Z,6.25
2023-06-06T22:50:42.263Z,12.50
2023-06-06T22:53:09.266Z,10.00
2023-06-06T22:55:36.240Z,8.25
2023-06-06T22:58:03.247Z,8.50
2023-06-06T23:00:30.363Z,8.25
2023-06-06T23:02:57.458Z,7.00
2023-06-06T23:05:25.010Z,7.00
2023-06-06T23:07:51.954Z,7.00
2023-06-06T23:10:18.897Z,3.00
2023-06-06T23:12:45.957Z,6.75
2023-06-06T23:15:12.897Z,4.00
2023-06-06T23:17:40.223Z,5.00
2023-06-06T23:20:09.769Z,5.25
2023-06-06T23:22:43.424Z,5.00
2023-06-06T23:25:11.824Z,5.00
2023-06-06T23:27:39.559Z,4.75
2023-06-06T23:30:15.430Z,4.00
2023-06-06T23:32:43.277Z,4.00
2023-06-06T23:35:10.545Z,4.00
2023-06-06T23:37:37.515Z,4.75
2023-06-06T23:40:05.714Z,5.00
2023-06-06T23:42:32.858Z,3.25
2023-06-06T23:44:59.762Z,4.00
2023-06-06T23:47:26.753Z,4.50
2023-06-06T23:49:53.744Z,7.00
2023-06-06T23:52:20.806Z,6.00
2023-06-06T23:55:18.519Z,5.00
2023-06-06T23:57:45.672Z,4.00
