createdAt,value
2024-04-04T00:00:54.333Z,519.00
2024-04-04T00:01:54.313Z,519.00
2024-04-04T00:02:54.318Z,519.00
2024-04-04T00:03:54.362Z,519.00
2024-04-04T00:04:54.318Z,519.00
2024-04-04T00:05:54.327Z,519.00
2024-04-04T00:06:54.362Z,519.00
2024-04-04T00:07:54.321Z,519.00
2024-04-04T00:08:54.328Z,519.00
2024-04-04T00:09:54.371Z,519.00
2024-04-04T00:10:54.331Z,519.00
2024-04-04T00:11:54.348Z,519.00
2024-04-04T00:12:54.366Z,519.00
2024-04-04T00:13:54.335Z,519.00
2024-04-04T00:14:54.345Z,519.00
2024-04-04T00:15:54.390Z,519.00
2024-04-04T00:16:54.355Z,519.00
2024-04-04T00:17:54.357Z,519.00
2024-04-04T00:18:54.409Z,519.00
2024-04-04T00:19:54.364Z,519.00
2024-04-04T00:20:54.365Z,519.00
2024-04-04T00:21:54.377Z,519.00
2024-04-04T00:22:54.363Z,519.00
2024-04-04T00:23:54.360Z,519.00
2024-04-04T00:24:54.431Z,519.00
2024-04-04T00:25:54.373Z,519.00
2024-04-04T00:27:01.822Z,519.00
2024-04-04T00:27:54.442Z,519.00
2024-04-04T00:28:54.365Z,519.00
2024-04-04T00:29:54.375Z,519.00
2024-04-04T00:30:54.428Z,519.00
2024-04-04T00:31:54.371Z,519.00
2024-04-04T00:32:54.375Z,519.00
2024-04-04T00:33:54.430Z,519.00
2024-04-04T00:34:54.377Z,519.00
2024-04-04T00:35:54.380Z,519.00
2024-04-04T00:36:54.426Z,519.00
2024-04-04T00:37:54.376Z,519.00
2024-04-04T00:38:54.378Z,519.00
2024-04-04T00:39:54.428Z,519.00
2024-04-04T00:40:54.381Z,519.00
2024-04-04T00:41:54.387Z,519.00
2024-04-04T00:42:54.455Z,519.00
2024-04-04T00:43:54.391Z,519.00
2024-04-04T00:44:54.389Z,519.00
2024-04-04T00:45:54.429Z,519.00
2024-04-04T00:46:54.395Z,519.00
2024-04-04T00:47:54.928Z,519.00
2024-04-04T00:48:54.473Z,519.00
2024-04-04T00:49:54.399Z,519.00
2024-04-04T00:50:54.406Z,519.00
2024-04-04T00:51:54.415Z,519.00
2024-04-04T00:52:54.424Z,519.00
2024-04-04T00:53:54.409Z,519.00
2024-04-04T00:54:54.437Z,519.00
2024-04-04T00:55:54.424Z,519.00
2024-04-04T00:56:54.429Z,519.00
2024-04-04T00:57:54.430Z,519.00
2024-04-04T00:58:54.417Z,519.00
2024-04-04T00:59:54.548Z,519.00
2024-04-04T01:00:54.453Z,519.00
2024-04-04T01:01:54.422Z,519.00
2024-04-04T01:02:54.431Z,519.00
2024-04-04T01:03:54.483Z,519.00
2024-04-04T01:04:54.440Z,519.00
2024-04-04T01:05:54.446Z,519.00
2024-04-04T01:06:54.495Z,519.00
2024-04-04T01:07:54.445Z,519.00
2024-04-04T01:08:54.453Z,519.00
2024-04-04T01:09:54.493Z,519.00
2024-04-04T01:10:54.460Z,519.00
2024-04-04T01:11:54.458Z,519.00
2024-04-04T01:12:54.576Z,519.00
2024-04-04T01:13:54.470Z,519.00
2024-04-04T01:14:54.458Z,519.00
2024-04-04T01:15:54.522Z,519.00
2024-04-04T01:16:54.466Z,519.00
2024-04-04T01:17:54.476Z,519.00
2024-04-04T01:18:54.503Z,519.00
2024-04-04T01:19:54.476Z,519.00
2024-04-04T01:20:54.470Z,519.00
2024-04-04T01:21:54.563Z,519.00
2024-04-04T01:22:54.475Z,519.00
2024-04-04T01:23:54.478Z,519.00
2024-04-04T01:24:54.494Z,519.00
2024-04-04T01:25:54.485Z,519.00
2024-04-04T01:26:54.481Z,519.00
2024-04-04T01:27:54.509Z,519.00
2024-04-04T01:28:54.493Z,519.00
2024-04-04T01:29:54.495Z,519.00
2024-04-04T01:30:54.543Z,519.00
2024-04-04T01:31:54.510Z,519.00
2024-04-04T01:32:54.505Z,519.00
2024-04-04T01:33:54.539Z,519.00
2024-04-04T01:34:54.497Z,519.00
2024-04-04T01:35:54.498Z,519.00
2024-04-04T01:36:54.589Z,519.00
2024-04-04T01:37:54.507Z,519.00
2024-04-04T01:38:54.514Z,519.00
2024-04-04T01:39:54.567Z,519.00
2024-04-04T01:40:54.528Z,519.00
2024-04-04T01:41:54.515Z,519.00
2024-04-04T01:42:54.556Z,519.00
2024-04-04T01:43:54.520Z,519.00
2024-04-04T01:44:54.521Z,519.00
2024-04-04T01:45:54.539Z,519.00
2024-04-04T01:46:54.530Z,519.00
2024-04-04T01:47:54.544Z,519.00
2024-04-04T01:48:54.565Z,519.00
2024-04-04T01:49:54.531Z,519.00
2024-04-04T01:50:54.541Z,519.00
2024-04-04T01:51:54.574Z,519.00
2024-04-04T01:52:55.458Z,519.00
2024-04-04T01:53:54.538Z,519.00
2024-04-04T01:54:54.563Z,519.00
2024-04-04T01:55:54.543Z,519.00
2024-04-04T01:56:54.543Z,519.00
2024-04-04T01:57:54.549Z,519.00
2024-04-04T01:58:54.544Z,519.00
2024-04-04T01:59:54.539Z,519.00
2024-04-04T02:00:54.554Z,519.00
2024-04-04T02:01:54.543Z,519.00
2024-04-04T02:02:54.548Z,519.00
2024-04-04T02:03:54.627Z,519.00
2024-04-04T02:04:54.547Z,519.00
2024-04-04T02:05:54.545Z,519.00
2024-04-04T02:06:54.550Z,519.00
2024-04-04T02:07:54.568Z,519.00
2024-04-04T02:08:54.567Z,519.00
2024-04-04T02:09:54.591Z,519.00
2024-04-04T02:10:54.577Z,519.00
2024-04-04T02:11:54.565Z,519.00
2024-04-04T02:12:54.589Z,519.00
2024-04-04T02:13:54.580Z,519.00
2024-04-04T02:14:54.578Z,519.00
2024-04-04T02:15:54.630Z,519.00
2024-04-04T02:16:54.575Z,519.00
2024-04-04T02:17:54.579Z,519.00
2024-04-04T02:18:54.599Z,519.00
2024-04-04T02:19:54.615Z,519.00
2024-04-04T02:20:54.581Z,519.00
2024-04-04T02:21:54.598Z,519.00
2024-04-04T02:22:54.582Z,519.00
2024-04-04T02:23:54.592Z,519.00
2024-04-04T02:24:54.601Z,519.00
2024-04-04T02:25:54.594Z,519.00
2024-04-04T02:26:54.595Z,519.00
2024-04-04T02:27:54.658Z,519.00
2024-04-04T02:28:54.649Z,519.00
2024-04-04T02:29:54.647Z,519.00
2024-04-04T02:30:54.686Z,519.00
2024-04-04T02:31:54.650Z,519.00
2024-04-04T02:32:54.660Z,519.00
2024-04-04T02:33:54.690Z,519.00
2024-04-04T02:34:54.653Z,519.00
2024-04-04T02:35:54.667Z,519.00
2024-04-04T02:36:54.679Z,519.00
2024-04-04T02:37:54.673Z,519.00
2024-04-04T02:38:54.658Z,519.00
2024-04-04T02:39:54.730Z,519.00
2024-04-04T02:40:54.668Z,519.00
2024-04-04T02:41:54.683Z,519.00
2024-04-04T02:42:54.668Z,519.00
2024-04-04T02:43:54.668Z,519.00
2024-04-04T02:44:54.670Z,519.00
2024-04-04T02:45:54.696Z,519.00
2024-04-04T02:46:54.678Z,519.00
2024-04-04T02:47:54.686Z,519.00
2024-04-04T02:48:54.727Z,519.00
2024-04-04T02:49:54.673Z,519.00
2024-04-04T02:50:54.683Z,519.00
2024-04-04T02:51:54.732Z,519.00
2024-04-04T02:52:54.682Z,519.00
2024-04-04T02:53:54.691Z,519.00
2024-04-04T02:54:54.697Z,519.00
2024-04-04T02:55:54.685Z,519.00
2024-04-04T02:56:54.690Z,519.00
2024-04-04T02:57:54.709Z,519.00
2024-04-04T02:58:54.700Z,519.00
2024-04-04T02:59:54.689Z,519.00
2024-04-04T03:00:54.757Z,519.00
2024-04-04T03:01:54.696Z,519.00
2024-04-04T03:02:54.691Z,519.00
2024-04-04T03:03:54.707Z,519.00
2024-04-04T03:04:54.725Z,519.00
2024-04-04T03:05:54.706Z,519.00
2024-04-04T03:06:54.738Z,519.00
2024-04-04T03:07:54.725Z,519.00
2024-04-04T03:08:54.691Z,519.00
2024-04-04T03:09:54.715Z,519.00
2024-04-04T03:10:54.696Z,519.00
2024-04-04T03:11:54.712Z,519.00
2024-04-04T03:12:54.692Z,519.00
2024-04-04T03:13:54.693Z,519.00
2024-04-04T03:14:54.694Z,519.00
2024-04-04T03:15:54.742Z,519.00
2024-04-04T03:16:54.717Z,519.00
2024-04-04T03:17:54.698Z,519.00
2024-04-04T03:18:54.793Z,519.00
2024-04-04T03:19:54.705Z,519.00
2024-04-04T03:20:54.707Z,519.00
2024-04-04T03:21:54.724Z,519.00
2024-04-04T03:22:55.579Z,519.00
2024-04-04T03:23:54.730Z,519.00
2024-04-04T03:24:54.725Z,519.00
2024-04-04T03:25:54.720Z,519.00
2024-04-04T03:26:54.722Z,519.00
2024-04-04T03:27:54.749Z,519.00
2024-04-04T03:28:54.728Z,519.00
2024-04-04T03:29:54.733Z,519.00
2024-04-04T03:30:54.734Z,519.00
2024-04-04T03:31:54.736Z,519.00
2024-04-04T03:32:54.736Z,519.00
2024-04-04T03:33:54.791Z,519.00
2024-04-04T03:34:54.734Z,519.00
2024-04-04T03:35:54.740Z,519.00
2024-04-04T03:36:54.782Z,519.00
2024-04-04T03:37:54.745Z,519.00
2024-04-04T03:38:54.744Z,519.00
2024-04-04T03:39:54.859Z,519.00
2024-04-04T03:40:54.760Z,519.00
2024-04-04T03:41:54.751Z,519.00
2024-04-04T03:42:54.753Z,519.00
2024-04-04T03:43:54.752Z,519.00
2024-04-04T03:44:54.772Z,519.00
2024-04-04T03:45:54.783Z,519.00
2024-04-04T03:46:54.770Z,519.00
2024-04-04T03:47:54.745Z,519.00
2024-04-04T03:48:54.779Z,519.00
2024-04-04T03:49:54.753Z,519.00
2024-04-04T03:50:54.768Z,519.00
2024-04-04T03:51:54.809Z,519.00
2024-04-04T03:52:54.778Z,519.00
2024-04-04T03:53:54.762Z,519.00
2024-04-04T03:54:54.780Z,519.00
2024-04-04T03:55:54.800Z,519.00
2024-04-04T03:57:03.726Z,519.00
2024-04-04T03:57:54.778Z,519.00
2024-04-04T03:58:54.767Z,519.00
2024-04-04T03:59:54.780Z,519.00
2024-04-04T04:00:54.812Z,519.00
2024-04-04T04:01:54.783Z,519.00
2024-04-04T04:02:54.780Z,519.00
2024-04-04T04:03:54.784Z,519.00
2024-04-04T04:04:54.781Z,519.00
2024-04-04T04:05:54.796Z,519.00
2024-04-04T04:06:54.799Z,519.00
2024-04-04T04:07:54.795Z,519.00
2024-04-04T04:08:54.786Z,519.00
2024-04-04T04:09:54.785Z,519.00
2024-04-04T04:10:54.790Z,519.00
2024-04-04T04:11:54.790Z,519.00
2024-04-04T04:12:54.890Z,519.00
2024-04-04T04:13:54.786Z,519.00
2024-04-04T04:14:54.788Z,519.00
2024-04-04T04:15:54.793Z,519.00
2024-04-04T04:16:54.784Z,519.00
2024-04-04T04:17:54.798Z,519.00
2024-04-04T04:18:54.832Z,519.00
2024-04-04T04:19:54.789Z,519.00
2024-04-04T04:20:54.793Z,519.00
2024-04-04T04:21:54.805Z,519.00
2024-04-04T04:22:54.804Z,519.00
2024-04-04T04:23:54.796Z,519.00
2024-04-04T04:24:54.824Z,519.00
2024-04-04T04:25:54.803Z,519.00
2024-04-04T04:26:54.795Z,519.00
2024-04-04T04:27:54.856Z,519.00
2024-04-04T04:28:54.806Z,519.00
2024-04-04T04:29:54.821Z,519.00
2024-04-04T04:30:54.823Z,519.00
2024-04-04T04:31:54.814Z,519.00
2024-04-04T04:32:54.809Z,519.00
2024-04-04T04:33:54.901Z,519.00
2024-04-04T04:34:54.835Z,519.00
2024-04-04T04:35:54.823Z,519.00
2024-04-04T04:37:02.081Z,555.00
2024-04-04T04:38:03.009Z,556.00
2024-04-04T04:39:03.011Z,553.00
2024-04-04T04:40:03.078Z,549.00
2024-04-04T04:41:03.011Z,547.00
2024-04-04T04:42:03.023Z,546.00
2024-04-04T04:43:03.043Z,545.00
2024-04-04T04:44:03.044Z,549.00
2024-04-04T04:45:03.047Z,550.00
2024-04-04T04:46:03.086Z,549.00
2024-04-04T04:47:03.035Z,542.00
2024-04-04T04:48:03.058Z,541.00
2024-04-04T04:49:03.091Z,540.00
2024-04-04T04:50:03.043Z,542.00
2024-04-04T04:51:03.062Z,542.00
2024-04-04T04:52:03.109Z,542.00
2024-04-04T04:53:03.047Z,543.00
2024-04-04T04:54:03.050Z,546.00
2024-04-04T04:55:03.102Z,546.00
2024-04-04T04:56:03.150Z,547.00
2024-04-04T04:57:03.254Z,547.00
2024-04-04T04:58:03.417Z,547.00
2024-04-04T04:59:03.491Z,545.00
2024-04-04T05:00:03.601Z,546.00
2024-04-04T05:01:03.731Z,548.00
2024-04-04T05:02:03.800Z,549.00
2024-04-04T05:03:03.936Z,549.00
2024-04-04T05:04:04.093Z,548.00
2024-04-04T05:05:04.161Z,549.00
2024-04-04T05:06:04.242Z,551.00
2024-04-04T05:07:04.384Z,550.00
2024-04-04T05:08:04.469Z,549.00
2024-04-04T05:09:04.578Z,549.00
2024-04-04T05:10:04.704Z,551.00
2024-04-04T05:11:04.810Z,550.00
2024-04-04T05:12:04.887Z,550.00
2024-04-04T05:13:05.025Z,547.00
2024-04-04T05:14:05.128Z,547.00
2024-04-04T05:15:05.213Z,550.00
2024-04-04T05:16:05.376Z,553.00
2024-04-04T05:17:05.484Z,552.00
2024-04-04T05:18:05.571Z,564.00
2024-04-04T05:19:05.696Z,573.00
2024-04-04T05:20:05.777Z,574.00
2024-04-04T05:21:05.889Z,574.00
2024-04-04T05:22:06.152Z,573.00
2024-04-04T05:23:06.111Z,575.00
2024-04-04T05:24:06.213Z,574.00
2024-04-04T05:25:06.358Z,574.00
2024-04-04T05:26:06.440Z,574.00
2024-04-04T05:27:06.554Z,575.00
2024-04-04T05:28:06.668Z,579.00
2024-04-04T05:29:06.795Z,579.00
2024-04-04T05:30:06.872Z,579.00
2024-04-04T05:31:06.964Z,583.00
2024-04-04T05:32:07.053Z,583.00
2024-04-04T05:33:07.157Z,584.00
2024-04-04T05:34:07.287Z,588.00
2024-04-04T05:35:07.405Z,592.00
2024-04-04T05:36:07.496Z,592.00
2024-04-04T05:37:07.582Z,594.00
2024-04-04T05:38:07.684Z,594.00
2024-04-04T05:39:07.791Z,594.00
2024-04-04T05:40:07.924Z,596.00
2024-04-04T05:41:08.032Z,598.00
2024-04-04T05:42:08.112Z,597.00
2024-04-04T05:43:08.227Z,598.00
2024-04-04T05:44:08.325Z,597.00
2024-04-04T05:45:08.408Z,595.00
2024-04-04T05:46:08.545Z,597.00
2024-04-04T05:47:08.633Z,597.00
2024-04-04T05:48:08.722Z,596.00
2024-04-04T05:49:08.839Z,599.00
2024-04-04T05:50:08.949Z,598.00
2024-04-04T05:51:09.060Z,601.00
2024-04-04T05:52:09.170Z,598.00
2024-04-04T05:53:09.265Z,599.00
2024-04-04T05:54:09.381Z,602.00
2024-04-04T05:55:09.495Z,603.00
2024-04-04T05:56:09.663Z,651.00
2024-04-04T05:57:09.672Z,658.00
2024-04-04T05:58:09.801Z,676.00
2024-04-04T05:59:09.888Z,680.00
2024-04-04T06:00:10.006Z,698.00
2024-04-04T06:01:11.168Z,761.00
2024-04-04T06:02:10.211Z,774.00
2024-04-04T06:03:10.185Z,778.00
2024-04-04T06:04:10.206Z,790.00
2024-04-04T06:05:10.213Z,840.00
2024-04-04T06:06:10.662Z,854.00
2024-04-04T06:07:10.335Z,859.00
2024-04-04T06:08:10.432Z,875.00
2024-04-04T06:09:10.556Z,889.00
2024-04-04T06:10:10.642Z,894.00
2024-04-04T06:11:10.750Z,901.00
2024-04-04T06:12:10.831Z,918.00
2024-04-04T06:13:10.928Z,928.00
2024-04-04T06:14:10.980Z,944.00
2024-04-04T06:15:11.057Z,950.00
2024-04-04T06:16:11.167Z,952.00
2024-04-04T06:17:11.212Z,962.00
2024-04-04T06:18:11.312Z,969.00
2024-04-04T06:19:11.620Z,966.00
2024-04-04T06:20:11.440Z,971.00
2024-04-04T06:21:11.539Z,971.00
2024-04-04T06:22:11.587Z,968.00
2024-04-04T06:23:11.668Z,976.00
2024-04-04T06:24:11.750Z,989.00
2024-04-04T06:25:11.808Z,997.00
2024-04-04T06:26:11.875Z,996.00
2024-04-04T06:27:11.949Z,996.00
2024-04-04T06:28:12.012Z,996.00
2024-04-04T06:29:12.070Z,1001.00
2024-04-04T06:30:12.138Z,1005.00
2024-04-04T06:31:12.217Z,1005.00
2024-04-04T06:32:12.275Z,1000.00
2024-04-04T06:33:12.342Z,994.00
2024-04-04T06:34:12.428Z,983.00
2024-04-04T06:35:12.480Z,982.00
2024-04-04T06:36:13.171Z,985.00
2024-04-04T06:37:12.599Z,982.00
2024-04-04T06:38:12.653Z,983.00
2024-04-04T06:39:12.691Z,979.00
2024-04-04T06:40:12.750Z,978.00
2024-04-04T06:41:12.796Z,977.00
2024-04-04T06:42:12.851Z,980.00
2024-04-04T06:43:12.883Z,981.00
2024-04-04T06:44:12.947Z,983.00
2024-04-04T06:45:12.982Z,986.00
2024-04-04T06:46:13.962Z,989.00
2024-04-04T06:47:13.104Z,988.00
2024-04-04T06:48:13.119Z,988.00
2024-04-04T06:49:13.167Z,987.00
2024-04-04T06:50:17.390Z,986.00
2024-04-04T06:51:13.231Z,982.00
2024-04-04T06:52:13.218Z,989.00
2024-04-04T06:53:13.203Z,989.00
2024-04-04T06:54:13.198Z,989.00
2024-04-04T06:55:13.198Z,988.00
2024-04-04T06:56:13.204Z,987.00
2024-04-04T06:57:13.196Z,983.00
2024-04-04T06:58:13.203Z,976.00
2024-04-04T06:59:13.206Z,973.00
2024-04-04T07:00:13.247Z,972.00
2024-04-04T07:01:13.269Z,977.00
2024-04-04T07:02:13.237Z,985.00
2024-04-04T07:03:13.684Z,982.00
2024-04-04T07:04:13.244Z,981.00
2024-04-04T07:05:13.254Z,980.00
2024-04-04T07:06:13.300Z,975.00
2024-04-04T07:07:13.254Z,973.00
2024-04-04T07:08:13.249Z,969.00
2024-04-04T07:09:13.276Z,965.00
2024-04-04T07:10:13.260Z,962.00
2024-04-04T07:11:13.269Z,959.00
2024-04-04T07:12:13.255Z,962.00
2024-04-04T07:13:13.278Z,959.00
2024-04-04T07:14:13.258Z,958.00
2024-04-04T07:15:13.278Z,961.00
2024-04-04T07:16:13.299Z,962.00
2024-04-04T07:17:13.731Z,963.00
2024-04-04T07:18:13.277Z,963.00
2024-04-04T07:19:13.271Z,965.00
2024-04-04T07:20:13.280Z,968.00
2024-04-04T07:21:13.280Z,970.00
2024-04-04T07:22:13.714Z,969.00
2024-04-04T07:23:13.295Z,970.00
2024-04-04T07:24:13.290Z,968.00
2024-04-04T07:25:13.299Z,968.00
2024-04-04T07:26:13.299Z,970.00
2024-04-04T07:27:21.086Z,969.00
2024-04-04T07:28:20.699Z,966.00
2024-04-04T07:29:13.315Z,962.00
2024-04-04T07:30:13.352Z,967.00
2024-04-04T07:31:13.326Z,966.00
2024-04-04T07:32:13.720Z,970.00
2024-04-04T07:33:13.346Z,967.00
2024-04-04T07:34:13.366Z,966.00
2024-04-04T07:35:13.346Z,965.00
2024-04-04T07:36:13.695Z,976.00
2024-04-04T07:37:13.333Z,979.00
2024-04-04T07:38:13.352Z,980.00
2024-04-04T07:39:13.706Z,974.00
2024-04-04T07:40:13.348Z,978.00
2024-04-04T07:41:13.337Z,995.00
2024-04-04T07:42:13.329Z,987.00
2024-04-04T07:43:13.718Z,993.00
2024-04-04T07:44:13.332Z,984.00
2024-04-04T07:45:13.336Z,995.00
2024-04-04T07:46:13.361Z,997.00
2024-04-04T07:47:13.762Z,994.00
2024-04-04T07:48:13.347Z,993.00
2024-04-04T07:49:13.710Z,1002.00
2024-04-04T07:50:13.338Z,1005.00
2024-04-04T07:51:13.354Z,1003.00
2024-04-04T07:52:13.345Z,1004.00
2024-04-04T07:53:13.351Z,1001.00
2024-04-04T07:54:13.728Z,995.00
2024-04-04T07:55:16.575Z,993.00
2024-04-04T07:56:13.354Z,992.00
2024-04-04T07:57:14.474Z,997.00
2024-04-04T07:58:13.336Z,995.00
2024-04-04T07:59:13.715Z,998.00
2024-04-04T08:00:13.354Z,998.00
2024-04-04T08:01:13.355Z,995.00
2024-04-04T08:02:13.361Z,996.00
2024-04-04T08:03:13.356Z,996.00
2024-04-04T08:04:13.628Z,998.00
2024-04-04T08:05:13.436Z,1000.00
2024-04-04T08:06:13.351Z,999.00
2024-04-04T08:07:13.381Z,1002.00
2024-04-04T08:08:13.426Z,1010.00
2024-04-04T08:09:13.714Z,1007.00
2024-04-04T08:10:13.558Z,998.00
2024-04-04T08:11:13.598Z,995.00
2024-04-04T08:12:13.655Z,991.00
2024-04-04T08:13:13.734Z,994.00
2024-04-04T08:14:13.813Z,995.00
2024-04-04T08:15:13.884Z,996.00
2024-04-04T08:16:13.910Z,997.00
2024-04-04T08:17:13.970Z,994.00
2024-04-04T08:18:14.035Z,996.00
2024-04-04T08:19:14.088Z,992.00
2024-04-04T08:20:14.139Z,992.00
2024-04-04T08:21:14.204Z,992.00
2024-04-04T08:22:14.237Z,991.00
2024-04-04T08:23:14.322Z,991.00
2024-04-04T08:24:14.433Z,990.00
2024-04-04T08:25:15.455Z,993.00
2024-04-04T08:26:14.540Z,992.00
2024-04-04T08:27:14.539Z,996.00
2024-04-04T08:28:14.555Z,999.00
2024-04-04T08:29:14.586Z,998.00
2024-04-04T08:30:14.685Z,1000.00
2024-04-04T08:31:14.719Z,996.00
2024-04-04T08:32:14.657Z,995.00
2024-04-04T08:33:14.774Z,995.00
2024-04-04T08:34:14.930Z,992.00
2024-04-04T08:35:15.001Z,991.00
2024-04-04T08:36:15.129Z,991.00
2024-04-04T08:37:15.258Z,989.00
2024-04-04T08:38:15.366Z,991.00
2024-04-04T08:39:15.490Z,1021.00
2024-04-04T08:40:15.553Z,1038.00
2024-04-04T08:41:15.632Z,1001.00
2024-04-04T08:42:15.686Z,997.00
2024-04-04T08:43:15.696Z,1001.00
2024-04-04T08:44:15.745Z,1004.00
2024-04-04T08:45:16.240Z,1005.00
2024-04-04T08:46:15.866Z,1009.00
2024-04-04T08:47:15.921Z,1007.00
2024-04-04T08:48:19.165Z,1004.00
2024-04-04T08:49:15.974Z,1009.00
2024-04-04T08:50:15.973Z,1012.00
2024-04-04T08:51:15.972Z,1017.00
2024-04-04T08:52:16.057Z,1025.00
2024-04-04T08:53:16.761Z,1029.00
2024-04-04T08:54:15.995Z,1033.00
2024-04-04T08:55:15.970Z,1036.00
2024-04-04T08:56:15.965Z,1037.00
2024-04-04T08:57:18.352Z,1038.00
2024-04-04T08:58:16.745Z,1055.00
2024-04-04T08:59:15.972Z,1068.00
2024-04-04T09:00:16.582Z,1077.00
2024-04-04T09:01:27.862Z,1081.00
2024-04-04T09:02:16.010Z,1076.00
2024-04-04T09:03:16.021Z,1083.00
2024-04-04T09:04:16.011Z,1091.00
2024-04-04T09:05:16.000Z,1103.00
2024-04-04T09:06:16.006Z,1107.00
2024-04-04T09:07:16.092Z,1111.00
2024-04-04T09:08:16.014Z,1117.00
2024-04-04T09:09:16.009Z,1120.00
2024-04-04T09:10:15.998Z,1121.00
2024-04-04T09:11:16.011Z,1118.00
2024-04-04T09:12:16.034Z,1114.00
2024-04-04T09:13:16.023Z,1112.00
2024-04-04T09:14:16.035Z,1114.00
2024-04-04T09:15:16.027Z,1112.00
2024-04-04T09:16:16.015Z,1111.00
2024-04-04T09:17:16.122Z,1107.00
2024-04-04T09:18:16.058Z,1090.00
2024-04-04T09:19:16.287Z,1087.00
2024-04-04T09:20:16.060Z,1086.00
2024-04-04T09:21:16.040Z,1081.00
2024-04-04T09:22:16.257Z,1066.00
2024-04-04T09:23:16.072Z,1071.00
2024-04-04T09:24:16.079Z,1069.00
2024-04-04T09:25:16.992Z,1066.00
2024-04-04T09:26:16.241Z,1060.00
2024-04-04T09:27:16.065Z,1054.00
2024-04-04T09:28:16.254Z,1049.00
2024-04-04T09:29:16.194Z,1041.00
2024-04-04T09:30:16.327Z,1033.00
2024-04-04T09:31:19.664Z,1012.00
2024-04-04T09:32:16.746Z,983.00
2024-04-04T09:33:16.446Z,974.00
2024-04-04T09:34:16.445Z,969.00
2024-04-04T09:35:16.443Z,965.00
2024-04-04T09:36:16.440Z,963.00
2024-04-04T09:37:16.746Z,955.00
2024-04-04T09:38:16.453Z,954.00
2024-04-04T09:39:16.510Z,956.00
2024-04-04T09:40:16.452Z,951.00
2024-04-04T09:41:16.466Z,946.00
2024-04-04T09:42:16.449Z,942.00
2024-04-04T09:43:16.457Z,937.00
2024-04-04T09:44:16.460Z,937.00
2024-04-04T09:45:16.483Z,941.00
2024-04-04T09:46:16.760Z,939.00
2024-04-04T09:47:16.455Z,938.00
2024-04-04T09:48:22.342Z,941.00
2024-04-04T09:49:16.564Z,941.00
2024-04-04T09:50:16.520Z,941.00
2024-04-04T09:51:16.602Z,934.00
2024-04-04T09:52:16.514Z,935.00
2024-04-04T09:53:16.597Z,935.00
2024-04-04T09:54:16.561Z,942.00
2024-04-04T09:55:17.102Z,940.00
2024-04-04T09:56:16.562Z,941.00
2024-04-04T09:57:16.561Z,942.00
2024-04-04T09:58:16.571Z,941.00
2024-04-04T09:59:16.559Z,944.00
2024-04-04T10:00:16.582Z,948.00
2024-04-04T10:01:16.562Z,951.00
2024-04-04T10:02:16.589Z,951.00
2024-04-04T10:03:16.592Z,950.00
2024-04-04T10:04:16.561Z,952.00
2024-04-04T10:05:16.635Z,952.00
2024-04-04T10:06:16.592Z,952.00
2024-04-04T10:07:16.574Z,951.00
2024-04-04T10:08:16.571Z,948.00
2024-04-04T10:09:16.570Z,952.00
2024-04-04T10:10:16.568Z,953.00
2024-04-04T10:11:16.576Z,954.00
2024-04-04T10:12:16.582Z,957.00
2024-04-04T10:13:16.580Z,971.00
2024-04-04T10:14:16.582Z,972.00
2024-04-04T10:15:16.584Z,977.00
2024-04-04T10:16:16.800Z,977.00
2024-04-04T10:17:16.720Z,977.00
2024-04-04T10:18:16.851Z,966.00
2024-04-04T10:19:16.958Z,964.00
2024-04-04T10:20:17.067Z,965.00
2024-04-04T10:21:17.176Z,967.00
2024-04-04T10:22:17.317Z,961.00
2024-04-04T10:23:17.432Z,960.00
2024-04-04T10:24:17.766Z,956.00
2024-04-04T10:25:17.663Z,952.00
2024-04-04T10:26:18.286Z,946.00
2024-04-04T10:27:17.835Z,939.00
2024-04-04T10:28:17.909Z,934.00
2024-04-04T10:29:28.127Z,931.00
2024-04-04T10:30:17.928Z,926.00
2024-04-04T10:31:18.281Z,924.00
2024-04-04T10:32:17.968Z,918.00
2024-04-04T10:33:17.970Z,916.00
2024-04-04T10:34:18.039Z,911.00
2024-04-04T10:35:17.964Z,916.00
2024-04-04T10:36:18.279Z,916.00
2024-04-04T10:37:17.983Z,908.00
2024-04-04T10:38:17.969Z,902.00
2024-04-04T10:39:17.968Z,903.00
2024-04-04T10:40:18.005Z,905.00
2024-04-04T10:41:17.974Z,975.00
2024-04-04T10:42:17.968Z,966.00
2024-04-04T10:43:17.977Z,922.00
2024-04-04T10:44:18.035Z,929.00
2024-04-04T10:45:18.028Z,949.00
2024-04-04T10:46:18.054Z,945.00
2024-04-04T10:47:18.033Z,943.00
2024-04-04T10:48:18.023Z,940.00
2024-04-04T10:49:18.069Z,944.00
2024-04-04T10:50:18.209Z,942.00
2024-04-04T10:51:18.782Z,939.00
2024-04-04T10:52:18.479Z,934.00
2024-04-04T10:53:18.595Z,934.00
2024-04-04T10:54:18.707Z,938.00
2024-04-04T10:55:18.837Z,965.00
2024-04-04T10:56:19.293Z,952.00
2024-04-04T10:57:19.111Z,949.00
2024-04-04T10:58:19.233Z,945.00
2024-04-04T10:59:19.350Z,943.00
2024-04-04T11:00:19.461Z,942.00
2024-04-04T11:01:19.587Z,937.00
2024-04-04T11:02:19.700Z,931.00
2024-04-04T11:03:19.821Z,929.00
2024-04-04T11:04:19.941Z,931.00
2024-04-04T11:05:20.069Z,931.00
2024-04-04T11:06:20.202Z,927.00
2024-04-04T11:07:20.302Z,924.00
2024-04-04T11:08:20.428Z,922.00
2024-04-04T11:09:20.608Z,922.00
2024-04-04T11:10:20.660Z,923.00
2024-04-04T11:11:20.784Z,921.00
2024-04-04T11:12:20.889Z,922.00
2024-04-04T11:13:21.000Z,922.00
2024-04-04T11:14:21.297Z,931.00
2024-04-04T11:15:21.181Z,941.00
2024-04-04T11:16:21.293Z,945.00
2024-04-04T11:17:21.305Z,890.00
2024-04-04T11:18:21.383Z,853.00
2024-04-04T11:19:21.405Z,845.00
2024-04-04T11:20:21.460Z,829.00
2024-04-04T11:21:21.865Z,794.00
2024-04-04T11:22:21.536Z,785.00
2024-04-04T11:23:21.568Z,783.00
2024-04-04T11:24:21.612Z,773.00
2024-04-04T11:25:21.795Z,734.00
2024-04-04T11:26:21.822Z,739.00
2024-04-04T11:27:21.760Z,739.00
2024-04-04T11:28:21.830Z,739.00
2024-04-04T11:29:21.870Z,737.00
2024-04-04T11:30:21.935Z,734.00
2024-04-04T11:31:22.000Z,728.00
2024-04-04T11:32:22.051Z,720.00
2024-04-04T11:33:22.113Z,704.00
2024-04-04T11:34:22.170Z,697.00
2024-04-04T11:35:22.227Z,681.00
2024-04-04T11:36:22.273Z,661.00
2024-04-04T11:37:22.330Z,650.00
2024-04-04T11:38:22.408Z,686.00
2024-04-04T11:39:22.443Z,674.00
2024-04-04T11:40:22.499Z,659.00
2024-04-04T11:41:22.574Z,647.00
2024-04-04T11:42:22.633Z,640.00
2024-04-04T11:43:22.669Z,634.00
2024-04-04T11:44:22.708Z,631.00
2024-04-04T11:45:22.775Z,622.00
2024-04-04T11:46:22.829Z,621.00
2024-04-04T11:47:22.891Z,621.00
2024-04-04T11:48:22.941Z,622.00
2024-04-04T11:49:22.994Z,624.00
2024-04-04T11:50:23.052Z,627.00
2024-04-04T11:51:23.300Z,630.00
2024-04-04T11:52:23.152Z,639.00
2024-04-04T11:53:23.209Z,633.00
2024-04-04T11:54:23.272Z,628.00
2024-04-04T11:55:23.304Z,629.00
2024-04-04T11:56:23.364Z,630.00
2024-04-04T11:57:23.417Z,633.00
2024-04-04T11:58:23.480Z,631.00
2024-04-04T11:59:23.567Z,627.00
2024-04-04T12:00:23.608Z,621.00
2024-04-04T12:01:23.687Z,618.00
2024-04-04T12:02:23.755Z,616.00
2024-04-04T12:03:23.828Z,621.00
2024-04-04T12:04:23.902Z,627.00
2024-04-04T12:05:23.985Z,639.00
2024-04-04T12:06:24.045Z,642.00
2024-04-04T12:07:24.304Z,645.00
2024-04-04T12:08:29.711Z,646.00
2024-04-04T12:09:24.201Z,647.00
2024-04-04T12:10:24.263Z,659.00
2024-04-04T12:11:24.197Z,659.00
2024-04-04T12:12:24.200Z,657.00
2024-04-04T12:13:24.195Z,655.00
2024-04-04T12:14:24.184Z,661.00
2024-04-04T12:15:24.192Z,687.00
2024-04-04T12:16:24.320Z,680.00
2024-04-04T12:17:24.216Z,682.00
2024-04-04T12:18:24.230Z,686.00
2024-04-04T12:19:24.220Z,694.00
2024-04-04T12:20:24.210Z,687.00
2024-04-04T12:21:24.339Z,681.00
2024-04-04T12:22:24.231Z,685.00
2024-04-04T12:23:24.346Z,685.00
2024-04-04T12:24:24.217Z,688.00
2024-04-04T12:25:24.435Z,685.00
2024-04-04T12:26:24.251Z,689.00
2024-04-04T12:27:24.239Z,697.00