createdAt,value
2018-07-23T00:02:20.536Z,56.40
2018-07-23T00:04:48.814Z,56.30
2018-07-23T00:07:17.053Z,56.20
2018-07-23T00:09:45.293Z,56.50
2018-07-23T00:12:13.565Z,56.70
2018-07-23T00:14:41.783Z,56.80
2018-07-23T00:17:10.100Z,56.60
2018-07-23T00:19:38.429Z,57.30
2018-07-23T00:22:07.045Z,57.20
2018-07-23T00:24:35.269Z,57.50
2018-07-23T00:27:03.496Z,57.50
2018-07-23T00:29:31.744Z,57.80
2018-07-23T00:31:59.974Z,58.00
2018-07-23T00:34:28.258Z,58.20
2018-07-23T00:36:56.503Z,58.50
2018-07-23T00:39:24.839Z,58.40
2018-07-23T00:41:53.437Z,58.80
2018-07-23T00:44:21.784Z,58.80
2018-07-23T00:46:50.004Z,59.00
2018-07-23T00:49:18.746Z,59.50
2018-07-23T00:51:46.966Z,59.10
2018-07-23T00:54:15.220Z,59.30
2018-07-23T00:56:43.481Z,59.20
2018-07-23T00:59:11.899Z,59.00
2018-07-23T01:01:40.108Z,59.00
2018-07-23T01:04:08.334Z,58.90
2018-07-23T01:06:36.572Z,59.10
2018-07-23T01:09:07.322Z,59.10
2018-07-23T01:11:35.574Z,59.00
2018-07-23T01:14:03.836Z,59.00
2018-07-23T01:16:32.105Z,59.00
2018-07-23T01:19:00.352Z,59.00
2018-07-23T01:21:28.639Z,59.60
2018-07-23T01:23:56.868Z,61.80
2018-07-23T01:26:25.155Z,63.50
2018-07-23T01:28:53.521Z,62.80
2018-07-23T01:31:21.744Z,62.70
2018-07-23T01:33:50.029Z,62.10
2018-07-23T01:36:18.300Z,61.30
2018-07-23T01:38:46.518Z,60.90
2018-07-23T01:41:14.752Z,61.40
2018-07-23T01:43:43.007Z,61.70
2018-07-23T01:46:11.225Z,61.90
2018-07-23T01:48:39.479Z,61.70
2018-07-23T01:51:07.763Z,61.80
2018-07-23T01:53:36.669Z,61.70
2018-07-23T01:56:05.015Z,61.50
2018-07-23T01:58:33.216Z,61.10
2018-07-23T02:01:07.086Z,61.20
2018-07-23T02:03:35.298Z,60.90
2018-07-23T02:06:03.584Z,61.00
2018-07-23T02:08:31.826Z,60.90
2018-07-23T02:11:00.060Z,61.70
2018-07-23T02:13:31.153Z,62.20
2018-07-23T02:15:59.389Z,62.30
2018-07-23T02:18:27.651Z,63.70
2018-07-23T02:20:55.909Z,63.80
2018-07-23T02:23:24.188Z,63.30
2018-07-23T02:25:52.420Z,63.30
2018-07-23T02:28:20.698Z,62.60
2018-07-23T02:30:48.920Z,62.50
2018-07-23T02:33:17.169Z,62.30
2018-07-23T02:35:45.409Z,62.20
2018-07-23T02:38:13.709Z,61.80
2018-07-23T02:40:41.933Z,61.80
2018-07-23T02:43:10.170Z,63.60
2018-07-23T02:45:38.404Z,63.20
2018-07-23T02:48:06.637Z,63.70
2018-07-23T02:50:34.865Z,63.00
2018-07-23T02:53:03.159Z,62.20
2018-07-23T02:55:31.426Z,61.40
2018-07-23T02:58:00.497Z,61.90
2018-07-23T03:00:28.835Z,61.80
2018-07-23T03:02:57.086Z,62.20
2018-07-23T03:05:25.338Z,62.20
2018-07-23T03:07:53.614Z,62.50
2018-07-23T03:10:21.871Z,62.70
2018-07-23T03:12:50.125Z,62.70
2018-07-23T03:15:18.443Z,62.60
2018-07-23T03:17:46.677Z,62.10
2018-07-23T03:20:14.941Z,62.10
2018-07-23T03:22:43.207Z,62.70
2018-07-23T03:25:11.434Z,62.90
2018-07-23T03:27:39.669Z,63.00
2018-07-23T03:30:07.928Z,62.90
2018-07-23T03:32:36.520Z,63.40
2018-07-23T03:35:04.893Z,63.60
2018-07-23T03:37:33.244Z,62.90
2018-07-23T03:40:01.504Z,64.00
2018-07-23T03:42:29.769Z,63.90
2018-07-23T03:44:58.530Z,64.50
2018-07-23T03:47:26.772Z,63.60
2018-07-23T03:49:54.999Z,63.60
2018-07-23T03:52:23.286Z,63.50
2018-07-23T03:54:51.528Z,62.90
2018-07-23T03:57:19.777Z,62.70
2018-07-23T03:59:48.004Z,62.50
2018-07-23T04:02:16.255Z,62.60
2018-07-23T04:04:44.558Z,62.60
2018-07-23T04:07:12.817Z,62.80
2018-07-23T04:09:41.061Z,62.40
2018-07-23T04:12:09.304Z,62.90
2018-07-23T04:14:37.542Z,63.60
2018-07-23T04:17:05.883Z,63.70
2018-07-23T04:19:34.129Z,63.80
2018-07-23T04:22:02.376Z,63.70
2018-07-23T04:24:30.633Z,63.40
2018-07-23T04:26:58.859Z,63.70
2018-07-23T04:29:27.221Z,63.80
2018-07-23T04:31:55.456Z,64.10
2018-07-23T04:34:23.712Z,63.70
2018-07-23T04:36:51.927Z,63.40
2018-07-23T04:39:20.183Z,63.10
2018-07-23T04:41:48.422Z,62.60
2018-07-23T04:44:16.665Z,62.30
2018-07-23T04:46:44.920Z,62.10
2018-07-23T04:49:13.238Z,61.50
2018-07-23T04:51:41.460Z,61.90
2018-07-23T04:54:09.706Z,62.30
2018-07-23T04:56:37.972Z,63.20
2018-07-23T04:59:06.275Z,64.30
2018-07-23T05:01:34.559Z,64.70
2018-07-23T05:04:02.855Z,64.40
2018-07-23T05:06:31.125Z,64.50
2018-07-23T05:08:59.372Z,64.40
2018-07-23T05:11:27.601Z,64.20
2018-07-23T05:13:55.857Z,64.10
2018-07-23T05:16:24.086Z,63.60
2018-07-23T05:18:52.319Z,63.40
2018-07-23T05:21:20.602Z,63.40
2018-07-23T05:23:48.869Z,63.00
2018-07-23T05:26:17.106Z,62.90
2018-07-23T05:28:45.340Z,63.40
2018-07-23T05:31:13.600Z,63.60
2018-07-23T05:33:41.841Z,63.50
2018-07-23T05:36:10.114Z,62.60
2018-07-23T05:38:38.512Z,61.60
2018-07-23T05:41:06.762Z,60.80
2018-07-23T05:43:35.060Z,60.10
2018-07-23T05:46:03.341Z,60.00
2018-07-23T05:48:31.916Z,59.70
2018-07-23T05:51:00.193Z,59.70
2018-07-23T05:53:28.600Z,57.10
2018-07-23T05:55:56.828Z,53.60
2018-07-23T05:58:25.076Z,50.60
2018-07-23T06:00:53.343Z,45.50
2018-07-23T06:03:21.601Z,46.90
2018-07-23T06:05:49.858Z,46.30
2018-07-23T06:08:18.158Z,41.10
2018-07-23T06:10:46.482Z,44.30
2018-07-23T06:13:14.863Z,44.20
2018-07-23T06:15:43.090Z,42.80
2018-07-23T06:18:17.852Z,42.20
2018-07-23T06:20:46.128Z,42.50
2018-07-23T06:23:14.682Z,41.70
2018-07-23T06:25:42.964Z,41.40
2018-07-23T06:28:11.378Z,42.20
2018-07-23T06:30:39.599Z,41.40
2018-07-23T06:33:07.860Z,41.30
2018-07-23T06:35:36.105Z,40.40
2018-07-23T06:38:04.699Z,39.50
2018-07-23T06:40:32.964Z,36.50
2018-07-23T06:43:01.246Z,38.80
2018-07-23T06:45:29.510Z,36.20
2018-07-23T06:47:57.971Z,39.20
2018-07-23T06:50:26.289Z,39.10
2018-07-23T06:52:54.560Z,39.10
2018-07-23T06:55:22.809Z,38.60
2018-07-23T06:57:51.040Z,38.40
2018-07-23T07:00:19.283Z,38.40
2018-07-23T07:02:47.541Z,37.70
2018-07-23T07:05:15.921Z,38.00
2018-07-23T07:07:44.213Z,37.20
2018-07-23T07:10:12.521Z,37.40
2018-07-23T07:12:40.752Z,37.50
2018-07-23T07:15:09.366Z,36.40
2018-07-23T07:17:37.611Z,38.00
2018-07-23T07:20:05.896Z,38.40
2018-07-23T07:22:34.153Z,36.70
2018-07-23T07:25:02.411Z,36.60
2018-07-23T07:27:30.645Z,35.50
2018-07-23T07:29:59.113Z,38.10
2018-07-23T07:32:27.381Z,35.70
2018-07-23T07:34:55.604Z,37.70
2018-07-23T07:37:23.930Z,37.50
2018-07-23T07:39:52.170Z,36.80
2018-07-23T07:42:20.421Z,35.20
2018-07-23T07:44:48.745Z,37.90
2018-07-23T07:47:17.037Z,36.90
2018-07-23T07:49:45.308Z,37.70
2018-07-23T07:52:13.544Z,37.30
2018-07-23T07:54:41.848Z,38.10
2018-07-23T07:57:10.158Z,37.00
2018-07-23T07:59:38.413Z,37.90
2018-07-23T08:02:06.830Z,38.30
2018-07-23T08:04:35.118Z,38.90
2018-07-23T08:07:03.439Z,38.00
2018-07-23T08:09:31.669Z,38.80
2018-07-23T08:12:00.002Z,39.30
2018-07-23T08:14:28.244Z,37.50
2018-07-23T08:16:56.492Z,37.20
2018-07-23T08:19:24.767Z,36.20
2018-07-23T08:21:53.046Z,35.10
2018-07-23T08:24:21.607Z,34.00
2018-07-23T08:26:49.885Z,35.90
2018-07-23T08:29:18.136Z,38.20
2018-07-23T08:31:46.506Z,39.60
2018-07-23T08:34:14.756Z,40.50
2018-07-23T08:36:43.065Z,38.60
2018-07-23T08:39:12.165Z,36.50
2018-07-23T08:41:40.421Z,36.80
2018-07-23T08:44:09.099Z,36.20
2018-07-23T08:46:37.543Z,35.80
2018-07-23T08:49:05.818Z,35.00
2018-07-23T08:51:34.072Z,35.10
2018-07-23T08:54:02.378Z,35.20
2018-07-23T08:56:30.638Z,33.40
2018-07-23T08:58:58.958Z,34.90
2018-07-23T09:01:27.215Z,35.50
2018-07-23T09:03:55.934Z,36.10
2018-07-23T09:06:24.298Z,35.20
2018-07-23T09:08:58.936Z,34.90
2018-07-23T09:11:27.222Z,35.50
2018-07-23T09:13:55.709Z,35.20
2018-07-23T09:16:23.951Z,35.00
2018-07-23T09:18:52.199Z,35.20
2018-07-23T09:21:20.476Z,34.70
2018-07-23T09:23:48.823Z,32.90
2018-07-23T09:26:17.019Z,33.50
2018-07-23T09:28:45.389Z,36.40
2018-07-23T09:31:13.631Z,37.20
2018-07-23T09:33:41.873Z,37.00
2018-07-23T09:36:10.128Z,37.20
2018-07-23T09:38:38.359Z,37.20
2018-07-23T09:41:07.636Z,36.80
2018-07-23T09:43:35.881Z,36.90
2018-07-23T09:46:04.187Z,40.60
2018-07-23T09:48:32.441Z,42.30
2018-07-23T09:51:00.716Z,42.30
2018-07-23T09:53:28.974Z,41.60
2018-07-23T09:55:57.217Z,40.50
2018-07-23T09:58:25.501Z,38.90
2018-07-23T10:00:56.954Z,37.90
2018-07-23T10:03:25.251Z,37.30
2018-07-23T10:05:53.459Z,36.80
2018-07-23T10:08:21.724Z,37.10
2018-07-23T10:10:49.965Z,36.90
2018-07-23T10:13:18.206Z,37.10
2018-07-23T10:15:46.462Z,36.20
2018-07-23T10:18:15.443Z,36.40
2018-07-23T10:20:43.745Z,35.70
2018-07-23T10:23:12.035Z,34.60
2018-07-23T10:25:40.281Z,35.50
2018-07-23T10:28:08.524Z,37.30
2018-07-23T10:30:36.781Z,40.20
2018-07-23T10:33:05.047Z,42.10
2018-07-23T10:35:33.293Z,43.40
2018-07-23T10:38:01.593Z,43.40
2018-07-23T10:40:29.821Z,42.10
2018-07-23T10:42:58.053Z,42.70
2018-07-23T10:45:26.330Z,42.20
2018-07-23T10:47:54.578Z,43.50
2018-07-23T10:50:22.842Z,44.70
2018-07-23T10:52:51.116Z,45.30
2018-07-23T10:55:19.357Z,45.80
2018-07-23T10:57:47.641Z,46.20
2018-07-23T11:00:15.885Z,46.50
2018-07-23T11:02:44.146Z,46.20
2018-07-23T11:05:12.405Z,45.70
2018-07-23T11:07:40.890Z,44.60
2018-07-23T11:10:09.466Z,44.80
2018-07-23T11:12:38.637Z,45.20
2018-07-23T11:15:07.665Z,45.80
2018-07-23T11:17:36.750Z,46.20
2018-07-23T11:20:06.226Z,47.00
2018-07-23T11:22:34.567Z,46.50
2018-07-23T11:25:38.220Z,46.50
2018-07-23T11:27:31.127Z,46.50
2018-07-23T11:29:59.447Z,46.80
2018-07-23T11:32:27.732Z,47.60
2018-07-23T11:34:56.015Z,47.70
2018-07-23T11:37:24.366Z,47.70
2018-07-23T11:42:20.752Z,47.00
2018-07-23T11:44:49.556Z,46.50
2018-07-23T11:47:17.815Z,46.90
2018-07-23T11:49:46.072Z,47.00
2018-07-23T11:52:14.773Z,46.10
2018-07-23T11:54:42.989Z,47.00
2018-07-23T11:57:11.359Z,46.30
2018-07-23T11:59:39.609Z,47.30
2018-07-23T12:02:08.561Z,47.00
2018-07-23T12:04:36.973Z,47.40
2018-07-23T12:07:06.109Z,46.50
2018-07-23T12:09:34.340Z,46.70
2018-07-23T12:12:02.561Z,45.90
2018-07-23T12:14:30.802Z,46.50
2018-07-23T12:16:59.072Z,46.70
2018-07-23T12:19:27.321Z,47.20
2018-07-23T12:21:55.580Z,46.40
2018-07-23T12:24:23.855Z,46.60
2018-07-23T12:26:55.181Z,46.00
2018-07-23T12:29:23.488Z,46.30
2018-07-23T12:31:51.769Z,46.60
2018-07-23T12:34:20.021Z,45.10
2018-07-23T12:36:48.257Z,45.60
2018-07-23T12:39:16.512Z,45.30
2018-07-23T12:41:44.761Z,46.10
2018-07-23T12:44:12.997Z,46.30
2018-07-23T12:46:41.257Z,46.60
2018-07-23T12:49:09.508Z,46.10
2018-07-23T12:51:37.784Z,45.70
2018-07-23T12:54:06.068Z,45.60
2018-07-23T12:56:34.298Z,46.50
2018-07-23T12:59:02.617Z,46.60
2018-07-23T13:01:30.849Z,46.50
2018-07-23T13:03:59.108Z,47.00
2018-07-23T13:06:27.368Z,46.60
2018-07-23T13:08:55.600Z,46.10
2018-07-23T13:11:23.879Z,45.50
2018-07-23T13:13:52.140Z,45.50
2018-07-23T13:16:20.449Z,45.70
2018-07-23T13:18:48.724Z,46.80
2018-07-23T13:21:17.014Z,46.10
2018-07-23T13:23:45.302Z,46.10
2018-07-23T13:26:13.583Z,46.30
2018-07-23T13:28:41.910Z,46.70
2018-07-23T13:31:10.177Z,46.30
2018-07-23T13:33:38.462Z,46.20
2018-07-23T13:36:06.735Z,45.70
2018-07-23T13:38:34.988Z,46.30
2018-07-23T13:41:03.288Z,45.90
2018-07-23T13:43:31.721Z,45.80
2018-07-23T13:45:59.951Z,45.20
2018-07-23T13:48:28.259Z,44.70
2018-07-23T13:50:56.496Z,45.00
2018-07-23T13:53:24.812Z,45.80
2018-07-23T13:55:53.048Z,46.20
2018-07-23T13:58:21.333Z,45.80
2018-07-23T14:00:49.614Z,45.40
2018-07-23T14:03:17.844Z,44.50
2018-07-23T14:05:46.125Z,45.10
2018-07-23T14:08:14.400Z,45.30
2018-07-23T14:10:42.651Z,45.30
2018-07-23T14:13:10.904Z,45.70
2018-07-23T14:15:39.135Z,46.10
2018-07-23T14:18:07.376Z,46.10
2018-07-23T14:20:35.936Z,45.40
2018-07-23T14:23:04.528Z,45.10
2018-07-23T14:25:32.772Z,45.00
2018-07-23T14:28:01.048Z,44.80
2018-07-23T14:30:29.309Z,44.00
2018-07-23T14:32:57.634Z,43.80
2018-07-23T14:35:25.959Z,44.60
2018-07-23T14:37:54.199Z,44.50
2018-07-23T14:40:22.513Z,44.10
2018-07-23T14:42:50.774Z,43.70
2018-07-23T14:45:19.016Z,42.90
2018-07-23T14:47:47.261Z,43.60
2018-07-23T14:50:15.547Z,43.40
2018-07-23T14:52:43.794Z,44.00
2018-07-23T14:55:12.065Z,45.00
2018-07-23T14:57:40.325Z,45.00
2018-07-23T15:00:08.553Z,44.10
2018-07-23T15:02:36.782Z,43.70
2018-07-23T15:05:05.152Z,43.30
2018-07-23T15:07:33.472Z,43.00
2018-07-23T15:10:01.694Z,43.30
2018-07-23T15:12:30.025Z,42.70
2018-07-23T15:14:58.276Z,42.10
2018-07-23T15:17:26.590Z,41.40
2018-07-23T15:19:54.820Z,41.70
2018-07-23T15:22:23.126Z,41.20
2018-07-23T15:24:51.370Z,41.40
2018-07-23T15:27:19.696Z,40.40
2018-07-23T15:29:47.940Z,40.70
2018-07-23T15:32:16.187Z,39.50
2018-07-23T15:34:44.499Z,40.20
2018-07-23T15:37:12.773Z,40.10
2018-07-23T15:39:40.998Z,40.30
2018-07-23T15:42:09.230Z,40.80
2018-07-23T15:44:37.901Z,40.60
2018-07-23T15:47:05.874Z,41.30
2018-07-23T15:49:34.602Z,41.40
2018-07-23T15:52:03.014Z,42.00
2018-07-23T15:54:31.204Z,41.40
2018-07-23T15:56:59.794Z,41.30
2018-07-23T15:59:28.028Z,41.10
2018-07-23T16:01:56.358Z,40.80
2018-07-23T16:04:24.595Z,41.50
2018-07-23T16:06:52.832Z,42.50
2018-07-23T16:09:21.111Z,42.00
2018-07-23T16:11:49.382Z,42.10
2018-07-23T16:14:17.738Z,41.50
2018-07-23T16:16:45.970Z,41.90
2018-07-23T16:19:14.304Z,42.40
2018-07-23T16:21:42.544Z,42.10
2018-07-23T16:24:10.797Z,41.90
2018-07-23T16:26:39.019Z,41.10
2018-07-23T16:29:07.265Z,42.70
2018-07-23T16:31:35.495Z,42.10
2018-07-23T16:34:03.823Z,41.80
2018-07-23T16:36:32.219Z,41.30
2018-07-23T16:39:00.475Z,41.10
2018-07-23T16:41:29.655Z,41.00
2018-07-23T16:43:57.890Z,40.40
2018-07-23T16:46:26.145Z,41.00
2018-07-23T16:48:54.387Z,41.30
2018-07-23T16:51:22.632Z,40.10
2018-07-23T16:53:50.862Z,41.10
2018-07-23T16:56:19.124Z,41.20
2018-07-23T16:58:47.526Z,41.70
2018-07-23T17:01:15.777Z,41.70
2018-07-23T17:03:44.035Z,41.40
2018-07-23T17:06:12.284Z,41.10
2018-07-23T17:08:40.644Z,42.20
2018-07-23T17:11:08.916Z,42.30
2018-07-23T17:13:37.151Z,41.90
2018-07-23T17:16:05.465Z,41.40
2018-07-23T17:18:33.701Z,39.90
2018-07-23T17:21:02.040Z,39.80
2018-07-23T17:23:30.588Z,40.60
2018-07-23T17:25:58.829Z,39.30
2018-07-23T17:28:27.103Z,40.20
2018-07-23T17:30:55.528Z,38.90
2018-07-23T17:33:23.791Z,39.70
2018-07-23T17:35:52.075Z,40.20
2018-07-23T17:38:20.332Z,41.30
2018-07-23T17:40:49.080Z,42.40
2018-07-23T17:43:17.328Z,42.50
2018-07-23T17:45:45.608Z,42.90
2018-07-23T17:48:14.207Z,43.10
2018-07-23T17:50:42.515Z,43.10
2018-07-23T17:53:10.770Z,42.70
2018-07-23T17:55:39.038Z,42.70
2018-07-23T17:58:07.647Z,42.60
2018-07-23T18:00:35.969Z,42.90
2018-07-23T18:03:04.244Z,42.80
2018-07-23T18:08:07.368Z,43.30
2018-07-23T18:10:35.650Z,44.00
2018-07-23T18:13:04.021Z,44.10
2018-07-23T18:15:32.311Z,44.30
2018-07-23T18:18:00.614Z,44.30
2018-07-23T18:20:28.926Z,44.10
2018-07-23T18:22:57.253Z,44.10
2018-07-23T18:25:25.616Z,44.50
2018-07-23T18:27:53.940Z,44.80
2018-07-23T18:30:22.218Z,44.80
2018-07-23T18:32:50.573Z,44.20
2018-07-23T18:38:11.810Z,44.30
2018-07-23T18:40:40.608Z,44.70
2018-07-23T18:43:08.936Z,45.40
2018-07-23T18:45:37.215Z,45.80
2018-07-23T18:48:15.317Z,45.80
2018-07-23T18:50:43.666Z,46.40
2018-07-23T18:53:21.017Z,46.70
2018-07-23T18:55:49.457Z,46.80
2018-07-23T18:58:17.817Z,47.40
2018-07-23T19:00:46.163Z,47.70
2018-07-23T19:03:14.578Z,47.70
2018-07-23T19:05:43.096Z,47.60
2018-07-23T19:08:11.432Z,48.10
2018-07-23T19:10:39.738Z,48.10
2018-07-23T19:13:08.086Z,48.20
2018-07-23T19:15:36.433Z,48.60
2018-07-23T19:18:04.929Z,48.80
2018-07-23T19:20:33.278Z,48.80
2018-07-23T19:23:01.510Z,49.60
2018-07-23T19:25:29.796Z,50.00
2018-07-23T19:27:58.146Z,50.00
2018-07-23T19:30:26.491Z,50.30
2018-07-23T19:32:54.807Z,51.10
2018-07-23T19:35:23.066Z,50.50
2018-07-23T19:40:19.405Z,50.60
2018-07-23T19:42:47.644Z,51.10
2018-07-23T19:45:15.956Z,51.20
2018-07-23T19:47:44.447Z,51.20
2018-07-23T19:50:12.742Z,50.90
2018-07-23T19:52:41.074Z,52.00
2018-07-23T19:55:09.430Z,52.40
2018-07-23T19:57:37.771Z,53.10
2018-07-23T20:00:06.111Z,52.70
2018-07-23T20:02:34.404Z,53.40
2018-07-23T20:05:02.762Z,53.80
2018-07-23T20:07:30.990Z,53.60
2018-07-23T20:09:59.269Z,53.30
2018-07-23T20:12:27.545Z,53.00
2018-07-23T20:14:55.793Z,52.70
2018-07-23T20:17:24.048Z,52.70
2018-07-23T20:19:52.277Z,53.40
2018-07-23T20:22:20.520Z,52.90
2018-07-23T20:24:48.744Z,52.60
2018-07-23T20:27:17.105Z,52.20
2018-07-23T20:29:45.530Z,51.90
2018-07-23T20:32:13.756Z,51.60
2018-07-23T20:34:42.113Z,52.60
2018-07-23T20:37:10.312Z,52.60
2018-07-23T20:39:38.566Z,52.50
2018-07-23T20:42:06.845Z,52.30
2018-07-23T20:44:35.175Z,52.50
2018-07-23T20:47:03.465Z,52.50
2018-07-23T20:49:31.761Z,52.50
2018-07-23T20:52:00.021Z,53.00
2018-07-23T20:54:28.319Z,53.20
2018-07-23T20:56:56.582Z,53.00
2018-07-23T20:59:24.865Z,53.20
2018-07-23T21:01:53.121Z,53.40
2018-07-23T21:04:21.385Z,53.70
2018-07-23T21:09:17.614Z,54.50
2018-07-23T21:11:45.889Z,54.50
2018-07-23T21:14:14.256Z,54.30
2018-07-23T21:16:42.733Z,54.70
2018-07-23T21:19:10.978Z,54.30
2018-07-23T21:21:39.219Z,54.40
2018-07-23T21:24:07.505Z,54.60
2018-07-23T21:26:35.736Z,56.00
2018-07-23T21:29:04.062Z,56.30
2018-07-23T21:31:32.324Z,56.50
2018-07-23T21:34:00.678Z,56.00
2018-07-23T21:36:28.941Z,56.70
2018-07-23T21:38:57.258Z,57.20
2018-07-23T21:41:25.564Z,57.60
2018-07-23T21:43:53.855Z,57.30
2018-07-23T21:46:22.112Z,58.00
2018-07-23T21:48:50.413Z,57.50
2018-07-23T21:51:18.700Z,58.00
2018-07-23T21:53:46.963Z,57.70
2018-07-23T21:56:15.237Z,57.70
2018-07-23T21:58:43.480Z,58.20
2018-07-23T22:01:11.723Z,58.50
2018-07-23T22:03:39.975Z,58.80
2018-07-23T22:06:08.341Z,59.30
2018-07-23T22:08:36.599Z,58.80
2018-07-23T22:11:04.933Z,58.60
2018-07-23T22:13:33.449Z,58.70
2018-07-23T22:16:01.693Z,58.20
2018-07-23T22:18:29.965Z,58.50
2018-07-23T22:20:58.237Z,58.30
2018-07-23T22:23:26.490Z,58.00
2018-07-23T22:25:54.738Z,57.70
2018-07-23T22:28:23.041Z,57.60
2018-07-23T22:30:51.395Z,57.60
2018-07-23T22:33:19.632Z,57.60
2018-07-23T22:35:47.936Z,57.60
2018-07-23T22:38:16.214Z,57.40
2018-07-23T22:40:44.538Z,57.50
2018-07-23T22:43:13.072Z,57.40
2018-07-23T22:45:41.349Z,57.90
2018-07-23T22:48:09.715Z,58.00
2018-07-23T22:50:37.992Z,58.40
2018-07-23T22:53:06.314Z,59.00
2018-07-23T22:55:34.828Z,58.70
2018-07-23T22:58:03.132Z,58.70
2018-07-23T23:00:32.016Z,58.80
2018-07-23T23:03:00.303Z,59.40
2018-07-23T23:05:28.556Z,59.60
2018-07-23T23:07:56.889Z,59.70
2018-07-23T23:10:25.276Z,59.60
2018-07-23T23:12:53.609Z,59.80
2018-07-23T23:15:21.844Z,60.40
2018-07-23T23:17:50.094Z,60.60
2018-07-23T23:20:18.339Z,59.90
2018-07-23T23:22:46.577Z,61.00
2018-07-23T23:25:14.841Z,61.40
2018-07-23T23:27:43.082Z,60.00
2018-07-23T23:30:11.352Z,59.80
2018-07-23T23:32:39.590Z,59.90
2018-07-23T23:35:07.884Z,59.70
2018-07-23T23:37:37.355Z,59.50
2018-07-23T23:40:05.596Z,59.50
2018-07-23T23:42:33.885Z,59.40
2018-07-23T23:45:02.125Z,59.30
2018-07-23T23:47:30.418Z,59.80
2018-07-23T23:49:58.657Z,59.40
2018-07-23T23:52:26.921Z,59.20
2018-07-23T23:54:55.170Z,59.30
2018-07-23T23:57:23.413Z,59.40
2018-07-23T23:59:51.666Z,59.30
